createdAt,value
2023-05-06T00:00:04.296Z,2.60
2023-05-06T00:02:32.357Z,2.38
2023-05-06T00:05:00.940Z,2.50
2023-05-06T00:07:28.810Z,2.30
2023-05-06T00:09:58.184Z,2.22
2023-05-06T00:12:26.036Z,2.40
2023-05-06T00:14:53.875Z,2.10
2023-05-06T00:17:21.713Z,2.05
2023-05-06T00:19:49.662Z,2.10
2023-05-06T00:22:17.439Z,2.58
2023-05-06T00:24:45.322Z,3.13
2023-05-06T00:27:14.565Z,2.63
2023-05-06T00:29:42.450Z,3.10
2023-05-06T00:32:10.280Z,2.97
2023-05-06T00:34:38.209Z,2.90
2023-05-06T00:37:06.188Z,2.95
2023-05-06T00:39:34.568Z,3.20
2023-05-06T00:42:02.795Z,2.80
2023-05-06T00:44:32.901Z,2.90
2023-05-06T00:47:01.867Z,2.72
2023-05-06T00:49:31.036Z,2.60
2023-05-06T00:52:01.274Z,2.80
2023-05-06T00:54:29.826Z,2.65
2023-05-06T00:56:57.893Z,3.00
2023-05-06T00:59:25.724Z,3.00
2023-05-06T01:01:55.000Z,2.72
2023-05-06T01:04:24.105Z,2.90
2023-05-06T01:06:59.654Z,2.70
2023-05-06T01:09:33.942Z,3.08
2023-05-06T01:12:11.114Z,3.42
2023-05-06T01:14:46.522Z,3.10
2023-05-06T01:17:19.724Z,3.75
2023-05-06T01:19:50.193Z,3.08
2023-05-06T01:22:19.546Z,2.90
2023-05-06T01:24:48.756Z,3.00
2023-05-06T01:27:18.328Z,2.80
2023-05-06T01:29:48.321Z,2.90
2023-05-06T01:32:32.334Z,3.10
2023-05-06T01:35:11.892Z,2.67
2023-05-06T01:37:46.091Z,2.50
2023-05-06T01:40:17.339Z,2.60
2023-05-06T01:42:48.755Z,2.65
2023-05-06T01:45:17.362Z,3.00
2023-05-06T01:47:46.870Z,2.97
2023-05-06T01:50:15.232Z,3.10
2023-05-06T01:52:43.030Z,3.10
2023-05-06T01:55:11.392Z,2.83
2023-05-06T01:57:40.842Z,2.90
2023-05-06T02:00:10.331Z,2.70
2023-05-06T02:02:38.278Z,2.78
2023-05-06T02:05:07.284Z,3.08
2023-05-06T02:07:35.270Z,2.75
2023-05-06T02:10:03.134Z,2.95
2023-05-06T02:12:30.946Z,3.13
2023-05-06T02:15:00.113Z,2.90
2023-05-06T02:17:27.995Z,3.30
2023-05-06T02:19:55.860Z,2.88
2023-05-06T02:22:23.727Z,3.00
2023-05-06T02:24:51.564Z,2.88
2023-05-06T02:27:19.378Z,2.90
2023-05-06T02:29:47.476Z,2.75
2023-05-06T02:32:16.634Z,3.00
2023-05-06T02:34:44.482Z,2.50
2023-05-06T02:37:12.374Z,2.33
2023-05-06T02:39:40.225Z,2.67
2023-05-06T02:42:08.023Z,2.65
2023-05-06T02:44:35.856Z,2.88
2023-05-06T02:47:03.592Z,2.70
2023-05-06T02:49:32.887Z,2.70
2023-05-06T02:52:00.610Z,3.13
2023-05-06T02:54:28.397Z,2.80
2023-05-06T02:56:56.250Z,2.78
2023-05-06T02:59:24.703Z,3.00
2023-05-06T03:01:52.514Z,2.70
2023-05-06T03:04:21.252Z,2.72
2023-05-06T03:06:50.743Z,2.42
2023-05-06T03:09:18.503Z,2.80
2023-05-06T03:11:46.290Z,3.30
2023-05-06T03:14:14.084Z,2.88
2023-05-06T03:16:41.953Z,3.08
2023-05-06T03:19:09.855Z,3.08
2023-05-06T03:21:37.688Z,3.00
2023-05-06T03:24:07.485Z,3.22
2023-05-06T03:26:35.308Z,3.40
2023-05-06T03:29:03.088Z,3.15
2023-05-06T03:31:30.998Z,3.08
2023-05-06T03:33:58.931Z,3.20
2023-05-06T03:36:27.958Z,3.20
2023-05-06T03:38:55.772Z,2.97
2023-05-06T03:41:25.819Z,3.50
2023-05-06T03:43:55.617Z,3.78
2023-05-06T03:46:23.482Z,3.95
2023-05-06T03:48:51.293Z,3.50
2023-05-06T03:51:19.236Z,3.58
2023-05-06T03:53:47.079Z,3.60
2023-05-06T03:56:14.762Z,3.45
2023-05-06T03:58:44.437Z,3.40
2023-05-06T04:01:12.231Z,3.17
2023-05-06T04:03:40.151Z,3.45
2023-05-06T04:06:08.101Z,3.45
2023-05-06T04:08:35.964Z,3.22
2023-05-06T04:11:05.885Z,4.00
2023-05-06T04:13:33.859Z,4.10
2023-05-06T04:16:04.046Z,3.70
2023-05-06T04:18:32.829Z,3.60
2023-05-06T04:21:01.014Z,3.60
2023-05-06T04:23:28.957Z,3.90
2023-05-06T04:25:58.075Z,3.40
2023-05-06T04:28:25.979Z,4.32
2023-05-06T04:30:53.930Z,4.30
2023-05-06T04:33:25.086Z,4.55
2023-05-06T04:35:54.829Z,4.22
2023-05-06T04:38:25.709Z,4.45
2023-05-06T04:40:53.959Z,4.43
2023-05-06T04:43:21.677Z,4.45
2023-05-06T04:45:50.263Z,4.80
2023-05-06T04:48:18.797Z,4.47
2023-05-06T04:50:47.964Z,4.47
2023-05-06T04:53:16.387Z,4.63
2023-05-06T04:55:44.614Z,4.50
2023-05-06T04:58:12.438Z,5.10
2023-05-06T05:00:40.734Z,4.65
2023-05-06T05:03:08.616Z,4.93
2023-05-06T05:05:36.542Z,4.93
2023-05-06T05:08:06.313Z,5.18
2023-05-06T05:10:34.161Z,5.10
2023-05-06T05:13:02.019Z,4.75
2023-05-06T05:15:30.098Z,4.90
2023-05-06T05:17:57.984Z,5.75
2023-05-06T05:20:25.750Z,5.00
2023-05-06T05:22:53.494Z,4.65
2023-05-06T05:25:22.672Z,5.32
2023-05-06T05:27:50.456Z,5.30
2023-05-06T05:30:18.419Z,5.38
2023-05-06T05:32:46.397Z,5.30
2023-05-06T05:35:15.692Z,5.00
2023-05-06T05:37:43.599Z,4.80
2023-05-06T05:40:11.803Z,5.40
2023-05-06T05:42:41.177Z,5.32
2023-05-06T05:45:10.679Z,5.38
2023-05-06T05:47:38.673Z,5.35
2023-05-06T05:50:07.702Z,5.60
2023-05-06T05:52:35.501Z,5.10
2023-05-06T05:55:03.250Z,5.20
2023-05-06T05:57:31.100Z,5.15
2023-05-06T06:00:00.373Z,4.88
2023-05-06T06:02:28.234Z,5.88
2023-05-06T06:04:56.230Z,5.88
2023-05-06T06:07:24.258Z,5.95
2023-05-06T06:09:52.061Z,6.40
2023-05-06T06:12:19.829Z,7.00
2023-05-06T06:14:48.528Z,7.40
2023-05-06T06:17:17.980Z,7.03
2023-05-06T06:19:47.373Z,6.90
2023-05-06T06:22:15.184Z,5.85
2023-05-06T06:24:42.959Z,6.18
2023-05-06T06:27:11.022Z,5.80
2023-05-06T06:29:38.833Z,6.53
2023-05-06T06:32:07.663Z,6.70
2023-05-06T06:34:36.935Z,6.60
2023-05-06T06:37:06.238Z,5.90
2023-05-06T06:39:35.911Z,5.50
2023-05-06T06:42:04.355Z,5.18
2023-05-06T06:44:32.135Z,5.40
2023-05-06T06:46:59.901Z,5.47
2023-05-06T06:49:28.478Z,5.22
2023-05-06T06:51:57.824Z,5.15
2023-05-06T06:54:25.807Z,5.25
2023-05-06T06:56:55.852Z,4.82
2023-05-06T06:59:23.512Z,5.50
2023-05-06T07:01:52.902Z,5.22
2023-05-06T07:04:20.695Z,5.18
2023-05-06T07:06:48.385Z,5.22
2023-05-06T07:09:17.511Z,5.55
2023-05-06T07:11:45.192Z,5.15
2023-05-06T07:14:13.070Z,4.57
2023-05-06T07:16:40.884Z,5.60
2023-05-06T07:19:08.780Z,5.20
2023-05-06T07:21:36.544Z,5.05
2023-05-06T07:24:04.492Z,4.75
2023-05-06T07:26:36.579Z,4.82
2023-05-06T07:29:05.629Z,5.13
2023-05-06T07:31:33.583Z,4.80
2023-05-06T07:34:01.904Z,4.78
2023-05-06T07:36:30.934Z,4.70
2023-05-06T07:38:58.694Z,4.80
2023-05-06T07:41:27.151Z,4.57
2023-05-06T07:43:56.284Z,4.15
2023-05-06T07:46:24.082Z,4.20
2023-05-06T07:48:51.803Z,4.22
2023-05-06T07:51:19.550Z,4.35
2023-05-06T07:53:47.276Z,6.00
2023-05-06T07:56:15.063Z,4.10
2023-05-06T07:58:42.834Z,4.18
2023-05-06T08:01:12.077Z,4.20
2023-05-06T08:03:39.972Z,3.45
2023-05-06T08:06:08.472Z,3.35
2023-05-06T08:08:36.208Z,3.72
2023-05-06T08:11:03.898Z,3.92
2023-05-06T08:13:33.468Z,3.70
2023-05-06T08:16:02.320Z,3.63
2023-05-06T08:18:31.869Z,3.35
2023-05-06T08:20:59.825Z,3.70
2023-05-06T08:23:27.718Z,3.70
2023-05-06T08:25:55.539Z,3.08
2023-05-06T08:28:24.653Z,2.70
2023-05-06T08:30:53.052Z,2.80
2023-05-06T08:33:21.077Z,3.00
2023-05-06T08:35:50.934Z,2.90
2023-05-06T08:38:18.809Z,2.92
2023-05-06T08:40:46.720Z,2.72
2023-05-06T08:43:15.957Z,2.20
2023-05-06T08:45:43.933Z,2.35
2023-05-06T08:48:11.967Z,3.00
2023-05-06T08:50:43.170Z,2.75
2023-05-06T08:53:13.846Z,2.90
2023-05-06T08:55:42.453Z,3.10
2023-05-06T08:58:12.773Z,2.83
2023-05-06T09:00:40.845Z,2.80
2023-05-06T09:03:08.724Z,2.83
2023-05-06T09:05:36.975Z,2.95
2023-05-06T09:08:04.913Z,2.75
2023-05-06T09:10:39.116Z,2.88
2023-05-06T09:13:06.973Z,2.60
2023-05-06T09:15:41.019Z,2.95
2023-05-06T09:18:09.169Z,2.90
2023-05-06T09:20:41.466Z,2.90
2023-05-06T09:23:09.874Z,2.90
2023-05-06T09:25:39.520Z,2.78
2023-05-06T09:28:08.944Z,3.00
2023-05-06T09:30:40.853Z,2.78
2023-05-06T09:33:09.190Z,2.65
2023-05-06T09:35:39.065Z,2.50
2023-05-06T09:38:07.534Z,2.60
2023-05-06T09:40:36.130Z,2.83
2023-05-06T09:43:06.157Z,2.63
2023-05-06T09:45:34.581Z,2.30
2023-05-06T09:48:02.528Z,2.60
2023-05-06T09:50:30.593Z,2.03
2023-05-06T09:53:03.713Z,2.13
2023-05-06T09:55:32.100Z,1.98
2023-05-06T09:58:01.922Z,2.15
2023-05-06T10:00:32.531Z,2.72
2023-05-06T10:03:00.748Z,1.80
2023-05-06T10:05:30.084Z,1.80
2023-05-06T10:07:58.420Z,1.60
2023-05-06T10:10:28.314Z,1.90
2023-05-06T10:12:56.814Z,1.70
2023-05-06T10:15:27.092Z,2.20
2023-05-06T10:17:56.886Z,1.98
2023-05-06T10:20:27.701Z,1.58
2023-05-06T10:23:04.604Z,1.75
2023-05-06T10:25:37.983Z,1.80
2023-05-06T10:28:09.232Z,1.80
2023-05-06T10:30:42.116Z,2.10
2023-05-06T10:33:12.886Z,1.83
2023-05-06T10:35:49.320Z,1.90
2023-05-06T10:38:24.667Z,1.88
2023-05-06T10:40:53.466Z,1.80
2023-05-06T10:43:25.747Z,1.67
2023-05-06T10:48:37.746Z,2.30
2023-05-06T10:51:25.934Z,2.60
2023-05-06T10:54:02.400Z,1.92
2023-05-06T10:56:32.007Z,1.92
2023-05-06T10:59:08.202Z,1.90
2023-05-06T11:01:37.154Z,2.00
2023-05-06T11:04:12.505Z,2.22
2023-05-06T11:06:42.333Z,2.05
2023-05-06T11:09:17.965Z,2.17
2023-05-06T11:11:51.003Z,1.80
2023-05-06T11:14:30.751Z,1.98
2023-05-06T11:16:59.848Z,1.90
2023-05-06T11:19:31.207Z,1.83
2023-05-06T11:22:00.193Z,1.90
2023-05-06T11:24:29.241Z,1.90
2023-05-06T11:26:59.403Z,1.80
2023-05-06T11:29:27.771Z,1.92
2023-05-06T11:31:56.461Z,1.90
2023-05-06T11:34:30.443Z,1.98
2023-05-06T11:37:03.497Z,2.00
2023-05-06T11:39:38.714Z,1.90
2023-05-06T11:42:08.585Z,1.90
2023-05-06T11:44:37.881Z,1.73
2023-05-06T11:47:07.479Z,1.80
2023-05-06T11:49:41.206Z,1.75
2023-05-06T11:52:09.815Z,1.90
2023-05-06T11:54:40.274Z,1.85
2023-05-06T11:57:08.278Z,1.90
2023-05-06T11:59:38.378Z,2.45
2023-05-06T12:02:07.502Z,1.80
2023-05-06T12:04:40.576Z,1.98
2023-05-06T12:07:08.991Z,1.90
2023-05-06T12:09:37.691Z,1.90
2023-05-06T12:12:06.573Z,1.90
2023-05-06T12:14:35.296Z,1.98
2023-05-06T12:17:03.557Z,1.70
2023-05-06T12:19:31.922Z,1.80
2023-05-06T12:22:19.533Z,1.60
2023-05-06T12:24:47.933Z,1.90
2023-05-06T12:27:15.787Z,1.60
2023-05-06T12:29:53.788Z,1.75
2023-05-06T12:32:21.943Z,1.80
2023-05-06T12:34:49.782Z,1.52
2023-05-06T12:37:27.067Z,1.65
2023-05-06T12:39:58.295Z,1.67
2023-05-06T12:42:27.032Z,1.95
2023-05-06T12:44:54.736Z,1.70
2023-05-06T12:47:23.775Z,1.70
2023-05-06T12:49:52.889Z,1.50
2023-05-06T12:52:21.844Z,1.55
2023-05-06T12:54:52.819Z,1.92
2023-05-06T12:57:21.392Z,1.75
2023-05-06T12:59:49.936Z,1.70
2023-05-06T13:02:17.957Z,1.70
2023-05-06T13:04:47.201Z,1.70
2023-05-06T13:07:15.093Z,1.85
2023-05-06T13:09:44.546Z,1.67
2023-05-06T13:12:13.897Z,1.85
2023-05-06T13:14:41.632Z,2.13
2023-05-06T13:17:09.721Z,2.13
2023-05-06T13:19:37.747Z,1.90
2023-05-06T13:22:05.560Z,1.70
2023-05-06T13:24:33.396Z,1.70
2023-05-06T13:27:01.568Z,1.70
2023-05-06T13:29:30.903Z,1.90
2023-05-06T13:31:59.176Z,2.00
2023-05-06T13:34:27.208Z,1.77
2023-05-06T13:36:56.599Z,1.50
2023-05-06T13:39:25.058Z,1.98
2023-05-06T13:41:54.149Z,1.80
2023-05-06T13:44:22.596Z,1.90
2023-05-06T13:46:52.526Z,1.90
2023-05-06T13:49:20.405Z,1.70
2023-05-06T13:51:48.347Z,1.90
2023-05-06T13:54:16.162Z,1.80
2023-05-06T13:56:43.965Z,1.80
2023-05-06T13:59:14.036Z,1.75
2023-05-06T14:01:42.629Z,1.70
2023-05-06T14:04:12.339Z,1.83
2023-05-06T14:06:40.620Z,1.80
2023-05-06T14:09:08.592Z,1.92
2023-05-06T14:11:36.325Z,1.67
2023-05-06T14:14:04.433Z,1.98
2023-05-06T14:16:32.254Z,1.60
2023-05-06T14:19:00.514Z,1.70
2023-05-06T14:21:29.678Z,1.77
2023-05-06T14:23:57.510Z,1.80
2023-05-06T14:26:25.733Z,1.77
2023-05-06T14:28:53.488Z,1.80
2023-05-06T14:31:21.244Z,1.60
2023-05-06T14:33:49.070Z,1.70
2023-05-06T14:36:19.516Z,1.70
2023-05-06T14:38:48.702Z,1.42
2023-05-06T14:41:16.569Z,1.60
2023-05-06T14:43:44.340Z,1.70
2023-05-06T14:46:14.392Z,1.70
2023-05-06T14:48:42.635Z,1.65
2023-05-06T14:51:10.351Z,1.58
2023-05-06T14:53:38.030Z,1.40
2023-05-06T14:56:09.027Z,1.80
2023-05-06T14:58:37.038Z,1.98
2023-05-06T15:01:04.927Z,1.52
2023-05-06T15:03:32.864Z,1.60
2023-05-06T15:06:00.867Z,1.70
2023-05-06T15:08:28.718Z,1.60
2023-05-06T15:10:56.526Z,1.50
2023-05-06T15:13:25.802Z,1.60
2023-05-06T15:15:53.536Z,1.50
2023-05-06T15:18:21.219Z,1.67
2023-05-06T15:20:48.884Z,1.40
2023-05-06T15:23:17.822Z,1.75
2023-05-06T15:25:45.570Z,1.50
2023-05-06T15:28:13.424Z,1.70
2023-05-06T15:30:42.613Z,1.50
2023-05-06T15:33:10.394Z,1.67
2023-05-06T15:35:38.203Z,1.58
2023-05-06T15:38:06.093Z,1.73
2023-05-06T15:40:33.867Z,1.60
2023-05-06T15:43:01.660Z,1.50
2023-05-06T15:45:29.408Z,2.00
2023-05-06T15:47:58.667Z,1.58
2023-05-06T15:52:59.353Z,1.60
2023-05-06T15:55:27.318Z,1.50
2023-05-06T15:57:55.842Z,1.45
2023-05-06T16:00:24.133Z,1.70
2023-05-06T16:02:51.938Z,1.40
2023-05-06T16:05:21.078Z,1.52
2023-05-06T16:07:49.289Z,1.50
2023-05-06T16:10:17.041Z,1.60
2023-05-06T16:12:44.956Z,1.48
2023-05-06T16:15:12.829Z,1.60
2023-05-06T16:17:40.791Z,1.60
2023-05-06T16:20:10.349Z,1.40
2023-05-06T16:22:40.896Z,1.75
2023-05-06T16:25:09.162Z,1.55
2023-05-06T16:27:36.913Z,1.52
2023-05-06T16:30:05.245Z,1.52
2023-05-06T16:32:33.087Z,1.48
2023-05-06T16:35:00.874Z,1.60
2023-05-06T16:37:29.121Z,1.60
2023-05-06T16:39:58.408Z,1.77
2023-05-06T16:42:26.118Z,1.48
2023-05-06T16:44:54.226Z,1.70
2023-05-06T16:47:24.176Z,1.50
2023-05-06T16:49:52.305Z,1.60
2023-05-06T16:52:20.720Z,1.55
2023-05-06T16:54:48.578Z,2.03
2023-05-06T16:57:17.748Z,1.42
2023-05-06T16:59:45.600Z,1.80
2023-05-06T17:02:13.379Z,1.67
2023-05-06T17:04:41.994Z,2.00
2023-05-06T17:07:11.127Z,1.63
2023-05-06T17:09:39.451Z,1.85
2023-05-06T17:12:07.896Z,1.67
2023-05-06T17:14:37.176Z,1.80
2023-05-06T17:17:05.510Z,1.63
2023-05-06T17:19:34.092Z,1.67
2023-05-06T17:22:01.838Z,1.63
2023-05-06T17:24:29.549Z,1.48
2023-05-06T17:26:57.333Z,1.85
2023-05-06T17:29:25.145Z,1.60
2023-05-06T17:31:54.389Z,1.70
2023-05-06T17:36:55.074Z,1.50
2023-05-06T17:39:22.810Z,1.50
2023-05-06T17:41:50.616Z,1.60
2023-05-06T17:44:18.493Z,1.50
2023-05-06T17:46:46.619Z,1.40
2023-05-06T17:49:15.804Z,1.52
2023-05-06T17:51:45.570Z,1.30
2023-05-06T17:54:13.487Z,1.83
2023-05-06T17:56:41.420Z,1.80
2023-05-06T17:59:09.597Z,1.90
2023-05-06T18:01:37.668Z,2.40
2023-05-06T18:04:05.810Z,2.28
2023-05-06T18:06:35.089Z,1.90
2023-05-06T18:09:03.192Z,1.85
2023-05-06T18:11:31.071Z,1.80
2023-05-06T18:13:58.809Z,1.80
2023-05-06T18:16:26.574Z,2.47
2023-05-06T18:18:54.373Z,1.95
2023-05-06T18:21:22.331Z,2.30
2023-05-06T18:23:53.590Z,2.35
2023-05-06T18:26:43.447Z,2.00
2023-05-06T18:29:12.320Z,1.88
2023-05-06T18:31:40.096Z,1.90
2023-05-06T18:34:07.979Z,1.83
2023-05-06T18:36:36.518Z,1.80
2023-05-06T18:39:06.274Z,1.88
2023-05-06T18:41:34.144Z,2.10
2023-05-06T18:44:03.298Z,2.17
2023-05-06T18:46:31.084Z,2.00
2023-05-06T18:48:59.177Z,2.22
2023-05-06T18:51:27.494Z,1.95
2023-05-06T18:53:55.344Z,2.15
2023-05-06T18:56:24.603Z,1.85
2023-05-06T18:58:52.353Z,1.80
2023-05-06T19:01:20.088Z,2.10
2023-05-06T19:03:47.881Z,1.70
2023-05-06T19:06:15.747Z,1.80
2023-05-06T19:08:43.548Z,1.80
2023-05-06T19:11:16.062Z,1.60
2023-05-06T19:13:46.287Z,1.40
2023-05-06T19:16:14.888Z,2.00
2023-05-06T19:18:42.742Z,1.90
2023-05-06T19:21:10.858Z,1.70
2023-05-06T19:23:38.703Z,1.85
2023-05-06T19:26:06.977Z,1.88
2023-05-06T19:28:35.044Z,2.40
2023-05-06T19:31:09.277Z,1.90
2023-05-06T19:33:37.254Z,2.35
2023-05-06T19:36:06.080Z,2.03
2023-05-06T19:38:34.058Z,2.00
2023-05-06T19:41:02.099Z,1.90
2023-05-06T19:43:29.855Z,2.20
2023-05-06T19:45:57.823Z,1.75
2023-05-06T19:48:26.985Z,2.17
2023-05-06T19:50:54.811Z,2.00
2023-05-06T19:53:24.108Z,2.00
2023-05-06T19:55:52.016Z,2.00
2023-05-06T19:58:19.850Z,1.90
2023-05-06T20:00:47.647Z,1.95
2023-05-06T20:03:15.628Z,2.38
2023-05-06T20:05:44.893Z,2.40
2023-05-06T20:08:12.758Z,2.20
2023-05-06T20:10:40.525Z,2.22
2023-05-06T20:13:08.352Z,2.20
2023-05-06T20:15:36.518Z,2.42
2023-05-06T20:18:04.661Z,2.42
2023-05-06T20:20:34.475Z,2.40
2023-05-06T20:23:04.209Z,2.10
2023-05-06T20:25:32.163Z,2.20
2023-05-06T20:28:00.432Z,2.40
2023-05-06T20:30:28.255Z,2.38
2023-05-06T20:32:56.286Z,2.10
2023-05-06T20:35:24.338Z,2.42
2023-05-06T20:37:52.033Z,2.60
2023-05-06T20:40:21.452Z,2.30
2023-05-06T20:42:49.296Z,2.40
2023-05-06T20:45:18.127Z,2.42
2023-05-06T20:47:45.987Z,2.53
2023-05-06T20:50:17.011Z,2.80
2023-05-06T20:52:46.070Z,2.67
2023-05-06T20:55:14.758Z,2.72
2023-05-06T20:57:47.008Z,2.85
2023-05-06T21:00:14.925Z,2.50
2023-05-06T21:02:42.792Z,2.78
2023-05-06T21:05:11.739Z,2.78
2023-05-06T21:07:39.830Z,2.90
2023-05-06T21:10:08.228Z,2.70
2023-05-06T21:12:36.032Z,2.83
2023-05-06T21:15:06.241Z,2.97
2023-05-06T21:17:34.073Z,2.80
2023-05-06T21:20:04.070Z,3.30
2023-05-06T21:22:32.701Z,3.00
2023-05-06T21:25:01.035Z,3.17
2023-05-06T21:27:28.740Z,3.08
2023-05-06T21:29:56.683Z,2.92
2023-05-06T21:32:25.938Z,3.03
2023-05-06T21:34:53.758Z,2.92
2023-05-06T21:37:21.508Z,3.00
2023-05-06T21:39:49.227Z,2.92
2023-05-06T21:42:17.019Z,3.00
2023-05-06T21:44:44.708Z,2.90
2023-05-06T21:47:12.522Z,3.20
2023-05-06T21:49:41.666Z,3.30
2023-05-06T21:52:09.403Z,3.08
2023-05-06T21:54:37.124Z,3.30
2023-05-06T21:57:07.938Z,3.75
2023-05-06T21:59:36.355Z,3.30
2023-05-06T22:02:04.358Z,3.20
2023-05-06T22:04:32.164Z,3.17
2023-05-06T22:07:01.286Z,3.00
2023-05-06T22:09:29.071Z,3.35
2023-05-06T22:11:56.789Z,4.30
2023-05-06T22:14:30.204Z,3.85
2023-05-06T22:17:01.727Z,3.60
2023-05-06T22:19:29.501Z,3.70
2023-05-06T22:21:57.757Z,3.70
2023-05-06T22:24:28.291Z,3.72
2023-05-06T22:26:56.057Z,3.80
2023-05-06T22:29:23.786Z,3.70
2023-05-06T22:31:51.596Z,3.50
2023-05-06T22:34:19.425Z,3.58
2023-05-06T22:36:47.518Z,3.40
2023-05-06T22:39:15.260Z,3.45
2023-05-06T22:41:44.617Z,3.67
2023-05-06T22:44:13.716Z,3.53
2023-05-06T22:46:41.570Z,3.60
2023-05-06T22:49:09.726Z,3.80
2023-05-06T22:51:37.560Z,3.72
2023-05-06T22:54:05.489Z,3.33
2023-05-06T22:56:33.280Z,3.58
2023-05-06T22:59:02.452Z,3.50
2023-05-06T23:01:32.093Z,3.75
2023-05-06T23:04:00.614Z,3.53
2023-05-06T23:06:28.734Z,3.67
2023-05-06T23:08:56.578Z,3.63
2023-05-06T23:11:24.404Z,4.03
2023-05-06T23:13:52.279Z,3.83
2023-05-06T23:16:21.651Z,3.72
2023-05-06T23:18:49.413Z,3.58
2023-05-06T23:21:17.063Z,3.53
2023-05-06T23:23:44.875Z,3.50
2023-05-06T23:26:12.662Z,3.83
2023-05-06T23:28:40.340Z,3.63
2023-05-06T23:31:08.153Z,3.78
2023-05-06T23:33:37.318Z,3.65
2023-05-06T23:36:05.331Z,3.60
2023-05-06T23:38:33.130Z,3.33
2023-05-06T23:41:00.847Z,3.60
2023-05-06T23:43:28.604Z,3.53
2023-05-06T23:45:56.401Z,3.60
2023-05-06T23:48:24.149Z,3.60
2023-05-06T23:50:54.483Z,3.80
2023-05-06T23:53:22.401Z,3.70
2023-05-06T23:55:50.805Z,3.70
2023-05-06T23:58:18.597Z,3.65
