createdAt,value
2022-08-16T00:01:40.595Z,100.00
2022-08-16T00:04:10.272Z,100.00
2022-08-16T00:06:39.446Z,100.00
2022-08-16T00:09:10.889Z,100.00
2022-08-16T00:11:40.960Z,100.00
2022-08-16T00:14:15.161Z,100.00
2022-08-16T00:17:00.907Z,100.00
2022-08-16T00:19:41.572Z,100.00
2022-08-16T00:22:13.499Z,100.00
2022-08-16T00:24:46.993Z,100.00
2022-08-16T00:27:19.736Z,100.00
2022-08-16T00:30:08.874Z,100.00
2022-08-16T00:32:43.178Z,100.00
2022-08-16T00:35:17.574Z,100.00
2022-08-16T00:37:58.895Z,100.00
2022-08-16T00:40:36.791Z,100.00
2022-08-16T00:43:19.345Z,100.00
2022-08-16T00:46:22.333Z,100.00
2022-08-16T00:49:02.434Z,100.00
2022-08-16T00:51:31.372Z,100.00
2022-08-16T00:53:59.831Z,100.00
2022-08-16T00:56:57.988Z,100.00
2022-08-16T00:59:23.844Z,100.00
2022-08-16T01:01:53.350Z,100.00
2022-08-16T01:04:29.957Z,100.00
2022-08-16T01:07:02.851Z,100.00
2022-08-16T01:09:37.224Z,100.00
2022-08-16T01:12:10.872Z,100.00
2022-08-16T01:14:58.336Z,100.00
2022-08-16T01:17:36.693Z,100.00
2022-08-16T01:20:24.207Z,100.00
2022-08-16T01:23:08.837Z,100.00
2022-08-16T01:25:44.682Z,100.00
2022-08-16T01:28:30.847Z,100.00
2022-08-16T01:31:00.665Z,100.00
2022-08-16T01:33:33.097Z,100.00
2022-08-16T01:36:11.646Z,100.00
2022-08-16T01:38:46.921Z,100.00
2022-08-16T01:41:29.944Z,100.00
2022-08-16T01:44:01.031Z,100.00
2022-08-16T01:46:46.803Z,100.00
2022-08-16T01:50:40.764Z,100.00
2022-08-16T01:52:31.639Z,100.00
2022-08-16T01:55:19.098Z,100.00
2022-08-16T01:57:53.678Z,100.00
2022-08-16T02:00:28.831Z,100.00
2022-08-16T02:02:59.958Z,100.00
2022-08-16T02:05:30.586Z,100.00
2022-08-16T02:08:00.811Z,100.00
2022-08-16T02:10:31.657Z,100.00
2022-08-16T02:13:07.264Z,100.00
2022-08-16T02:15:42.291Z,100.00
2022-08-16T02:18:12.803Z,100.00
2022-08-16T02:20:47.523Z,100.00
2022-08-16T02:23:18.237Z,100.00
2022-08-16T02:25:52.899Z,100.00
2022-08-16T02:28:26.913Z,100.00
2022-08-16T02:30:58.356Z,100.00
2022-08-16T02:33:43.897Z,100.00
2022-08-16T02:36:47.107Z,100.00
2022-08-16T02:39:22.974Z,100.00
2022-08-16T02:41:55.405Z,100.00
2022-08-16T02:44:28.418Z,100.00
2022-08-16T02:46:58.212Z,100.00
2022-08-16T02:49:58.115Z,100.00
2022-08-16T02:52:24.827Z,100.00
2022-08-16T02:55:01.534Z,100.00
2022-08-16T02:57:31.080Z,100.00
2022-08-16T03:00:33.648Z,100.00
2022-08-16T03:02:59.386Z,100.00
2022-08-16T03:05:30.889Z,100.00
2022-08-16T03:08:03.230Z,100.00
2022-08-16T03:10:38.039Z,100.00
2022-08-16T03:13:12.656Z,100.00
2022-08-16T03:15:45.103Z,100.00
2022-08-16T03:18:34.633Z,100.00
2022-08-16T03:21:10.228Z,100.00
2022-08-16T03:23:43.081Z,100.00
2022-08-16T03:26:13.788Z,100.00
2022-08-16T03:28:43.824Z,100.00
2022-08-16T03:31:12.570Z,100.00
2022-08-16T03:33:44.138Z,100.00
2022-08-16T03:36:30.091Z,100.00
2022-08-16T03:39:03.593Z,100.00
2022-08-16T03:41:49.639Z,100.00
2022-08-16T03:44:43.228Z,100.00
2022-08-16T03:47:10.447Z,100.00
2022-08-16T03:49:40.994Z,100.00
2022-08-16T03:52:13.453Z,100.00
2022-08-16T03:54:53.598Z,100.00
2022-08-16T03:57:31.773Z,100.00
2022-08-16T04:00:36.314Z,100.00
2022-08-16T04:03:09.488Z,100.00
2022-08-16T04:05:46.748Z,100.00
2022-08-16T04:08:22.990Z,100.00
2022-08-16T04:10:57.803Z,100.00
2022-08-16T04:14:01.515Z,100.00
2022-08-16T04:16:27.347Z,100.00
2022-08-16T04:19:05.486Z,100.00
2022-08-16T04:21:47.179Z,100.00
2022-08-16T04:24:21.967Z,100.00
2022-08-16T04:26:57.981Z,100.00
2022-08-16T04:29:27.904Z,100.00
2022-08-16T04:32:13.762Z,100.00
2022-08-16T04:34:45.410Z,100.00
2022-08-16T04:37:14.401Z,100.00
2022-08-16T04:39:55.665Z,100.00
2022-08-16T04:42:29.634Z,100.00
2022-08-16T04:45:02.047Z,100.00
2022-08-16T04:47:35.934Z,100.00
2022-08-16T04:50:14.736Z,100.00
2022-08-16T04:52:59.799Z,100.00
2022-08-16T04:55:38.222Z,100.00
2022-08-16T04:58:41.357Z,100.00
2022-08-16T05:01:00.367Z,100.00
2022-08-16T05:03:32.646Z,100.00
2022-08-16T05:06:05.311Z,100.00
2022-08-16T05:08:37.964Z,100.00
2022-08-16T05:11:22.902Z,100.00
2022-08-16T05:13:51.904Z,100.00
2022-08-16T05:16:29.916Z,100.00
2022-08-16T05:19:11.701Z,100.00
2022-08-16T05:21:56.624Z,100.00
2022-08-16T05:24:30.287Z,100.00
2022-08-16T05:26:59.466Z,100.00
2022-08-16T05:30:00.013Z,100.00
2022-08-16T05:32:33.733Z,100.00
2022-08-16T05:35:11.464Z,100.00
2022-08-16T05:37:47.214Z,100.00
2022-08-16T05:40:18.612Z,100.00
2022-08-16T05:42:49.373Z,100.00
2022-08-16T05:45:21.458Z,100.00
2022-08-16T05:48:00.111Z,100.00
2022-08-16T05:50:41.751Z,100.00
2022-08-16T05:53:11.352Z,100.00
2022-08-16T05:55:52.890Z,100.00
2022-08-16T05:58:31.775Z,100.00
2022-08-16T06:01:06.203Z,100.00
2022-08-16T06:03:37.811Z,100.00
2022-08-16T06:06:15.164Z,100.00
2022-08-16T06:08:59.799Z,100.00
2022-08-16T06:11:29.489Z,100.00
2022-08-16T06:14:01.977Z,100.00
2022-08-16T06:16:39.530Z,100.00
2022-08-16T06:19:08.206Z,100.00
2022-08-16T06:21:42.392Z,100.00
2022-08-16T06:24:52.499Z,100.00
2022-08-16T06:26:59.734Z,100.00
2022-08-16T06:29:33.868Z,100.00
2022-08-16T06:32:02.729Z,100.00
2022-08-16T06:34:54.981Z,100.00
2022-08-16T06:37:21.342Z,100.00
2022-08-16T06:39:50.564Z,100.00
2022-08-16T06:42:55.330Z,100.00
2022-08-16T06:45:48.503Z,100.00
2022-08-16T06:48:32.163Z,100.00
2022-08-16T06:51:05.633Z,100.00
2022-08-16T06:53:36.852Z,100.00
2022-08-16T06:56:14.878Z,100.00
2022-08-16T06:59:12.258Z,100.00
2022-08-16T07:01:53.696Z,100.00
2022-08-16T07:04:31.601Z,100.00
2022-08-16T07:07:05.935Z,100.00
2022-08-16T07:09:34.794Z,100.00
2022-08-16T07:12:05.476Z,100.00
2022-08-16T07:14:36.825Z,100.00
2022-08-16T07:17:08.191Z,100.00
2022-08-16T07:20:28.979Z,100.00
2022-08-16T07:22:39.706Z,100.00
2022-08-16T07:25:16.996Z,100.00
2022-08-16T07:27:47.043Z,100.00
2022-08-16T07:30:38.204Z,100.00
2022-08-16T07:33:51.880Z,100.00
2022-08-16T07:36:11.854Z,100.00
2022-08-16T07:38:45.583Z,100.00
2022-08-16T07:41:16.228Z,100.00
2022-08-16T07:43:49.945Z,100.00
2022-08-16T07:46:37.590Z,100.00
2022-08-16T07:49:19.082Z,100.00
2022-08-16T07:51:54.398Z,100.00
2022-08-16T07:54:37.873Z,100.00
2022-08-16T07:57:12.415Z,100.00
2022-08-16T07:59:46.416Z,100.00
2022-08-16T08:02:20.011Z,100.00
2022-08-16T08:04:57.643Z,100.00
2022-08-16T08:07:29.225Z,100.00
2022-08-16T08:10:05.793Z,100.00
2022-08-16T08:12:40.358Z,100.00
2022-08-16T08:15:14.053Z,100.00
2022-08-16T08:17:46.706Z,100.00
2022-08-16T08:20:28.114Z,100.00
2022-08-16T08:23:00.868Z,100.00
2022-08-16T08:25:52.111Z,98.99
2022-08-16T08:28:25.596Z,98.42
2022-08-16T08:31:03.747Z,98.67
2022-08-16T08:33:37.184Z,97.84
2022-08-16T08:36:08.455Z,96.32
2022-08-16T08:38:44.083Z,94.48
2022-08-16T08:41:23.596Z,93.73
2022-08-16T08:43:57.686Z,94.14
2022-08-16T08:46:28.360Z,92.78
2022-08-16T08:49:05.491Z,92.94
2022-08-16T08:51:42.780Z,91.93
2022-08-16T08:54:20.721Z,91.40
2022-08-16T08:56:54.521Z,90.43
2022-08-16T08:59:40.933Z,89.76
2022-08-16T09:02:14.906Z,90.11
2022-08-16T09:04:52.782Z,89.52
2022-08-16T09:07:23.600Z,88.65
2022-08-16T09:10:06.465Z,87.89
2022-08-16T09:12:39.546Z,87.20
2022-08-16T09:15:13.542Z,86.53
2022-08-16T09:17:53.630Z,85.71
2022-08-16T09:20:31.797Z,85.60
2022-08-16T09:23:03.411Z,85.08
2022-08-16T09:25:37.273Z,85.25
2022-08-16T09:28:10.491Z,83.29
2022-08-16T09:30:50.171Z,84.10
2022-08-16T09:33:20.048Z,82.99
2022-08-16T09:35:53.485Z,83.84
2022-08-16T09:38:31.912Z,82.99
2022-08-16T09:41:03.355Z,80.71
2022-08-16T09:43:58.522Z,79.59
2022-08-16T09:46:49.182Z,78.70
2022-08-16T09:49:12.518Z,80.16
2022-08-16T09:51:41.045Z,79.31
2022-08-16T09:54:17.095Z,78.22
2022-08-16T09:56:52.208Z,76.75
2022-08-16T09:59:23.583Z,75.92
2022-08-16T10:01:54.914Z,75.28
2022-08-16T10:04:30.886Z,75.46
2022-08-16T10:07:14.746Z,75.63
2022-08-16T10:09:55.608Z,75.45
2022-08-16T10:12:56.044Z,69.13
2022-08-16T10:15:30.128Z,70.53
2022-08-16T10:18:02.493Z,73.73
2022-08-16T10:20:49.899Z,73.06
2022-08-16T10:23:18.321Z,73.29
2022-08-16T10:27:19.578Z,73.23
2022-08-16T10:28:42.040Z,72.17
2022-08-16T10:31:14.641Z,71.65
2022-08-16T10:34:01.503Z,71.36
2022-08-16T10:36:39.346Z,68.43
2022-08-16T10:39:08.538Z,67.95
2022-08-16T10:41:37.154Z,67.85
2022-08-16T10:44:09.631Z,67.36
2022-08-16T10:46:41.508Z,66.09
2022-08-16T10:49:12.127Z,65.78
2022-08-16T10:52:01.317Z,65.41
2022-08-16T10:54:30.572Z,65.52
2022-08-16T10:57:04.151Z,65.13
2022-08-16T10:59:45.811Z,63.82
2022-08-16T11:02:58.871Z,64.13
2022-08-16T11:05:15.592Z,64.39
2022-08-16T11:07:52.534Z,63.90
2022-08-16T11:19:12.200Z,61.00
2022-08-16T11:24:42.903Z,59.42
2022-08-16T11:27:20.284Z,58.46
2022-08-16T11:29:51.968Z,57.89
2022-08-16T11:32:22.684Z,59.13
2022-08-16T11:35:10.713Z,59.05
2022-08-16T11:38:23.296Z,58.85
2022-08-16T11:40:53.386Z,59.37
2022-08-16T11:43:28.352Z,58.82
2022-08-16T11:46:01.430Z,58.89
2022-08-16T11:48:48.967Z,58.18
2022-08-16T11:51:17.776Z,56.65
2022-08-16T11:53:46.441Z,58.95
2022-08-16T11:56:16.074Z,57.31
2022-08-16T11:58:51.667Z,58.19
2022-08-16T12:01:29.890Z,59.43
2022-08-16T12:04:13.429Z,58.57
2022-08-16T12:06:43.751Z,58.99
2022-08-16T12:09:14.356Z,59.51
2022-08-16T12:11:45.133Z,58.89
2022-08-16T12:14:23.290Z,57.51
2022-08-16T12:16:57.091Z,57.54
2022-08-16T12:19:33.604Z,59.04
2022-08-16T12:22:19.422Z,58.04
2022-08-16T12:24:51.926Z,58.46
2022-08-16T12:27:26.111Z,58.14
2022-08-16T12:29:58.292Z,57.79
2022-08-16T12:32:39.407Z,57.50
2022-08-16T12:35:15.076Z,57.16
2022-08-16T12:37:47.331Z,56.95
2022-08-16T12:40:24.805Z,56.35
2022-08-16T12:42:57.570Z,57.15
2022-08-16T12:45:31.464Z,57.67
2022-08-16T12:48:35.231Z,56.05
2022-08-16T12:51:19.417Z,56.22
2022-08-16T12:53:54.048Z,56.04
2022-08-16T12:56:26.248Z,56.78
2022-08-16T12:58:56.929Z,57.03
2022-08-16T13:01:30.464Z,55.34
2022-08-16T13:04:12.540Z,55.71
2022-08-16T13:06:50.209Z,56.13
2022-08-16T13:09:26.419Z,56.43
2022-08-16T13:12:09.737Z,55.81
2022-08-16T13:14:42.089Z,56.33
2022-08-16T13:17:19.114Z,55.84
2022-08-16T13:20:09.428Z,55.76
2022-08-16T13:22:44.714Z,56.16
2022-08-16T13:25:20.947Z,56.36
2022-08-16T13:28:14.854Z,56.28
2022-08-16T13:30:55.746Z,55.36
2022-08-16T13:33:31.748Z,56.75
2022-08-16T13:36:01.361Z,58.15
2022-08-16T13:38:37.594Z,57.96
2022-08-16T13:41:09.803Z,57.87
2022-08-16T13:43:42.349Z,58.08
2022-08-16T13:46:10.958Z,57.60
2022-08-16T13:48:44.926Z,57.47
2022-08-16T13:51:19.678Z,56.69
2022-08-16T13:53:59.987Z,57.49
2022-08-16T13:56:37.875Z,57.31
2022-08-16T13:59:14.377Z,58.24
2022-08-16T14:01:55.661Z,59.42
2022-08-16T14:04:31.179Z,59.93
2022-08-16T14:07:02.428Z,59.95
2022-08-16T14:09:33.705Z,59.92
2022-08-16T14:12:09.745Z,60.28
2022-08-16T14:14:47.023Z,60.40
2022-08-16T14:17:16.480Z,60.49
2022-08-16T14:19:46.235Z,64.84
2022-08-16T14:22:30.778Z,70.33
2022-08-16T14:25:10.197Z,71.82
2022-08-16T14:27:42.258Z,71.43
2022-08-16T14:30:15.499Z,70.28
2022-08-16T14:32:46.598Z,69.81
2022-08-16T14:35:36.663Z,68.10
2022-08-16T14:38:11.339Z,67.36
2022-08-16T14:40:52.841Z,69.40
2022-08-16T14:43:29.828Z,71.35
2022-08-16T14:46:00.300Z,73.31
2022-08-16T14:48:30.688Z,75.25
2022-08-16T14:50:59.476Z,76.15
2022-08-16T14:53:31.308Z,77.05
2022-08-16T14:56:03.442Z,78.17
2022-08-16T14:58:36.671Z,79.16
2022-08-16T15:01:10.023Z,80.15
2022-08-16T15:03:44.534Z,79.84
2022-08-16T15:06:14.534Z,80.69
2022-08-16T15:08:45.879Z,81.38
2022-08-16T15:11:14.599Z,82.03
2022-08-16T15:13:43.201Z,82.13
2022-08-16T15:16:12.007Z,81.91
2022-08-16T15:18:40.569Z,82.10
2022-08-16T15:21:09.623Z,82.42
2022-08-16T15:23:40.462Z,82.67
2022-08-16T15:26:18.549Z,82.91
2022-08-16T15:29:00.820Z,83.89
2022-08-16T15:31:29.268Z,84.26
2022-08-16T15:33:58.315Z,85.21
2022-08-16T15:36:26.850Z,86.44
2022-08-16T15:39:06.790Z,86.68
2022-08-16T15:41:47.795Z,86.48
2022-08-16T15:44:23.154Z,86.02
2022-08-16T15:46:58.845Z,84.97
2022-08-16T15:49:45.734Z,85.37
2022-08-16T15:52:31.227Z,86.46
2022-08-16T15:55:13.385Z,86.31
2022-08-16T15:57:52.715Z,85.86
2022-08-16T16:00:22.301Z,86.50
2022-08-16T16:03:10.538Z,85.82
2022-08-16T16:05:42.442Z,85.70
2022-08-16T16:08:12.970Z,85.60
2022-08-16T16:10:47.662Z,85.06
2022-08-16T16:13:23.757Z,84.98
2022-08-16T16:15:55.456Z,85.85
2022-08-16T16:18:26.000Z,87.04
2022-08-16T16:20:57.815Z,87.61
2022-08-16T16:23:32.834Z,88.28
2022-08-16T16:26:05.733Z,88.75
2022-08-16T16:29:06.291Z,89.31
2022-08-16T16:31:26.538Z,90.44
2022-08-16T16:33:56.254Z,93.16
2022-08-16T16:36:29.406Z,91.28
2022-08-16T16:38:58.521Z,91.50
2022-08-16T16:41:29.044Z,91.91
2022-08-16T16:44:01.100Z,92.85
2022-08-16T16:46:41.246Z,93.33
2022-08-16T16:49:14.846Z,93.57
2022-08-16T16:51:47.077Z,94.30
2022-08-16T16:54:27.949Z,95.02
2022-08-16T16:56:58.349Z,95.35
2022-08-16T16:59:28.483Z,96.39
2022-08-16T17:02:41.385Z,97.18
2022-08-16T17:04:48.806Z,97.60
2022-08-16T17:07:17.712Z,98.37
2022-08-16T17:09:53.606Z,99.04
2022-08-16T17:12:47.308Z,99.74
2022-08-16T17:15:14.985Z,100.00
2022-08-16T17:18:00.623Z,100.00
2022-08-16T17:20:30.539Z,100.00
2022-08-16T17:22:58.892Z,100.00
2022-08-16T17:25:36.243Z,100.00
2022-08-16T17:28:59.982Z,100.00
2022-08-16T17:30:58.535Z,100.00
2022-08-16T17:33:28.451Z,100.00
2022-08-16T17:36:08.766Z,100.00
2022-08-16T17:38:43.736Z,100.00
2022-08-16T17:41:13.964Z,100.00
2022-08-16T17:43:44.446Z,100.00
2022-08-16T17:46:51.314Z,100.00
2022-08-16T17:49:04.720Z,100.00
2022-08-16T17:51:34.332Z,100.00
2022-08-16T17:54:03.605Z,100.00
2022-08-16T17:56:32.303Z,100.00
2022-08-16T17:59:01.959Z,100.00
2022-08-16T18:01:30.721Z,100.00
2022-08-16T18:04:07.035Z,100.00
2022-08-16T18:06:39.677Z,100.00
2022-08-16T18:09:08.976Z,100.00
2022-08-16T18:11:41.198Z,100.00
2022-08-16T18:14:13.190Z,100.00
2022-08-16T18:16:43.132Z,100.00
2022-08-16T18:19:12.085Z,100.00
2022-08-16T18:21:59.950Z,100.00
2022-08-16T18:24:29.717Z,100.00
2022-08-16T18:27:01.370Z,100.00
2022-08-16T18:29:32.178Z,100.00
2022-08-16T18:32:04.593Z,100.00
2022-08-16T18:34:33.585Z,100.00
2022-08-16T18:37:02.185Z,100.00
2022-08-16T18:39:32.037Z,100.00
2022-08-16T18:42:08.946Z,100.00
2022-08-16T18:44:42.456Z,100.00
2022-08-16T18:47:14.259Z,100.00
2022-08-16T18:49:42.942Z,100.00
2022-08-16T18:52:15.258Z,100.00
2022-08-16T18:55:01.586Z,100.00
2022-08-16T18:57:32.758Z,100.00
2022-08-16T19:00:01.250Z,100.00
2022-08-16T19:02:57.429Z,100.00
2022-08-16T19:05:27.009Z,100.00
2022-08-16T19:07:56.450Z,100.00
2022-08-16T19:10:24.868Z,100.00
2022-08-16T19:12:53.940Z,100.00
2022-08-16T19:15:26.371Z,100.00
2022-08-16T19:17:55.328Z,100.00
2022-08-16T19:20:26.867Z,100.00
2022-08-16T19:23:05.245Z,100.00
2022-08-16T19:25:46.735Z,100.00
2022-08-16T19:28:50.784Z,100.00
2022-08-16T19:31:33.596Z,100.00
2022-08-16T19:34:04.235Z,100.00
2022-08-16T19:36:36.900Z,100.00
2022-08-16T19:39:11.957Z,100.00
2022-08-16T19:41:46.527Z,100.00
2022-08-16T19:44:22.777Z,100.00
2022-08-16T19:46:51.520Z,100.00
2022-08-16T19:49:19.845Z,100.00
2022-08-16T19:51:48.509Z,100.00
2022-08-16T19:54:17.024Z,100.00
2022-08-16T19:56:45.408Z,100.00
2022-08-16T19:59:20.050Z,100.00
2022-08-16T20:01:52.450Z,100.00
2022-08-16T20:06:52.571Z,100.00
2022-08-16T20:09:24.686Z,100.00
2022-08-16T20:11:54.202Z,100.00
2022-08-16T20:14:25.435Z,100.00
2022-08-16T20:16:58.213Z,100.00
2022-08-16T20:19:28.947Z,100.00
2022-08-16T20:22:01.771Z,100.00
2022-08-16T20:24:35.155Z,100.00
2022-08-16T20:27:06.634Z,100.00
2022-08-16T20:29:35.995Z,100.00
2022-08-16T20:32:06.791Z,100.00
2022-08-16T20:34:35.413Z,100.00
2022-08-16T20:37:06.145Z,100.00
2022-08-16T20:39:34.679Z,100.00
2022-08-16T20:42:03.123Z,100.00
2022-08-16T20:44:31.782Z,100.00
2022-08-16T20:47:00.345Z,100.00
2022-08-16T20:49:29.117Z,100.00
2022-08-16T20:51:59.747Z,100.00
2022-08-16T20:54:31.198Z,100.00
2022-08-16T20:57:00.414Z,100.00
2022-08-16T20:59:29.117Z,100.00
2022-08-16T21:01:58.228Z,100.00
2022-08-16T21:04:28.866Z,100.00
2022-08-16T21:06:59.437Z,100.00
2022-08-16T21:09:33.650Z,100.00
2022-08-16T21:12:05.154Z,100.00
2022-08-16T21:14:35.542Z,100.00
2022-08-16T21:17:06.949Z,100.00
2022-08-16T21:19:36.251Z,100.00
2022-08-16T21:22:17.514Z,100.00
2022-08-16T21:24:47.101Z,100.00
2022-08-16T21:27:17.409Z,100.00
2022-08-16T21:29:46.881Z,100.00
2022-08-16T21:32:20.223Z,100.00
2022-08-16T21:35:09.875Z,100.00
2022-08-16T21:37:38.893Z,100.00
2022-08-16T21:40:09.065Z,100.00
2022-08-16T21:42:39.881Z,100.00
2022-08-16T21:45:12.376Z,100.00
2022-08-16T21:47:41.401Z,100.00
2022-08-16T21:50:11.135Z,100.00
2022-08-16T21:52:40.253Z,100.00
2022-08-16T21:55:11.002Z,100.00
2022-08-16T21:57:39.466Z,100.00
2022-08-16T22:00:14.453Z,100.00
2022-08-16T22:02:44.097Z,100.00
2022-08-16T22:05:14.069Z,100.00
2022-08-16T22:07:42.585Z,100.00
2022-08-16T22:11:06.872Z,100.00
2022-08-16T22:12:59.860Z,100.00
2022-08-16T22:15:34.232Z,100.00
2022-08-16T22:18:06.834Z,100.00
2022-08-16T22:20:35.201Z,100.00
2022-08-16T22:23:15.533Z,100.00
2022-08-16T22:25:46.321Z,100.00
2022-08-16T22:28:15.351Z,100.00
2022-08-16T22:30:44.571Z,100.00
2022-08-16T22:33:22.199Z,100.00
2022-08-16T22:35:58.283Z,100.00
2022-08-16T22:38:54.577Z,100.00
2022-08-16T22:41:18.889Z,100.00
2022-08-16T22:43:50.374Z,100.00
2022-08-16T22:46:19.675Z,100.00
2022-08-16T22:48:50.563Z,100.00
2022-08-16T22:51:21.025Z,100.00
2022-08-16T22:53:50.277Z,100.00
2022-08-16T22:56:18.887Z,100.00
2022-08-16T22:58:48.736Z,100.00
2022-08-16T23:01:19.110Z,100.00
2022-08-16T23:03:48.557Z,100.00
2022-08-16T23:06:17.754Z,100.00
2022-08-16T23:08:46.100Z,100.00
2022-08-16T23:11:22.575Z,100.00
2022-08-16T23:13:54.543Z,100.00
2022-08-16T23:16:32.796Z,100.00
2022-08-16T23:19:08.554Z,100.00
2022-08-16T23:21:39.440Z,100.00
2022-08-16T23:24:09.397Z,100.00
2022-08-16T23:26:45.900Z,100.00
2022-08-16T23:29:23.535Z,100.00
2022-08-16T23:32:10.711Z,100.00
2022-08-16T23:34:39.463Z,100.00
2022-08-16T23:37:07.757Z,100.00
2022-08-16T23:39:36.186Z,100.00
2022-08-16T23:42:14.518Z,100.00
2022-08-16T23:44:58.045Z,100.00
2022-08-16T23:47:27.662Z,100.00
2022-08-16T23:50:03.574Z,100.00
2022-08-16T23:52:53.944Z,100.00
2022-08-16T23:55:21.550Z,100.00
2022-08-16T23:57:50.299Z,100.00
