createdAt,value
2022-12-06T00:00:23.697Z,2.08
2022-12-06T00:05:48.070Z,2.05
2022-12-06T00:11:03.836Z,2.01
2022-12-06T00:16:16.597Z,1.98
2022-12-06T00:21:30.075Z,2.02
2022-12-06T00:26:43.451Z,2.07
2022-12-06T00:31:53.744Z,2.08
2022-12-06T00:37:03.321Z,2.08
2022-12-06T00:42:13.357Z,2.05
2022-12-06T00:47:23.250Z,2.02
2022-12-06T00:52:32.890Z,2.04
2022-12-06T00:57:42.406Z,2.09
2022-12-06T01:02:52.111Z,2.12
2022-12-06T01:08:01.856Z,2.12
2022-12-06T01:13:12.090Z,2.17
2022-12-06T01:18:21.813Z,2.18
2022-12-06T01:23:31.311Z,2.20
2022-12-06T01:28:41.248Z,2.29
2022-12-06T01:33:50.945Z,2.33
2022-12-06T01:39:07.113Z,2.32
2022-12-06T01:44:47.277Z,2.34
2022-12-06T01:50:02.519Z,2.36
2022-12-06T01:55:16.628Z,2.35
2022-12-06T02:00:26.484Z,2.31
2022-12-06T02:05:40.928Z,2.30
2022-12-06T02:10:51.029Z,2.37
2022-12-06T02:16:14.887Z,2.51
2022-12-06T02:21:38.566Z,2.63
2022-12-06T02:26:51.671Z,2.65
2022-12-06T02:32:07.096Z,2.64
2022-12-06T02:37:23.695Z,2.56
2022-12-06T02:42:41.132Z,2.45
2022-12-06T02:47:53.896Z,2.45
2022-12-06T02:53:07.968Z,2.48
2022-12-06T02:58:17.524Z,2.47
2022-12-06T03:04:08.521Z,2.54
2022-12-06T03:09:40.403Z,2.61
2022-12-06T03:15:05.121Z,2.49
2022-12-06T03:20:20.948Z,2.45
2022-12-06T03:25:32.235Z,2.38
2022-12-06T03:30:45.199Z,2.38
2022-12-06T03:35:57.176Z,2.41
2022-12-06T03:41:10.727Z,2.45
2022-12-06T03:46:27.935Z,2.56
2022-12-06T03:51:42.006Z,2.73
2022-12-06T03:56:51.557Z,2.82
2022-12-06T04:02:01.087Z,2.82
2022-12-06T04:07:10.980Z,2.85
2022-12-06T04:12:38.174Z,2.80
2022-12-06T04:18:05.753Z,2.66
2022-12-06T04:23:15.471Z,2.62
2022-12-06T04:28:42.540Z,2.64
2022-12-06T04:34:09.449Z,2.73
2022-12-06T04:39:20.973Z,2.85
2022-12-06T04:44:30.932Z,2.86
2022-12-06T04:49:41.044Z,2.77
2022-12-06T04:54:50.466Z,2.72
2022-12-06T05:00:00.207Z,2.66
2022-12-06T05:05:11.495Z,2.61
2022-12-06T05:10:21.398Z,2.68
2022-12-06T05:15:31.533Z,2.70
2022-12-06T05:20:41.001Z,2.73
2022-12-06T05:25:50.600Z,2.85
2022-12-06T05:31:00.444Z,2.93
2022-12-06T05:36:15.205Z,2.90
2022-12-06T05:41:26.206Z,2.94
2022-12-06T05:46:35.229Z,3.01
2022-12-06T05:51:45.670Z,3.01
2022-12-06T05:56:55.683Z,2.97
2022-12-06T06:02:05.318Z,2.91
2022-12-06T06:07:14.851Z,2.83
2022-12-06T06:12:24.361Z,2.77
2022-12-06T06:17:33.890Z,2.84
2022-12-06T06:22:44.305Z,2.89
2022-12-06T06:27:55.103Z,3.02
2022-12-06T06:33:04.755Z,3.09
2022-12-06T06:38:14.271Z,3.00
2022-12-06T06:43:24.032Z,2.92
2022-12-06T06:48:35.246Z,2.87
2022-12-06T06:53:45.230Z,2.88
2022-12-06T06:58:55.258Z,2.94
2022-12-06T07:04:04.684Z,2.96
2022-12-06T07:09:14.338Z,3.11
2022-12-06T07:14:24.132Z,3.11
2022-12-06T07:19:33.634Z,3.04
2022-12-06T07:24:47.820Z,3.02
2022-12-06T07:30:00.521Z,3.05
2022-12-06T07:35:11.688Z,3.02
2022-12-06T07:40:41.179Z,3.00
2022-12-06T07:45:51.528Z,2.99
2022-12-06T07:51:05.593Z,3.04
2022-12-06T07:56:15.589Z,3.24
2022-12-06T08:01:25.329Z,3.25
2022-12-06T08:06:36.286Z,3.28
2022-12-06T08:11:45.893Z,3.48
2022-12-06T08:16:55.466Z,3.35
2022-12-06T08:22:05.184Z,3.29
2022-12-06T08:27:15.978Z,3.30
2022-12-06T08:32:25.343Z,3.33
2022-12-06T08:37:36.676Z,3.36
2022-12-06T08:42:47.086Z,3.48
2022-12-06T08:47:56.745Z,3.44
2022-12-06T08:53:06.189Z,3.41
2022-12-06T08:58:15.707Z,3.50
2022-12-06T09:03:25.278Z,3.61
2022-12-06T09:08:34.758Z,3.54
2022-12-06T09:13:44.996Z,3.60
2022-12-06T09:18:55.659Z,3.62
2022-12-06T09:24:05.597Z,3.64
2022-12-06T09:29:15.835Z,3.60
2022-12-06T09:34:25.407Z,3.73
2022-12-06T09:39:40.050Z,3.79
2022-12-06T09:45:26.045Z,3.81
2022-12-06T09:50:51.583Z,3.93
2022-12-06T09:56:13.317Z,3.95
2022-12-06T10:01:39.853Z,4.02
2022-12-06T10:07:02.949Z,3.99
2022-12-06T10:12:31.554Z,4.07
2022-12-06T10:17:56.934Z,3.99
2022-12-06T10:23:23.746Z,3.87
2022-12-06T10:28:44.780Z,3.83
2022-12-06T10:34:06.674Z,3.79
2022-12-06T10:39:25.704Z,3.84
2022-12-06T10:44:43.041Z,3.89
2022-12-06T10:50:01.665Z,4.00
2022-12-06T10:55:26.329Z,3.92
2022-12-06T11:00:41.465Z,3.83
2022-12-06T11:05:59.066Z,3.77
2022-12-06T11:11:17.022Z,3.85
2022-12-06T11:16:33.874Z,3.77
2022-12-06T11:21:51.590Z,3.74
2022-12-06T11:27:12.972Z,3.72
2022-12-06T11:32:23.060Z,3.69
2022-12-06T11:37:37.765Z,3.71
2022-12-06T11:42:51.879Z,3.70
2022-12-06T11:48:03.738Z,3.67
2022-12-06T11:53:25.569Z,3.70
2022-12-06T11:58:43.828Z,3.75
2022-12-06T12:03:53.356Z,3.77
2022-12-06T12:09:06.605Z,3.75
2022-12-06T12:14:28.212Z,3.71
2022-12-06T12:19:45.403Z,3.70
2022-12-06T12:30:39.414Z,3.72
2022-12-06T12:35:51.523Z,3.66
2022-12-06T12:41:12.829Z,3.62
2022-12-06T12:46:26.518Z,3.51
2022-12-06T12:51:46.414Z,3.36
2022-12-06T12:56:58.498Z,3.30
2022-12-06T13:02:23.555Z,3.26
2022-12-06T13:07:38.247Z,3.21
2022-12-06T13:12:54.123Z,3.20
2022-12-06T13:18:11.804Z,3.20
2022-12-06T13:23:25.407Z,3.26
2022-12-06T13:28:42.230Z,3.29
2022-12-06T13:33:58.293Z,3.36
2022-12-06T13:39:40.774Z,3.31
2022-12-06T13:45:00.707Z,3.24
2022-12-06T13:50:51.401Z,3.23
2022-12-06T13:56:25.532Z,3.28
2022-12-06T14:01:50.133Z,3.31
2022-12-06T14:07:02.848Z,3.33
2022-12-06T14:12:25.596Z,3.23
2022-12-06T14:23:30.657Z,3.26
2022-12-06T14:28:41.378Z,3.25
2022-12-06T14:33:51.413Z,3.28
2022-12-06T14:39:20.502Z,3.33
2022-12-06T14:44:35.824Z,3.40
2022-12-06T14:50:02.943Z,3.41
2022-12-06T14:55:31.246Z,3.38
2022-12-06T15:00:54.413Z,3.33
2022-12-06T15:06:24.484Z,3.33
2022-12-06T15:12:00.167Z,3.39
2022-12-06T15:17:19.683Z,3.50
2022-12-06T15:22:31.034Z,3.58
2022-12-06T15:27:40.806Z,3.52
2022-12-06T15:32:50.599Z,3.48
2022-12-06T15:38:00.443Z,3.41
2022-12-06T15:43:26.716Z,3.38
2022-12-06T15:48:37.167Z,3.40
2022-12-06T15:53:47.492Z,3.38
2022-12-06T15:58:57.683Z,3.37
2022-12-06T16:04:07.739Z,3.37
2022-12-06T16:09:19.768Z,3.31
2022-12-06T16:14:29.157Z,3.32
2022-12-06T16:19:56.318Z,3.34
2022-12-06T16:25:06.164Z,3.40
2022-12-06T16:30:18.183Z,3.32
2022-12-06T16:35:27.680Z,3.30
2022-12-06T16:40:37.584Z,3.27
2022-12-06T16:45:48.528Z,3.27
2022-12-06T16:50:58.400Z,3.26
2022-12-06T16:56:10.724Z,3.23
2022-12-06T17:01:29.456Z,3.30
2022-12-06T17:06:39.596Z,3.42
2022-12-06T17:12:06.727Z,3.53
2022-12-06T17:17:20.472Z,3.62
2022-12-06T17:22:30.303Z,3.63
2022-12-06T17:27:40.187Z,3.65
2022-12-06T17:32:50.810Z,3.62
2022-12-06T17:38:00.694Z,3.58
2022-12-06T17:43:10.556Z,3.54
2022-12-06T17:48:20.377Z,3.49
2022-12-06T17:53:29.880Z,3.44
2022-12-06T17:58:39.732Z,3.39
2022-12-06T18:03:51.478Z,3.38
2022-12-06T18:09:01.704Z,3.45
2022-12-06T18:14:11.794Z,3.56
2022-12-06T18:19:23.665Z,3.64
2022-12-06T18:24:36.121Z,3.64
2022-12-06T18:29:46.265Z,3.62
2022-12-06T18:34:56.044Z,3.59
2022-12-06T18:40:06.387Z,3.56
2022-12-06T18:45:16.331Z,3.48
2022-12-06T18:50:25.767Z,3.40
2022-12-06T18:55:36.316Z,3.43
2022-12-06T19:00:46.798Z,3.51
2022-12-06T19:06:03.014Z,3.59
2022-12-06T19:11:19.029Z,3.63
2022-12-06T19:16:31.359Z,3.63
2022-12-06T19:21:44.093Z,3.70
2022-12-06T19:26:58.192Z,3.62
2022-12-06T19:32:08.633Z,3.46
2022-12-06T19:37:18.622Z,3.43
2022-12-06T19:42:45.545Z,3.46
2022-12-06T19:47:55.001Z,3.55
2022-12-06T19:53:04.546Z,3.68
2022-12-06T19:58:14.077Z,3.74
2022-12-06T20:03:23.497Z,3.69
2022-12-06T20:08:33.068Z,3.67
2022-12-06T20:13:42.466Z,3.58
2022-12-06T20:18:52.528Z,3.57
2022-12-06T20:24:02.454Z,3.55
2022-12-06T20:29:14.648Z,3.49
2022-12-06T20:34:24.192Z,3.52
2022-12-06T20:39:36.614Z,3.59
2022-12-06T20:44:46.544Z,3.68
2022-12-06T20:49:56.198Z,3.74
2022-12-06T20:55:05.930Z,3.74
2022-12-06T21:00:17.694Z,3.67
2022-12-06T21:05:27.285Z,3.55
2022-12-06T21:10:53.824Z,3.42
2022-12-06T21:16:09.958Z,3.40
2022-12-06T21:21:28.971Z,3.42
2022-12-06T21:26:39.197Z,3.39
2022-12-06T21:31:49.144Z,3.42
2022-12-06T21:36:58.915Z,3.53
2022-12-06T21:42:11.251Z,3.65
2022-12-06T21:47:20.716Z,3.74
2022-12-06T21:52:30.522Z,3.71
2022-12-06T21:57:40.584Z,3.58
2022-12-06T22:02:55.535Z,3.50
2022-12-06T22:08:05.190Z,3.47
2022-12-06T22:13:15.045Z,3.39
2022-12-06T22:18:24.916Z,3.37
2022-12-06T22:23:35.863Z,3.31
2022-12-06T22:28:46.302Z,3.37
2022-12-06T22:33:57.386Z,3.44
2022-12-06T22:39:08.305Z,3.46
2022-12-06T22:44:18.295Z,3.44
2022-12-06T22:49:28.217Z,3.41
2022-12-06T22:54:38.125Z,3.38
2022-12-06T22:59:47.729Z,3.33
2022-12-06T23:04:57.235Z,3.32
2022-12-06T23:10:08.783Z,3.36
2022-12-06T23:15:18.816Z,3.38
2022-12-06T23:20:28.233Z,3.40
2022-12-06T23:25:37.684Z,3.41
2022-12-06T23:30:47.119Z,3.40
2022-12-06T23:36:08.487Z,3.34
2022-12-06T23:41:20.979Z,3.29
2022-12-06T23:46:33.669Z,3.20
2022-12-06T23:51:43.495Z,3.12
2022-12-06T23:56:52.815Z,3.11
