createdAt,value
2018-07-10T00:00:22.723Z,992.99
2018-07-10T00:01:32.802Z,993.01
2018-07-10T00:02:42.865Z,993
2018-07-10T00:03:52.948Z,993.02
2018-07-10T00:05:02.761Z,993.04
2018-07-10T00:06:12.333Z,993.06
2018-07-10T00:07:22.142Z,993.05
2018-07-10T00:08:31.927Z,993.1
2018-07-10T00:09:41.728Z,993.07
2018-07-10T00:10:51.259Z,993.06
2018-07-10T00:12:01.113Z,993.12
2018-07-10T00:13:10.997Z,993.12
2018-07-10T00:14:20.540Z,993.14
2018-07-10T00:15:30.598Z,993.16
2018-07-10T00:16:40.384Z,993.17
2018-07-10T00:17:50.489Z,993.17
2018-07-10T00:19:00.568Z,993.21
2018-07-10T00:20:10.656Z,993.16
2018-07-10T00:21:20.448Z,993.19
2018-07-10T00:22:30.525Z,993.18
2018-07-10T00:23:40.656Z,993.19
2018-07-10T00:24:50.221Z,993.2
2018-07-10T00:26:00.303Z,993.24
2018-07-10T00:27:10.119Z,993.26
2018-07-10T00:28:20.170Z,993.19
2018-07-10T00:29:29.764Z,993.27
2018-07-10T00:30:39.830Z,993.24
2018-07-10T00:31:49.917Z,993.24
2018-07-10T00:32:59.984Z,993.28
2018-07-10T00:34:09.785Z,993.28
2018-07-10T00:35:19.624Z,993.28
2018-07-10T00:36:29.433Z,993.26
2018-07-10T00:37:39.512Z,993.31
2018-07-10T00:38:49.318Z,993.29
2018-07-10T00:39:58.849Z,993.36
2018-07-10T00:41:08.411Z,993.42
2018-07-10T00:42:18.480Z,993.36
2018-07-10T00:43:28.552Z,993.36
2018-07-10T00:44:38.644Z,993.4
2018-07-10T00:45:48.725Z,993.4
2018-07-10T00:46:58.830Z,993.39
2018-07-10T00:48:08.629Z,993.36
2018-07-10T00:49:17.888Z,993.39
2018-07-10T00:50:27.694Z,993.36
2018-07-10T00:51:37.507Z,993.45
2018-07-10T00:52:47.632Z,993.34
2018-07-10T00:53:57.704Z,993.35
2018-07-10T00:55:07.489Z,993.31
2018-07-10T00:56:17.552Z,993.36
2018-07-10T00:57:27.351Z,993.33
2018-07-10T00:58:37.198Z,993.28
2018-07-10T00:59:47.258Z,993.32
2018-07-10T01:00:57.038Z,993.35
2018-07-10T01:02:07.093Z,993.29
2018-07-10T01:03:17.137Z,993.31
2018-07-10T01:04:26.723Z,993.33
2018-07-10T01:05:36.530Z,993.36
2018-07-10T01:06:46.324Z,993.34
2018-07-10T01:07:56.428Z,993.33
2018-07-10T01:09:06.233Z,993.31
2018-07-10T01:10:16.366Z,993.25
2018-07-10T01:11:25.922Z,993.3
2018-07-10T01:12:36.004Z,993.22
2018-07-10T01:13:44.991Z,993.27
2018-07-10T01:14:55.086Z,993.24
2018-07-10T01:16:05.137Z,993.32
2018-07-10T01:17:15.195Z,993.28
2018-07-10T01:18:25.255Z,993.26
2018-07-10T01:19:35.057Z,993.3
2018-07-10T01:20:45.123Z,993.31
2018-07-10T01:21:55.249Z,993.29
2018-07-10T01:23:05.103Z,993.29
2018-07-10T01:24:15.165Z,993.33
2018-07-10T01:25:24.956Z,993.3
2018-07-10T01:26:35.017Z,993.32
2018-07-10T01:27:45.145Z,993.32
2018-07-10T01:28:54.947Z,993.32
2018-07-10T01:30:05.040Z,993.31
2018-07-10T01:31:14.578Z,993.32
2018-07-10T01:32:24.371Z,993.34
2018-07-10T01:33:34.557Z,993.32
2018-07-10T01:34:44.296Z,993.36
2018-07-10T01:35:53.817Z,993.3
2018-07-10T01:37:03.068Z,993.29
2018-07-10T01:38:12.332Z,993.33
2018-07-10T01:39:22.467Z,993.31
2018-07-10T01:40:32.278Z,993.27
2018-07-10T01:41:42.342Z,993.28
2018-07-10T01:42:52.160Z,993.34
2018-07-10T01:44:01.701Z,993.28
2018-07-10T01:45:11.584Z,993.36
2018-07-10T01:46:21.402Z,993.34
2018-07-10T01:47:31.193Z,993.33
2018-07-10T01:48:41.253Z,993.38
2018-07-10T01:49:51.060Z,993.33
2018-07-10T01:51:04.483Z,993.36
2018-07-10T01:52:14.542Z,993.37
2018-07-10T01:53:24.609Z,993.36
2018-07-10T01:54:34.681Z,993.4
2018-07-10T01:55:44.482Z,993.39
2018-07-10T01:56:54.322Z,993.37
2018-07-10T01:58:04.403Z,993.37
2018-07-10T01:59:14.201Z,993.36
2018-07-10T02:00:24.264Z,993.34
2018-07-10T02:01:34.341Z,993.37
2018-07-10T02:02:44.454Z,993.38
2018-07-10T02:03:54.313Z,993.37
2018-07-10T02:05:04.109Z,993.35
2018-07-10T02:06:13.635Z,993.36
2018-07-10T02:07:23.727Z,993.32
2018-07-10T02:08:33.852Z,993.36
2018-07-10T02:09:43.919Z,993.36
2018-07-10T02:10:53.736Z,993.41
2018-07-10T02:12:03.816Z,993.43
2018-07-10T02:13:13.879Z,993.41
2018-07-10T02:14:23.979Z,993.45
2018-07-10T02:15:33.811Z,993.43
2018-07-10T02:16:43.612Z,993.42
2018-07-10T02:17:53.421Z,993.4
2018-07-10T02:19:03.203Z,993.41
2018-07-10T02:20:13.328Z,993.44
2018-07-10T02:21:23.392Z,993.46
2018-07-10T02:22:33.469Z,993.51
2018-07-10T02:23:43.523Z,993.48
2018-07-10T02:24:53.598Z,993.46
2018-07-10T02:26:03.441Z,993.47
2018-07-10T02:27:13.512Z,993.49
2018-07-10T02:28:23.302Z,993.43
2018-07-10T02:29:33.361Z,993.46
2018-07-10T02:30:43.437Z,993.48
2018-07-10T02:31:53.586Z,993.45
2018-07-10T02:33:03.646Z,993.49
2018-07-10T02:34:13.738Z,993.47
2018-07-10T02:35:23.869Z,993.47
2018-07-10T02:36:33.927Z,993.51
2018-07-10T02:37:43.535Z,993.52
2018-07-10T02:38:53.606Z,993.54
2018-07-10T02:40:03.402Z,993.59
2018-07-10T02:41:13.221Z,993.59
2018-07-10T02:42:23.016Z,993.61
2018-07-10T02:43:32.870Z,993.6
2018-07-10T02:44:42.675Z,993.62
2018-07-10T02:45:52.479Z,993.62
2018-07-10T02:47:02.305Z,993.65
2018-07-10T02:48:11.836Z,993.65
2018-07-10T02:49:21.956Z,993.69
2018-07-10T02:50:32.036Z,993.72
2018-07-10T02:51:41.572Z,993.72
2018-07-10T02:52:51.656Z,993.76
2018-07-10T02:54:01.731Z,993.76
2018-07-10T02:55:11.891Z,993.78
2018-07-10T02:56:21.945Z,993.78
2018-07-10T02:57:31.752Z,993.82
2018-07-10T02:58:41.534Z,993.83
2018-07-10T02:59:51.608Z,993.82
2018-07-10T03:03:39.581Z,993.84
2018-07-10T03:04:49.675Z,993.82
2018-07-10T03:05:58.935Z,993.89
2018-07-10T03:07:08.208Z,993.84
2018-07-10T03:08:17.991Z,993.86
2018-07-10T03:09:28.117Z,993.86
2018-07-10T03:10:37.653Z,993.82
2018-07-10T03:11:47.445Z,993.77
2018-07-10T03:12:57.503Z,993.73
2018-07-10T03:14:07.292Z,993.75
2018-07-10T03:15:17.157Z,993.75
2018-07-10T03:16:26.949Z,993.78
2018-07-10T03:17:37.020Z,993.78
2018-07-10T03:18:47.094Z,993.79
2018-07-10T03:19:57.186Z,993.8
2018-07-10T03:21:06.217Z,993.79
2018-07-10T03:22:16.003Z,993.84
2018-07-10T03:23:26.077Z,993.81
2018-07-10T03:24:35.335Z,993.8
2018-07-10T03:25:45.399Z,993.79
2018-07-10T03:26:55.247Z,993.81
2018-07-10T03:28:05.335Z,993.85
2018-07-10T03:29:15.132Z,993.83
2018-07-10T03:30:24.936Z,993.87
2018-07-10T03:31:34.489Z,993.86
2018-07-10T03:32:44.630Z,993.92
2018-07-10T03:33:54.713Z,993.9
2018-07-10T03:35:04.789Z,993.9
2018-07-10T03:36:14.582Z,993.89
2018-07-10T03:37:24.503Z,993.9
2018-07-10T03:38:34.625Z,993.92
2018-07-10T03:39:44.704Z,993.97
2018-07-10T03:40:54.234Z,993.92
2018-07-10T03:42:04.054Z,993.89
2018-07-10T03:43:13.880Z,993.94
2018-07-10T03:44:23.930Z,993.96
2018-07-10T03:45:34.208Z,993.95
2018-07-10T03:46:44.484Z,993.94
2018-07-10T03:47:54.489Z,993.94
2018-07-10T03:49:04.764Z,993.92
2018-07-10T03:50:15.092Z,993.94
2018-07-10T03:51:25.096Z,993.95
2018-07-10T03:52:35.381Z,993.99
2018-07-10T03:53:45.654Z,993.99
2018-07-10T03:54:55.650Z,993.96
2018-07-10T03:56:05.408Z,993.97
2018-07-10T03:57:15.694Z,993.98
2018-07-10T03:58:25.687Z,994
2018-07-10T03:59:35.962Z,994.01
2018-07-10T04:00:45.957Z,994.03
2018-07-10T04:01:56.285Z,994.04
2018-07-10T04:03:06.278Z,994
2018-07-10T04:04:15.991Z,994.03
2018-07-10T04:05:26.282Z,993.95
2018-07-10T04:06:36.567Z,993.95
2018-07-10T04:07:46.897Z,993.95
2018-07-10T04:08:56.906Z,993.92
2018-07-10T04:10:06.723Z,993.95
2018-07-10T04:11:17.051Z,993.96
2018-07-10T04:12:27.329Z,993.98
2018-07-10T04:13:37.372Z,993.96
2018-07-10T04:14:47.654Z,993.92
2018-07-10T04:15:57.930Z,993.95
2018-07-10T04:17:08.213Z,993.94
2018-07-10T04:18:18.215Z,993.97
2018-07-10T04:19:28.551Z,993.93
2018-07-10T04:20:38.553Z,993.97
2018-07-10T04:21:48.262Z,993.99
2018-07-10T04:22:58.541Z,993.96
2018-07-10T04:24:08.821Z,994.01
2018-07-10T04:25:18.863Z,993.98
2018-07-10T04:26:28.288Z,994.01
2018-07-10T04:27:38.332Z,993.98
2018-07-10T04:28:48.628Z,994.02
2018-07-10T04:29:59.314Z,994.02
2018-07-10T04:31:09.074Z,994.03
2018-07-10T04:32:19.356Z,994.04
2018-07-10T04:33:29.631Z,994.01
2018-07-10T04:34:39.911Z,994.02
2018-07-10T04:35:50.192Z,994.02
2018-07-10T04:37:00.562Z,994
2018-07-10T04:38:10.277Z,993.99
2018-07-10T04:39:19.985Z,994.01
2018-07-10T04:40:30.267Z,994.08
2018-07-10T04:41:40.264Z,994.05
2018-07-10T04:42:50.308Z,994
2018-07-10T04:44:00.601Z,994.05
2018-07-10T04:45:10.599Z,994.06
2018-07-10T04:46:20.875Z,994.07
2018-07-10T04:47:30.592Z,994.02
2018-07-10T04:48:40.647Z,994.04
2018-07-10T04:49:50.648Z,994.03
2018-07-10T04:51:00.654Z,994.03
2018-07-10T04:52:10.954Z,994.05
2018-07-10T04:53:20.379Z,994.1
2018-07-10T04:54:30.138Z,994.16
2018-07-10T04:55:40.417Z,994.12
2018-07-10T04:56:50.702Z,994.15
2018-07-10T04:58:00.983Z,994.16
2018-07-10T04:59:11.266Z,994.13
2018-07-10T05:00:21.309Z,994.12
2018-07-10T05:01:31.305Z,994.17
2018-07-10T05:02:41.025Z,994.19
2018-07-10T05:03:51.306Z,994.15
2018-07-10T05:05:01.306Z,994.12
2018-07-10T05:06:11.065Z,994.1
2018-07-10T05:07:21.061Z,994.13
2018-07-10T05:08:31.053Z,994.13
2018-07-10T05:09:41.346Z,994.12
2018-07-10T05:10:51.344Z,994.12
2018-07-10T05:12:01.397Z,994.11
2018-07-10T05:13:12.028Z,994.08
2018-07-10T05:14:22.316Z,994.14
2018-07-10T05:15:32.601Z,994.13
2018-07-10T05:16:42.594Z,994.12
2018-07-10T05:17:52.639Z,994.11
2018-07-10T05:19:02.634Z,994.11
2018-07-10T05:20:12.346Z,994.13
2018-07-10T05:21:22.063Z,994.08
2018-07-10T05:22:32.343Z,994.08
2018-07-10T05:23:42.386Z,994.08
2018-07-10T05:24:52.382Z,994.12
2018-07-10T05:26:02.379Z,994.1
2018-07-10T05:27:12.373Z,994.09
2018-07-10T05:28:22.649Z,994.07
2018-07-10T05:29:32.697Z,994.07
2018-07-10T05:30:42.973Z,994.08
2018-07-10T05:31:52.967Z,994.06
2018-07-10T05:33:03.249Z,994.04
2018-07-10T05:34:13.535Z,994.06
2018-07-10T05:35:23.310Z,994.08
2018-07-10T05:36:33.591Z,994.1
2018-07-10T05:37:43.867Z,994.08
2018-07-10T05:38:53.293Z,994.05
2018-07-10T05:40:03.003Z,994.1
2018-07-10T05:41:12.775Z,994.08
2018-07-10T05:42:23.062Z,994.06
2018-07-10T05:43:33.338Z,994.09
2018-07-10T05:44:43.626Z,994.05
2018-07-10T05:45:53.337Z,994.09
2018-07-10T05:47:03.710Z,994.07
2018-07-10T05:48:13.710Z,994.04
2018-07-10T05:49:23.703Z,994.01
2018-07-10T05:50:33.694Z,994.02
2018-07-10T05:51:43.735Z,994
2018-07-10T05:52:54.096Z,993.99
2018-07-10T05:54:04.095Z,993.99
2018-07-10T05:55:14.381Z,994
2018-07-10T05:56:24.666Z,994
2018-07-10T05:57:34.993Z,994
2018-07-10T05:58:45.376Z,993.98
2018-07-10T05:59:55.358Z,993.98
2018-07-10T06:01:04.787Z,994.05
2018-07-10T06:02:15.067Z,994.02
2018-07-10T06:03:25.353Z,994.03
2018-07-10T06:04:35.719Z,994.04
2018-07-10T06:05:45.873Z,994.04
2018-07-10T06:06:55.871Z,994.08
2018-07-10T06:08:05.298Z,994.07
2018-07-10T06:09:15.300Z,994.05
2018-07-10T06:10:25.660Z,994.06
2018-07-10T06:11:35.944Z,994.07
2018-07-10T06:12:45.947Z,994.09
2018-07-10T06:13:55.952Z,994.1
2018-07-10T06:15:06.687Z,994.09
2018-07-10T06:16:16.489Z,994.1
2018-07-10T06:17:27.101Z,994.14
2018-07-10T06:18:37.097Z,994.11
2018-07-10T06:19:47.380Z,994.09
2018-07-10T06:20:57.375Z,994.13
2018-07-10T06:22:07.450Z,994.18
2018-07-10T06:23:17.858Z,994.16
2018-07-10T06:24:28.155Z,994.19
2018-07-10T06:25:38.428Z,994.18
2018-07-10T06:26:48.717Z,994.23
2018-07-10T06:27:58.769Z,994.16
2018-07-10T06:29:08.482Z,994.18
2018-07-10T06:30:18.777Z,994.15
2018-07-10T06:31:28.815Z,994.14
2018-07-10T06:32:38.852Z,994.18
2018-07-10T06:33:48.619Z,994.19
2018-07-10T06:34:58.899Z,994.15
2018-07-10T06:36:08.903Z,994.17
2018-07-10T06:37:19.187Z,994.2
2018-07-10T06:38:28.901Z,994.18
2018-07-10T06:39:38.406Z,994.19
2018-07-10T06:40:48.520Z,994.22
2018-07-10T06:41:58.514Z,994.22
2018-07-10T06:43:08.520Z,994.2
2018-07-10T06:44:18.520Z,994.23
2018-07-10T06:45:28.279Z,994.2
2018-07-10T06:46:38.277Z,994.23
2018-07-10T06:47:48.338Z,994.22
2018-07-10T06:48:58.109Z,994.29
2018-07-10T06:50:07.822Z,994.25
2018-07-10T06:51:17.865Z,994.26
2018-07-10T06:52:28.363Z,994.22
2018-07-10T06:53:38.511Z,994.22
2018-07-10T06:54:48.782Z,994.27
2018-07-10T06:55:59.071Z,994.23
2018-07-10T06:57:09.406Z,994.23
2018-07-10T06:58:19.402Z,994.25
2018-07-10T06:59:29.112Z,994.25
2018-07-10T07:00:38.565Z,994.24
2018-07-10T07:01:49.219Z,994.25
2018-07-10T07:02:58.991Z,994.23
2018-07-10T07:04:09.285Z,994.25
2018-07-10T07:05:19.004Z,994.25
2018-07-10T07:06:29.346Z,994.28
2018-07-10T07:07:39.375Z,994.24
2018-07-10T07:08:49.934Z,994.23
2018-07-10T07:10:00.228Z,994.24
2018-07-10T07:11:10.232Z,994.2
2018-07-10T07:12:20.230Z,994.21
2018-07-10T07:13:30.229Z,994.21
2018-07-10T07:14:40.278Z,994.25
2018-07-10T07:15:50.308Z,994.25
2018-07-10T07:17:00.167Z,994.22
2018-07-10T07:18:10.455Z,994.25
2018-07-10T07:19:20.450Z,994.23
2018-07-10T07:20:30.790Z,994.22
2018-07-10T07:21:40.503Z,994.19
2018-07-10T07:22:50.228Z,994.23
2018-07-10T07:24:00.527Z,994.19
2018-07-10T07:25:10.527Z,994.17
2018-07-10T07:26:20.296Z,994.2
2018-07-10T07:27:30.586Z,994.22
2018-07-10T07:28:40.581Z,994.15
2018-07-10T07:29:50.860Z,994.19
2018-07-10T07:31:00.855Z,994.19
2018-07-10T07:32:11.183Z,994.2
2018-07-10T07:33:21.465Z,994.16
2018-07-10T07:34:31.747Z,994.19
2018-07-10T07:35:42.049Z,994.21
2018-07-10T07:36:52.337Z,994.23
2018-07-10T07:38:02.388Z,994.22
2018-07-10T07:39:11.822Z,994.2
2018-07-10T07:40:21.542Z,994.21
2018-07-10T07:41:31.826Z,994.19
2018-07-10T07:42:41.549Z,994.17
2018-07-10T07:43:51.969Z,994.17
2018-07-10T07:45:02.775Z,994.17
2018-07-10T07:46:12.772Z,994.2
2018-07-10T07:47:22.766Z,994.13
2018-07-10T07:48:33.050Z,994.1
2018-07-10T07:49:43.388Z,994.09
2018-07-10T07:50:53.109Z,994.1
2018-07-10T07:52:03.394Z,994.11
2018-07-10T07:53:12.825Z,994.13
2018-07-10T07:54:23.107Z,994.11
2018-07-10T07:55:32.585Z,994.13
2018-07-10T07:56:42.868Z,994.14
2018-07-10T07:57:53.155Z,994.09
2018-07-10T07:59:03.434Z,994.1
2018-07-10T08:00:13.431Z,994.06
2018-07-10T08:01:23.245Z,994.04
2018-07-10T08:02:33.243Z,994.06
2018-07-10T08:03:43.247Z,994.06
2018-07-10T08:04:53.532Z,994.02
2018-07-10T08:06:03.899Z,994.04
2018-07-10T08:07:13.958Z,994.02
2018-07-10T08:08:24.250Z,994.02
2018-07-10T08:09:33.962Z,994.03
2018-07-10T08:10:44.240Z,994.03
2018-07-10T08:11:54.243Z,994.05
2018-07-10T08:13:04.619Z,994.05
2018-07-10T08:14:15.174Z,994.04
2018-07-10T08:15:24.888Z,994.05
2018-07-10T08:16:35.175Z,994.04
2018-07-10T08:17:45.460Z,994.03
2018-07-10T08:18:55.512Z,994.04
2018-07-10T08:20:05.524Z,994.01
2018-07-10T08:21:15.528Z,994.02
2018-07-10T08:22:25.252Z,994
2018-07-10T08:23:35.271Z,994
2018-07-10T08:24:45.601Z,994.03
2018-07-10T08:25:55.882Z,993.99
2018-07-10T08:27:06.172Z,993.96
2018-07-10T08:28:16.455Z,994
2018-07-10T08:29:26.453Z,993.96
2018-07-10T08:30:36.220Z,993.96
2018-07-10T08:31:46.505Z,993.96
2018-07-10T08:32:56.834Z,993.91
2018-07-10T08:34:06.703Z,993.92
2018-07-10T08:35:16.465Z,993.92
2018-07-10T08:36:26.804Z,993.92
2018-07-10T08:37:37.083Z,993.91
2018-07-10T08:38:47.084Z,993.89
2018-07-10T08:39:57.368Z,993.92
2018-07-10T08:41:07.703Z,993.89
2018-07-10T08:42:17.474Z,993.86
2018-07-10T08:43:27.473Z,993.89
2018-07-10T08:44:37.196Z,993.84
2018-07-10T08:45:47.195Z,993.89
2018-07-10T08:46:57.200Z,993.83
2018-07-10T08:48:07.266Z,993.83
2018-07-10T08:49:17.556Z,993.8
2018-07-10T08:50:27.555Z,993.77
2018-07-10T08:51:37.692Z,993.78
2018-07-10T08:52:47.978Z,993.77
2018-07-10T08:53:57.749Z,993.76
2018-07-10T08:55:07.761Z,993.75
2018-07-10T08:56:17.482Z,993.74
2018-07-10T08:57:27.769Z,993.69
2018-07-10T08:58:38.059Z,993.72
2018-07-10T08:59:47.601Z,993.71
2018-07-10T09:00:58.375Z,993.66
2018-07-10T09:02:08.374Z,993.65
2018-07-10T09:03:18.384Z,993.62
2018-07-10T09:04:28.667Z,993.65
2018-07-10T09:05:39.007Z,993.62
2018-07-10T09:06:49.298Z,993.57
2018-07-10T09:07:59.081Z,993.58
2018-07-10T09:09:09.767Z,993.6
2018-07-10T09:10:20.050Z,993.57
2018-07-10T09:11:29.978Z,993.57
2018-07-10T09:12:39.980Z,993.53
2018-07-10T09:13:50.285Z,993.53
2018-07-10T09:15:00.242Z,993.56
2018-07-10T09:16:09.916Z,993.54
2018-07-10T09:17:19.890Z,993.52
2018-07-10T09:18:29.710Z,993.52
2018-07-10T09:19:39.234Z,993.54
2018-07-10T09:20:49.054Z,993.5
2018-07-10T09:21:59.120Z,993.49
2018-07-10T09:23:08.762Z,993.51
2018-07-10T09:24:19.217Z,993.51
2018-07-10T09:25:28.932Z,993.52
2018-07-10T09:26:38.734Z,993.51
2018-07-10T09:27:48.823Z,993.49
2018-07-10T09:28:58.408Z,993.48
2018-07-10T09:30:08.253Z,993.48
2018-07-10T09:31:17.793Z,993.48
2018-07-10T09:32:27.881Z,993.51
2018-07-10T09:33:37.476Z,993.47
2018-07-10T09:34:47.997Z,993.5
2018-07-10T09:35:58.071Z,993.48
2018-07-10T09:37:08.166Z,993.44
2018-07-10T09:38:18.088Z,993.45
2018-07-10T09:39:27.984Z,993.42
2018-07-10T09:40:37.823Z,993.44
2018-07-10T09:41:47.618Z,993.43
2018-07-10T09:42:57.688Z,993.43
2018-07-10T09:44:07.883Z,993.48
2018-07-10T09:45:18.270Z,993.44
2018-07-10T09:46:27.857Z,993.44
2018-07-10T09:47:37.667Z,993.41
2018-07-10T09:48:47.473Z,993.44
2018-07-10T09:49:57.011Z,993.44
2018-07-10T09:51:07.081Z,993.46
2018-07-10T09:52:17.225Z,993.4
2018-07-10T09:53:27.293Z,993.46
2018-07-10T09:54:37.429Z,993.47
2018-07-10T09:55:47.835Z,993.44
2018-07-10T09:56:57.365Z,993.48
2018-07-10T09:58:06.693Z,993.48
2018-07-10T09:59:16.779Z,993.43
2018-07-10T10:00:26.572Z,993.44
2018-07-10T10:01:36.396Z,993.47
2018-07-10T10:02:46.229Z,993.44
2018-07-10T10:03:56.071Z,993.46
2018-07-10T10:05:06.159Z,993.43
2018-07-10T10:06:15.955Z,993.41
2018-07-10T10:07:25.739Z,993.4
2018-07-10T10:08:35.551Z,993.36
2018-07-10T10:09:45.690Z,993.35
2018-07-10T10:10:55.494Z,993.33
2018-07-10T10:12:05.562Z,993.36
2018-07-10T10:13:15.112Z,993.4
2018-07-10T10:14:25.188Z,993.39
2018-07-10T10:15:35.046Z,993.37
2018-07-10T10:16:44.860Z,993.38
2018-07-10T10:17:54.665Z,993.37
2018-07-10T10:19:04.191Z,993.35
2018-07-10T10:20:14.258Z,993.36
2018-07-10T10:21:24.115Z,993.35
2018-07-10T10:22:34.197Z,993.38
2018-07-10T10:23:44.247Z,993.38
2018-07-10T10:24:53.781Z,993.4
2018-07-10T10:26:03.319Z,993.34
2018-07-10T10:27:13.439Z,993.39
2018-07-10T10:28:23.244Z,993.39
2018-07-10T10:29:33.302Z,993.37
2018-07-10T10:30:42.564Z,993.37
2018-07-10T10:31:51.837Z,993.35
2018-07-10T10:33:01.694Z,993.34
2018-07-10T10:34:11.498Z,993.34
2018-07-10T10:35:21.031Z,993.32
2018-07-10T10:36:31.131Z,993.3
2018-07-10T10:37:40.940Z,993.27
2018-07-10T10:38:51.054Z,993.31
2018-07-10T10:40:01.143Z,993.26
2018-07-10T10:41:10.944Z,993.27
2018-07-10T10:42:21.054Z,993.24
2018-07-10T10:43:31.130Z,993.2
2018-07-10T10:44:40.432Z,993.17
2018-07-10T10:45:49.973Z,993.1
2018-07-10T10:46:59.794Z,993.1
2018-07-10T10:48:09.331Z,993.16
2018-07-10T10:49:19.192Z,993.12
2018-07-10T10:50:29.312Z,993.1
2018-07-10T10:51:39.384Z,993.11
2018-07-10T10:52:49.203Z,993.11
2018-07-10T10:53:59.277Z,993.09
2018-07-10T10:55:08.816Z,993.08
2018-07-10T10:56:18.389Z,993.07
2018-07-10T10:57:27.646Z,993.05
2018-07-10T10:58:37.725Z,993.02
2018-07-10T10:59:47.783Z,993.05
2018-07-10T11:00:57.309Z,993.06
2018-07-10T11:02:07.177Z,993.06
2018-07-10T11:03:17.345Z,993.04
2018-07-10T11:04:27.139Z,993.04
2018-07-10T11:05:36.951Z,993.05
2018-07-10T11:06:46.770Z,993.05
2018-07-10T11:07:57.113Z,993.03
2018-07-10T11:09:06.696Z,993.01
2018-07-10T11:10:16.238Z,993.02
2018-07-10T11:11:26.058Z,993.02
2018-07-10T11:12:35.927Z,993.03
2018-07-10T11:13:45.783Z,993.06
2018-07-10T11:14:55.595Z,993.03
2018-07-10T11:16:05.668Z,993.01
2018-07-10T11:17:15.220Z,992.99
2018-07-10T11:18:25.295Z,992.99
2018-07-10T11:19:34.894Z,992.96
2018-07-10T11:20:44.975Z,993
2018-07-10T11:21:54.227Z,992.98
2018-07-10T11:23:04.033Z,992.97
2018-07-10T11:24:13.845Z,992.96
2018-07-10T11:25:23.976Z,992.95
2018-07-10T11:26:34.060Z,992.91
2018-07-10T11:27:44.142Z,992.91
2018-07-10T11:28:54.202Z,992.88
2018-07-10T11:30:04.007Z,992.89
2018-07-10T11:31:14.133Z,992.87
2018-07-10T11:32:23.932Z,992.86
2018-07-10T11:33:33.741Z,992.82
2018-07-10T11:34:43.845Z,992.79
2018-07-10T11:35:53.646Z,992.77
2018-07-10T11:37:03.230Z,992.79
2018-07-10T11:38:12.488Z,992.77
2018-07-10T11:39:22.907Z,992.79
2018-07-10T11:40:32.754Z,992.82
2018-07-10T11:41:42.293Z,992.81
2018-07-10T11:42:52.614Z,992.78
2018-07-10T11:44:02.416Z,992.85
2018-07-10T11:45:12.509Z,992.88
2018-07-10T11:46:22.597Z,992.81
2018-07-10T11:47:32.127Z,992.82
2018-07-10T11:48:42.257Z,992.84
2018-07-10T11:49:52.074Z,992.77
2018-07-10T11:51:01.879Z,992.79
2018-07-10T11:52:11.697Z,992.76
2018-07-10T11:53:21.784Z,992.8
2018-07-10T11:54:31.940Z,992.77
2018-07-10T11:55:41.773Z,992.72
2018-07-10T11:56:51.858Z,992.72
2018-07-10T11:58:01.933Z,992.76
2018-07-10T11:59:11.768Z,992.67
2018-07-10T12:00:21.901Z,992.7
2018-07-10T12:01:31.972Z,992.67
2018-07-10T12:02:41.774Z,992.68
2018-07-10T12:03:51.868Z,992.71
2018-07-10T12:05:02.005Z,992.66
2018-07-10T12:06:11.551Z,992.62
2018-07-10T12:07:21.647Z,992.7
2018-07-10T12:08:31.739Z,992.58
2018-07-10T12:09:41.837Z,992.61
2018-07-10T12:10:51.111Z,992.61
2018-07-10T12:12:01.242Z,992.62
2018-07-10T12:13:11.339Z,992.54
2018-07-10T12:14:21.456Z,992.57
2018-07-10T12:15:31.264Z,992.6
2018-07-10T12:16:40.807Z,992.59
2018-07-10T12:17:50.694Z,992.59
2018-07-10T12:19:00.535Z,992.58
2018-07-10T12:20:10.647Z,992.58
2018-07-10T12:21:20.736Z,992.55
2018-07-10T12:22:30.565Z,992.55
2018-07-10T12:23:40.721Z,992.6
2018-07-10T12:24:50.537Z,992.65
2018-07-10T12:25:59.812Z,992.6
2018-07-10T12:27:09.349Z,992.49
2018-07-10T12:28:18.620Z,992.55
2018-07-10T12:29:28.755Z,992.49
2018-07-10T12:30:38.587Z,992.48
2018-07-10T12:31:48.692Z,992.5
2018-07-10T12:32:58.526Z,992.53
2018-07-10T12:34:08.354Z,992.54
2018-07-10T12:35:18.230Z,992.48
2018-07-10T12:36:28.319Z,992.57
2018-07-10T12:37:38.146Z,992.57
2018-07-10T12:38:48.226Z,992.56
2018-07-10T12:39:58.313Z,992.6
2018-07-10T12:41:07.639Z,992.54
2018-07-10T12:42:17.740Z,992.59
2018-07-10T12:43:27.547Z,992.56
2018-07-10T12:44:37.384Z,992.57
2018-07-10T12:45:46.993Z,992.68
2018-07-10T12:46:58.846Z,992.64
2018-07-10T12:48:08.710Z,992.58
2018-07-10T12:49:18.579Z,992.55
2018-07-10T12:50:28.518Z,992.56
2018-07-10T12:51:37.800Z,992.51
2018-07-10T12:52:47.408Z,992.56
2018-07-10T12:53:57.509Z,992.63
2018-07-10T12:55:07.608Z,992.58
2018-07-10T12:56:17.478Z,992.63
2018-07-10T12:57:27.380Z,992.61
2018-07-10T12:58:37.238Z,992.6
2018-07-10T12:59:47.071Z,992.61
2018-07-10T13:00:56.898Z,992.58
2018-07-10T13:02:06.728Z,992.6
2018-07-10T13:03:16.280Z,992.57
2018-07-10T13:04:26.440Z,992.64
2018-07-10T13:05:35.891Z,992.61
2018-07-10T13:06:45.711Z,992.62
2018-07-10T13:07:55.247Z,992.57
2018-07-10T13:09:04.821Z,992.63
2018-07-10T13:10:14.785Z,992.58
2018-07-10T13:11:25.031Z,992.53
2018-07-10T13:12:34.571Z,992.54
2018-07-10T13:13:43.857Z,992.55
2018-07-10T13:14:53.940Z,992.52
2018-07-10T13:16:03.563Z,992.55
2018-07-10T13:17:13.671Z,992.56
2018-07-10T13:18:23.280Z,992.55
2018-07-10T13:19:33.715Z,992.57
2018-07-10T13:20:43.826Z,992.56
2018-07-10T13:21:53.978Z,992.63
2018-07-10T13:23:03.536Z,992.66
2018-07-10T13:24:13.623Z,992.63
2018-07-10T13:25:23.727Z,992.64
2018-07-10T13:26:33.561Z,992.7
2018-07-10T13:27:43.174Z,992.71
2018-07-10T13:28:52.729Z,992.67
2018-07-10T13:30:02.314Z,992.71
2018-07-10T13:31:12.145Z,992.76
2018-07-10T13:32:22.236Z,992.78
2018-07-10T13:33:32.111Z,992.25
2018-07-10T13:34:41.666Z,992.84
2018-07-10T13:35:51.024Z,992.86
2018-07-10T13:37:01.454Z,992.85
2018-07-10T13:38:11.282Z,992.91
2018-07-10T13:39:21.140Z,992.91
2018-07-10T13:40:30.965Z,992.85
2018-07-10T13:41:41.071Z,992.82
2018-07-10T13:42:51.184Z,992.8
2018-07-10T13:44:01.272Z,992.77
2018-07-10T13:45:11.420Z,992.76
2018-07-10T13:46:21.512Z,992.76
2018-07-10T13:47:31.619Z,992.75
2018-07-10T13:48:41.444Z,992.81
2018-07-10T13:49:51.263Z,992.8
2018-07-10T13:51:01.115Z,992.78
2018-07-10T13:52:10.398Z,992.76
2018-07-10T13:53:20.219Z,992.74
2018-07-10T13:54:30.055Z,992.74
2018-07-10T13:55:39.331Z,992.78
2018-07-10T13:56:49.237Z,992.76
2018-07-10T13:57:59.808Z,992.82
2018-07-10T13:59:09.643Z,992.79
2018-07-10T14:00:19.472Z,992.79
2018-07-10T14:01:29.025Z,992.81
2018-07-10T14:02:38.609Z,992.8
2018-07-10T14:03:48.469Z,992.81
2018-07-10T14:04:58.296Z,992.71
2018-07-10T14:06:07.848Z,992.67
2018-07-10T14:07:17.409Z,992.66
2018-07-10T14:08:27.293Z,992.66
2018-07-10T14:09:36.589Z,992.67
2018-07-10T14:10:46.425Z,992.65
2018-07-10T14:11:56.512Z,992.63
2018-07-10T14:13:06.347Z,992.55
2018-07-10T14:14:16.217Z,992.54
2018-07-10T14:15:25.779Z,992.54
2018-07-10T14:16:35.601Z,992.51
2018-07-10T14:17:45.700Z,992.48
2018-07-10T14:18:55.247Z,992.45
2018-07-10T14:20:05.386Z,992.47
2018-07-10T14:21:15.204Z,992.61
2018-07-10T14:22:25.083Z,992.69
2018-07-10T14:23:34.717Z,992.98
2018-07-10T14:24:44.826Z,992.92
2018-07-10T14:25:54.431Z,992.72
2018-07-10T14:27:04.532Z,992.72
2018-07-10T14:28:14.148Z,992.74
2018-07-10T14:29:24.675Z,992.93
2018-07-10T14:30:33.945Z,993.1
2018-07-10T14:31:43.540Z,993.39
2018-07-10T14:32:53.647Z,993.74
2018-07-10T14:34:03.196Z,993.96
2018-07-10T14:35:13.021Z,993.89
2018-07-10T14:36:22.842Z,993.68
2018-07-10T14:37:32.993Z,993.84
2018-07-10T14:38:42.842Z,993.79