createdAt,value
2023-03-03T00:00:41.388Z,36.58
2023-03-03T00:01:41.380Z,36.58
2023-03-03T00:02:41.434Z,36.58
2023-03-03T00:03:41.378Z,36.42
2023-03-03T00:04:41.365Z,37.38
2023-03-03T00:05:41.340Z,36.90
2023-03-03T00:06:41.324Z,37.06
2023-03-03T00:07:41.349Z,36.90
2023-03-03T00:08:41.317Z,36.09
2023-03-03T00:09:41.304Z,36.09
2023-03-03T00:10:41.280Z,37.22
2023-03-03T00:11:41.279Z,36.58
2023-03-03T00:12:41.265Z,36.25
2023-03-03T00:13:41.264Z,36.25
2023-03-03T00:14:41.249Z,37.38
2023-03-03T00:15:41.282Z,36.42
2023-03-03T00:16:41.227Z,36.58
2023-03-03T00:17:41.215Z,35.93
2023-03-03T00:18:41.204Z,35.77
2023-03-03T00:19:41.220Z,35.77
2023-03-03T00:20:41.194Z,36.42
2023-03-03T00:21:41.181Z,35.93
2023-03-03T00:22:41.168Z,36.09
2023-03-03T00:23:41.217Z,36.09
2023-03-03T00:24:41.155Z,36.42
2023-03-03T00:25:41.142Z,35.77
2023-03-03T00:26:41.135Z,35.61
2023-03-03T00:27:41.123Z,35.77
2023-03-03T00:28:41.108Z,36.74
2023-03-03T00:29:41.112Z,35.93
2023-03-03T00:30:41.105Z,35.93
2023-03-03T00:31:41.089Z,35.61
2023-03-03T00:32:41.075Z,35.61
2023-03-03T00:33:41.074Z,35.61
2023-03-03T00:34:41.056Z,35.45
2023-03-03T00:35:41.080Z,35.29
2023-03-03T00:36:41.034Z,36.09
2023-03-03T00:37:41.031Z,35.45
2023-03-03T00:38:41.019Z,35.77
2023-03-03T00:39:41.004Z,36.25
2023-03-03T00:40:40.995Z,36.09
2023-03-03T00:41:40.988Z,36.25
2023-03-03T00:42:40.980Z,42.22
2023-03-03T00:43:40.964Z,36.09
2023-03-03T00:44:40.954Z,35.77
2023-03-03T00:45:40.951Z,35.13
2023-03-03T00:46:40.942Z,36.09
2023-03-03T00:47:40.938Z,35.77
2023-03-03T00:48:40.927Z,35.29
2023-03-03T00:49:40.919Z,35.93
2023-03-03T00:50:40.891Z,35.77
2023-03-03T00:51:40.891Z,36.25
2023-03-03T00:52:40.878Z,35.77
2023-03-03T00:53:40.875Z,36.25
2023-03-03T00:54:40.864Z,35.77
2023-03-03T00:55:40.844Z,36.09
2023-03-03T00:56:40.842Z,35.93
2023-03-03T00:57:40.856Z,36.58
2023-03-03T00:58:40.812Z,37.06
2023-03-03T00:59:40.817Z,35.77
2023-03-03T01:00:40.801Z,36.09
2023-03-03T01:01:40.836Z,36.42
2023-03-03T01:02:40.835Z,36.09
2023-03-03T01:03:40.768Z,36.09
2023-03-03T01:04:40.762Z,36.25
2023-03-03T01:05:40.748Z,38.83
2023-03-03T01:06:40.740Z,36.09
2023-03-03T01:07:40.734Z,35.93
2023-03-03T01:08:40.721Z,36.74
2023-03-03T01:09:40.723Z,36.09
2023-03-03T01:10:40.700Z,36.09
2023-03-03T01:11:40.681Z,36.25
2023-03-03T01:12:40.690Z,36.25
2023-03-03T01:13:40.670Z,35.61
2023-03-03T01:14:40.676Z,35.93
2023-03-03T01:15:40.717Z,36.42
2023-03-03T01:16:40.635Z,36.42
2023-03-03T01:17:40.632Z,35.77
2023-03-03T01:18:40.621Z,35.93
2023-03-03T01:19:40.607Z,35.77
2023-03-03T01:20:40.628Z,36.58
2023-03-03T01:21:40.589Z,35.77
2023-03-03T01:22:40.584Z,36.09
2023-03-03T01:23:40.564Z,35.93
2023-03-03T01:24:40.572Z,35.93
2023-03-03T01:25:40.564Z,35.77
2023-03-03T01:26:40.551Z,35.93
2023-03-03T01:27:40.527Z,35.77
2023-03-03T01:28:40.530Z,36.42
2023-03-03T01:29:40.538Z,36.25
2023-03-03T01:30:40.507Z,37.22
2023-03-03T01:31:40.529Z,36.09
2023-03-03T01:32:40.480Z,36.09
2023-03-03T01:33:40.484Z,36.09
2023-03-03T01:34:40.479Z,36.25
2023-03-03T01:35:40.512Z,36.09
2023-03-03T01:36:40.441Z,36.09
2023-03-03T01:37:40.435Z,35.93
2023-03-03T01:38:40.429Z,36.09
2023-03-03T01:39:40.737Z,36.58
2023-03-03T01:40:40.417Z,36.90
2023-03-03T01:41:40.391Z,36.25
2023-03-03T01:42:40.384Z,36.09
2023-03-03T01:43:40.374Z,36.25
2023-03-03T01:44:40.718Z,36.09
2023-03-03T01:45:40.346Z,36.42
2023-03-03T01:46:40.395Z,36.09
2023-03-03T01:47:40.331Z,35.77
2023-03-03T01:48:40.350Z,36.25
2023-03-03T01:49:40.835Z,36.09
2023-03-03T01:50:40.317Z,36.09
2023-03-03T01:51:40.297Z,36.09
2023-03-03T01:52:40.301Z,36.09
2023-03-03T01:53:40.293Z,36.09
2023-03-03T01:54:40.630Z,36.42
2023-03-03T01:55:40.259Z,35.93
2023-03-03T01:56:40.264Z,36.09
2023-03-03T01:57:40.237Z,36.74
2023-03-03T01:58:40.228Z,36.58
2023-03-03T01:59:40.825Z,36.42
2023-03-03T02:00:40.216Z,36.09
2023-03-03T02:01:40.245Z,36.42
2023-03-03T02:02:40.212Z,36.42
2023-03-03T02:03:40.176Z,36.42
2023-03-03T02:04:40.479Z,36.42
2023-03-03T02:05:40.170Z,36.58
2023-03-03T02:06:40.155Z,36.42
2023-03-03T02:07:40.143Z,36.74
2023-03-03T02:08:40.122Z,36.58
2023-03-03T02:09:40.422Z,36.74
2023-03-03T02:10:40.110Z,36.90
2023-03-03T02:11:40.106Z,36.74
2023-03-03T02:12:40.090Z,36.25
2023-03-03T02:13:40.087Z,36.74
2023-03-03T02:14:40.101Z,36.42
2023-03-03T02:15:40.070Z,36.74
2023-03-03T02:16:40.049Z,36.74
2023-03-03T02:17:40.054Z,36.58
2023-03-03T02:18:40.035Z,37.06
2023-03-03T02:19:40.090Z,36.58
2023-03-03T02:20:40.034Z,36.90
2023-03-03T02:21:40.022Z,36.90
2023-03-03T02:22:39.991Z,36.25
2023-03-03T02:23:40.004Z,36.74
2023-03-03T02:24:39.979Z,36.74
2023-03-03T02:25:39.979Z,36.58
2023-03-03T02:26:39.955Z,36.42
2023-03-03T02:27:39.955Z,36.25
2023-03-03T02:28:39.961Z,36.58
2023-03-03T02:29:39.923Z,36.42
2023-03-03T02:30:39.933Z,36.58
2023-03-03T02:31:39.947Z,36.58
2023-03-03T02:32:40.007Z,36.25
2023-03-03T02:33:39.892Z,36.58
2023-03-03T02:34:39.872Z,36.09
2023-03-03T02:35:39.896Z,36.90
2023-03-03T02:36:39.858Z,36.09
2023-03-03T02:37:39.851Z,36.09
2023-03-03T02:38:39.838Z,36.09
2023-03-03T02:39:39.849Z,36.09
2023-03-03T02:40:39.824Z,35.77
2023-03-03T02:41:39.810Z,35.93
2023-03-03T02:42:39.790Z,36.42
2023-03-03T02:43:39.802Z,35.77
2023-03-03T02:44:39.778Z,36.09
2023-03-03T02:45:39.807Z,35.77
2023-03-03T02:46:39.757Z,36.25
2023-03-03T02:47:39.752Z,35.93
2023-03-03T02:48:39.749Z,35.61
2023-03-03T02:49:39.744Z,35.93
2023-03-03T02:50:39.734Z,35.93
2023-03-03T02:51:39.715Z,36.25
2023-03-03T02:52:39.689Z,36.09
2023-03-03T02:53:39.696Z,35.93
2023-03-03T02:54:39.687Z,36.09
2023-03-03T02:55:39.678Z,36.25
2023-03-03T02:56:39.665Z,36.09
2023-03-03T02:57:39.663Z,36.09
2023-03-03T02:58:39.630Z,35.93
2023-03-03T02:59:39.633Z,36.09
2023-03-03T03:00:39.705Z,36.25
2023-03-03T03:01:39.609Z,35.77
2023-03-03T03:02:39.596Z,36.25
2023-03-03T03:03:39.592Z,36.25
2023-03-03T03:04:39.660Z,49.31
2023-03-03T03:05:39.573Z,35.93
2023-03-03T03:06:39.556Z,35.93
2023-03-03T03:07:39.545Z,36.09
2023-03-03T03:08:39.536Z,35.77
2023-03-03T03:09:39.529Z,35.93
2023-03-03T03:10:39.518Z,35.61
2023-03-03T03:11:39.511Z,35.45
2023-03-03T03:12:39.506Z,35.77
2023-03-03T03:13:39.488Z,35.61
2023-03-03T03:14:39.480Z,35.61
2023-03-03T03:15:39.478Z,35.61
2023-03-03T03:16:39.536Z,35.45
2023-03-03T03:17:39.475Z,35.77
2023-03-03T03:18:39.430Z,35.77
2023-03-03T03:19:39.428Z,35.13
2023-03-03T03:20:39.431Z,35.29
2023-03-03T03:21:39.415Z,34.97
2023-03-03T03:22:39.400Z,35.13
2023-03-03T03:23:39.394Z,35.13
2023-03-03T03:24:39.387Z,35.13
2023-03-03T03:25:39.403Z,34.80
2023-03-03T03:26:39.363Z,34.80
2023-03-03T03:27:39.358Z,36.42
2023-03-03T03:28:39.395Z,34.80
2023-03-03T03:29:39.333Z,34.48
2023-03-03T03:30:39.361Z,34.48
2023-03-03T03:31:39.315Z,34.97
2023-03-03T03:32:39.305Z,34.97
2023-03-03T03:33:39.299Z,34.80
2023-03-03T03:34:39.281Z,34.32
2023-03-03T03:35:39.297Z,34.64
2023-03-03T03:36:39.260Z,34.64
2023-03-03T03:37:39.263Z,34.32
2023-03-03T03:38:39.234Z,34.32
2023-03-03T03:39:39.250Z,34.48
2023-03-03T03:40:39.226Z,34.80
2023-03-03T03:41:39.212Z,34.48
2023-03-03T03:42:39.207Z,34.32
2023-03-03T03:43:39.202Z,34.80
2023-03-03T03:44:39.187Z,34.48
2023-03-03T03:45:39.223Z,34.64
2023-03-03T03:46:39.172Z,34.64
2023-03-03T03:47:39.166Z,34.97
2023-03-03T03:48:39.138Z,34.64
2023-03-03T03:49:39.135Z,35.13
2023-03-03T03:50:39.123Z,35.29
2023-03-03T03:51:39.131Z,34.97
2023-03-03T03:52:39.115Z,34.64
2023-03-03T03:53:39.107Z,34.64
2023-03-03T03:54:39.084Z,34.64
2023-03-03T03:55:39.083Z,34.80
2023-03-03T03:56:39.062Z,34.64
2023-03-03T03:57:39.089Z,34.97
2023-03-03T03:58:39.046Z,34.80
2023-03-03T03:59:39.038Z,34.97
2023-03-03T04:00:39.047Z,35.13
2023-03-03T04:01:39.030Z,37.71
2023-03-03T04:02:39.066Z,35.61
2023-03-03T04:03:39.014Z,35.13
2023-03-03T04:04:38.999Z,34.97
2023-03-03T04:05:39.010Z,35.29
2023-03-03T04:06:38.967Z,35.13
2023-03-03T04:07:38.974Z,35.13
2023-03-03T04:08:38.960Z,35.13
2023-03-03T04:09:38.946Z,35.13
2023-03-03T04:10:38.942Z,35.29
2023-03-03T04:11:38.940Z,35.45
2023-03-03T04:12:38.917Z,35.13
2023-03-03T04:13:38.913Z,36.90
2023-03-03T04:14:38.898Z,35.13
2023-03-03T04:15:38.924Z,35.13
2023-03-03T04:16:38.881Z,35.29
2023-03-03T04:17:38.875Z,35.13
2023-03-03T04:18:38.857Z,35.13
2023-03-03T04:19:38.854Z,35.29
2023-03-03T04:20:38.840Z,35.13
2023-03-03T04:21:38.828Z,35.13
2023-03-03T04:22:38.813Z,35.13
2023-03-03T04:23:38.824Z,34.97
2023-03-03T04:24:38.802Z,35.13
2023-03-03T04:25:38.809Z,34.64
2023-03-03T04:26:38.779Z,34.97
2023-03-03T04:27:38.774Z,37.71
2023-03-03T04:28:38.761Z,34.64
2023-03-03T04:29:38.749Z,34.97
2023-03-03T04:30:38.737Z,34.64
2023-03-03T04:31:38.736Z,34.80
2023-03-03T04:32:38.722Z,34.64
2023-03-03T04:33:38.710Z,34.64
2023-03-03T04:34:38.703Z,37.87
2023-03-03T04:35:38.722Z,34.48
2023-03-03T04:36:38.688Z,34.00
2023-03-03T04:37:38.714Z,34.00
2023-03-03T04:38:38.663Z,34.80
2023-03-03T04:39:38.668Z,36.42
2023-03-03T04:40:40.855Z,34.32
2023-03-03T04:41:38.640Z,34.00
2023-03-03T04:42:38.622Z,34.80
2023-03-03T04:43:38.615Z,34.48
2023-03-03T04:44:38.605Z,34.16
2023-03-03T04:45:38.614Z,34.64
2023-03-03T04:46:38.630Z,34.48
2023-03-03T04:47:38.578Z,34.64
2023-03-03T04:48:38.570Z,34.64
2023-03-03T04:49:38.558Z,34.48
2023-03-03T04:50:39.318Z,34.97
2023-03-03T04:51:38.538Z,34.97
2023-03-03T04:52:38.522Z,34.80
2023-03-03T04:53:38.519Z,35.29
2023-03-03T04:54:38.507Z,34.97
2023-03-03T04:55:38.866Z,35.13
2023-03-03T04:56:38.485Z,34.64
2023-03-03T04:57:38.492Z,34.97
2023-03-03T04:58:38.474Z,35.13
2023-03-03T04:59:38.465Z,34.97
2023-03-03T05:00:38.790Z,35.13
2023-03-03T05:01:38.449Z,34.97
2023-03-03T05:02:38.418Z,35.13
2023-03-03T05:03:38.411Z,35.29
2023-03-03T05:04:38.419Z,35.13
2023-03-03T05:05:39.207Z,34.80
2023-03-03T05:06:38.374Z,34.97
2023-03-03T05:07:38.400Z,35.13
2023-03-03T05:08:38.359Z,34.97
2023-03-03T05:09:38.357Z,35.29
2023-03-03T05:10:38.689Z,34.80
2023-03-03T05:11:38.335Z,36.74
2023-03-03T05:12:38.313Z,35.29
2023-03-03T05:13:38.308Z,35.13
2023-03-03T05:14:38.287Z,40.12
2023-03-03T05:15:38.357Z,36.42
2023-03-03T05:16:38.325Z,35.29
2023-03-03T05:17:38.268Z,34.64
2023-03-03T05:18:38.256Z,35.29
2023-03-03T05:19:38.264Z,34.97
2023-03-03T05:20:38.234Z,34.80
2023-03-03T05:21:38.243Z,36.74
2023-03-03T05:22:38.215Z,35.77
2023-03-03T05:23:38.213Z,35.13
2023-03-03T05:24:38.189Z,34.64
2023-03-03T05:25:38.186Z,35.29
2023-03-03T05:26:38.195Z,36.25
2023-03-03T05:27:38.163Z,34.97
2023-03-03T05:28:38.164Z,35.13
2023-03-03T05:29:38.153Z,36.09
2023-03-03T05:30:38.137Z,34.80
2023-03-03T05:31:38.153Z,34.80
2023-03-03T05:32:38.118Z,34.97
2023-03-03T05:33:38.102Z,34.80
2023-03-03T05:34:38.094Z,35.13
2023-03-03T05:35:38.132Z,36.42
2023-03-03T05:36:38.082Z,34.80
2023-03-03T05:37:38.069Z,35.13
2023-03-03T05:38:38.051Z,54.95
2023-03-03T05:39:38.016Z,34.97
2023-03-03T05:40:37.976Z,36.74
2023-03-03T05:41:37.989Z,35.29
2023-03-03T05:42:38.046Z,34.64
2023-03-03T05:43:37.974Z,35.29
2023-03-03T05:44:38.004Z,35.13
2023-03-03T05:45:37.986Z,38.51
2023-03-03T05:46:38.249Z,35.13
2023-03-03T05:47:37.925Z,42.70
2023-03-03T05:48:37.899Z,34.97
2023-03-03T05:49:37.911Z,34.97
2023-03-03T05:50:37.874Z,34.64
2023-03-03T05:51:37.937Z,34.97
2023-03-03T05:52:37.873Z,36.74
2023-03-03T05:53:37.862Z,35.93
2023-03-03T05:54:37.847Z,36.74
2023-03-03T05:55:37.835Z,34.80
2023-03-03T05:56:37.828Z,37.22
2023-03-03T05:57:37.816Z,35.29
2023-03-03T05:58:37.807Z,48.82
2023-03-03T05:59:37.794Z,35.13
2023-03-03T06:00:37.786Z,34.48
2023-03-03T06:01:37.817Z,34.64
2023-03-03T06:02:37.777Z,40.61
2023-03-03T06:03:37.764Z,35.13
2023-03-03T06:04:37.746Z,34.64
2023-03-03T06:05:37.731Z,34.48
2023-03-03T06:06:37.728Z,35.29
2023-03-03T06:07:37.721Z,34.16
2023-03-03T06:08:37.704Z,34.64
2023-03-03T06:09:37.694Z,37.06
2023-03-03T06:10:37.683Z,35.13
2023-03-03T06:11:37.706Z,36.74
2023-03-03T06:12:37.665Z,35.61
2023-03-03T06:13:37.660Z,35.29
2023-03-03T06:14:37.647Z,34.32
2023-03-03T06:15:37.653Z,43.34
2023-03-03T06:16:37.647Z,35.93
2023-03-03T06:17:37.615Z,35.13
2023-03-03T06:18:37.613Z,35.29
2023-03-03T06:19:37.601Z,35.45
2023-03-03T06:20:37.588Z,34.97
2023-03-03T06:21:37.922Z,35.77
2023-03-03T06:22:37.577Z,34.48
2023-03-03T06:23:37.569Z,34.64
2023-03-03T06:24:37.555Z,35.61
2023-03-03T06:25:37.541Z,35.13
2023-03-03T06:26:38.441Z,34.32
2023-03-03T06:27:37.522Z,34.64
2023-03-03T06:28:37.514Z,34.48
2023-03-03T06:29:37.496Z,34.64
2023-03-03T06:30:37.753Z,40.61
2023-03-03T06:31:37.810Z,34.80
2023-03-03T06:32:37.521Z,35.61
2023-03-03T06:33:37.457Z,34.97
2023-03-03T06:34:37.448Z,34.48
2023-03-03T06:35:37.471Z,35.13
2023-03-03T06:36:38.393Z,34.64
2023-03-03T06:37:37.420Z,34.80
2023-03-03T06:38:37.410Z,38.67
2023-03-03T06:39:37.393Z,35.77
2023-03-03T06:40:37.389Z,36.42
2023-03-03T06:41:37.398Z,34.97
2023-03-03T06:42:37.373Z,35.45
2023-03-03T06:43:37.359Z,35.13
2023-03-03T06:44:37.350Z,34.64
2023-03-03T06:45:37.411Z,35.13
2023-03-03T06:46:37.365Z,34.80
2023-03-03T06:47:37.310Z,36.25
2023-03-03T06:48:37.312Z,35.13
2023-03-03T06:49:37.292Z,35.13
2023-03-03T06:50:37.297Z,34.64
2023-03-03T06:51:37.268Z,34.80
2023-03-03T06:52:37.300Z,35.29
2023-03-03T06:53:37.253Z,35.45
2023-03-03T06:54:37.250Z,35.61
2023-03-03T06:55:37.236Z,35.29
2023-03-03T06:56:37.230Z,36.42
2023-03-03T06:57:37.218Z,35.13
2023-03-03T06:58:37.213Z,35.13
2023-03-03T06:59:37.198Z,42.06
2023-03-03T07:00:37.186Z,35.13
2023-03-03T07:01:37.185Z,35.61
2023-03-03T07:02:37.180Z,35.13
2023-03-03T07:03:37.161Z,43.51
2023-03-03T07:04:37.181Z,35.61
2023-03-03T07:05:37.137Z,36.90
2023-03-03T07:06:37.138Z,35.29
2023-03-03T07:07:37.129Z,35.29
2023-03-03T07:08:37.276Z,42.38
2023-03-03T07:09:37.104Z,41.89
2023-03-03T07:10:37.094Z,58.49
2023-03-03T07:11:37.086Z,36.09
2023-03-03T07:12:37.086Z,36.09
2023-03-03T07:13:37.080Z,36.74
2023-03-03T07:14:37.062Z,35.29
2023-03-03T07:15:37.053Z,35.77
2023-03-03T07:16:37.046Z,36.74
2023-03-03T07:17:37.028Z,35.61
2023-03-03T07:18:37.026Z,35.61
2023-03-03T07:19:37.014Z,37.22
2023-03-03T07:20:37.008Z,36.42
2023-03-03T07:21:37.007Z,35.93
2023-03-03T07:22:36.991Z,36.09
2023-03-03T07:23:36.968Z,36.58
2023-03-03T07:24:36.963Z,36.09
2023-03-03T07:25:36.969Z,35.93
2023-03-03T07:26:36.941Z,36.09
2023-03-03T07:27:36.940Z,37.06
2023-03-03T07:28:36.933Z,49.63
2023-03-03T07:29:36.908Z,36.42
2023-03-03T07:30:36.920Z,36.58
2023-03-03T07:31:36.896Z,36.74
2023-03-03T07:32:36.897Z,42.70
2023-03-03T07:33:36.863Z,36.58
2023-03-03T07:34:36.870Z,36.09
2023-03-03T07:35:36.865Z,36.74
2023-03-03T07:36:36.870Z,36.74
2023-03-03T07:37:37.114Z,36.09
2023-03-03T07:38:36.836Z,36.58
2023-03-03T07:39:40.168Z,36.09
2023-03-03T07:40:36.819Z,36.42
2023-03-03T07:41:36.788Z,36.58
2023-03-03T07:42:37.317Z,39.80
2023-03-03T07:43:36.778Z,36.74
2023-03-03T07:44:36.768Z,37.38
2023-03-03T07:45:36.772Z,37.22
2023-03-03T07:46:36.757Z,36.42
2023-03-03T07:47:36.740Z,36.58
2023-03-03T07:48:36.732Z,36.42
2023-03-03T07:49:36.757Z,36.25
2023-03-03T07:50:36.711Z,36.74
2023-03-03T07:51:36.703Z,36.90
2023-03-03T07:52:37.036Z,36.74
2023-03-03T07:53:36.674Z,37.38
2023-03-03T07:54:36.684Z,37.38
2023-03-03T07:55:36.659Z,37.54
2023-03-03T07:56:36.654Z,39.16
2023-03-03T07:57:36.658Z,37.22
2023-03-03T07:58:36.638Z,36.90
2023-03-03T07:59:36.621Z,38.03
2023-03-03T08:00:36.636Z,37.06
2023-03-03T08:01:36.597Z,38.51
2023-03-03T08:02:36.937Z,37.71
2023-03-03T08:03:36.583Z,36.90
2023-03-03T08:04:36.645Z,36.90
2023-03-03T08:05:36.695Z,36.74
2023-03-03T08:06:36.562Z,37.71
2023-03-03T08:07:36.858Z,36.90
2023-03-03T08:08:36.543Z,37.54
2023-03-03T08:09:36.540Z,36.09
2023-03-03T08:10:36.615Z,36.42
2023-03-03T08:11:36.514Z,37.38
2023-03-03T08:12:36.805Z,36.42
2023-03-03T08:13:36.480Z,36.74
2023-03-03T08:14:36.488Z,37.71
2023-03-03T08:15:36.483Z,36.90
2023-03-03T08:16:36.451Z,36.58
2023-03-03T08:17:36.468Z,37.22
2023-03-03T08:18:36.645Z,39.96
2023-03-03T08:19:36.434Z,40.28
2023-03-03T08:20:36.413Z,36.90
2023-03-03T08:21:36.390Z,39.64
2023-03-03T08:22:36.392Z,37.54
2023-03-03T08:23:36.380Z,37.54
2023-03-03T08:24:38.419Z,36.74
2023-03-03T08:25:36.347Z,36.58
2023-03-03T08:26:36.339Z,36.74
2023-03-03T08:27:36.331Z,37.06
2023-03-03T08:28:36.329Z,36.90
2023-03-03T08:29:36.306Z,37.22
2023-03-03T08:30:36.305Z,37.22
2023-03-03T08:31:41.558Z,37.06
2023-03-03T08:32:36.393Z,37.38
2023-03-03T08:33:36.281Z,37.54
2023-03-03T08:34:36.289Z,37.06
2023-03-03T08:35:36.244Z,37.71
2023-03-03T08:36:36.241Z,37.71
2023-03-03T08:37:36.228Z,38.51
2023-03-03T08:38:36.224Z,37.22
2023-03-03T08:39:36.204Z,37.54
2023-03-03T08:40:36.202Z,37.38
2023-03-03T08:41:36.199Z,38.03
2023-03-03T08:42:36.178Z,37.06
2023-03-03T08:43:36.587Z,37.87
2023-03-03T08:44:36.165Z,38.83
2023-03-03T08:45:36.143Z,37.54
2023-03-03T08:46:36.253Z,38.83
2023-03-03T08:47:36.148Z,38.19
2023-03-03T08:48:36.133Z,38.35
2023-03-03T08:49:36.132Z,37.54
2023-03-03T08:50:36.114Z,37.54
2023-03-03T08:51:36.086Z,37.87
2023-03-03T08:52:36.085Z,38.35
2023-03-03T08:53:36.078Z,37.71
2023-03-03T08:54:36.060Z,44.15
2023-03-03T08:55:36.055Z,44.47
2023-03-03T08:56:36.048Z,37.71
2023-03-03T08:57:36.033Z,37.71
2023-03-03T08:58:36.727Z,38.19
2023-03-03T08:59:36.017Z,39.48
2023-03-03T09:00:36.008Z,37.87
2023-03-03T09:01:36.105Z,37.87
2023-03-03T09:02:35.982Z,37.71
2023-03-03T09:03:35.974Z,37.87
2023-03-03T09:04:36.032Z,38.19
2023-03-03T09:05:35.954Z,45.12
2023-03-03T09:06:35.941Z,37.71
2023-03-03T09:07:35.937Z,37.38
2023-03-03T09:08:35.943Z,37.71
2023-03-03T09:09:35.908Z,37.71
2023-03-03T09:10:35.907Z,37.71
2023-03-03T09:11:35.901Z,37.87
2023-03-03T09:12:35.884Z,37.87
2023-03-03T09:13:35.888Z,37.54
2023-03-03T09:14:35.866Z,37.87
2023-03-03T09:15:35.854Z,38.67
2023-03-03T09:16:35.898Z,37.87
2023-03-03T09:17:35.837Z,38.99
2023-03-03T09:18:35.845Z,38.35
2023-03-03T09:19:37.334Z,37.87
2023-03-03T09:20:35.808Z,38.51
2023-03-03T09:21:35.797Z,46.89
2023-03-03T09:22:35.792Z,39.16
2023-03-03T09:23:35.794Z,38.51
2023-03-03T09:24:35.770Z,38.19
2023-03-03T09:25:35.758Z,39.64
2023-03-03T09:26:35.750Z,38.03
2023-03-03T09:27:35.749Z,38.51
2023-03-03T09:28:35.811Z,38.03
2023-03-03T09:29:35.728Z,37.87
2023-03-03T09:30:35.730Z,38.03
2023-03-03T09:31:35.767Z,37.87
2023-03-03T09:32:35.763Z,38.03
2023-03-03T09:33:35.680Z,37.71
2023-03-03T09:34:35.686Z,38.19
2023-03-03T09:35:35.695Z,39.64
2023-03-03T09:36:35.650Z,37.87
2023-03-03T09:37:35.688Z,37.71
2023-03-03T09:38:35.642Z,37.54
2023-03-03T09:39:35.617Z,37.87
2023-03-03T09:40:35.629Z,37.87
2023-03-03T09:41:35.599Z,38.19
2023-03-03T09:42:35.602Z,37.87
2023-03-03T09:43:35.579Z,38.83
2023-03-03T09:44:35.583Z,37.87
2023-03-03T09:45:35.566Z,37.54
2023-03-03T09:46:35.614Z,37.71
2023-03-03T09:47:35.542Z,38.03
2023-03-03T09:48:35.542Z,39.80
2023-03-03T09:49:35.522Z,38.51
2023-03-03T09:50:35.525Z,37.71
2023-03-03T09:51:35.524Z,38.19
2023-03-03T09:52:35.489Z,38.19
2023-03-03T09:53:35.478Z,50.27
2023-03-03T09:54:35.481Z,40.44
2023-03-03T09:55:37.041Z,38.51
2023-03-03T09:56:35.458Z,39.16
2023-03-03T09:57:35.455Z,38.35
2023-03-03T09:58:35.622Z,40.93
2023-03-03T09:59:35.433Z,38.35
2023-03-03T10:00:35.421Z,38.35
2023-03-03T10:01:35.405Z,38.19
2023-03-03T10:02:35.432Z,38.83
2023-03-03T10:03:35.630Z,38.83
2023-03-03T10:04:35.379Z,38.67
2023-03-03T10:05:35.369Z,39.32
2023-03-03T10:06:35.353Z,38.83
2023-03-03T10:07:35.342Z,39.16
2023-03-03T10:08:35.361Z,38.99
2023-03-03T10:09:35.329Z,38.99
2023-03-03T10:10:35.327Z,39.32
2023-03-03T10:11:35.304Z,39.64
2023-03-03T10:12:35.297Z,38.67
2023-03-03T10:13:35.325Z,38.83
2023-03-03T10:14:35.276Z,39.16
2023-03-03T10:15:35.266Z,39.16
2023-03-03T10:16:35.325Z,39.48
2023-03-03T10:17:35.247Z,38.99
2023-03-03T10:18:35.240Z,38.83
2023-03-03T10:19:35.220Z,38.99
2023-03-03T10:20:49.143Z,38.67
2023-03-03T10:21:35.200Z,39.64
2023-03-03T10:22:35.206Z,42.70
2023-03-03T10:23:35.188Z,38.83
2023-03-03T10:24:35.177Z,38.83
2023-03-03T10:25:35.161Z,38.99
2023-03-03T10:26:44.965Z,39.16
2023-03-03T10:27:35.158Z,39.32
2023-03-03T10:28:35.139Z,38.99
2023-03-03T10:29:35.135Z,38.83
2023-03-03T10:30:44.125Z,39.16
2023-03-03T10:31:35.416Z,38.83
2023-03-03T10:32:35.231Z,38.67
2023-03-03T10:33:35.235Z,38.67
2023-03-03T10:34:35.074Z,38.83
2023-03-03T10:35:35.096Z,38.99
2023-03-03T10:36:35.069Z,39.32
2023-03-03T10:37:35.047Z,38.67
2023-03-03T10:38:35.620Z,38.83
2023-03-03T10:39:35.049Z,38.83
2023-03-03T10:40:35.008Z,38.83
2023-03-03T10:41:35.007Z,38.51
2023-03-03T10:42:34.994Z,43.83
2023-03-03T10:43:35.320Z,39.96
2023-03-03T10:44:34.961Z,40.77
2023-03-03T10:45:34.983Z,39.48
2023-03-03T10:46:34.947Z,39.48
2023-03-03T10:47:34.970Z,39.80
2023-03-03T10:48:36.783Z,39.48
2023-03-03T10:49:34.924Z,39.48
2023-03-03T10:50:34.910Z,40.77
2023-03-03T10:51:34.902Z,39.48
2023-03-03T10:52:34.890Z,39.96
2023-03-03T10:53:35.732Z,40.12
2023-03-03T10:54:34.876Z,40.12
2023-03-03T10:55:36.882Z,39.64
2023-03-03T10:56:50.407Z,40.12
2023-03-03T10:57:34.837Z,43.02
2023-03-03T10:58:35.239Z,40.77
2023-03-03T10:59:34.832Z,40.93
2023-03-03T11:00:34.817Z,41.25
2023-03-03T11:01:34.845Z,41.25
2023-03-03T11:02:34.786Z,41.73
2023-03-03T11:03:35.112Z,41.41
2023-03-03T11:04:34.832Z,41.41
2023-03-03T11:05:34.764Z,41.41
2023-03-03T11:06:34.749Z,41.73
2023-03-03T11:07:34.729Z,41.41
2023-03-03T11:08:35.491Z,41.41
2023-03-03T11:09:34.717Z,42.22
2023-03-03T11:10:34.705Z,41.89
2023-03-03T11:11:34.699Z,42.06
2023-03-03T11:12:34.700Z,41.73
2023-03-03T11:13:34.671Z,42.06
2023-03-03T11:14:34.680Z,42.22
2023-03-03T11:15:34.657Z,41.73
2023-03-03T11:16:34.691Z,42.70
2023-03-03T11:17:34.635Z,51.88
2023-03-03T11:18:34.621Z,52.21
2023-03-03T11:19:34.630Z,41.41
2023-03-03T11:20:34.623Z,42.54
2023-03-03T11:21:34.592Z,43.02
2023-03-03T11:22:34.591Z,41.89
2023-03-03T11:23:34.579Z,42.22
2023-03-03T11:24:34.570Z,42.06
2023-03-03T11:25:34.565Z,41.73
2023-03-03T11:26:34.535Z,42.22
2023-03-03T11:27:34.539Z,42.06
2023-03-03T11:28:34.759Z,42.22
2023-03-03T11:29:34.522Z,42.22
2023-03-03T11:30:34.608Z,42.22
2023-03-03T11:31:34.512Z,42.06
2023-03-03T11:32:34.498Z,42.06
2023-03-03T11:33:34.481Z,41.89
2023-03-03T11:34:34.685Z,42.38
2023-03-03T11:35:34.535Z,42.22
2023-03-03T11:36:35.158Z,42.54
2023-03-03T11:37:34.434Z,42.06
2023-03-03T11:38:34.426Z,41.89
2023-03-03T11:39:34.429Z,42.22
2023-03-03T11:40:34.399Z,42.06
2023-03-03T11:41:34.397Z,42.06
2023-03-03T11:42:34.380Z,42.22
2023-03-03T11:43:37.403Z,42.54
2023-03-03T11:44:34.364Z,42.54
2023-03-03T11:45:34.356Z,42.38
2023-03-03T11:46:34.340Z,41.89
2023-03-03T11:47:34.344Z,41.89
2023-03-03T11:48:34.326Z,41.89
2023-03-03T11:49:34.319Z,42.06
2023-03-03T11:50:34.312Z,42.22
2023-03-03T11:51:34.298Z,41.89
2023-03-03T11:52:34.273Z,41.89
2023-03-03T11:53:34.286Z,42.06
2023-03-03T11:54:34.277Z,42.06
2023-03-03T11:55:34.263Z,42.06
2023-03-03T11:56:34.236Z,42.54
2023-03-03T11:57:34.255Z,41.89
2023-03-03T11:58:34.222Z,41.89
2023-03-03T11:59:34.211Z,42.38
2023-03-03T12:00:34.194Z,41.73
2023-03-03T12:01:34.198Z,43.99
2023-03-03T12:02:34.227Z,41.89
2023-03-03T12:03:34.174Z,41.89
2023-03-03T12:04:34.170Z,42.38
2023-03-03T12:05:34.169Z,42.06
2023-03-03T12:06:34.150Z,41.73
2023-03-03T12:07:34.157Z,41.89
2023-03-03T12:08:34.144Z,41.89
2023-03-03T12:09:34.132Z,41.73
2023-03-03T12:10:34.122Z,42.38
2023-03-03T12:11:34.090Z,42.22
2023-03-03T12:12:34.091Z,41.89
2023-03-03T12:13:34.072Z,43.18
2023-03-03T12:14:34.108Z,41.89
2023-03-03T12:15:34.274Z,42.54
2023-03-03T12:16:34.038Z,58.81
2023-03-03T12:17:34.053Z,42.38
2023-03-03T12:18:34.011Z,41.41
2023-03-03T12:19:34.770Z,41.73
2023-03-03T12:20:33.994Z,42.06
2023-03-03T12:21:34.091Z,41.73
2023-03-03T12:22:34.118Z,41.09
2023-03-03T12:23:34.076Z,41.41
2023-03-03T12:24:34.448Z,41.57
2023-03-03T12:25:34.051Z,41.41
2023-03-03T12:26:34.044Z,41.73
2023-03-03T12:27:34.035Z,55.91
2023-03-03T12:28:34.014Z,42.22
2023-03-03T12:29:34.808Z,41.09
2023-03-03T12:30:34.009Z,41.25
2023-03-03T12:31:34.059Z,41.09
2023-03-03T12:32:34.029Z,41.41
2023-03-03T12:33:33.973Z,41.09
2023-03-03T12:34:34.272Z,42.22
2023-03-03T12:35:34.013Z,41.41
2023-03-03T12:36:33.949Z,40.93
2023-03-03T12:37:33.947Z,41.25
2023-03-03T12:38:33.923Z,40.93
2023-03-03T12:39:35.634Z,40.93
2023-03-03T12:40:33.899Z,41.25
2023-03-03T12:41:33.900Z,40.44
2023-03-03T12:42:33.876Z,40.28
2023-03-03T12:43:33.889Z,44.15
2023-03-03T12:44:34.277Z,41.25
2023-03-03T12:45:33.879Z,40.44
2023-03-03T12:46:33.879Z,43.51
2023-03-03T12:47:33.837Z,41.41
2023-03-03T12:48:33.816Z,41.25
2023-03-03T12:49:42.506Z,42.86
2023-03-03T12:50:33.807Z,41.73
2023-03-03T12:51:33.795Z,41.25
2023-03-03T12:52:33.774Z,41.09