createdAt,value
2018-05-25T00:00:16.275Z,92125.66
2018-05-25T00:02:48.724Z,92127.80
2018-05-25T00:05:21.171Z,92127.87
2018-05-25T00:07:53.415Z,92135.73
2018-05-25T00:10:25.849Z,92132.52
2018-05-25T00:12:58.401Z,92137.89
2018-05-25T00:15:30.666Z,92136.63
2018-05-25T00:18:03.035Z,92136.22
2018-05-25T00:20:35.519Z,92136.34
2018-05-25T00:23:08.372Z,92139.12
2018-05-25T00:25:40.652Z,92132.98
2018-05-25T00:28:13.072Z,92134.06
2018-05-25T00:30:45.516Z,92131.91
2018-05-25T00:33:17.790Z,92130.86
2018-05-25T00:35:50.103Z,92125.31
2018-05-25T00:38:22.444Z,92122.02
2018-05-25T00:40:54.831Z,92121.48
2018-05-25T00:43:27.498Z,92123.34
2018-05-25T00:45:59.858Z,92123.09
2018-05-25T00:48:32.271Z,92125.84
2018-05-25T00:51:04.754Z,92121.58
2018-05-25T00:53:37.187Z,92124.41
2018-05-25T00:56:09.492Z,92118.64
2018-05-25T00:58:42.038Z,92118.78
2018-05-25T01:01:14.441Z,92121.98
2018-05-25T01:03:46.849Z,92116.67
2018-05-25T01:06:19.133Z,92117.55
2018-05-25T01:08:51.497Z,92117.79
2018-05-25T01:11:23.702Z,92111.28
2018-05-25T01:13:56.013Z,92120.36
2018-05-25T01:16:28.340Z,92116.50
2018-05-25T01:19:00.864Z,92118.41
2018-05-25T01:21:33.176Z,92107.27
2018-05-25T01:24:05.577Z,92113.94
2018-05-25T01:26:38.056Z,92112.33
2018-05-25T01:29:10.848Z,92112.87
2018-05-25T01:31:43.263Z,92118.34
2018-05-25T01:34:15.646Z,92107.56
2018-05-25T01:36:47.906Z,92111.88
2018-05-25T01:39:20.192Z,92113.37
2018-05-25T01:41:52.475Z,92112.02
2018-05-25T01:44:24.900Z,92108.77
2018-05-25T01:46:57.323Z,92107.70
2018-05-25T01:49:29.665Z,92107.33
2018-05-25T01:52:01.968Z,92104.58
2018-05-25T01:54:34.338Z,92102.91
2018-05-25T01:57:06.593Z,92106.73
2018-05-25T01:59:39.083Z,92110.55
2018-05-25T02:02:11.525Z,92118.00
2018-05-25T02:04:49.200Z,92111.61
2018-05-25T02:07:21.540Z,92111.72
2018-05-25T02:09:53.844Z,92113.50
2018-05-25T02:12:26.122Z,92114.34
2018-05-25T02:14:58.408Z,92115.56
2018-05-25T02:17:30.809Z,92112.16
2018-05-25T02:20:03.249Z,92111.52
2018-05-25T02:22:35.656Z,92119.94
2018-05-25T02:25:08.032Z,92117.19
2018-05-25T02:27:40.382Z,92115.80
2018-05-25T02:30:13.039Z,92116.14
2018-05-25T02:32:45.379Z,92115.62
2018-05-25T02:35:17.656Z,92122.80
2018-05-25T02:37:50.057Z,92118.94
2018-05-25T02:40:22.437Z,92126.15
2018-05-25T02:42:54.903Z,92123.41
2018-05-25T02:45:27.592Z,92129.87
2018-05-25T02:48:00.009Z,92124.47
2018-05-25T02:50:32.429Z,92128.13
2018-05-25T02:53:04.854Z,92128.17
2018-05-25T02:55:37.253Z,92127.36
2018-05-25T02:58:09.643Z,92133.41
2018-05-25T03:00:42.198Z,92132.14
2018-05-25T03:03:14.591Z,92133.19
2018-05-25T03:05:46.885Z,92141.02
2018-05-25T03:08:19.334Z,92146.41
2018-05-25T03:10:51.581Z,92148.52
2018-05-25T03:13:24.085Z,92144.25
2018-05-25T03:15:56.494Z,92148.86
2018-05-25T03:18:28.894Z,92158.03
2018-05-25T03:21:01.175Z,92158.77
2018-05-25T03:23:33.477Z,92155.63
2018-05-25T03:26:05.821Z,92162.98
2018-05-25T03:28:38.076Z,92157.58
2018-05-25T03:31:10.872Z,92165.59
2018-05-25T03:33:43.262Z,92157.74
2018-05-25T03:36:15.805Z,92160.44
2018-05-25T03:38:48.063Z,92162.71
2018-05-25T03:41:20.371Z,92154.92
2018-05-25T03:43:52.644Z,92156.88
2018-05-25T03:46:25.411Z,92153.95
2018-05-25T03:48:57.812Z,92159.51
2018-05-25T03:51:30.260Z,92160.88
2018-05-25T03:54:02.696Z,92163.92
2018-05-25T03:56:35.207Z,92165.52
2018-05-25T03:59:19.587Z,92167.68
2018-05-25T04:01:58.457Z,92163.00
2018-05-25T04:04:30.757Z,92169.14
2018-05-25T04:07:03.085Z,92173.34
2018-05-25T04:09:35.589Z,92173.45
2018-05-25T04:12:08.063Z,92172.98
2018-05-25T04:14:40.314Z,92179.50
2018-05-25T04:17:12.794Z,92188.81
2018-05-25T04:19:45.231Z,92175.09
2018-05-25T04:22:17.759Z,92178.58
2018-05-25T04:24:50.074Z,92179.91
2018-05-25T04:27:22.403Z,92173.00
2018-05-25T04:29:54.844Z,92173.94
2018-05-25T04:32:27.277Z,92170.33
2018-05-25T04:34:59.751Z,92175.44
2018-05-25T04:37:32.242Z,92173.52
2018-05-25T04:40:04.559Z,92174.73
2018-05-25T04:42:36.855Z,92177.08
2018-05-25T04:45:09.140Z,92171.09
2018-05-25T04:47:41.688Z,92180.91
2018-05-25T04:50:14.101Z,92179.98
2018-05-25T04:52:46.530Z,92167.85
2018-05-25T04:55:19.331Z,92176.22
2018-05-25T04:57:51.718Z,92181.86
2018-05-25T05:00:24.174Z,92179.21
2018-05-25T05:02:56.685Z,92177.65
2018-05-25T05:05:29.266Z,92173.80
2018-05-25T05:08:01.739Z,92174.73
2018-05-25T05:10:34.077Z,92187.72
2018-05-25T05:13:06.621Z,92188.37
2018-05-25T05:15:39.141Z,92191.11
2018-05-25T05:18:11.732Z,92183.82
2018-05-25T05:20:44.146Z,92187.11
2018-05-25T05:23:16.695Z,92185.06
2018-05-25T05:25:49.067Z,92188.53
2018-05-25T05:28:21.425Z,92189.29
2018-05-25T05:30:53.719Z,92186.44
2018-05-25T05:33:26.096Z,92194.98
2018-05-25T05:35:58.520Z,92193.63
2018-05-25T05:38:30.875Z,92195.72
2018-05-25T05:41:03.291Z,92198.09
2018-05-25T05:43:35.604Z,92198.88
2018-05-25T05:46:08.063Z,92191.80
2018-05-25T05:48:40.475Z,92200.53
2018-05-25T05:51:12.826Z,92199.63
2018-05-25T05:53:45.148Z,92196.72
2018-05-25T05:56:17.567Z,92199.47
2018-05-25T05:58:49.902Z,92199.73
2018-05-25T06:01:22.410Z,92196.91
2018-05-25T06:03:54.904Z,92196.34
2018-05-25T06:06:27.348Z,92195.52
2018-05-25T06:08:59.694Z,92199.06
2018-05-25T06:11:31.936Z,92197.08
2018-05-25T06:14:04.339Z,92199.60
2018-05-25T06:16:36.751Z,92196.34
2018-05-25T06:19:09.139Z,92200.52
2018-05-25T06:21:41.392Z,92198.18
2018-05-25T06:24:13.788Z,92196.09
2018-05-25T06:26:46.176Z,92187.64
2018-05-25T06:29:18.510Z,92177.88
2018-05-25T06:31:50.821Z,92179.92
2018-05-25T06:34:23.271Z,92176.44
2018-05-25T06:36:55.611Z,92176.29
2018-05-25T06:39:27.907Z,92175.67
2018-05-25T06:42:00.212Z,92172.02
2018-05-25T06:44:32.704Z,92171.33
2018-05-25T06:47:05.159Z,92176.52
2018-05-25T06:49:37.629Z,92173.13
2018-05-25T06:52:10.118Z,92164.10
2018-05-25T06:54:42.581Z,92159.45
2018-05-25T06:57:15.065Z,92163.72
2018-05-25T06:59:47.367Z,92162.42
2018-05-25T07:02:19.798Z,92163.50
2018-05-25T07:04:52.362Z,92156.74
2018-05-25T07:07:24.796Z,92153.70
2018-05-25T07:09:57.218Z,92157.78
2018-05-25T07:12:29.760Z,92151.14
2018-05-25T07:15:02.133Z,92152.44
2018-05-25T07:17:34.631Z,92146.70
2018-05-25T07:20:07.121Z,92151.05
2018-05-25T07:22:39.563Z,92152.42
2018-05-25T07:25:12.126Z,92157.70
2018-05-25T07:27:44.637Z,92156.17
2018-05-25T07:30:17.437Z,92153.64
2018-05-25T07:32:49.972Z,92151.63
2018-05-25T07:35:22.495Z,92156.62
2018-05-25T07:37:54.996Z,92154.98
2018-05-25T07:40:27.428Z,92158.03
2018-05-25T07:42:59.791Z,92156.23
2018-05-25T07:45:32.251Z,92159.59
2018-05-25T07:48:04.564Z,92164.27
2018-05-25T07:50:37.089Z,92156.67
2018-05-25T07:53:09.586Z,92163.31
2018-05-25T07:55:42.117Z,92153.23
2018-05-25T07:58:14.587Z,92155.92
2018-05-25T08:00:49.922Z,92154.22
2018-05-25T08:03:22.442Z,92152.83
2018-05-25T08:05:54.926Z,92149.89
2018-05-25T08:08:27.261Z,92147.44
2018-05-25T08:10:59.548Z,92152.47
2018-05-25T08:13:31.859Z,92148.23
2018-05-25T08:16:04.223Z,92149.27
2018-05-25T08:18:36.667Z,92145.29
2018-05-25T08:21:09.263Z,92150.28
2018-05-25T08:23:41.757Z,92154.17
2018-05-25T08:26:14.218Z,92143.73
2018-05-25T08:28:46.616Z,92145.39
2018-05-25T08:31:19.129Z,92143.20
2018-05-25T08:33:51.377Z,92142.81
2018-05-25T08:36:23.707Z,92145.34
2018-05-25T08:38:56.054Z,92136.61
2018-05-25T08:41:28.399Z,92135.73
2018-05-25T08:44:00.744Z,92140.67
2018-05-25T08:46:33.161Z,92136.69
2018-05-25T08:49:05.715Z,92136.55
2018-05-25T08:51:38.298Z,92134.38
2018-05-25T08:54:10.920Z,92133.19
2018-05-25T08:56:43.422Z,92132.79
2018-05-25T08:59:15.715Z,92142.15
2018-05-25T09:01:48.128Z,92138.18
2018-05-25T09:04:20.597Z,92131.37
2018-05-25T09:06:53.111Z,92129.88
2018-05-25T09:09:25.553Z,92121.31
2018-05-25T09:11:57.983Z,92126.05
2018-05-25T09:14:30.379Z,92128.16
2018-05-25T09:17:02.730Z,92122.53
2018-05-25T09:19:34.993Z,92120.67
2018-05-25T09:22:07.349Z,92122.11
2018-05-25T09:24:39.584Z,92121.98
2018-05-25T09:27:11.912Z,92114.51
2018-05-25T09:29:44.323Z,92124.94
2018-05-25T09:32:16.666Z,92122.98
2018-05-25T09:34:49.086Z,92118.78
2018-05-25T09:37:21.388Z,92106.70
2018-05-25T09:39:53.690Z,92110.06
2018-05-25T09:42:25.933Z,92113.57
2018-05-25T09:44:58.191Z,92117.38
2018-05-25T09:47:30.507Z,92118.22
2018-05-25T09:50:02.804Z,92107.02
2018-05-25T09:52:35.184Z,92106.23
2018-05-25T09:55:07.417Z,92106.07
2018-05-25T09:57:51.937Z,92106.08
2018-05-25T10:00:25.212Z,92102.39
2018-05-25T10:02:57.540Z,92101.64
2018-05-25T10:05:29.757Z,92103.72
2018-05-25T10:08:02.185Z,92106.75
2018-05-25T10:10:34.548Z,92105.91
2018-05-25T10:13:06.905Z,92099.30
2018-05-25T10:15:39.327Z,92096.56
2018-05-25T10:18:11.613Z,92096.66
2018-05-25T10:20:44.026Z,92091.08
2018-05-25T10:23:16.495Z,92081.33
2018-05-25T10:25:48.759Z,92074.42
2018-05-25T10:28:21.067Z,92069.26
2018-05-25T10:30:53.425Z,92067.77
2018-05-25T10:33:25.688Z,92080.02
2018-05-25T10:35:58.035Z,92078.53
2018-05-25T10:38:30.328Z,92084.63
2018-05-25T10:41:02.585Z,92074.42
2018-05-25T10:43:35.032Z,92074.37
2018-05-25T10:46:10.744Z,92076.08
2018-05-25T10:48:43.247Z,92069.91
2018-05-25T10:51:15.529Z,92076.07
2018-05-25T10:53:47.955Z,92070.92
2018-05-25T10:56:20.164Z,92070.33
2018-05-25T10:58:52.446Z,92071.77
2018-05-25T11:01:24.845Z,92080.90
2018-05-25T11:03:57.180Z,92079.23
2018-05-25T11:06:29.464Z,92071.95
2018-05-25T11:09:02.185Z,92079.53
2018-05-25T11:11:34.452Z,92078.39
2018-05-25T11:14:06.758Z,92081.33
2018-05-25T11:16:39.203Z,92079.23
2018-05-25T11:19:11.540Z,92082.72
2018-05-25T11:21:43.834Z,92079.16
2018-05-25T11:24:16.337Z,92067.09
2018-05-25T11:26:48.728Z,92083.11
2018-05-25T11:29:21.079Z,92084.05
2018-05-25T11:31:53.591Z,92085.41
2018-05-25T11:34:25.899Z,92079.82
2018-05-25T11:36:58.208Z,92079.42
2018-05-25T11:39:30.561Z,92081.27
2018-05-25T11:42:03.098Z,92075.88
2018-05-25T11:44:35.547Z,92083.05
2018-05-25T11:47:07.884Z,92074.92
2018-05-25T11:49:40.149Z,92082.81
2018-05-25T11:52:12.409Z,92087.50
2018-05-25T11:54:44.944Z,92089.76
2018-05-25T11:57:17.363Z,92094.19
2018-05-25T11:59:49.844Z,92086.77
2018-05-25T12:02:22.111Z,92092.98
2018-05-25T12:04:54.678Z,92092.04
2018-05-25T12:07:26.907Z,92098.09
2018-05-25T12:09:59.451Z,92109.47
2018-05-25T12:12:31.882Z,92102.23
2018-05-25T12:15:04.466Z,92101.57
2018-05-25T12:17:36.770Z,92095.48
2018-05-25T12:20:09.266Z,92091.48
2018-05-25T12:22:41.713Z,92087.05
2018-05-25T12:25:14.058Z,92084.81
2018-05-25T12:27:46.483Z,92087.03
2018-05-25T12:30:18.768Z,92093.52
2018-05-25T12:32:50.994Z,92089.63
2018-05-25T12:35:23.483Z,92091.36
2018-05-25T12:37:55.771Z,92086.38
2018-05-25T12:40:28.315Z,92093.62
2018-05-25T12:43:00.605Z,92096.13
2018-05-25T12:45:38.414Z,92102.42
2018-05-25T12:48:10.776Z,92096.20
2018-05-25T12:50:43.124Z,92102.04
2018-05-25T12:53:15.613Z,92109.07
2018-05-25T12:55:48.218Z,92109.94
2018-05-25T12:58:20.631Z,92121.73
2018-05-25T13:00:52.871Z,92117.51
2018-05-25T13:03:25.093Z,92124.41
2018-05-25T13:05:57.524Z,92119.37
2018-05-25T13:08:29.893Z,92124.83
2018-05-25T13:11:02.433Z,92113.22
2018-05-25T13:13:35.764Z,92111.55
2018-05-25T13:16:08.106Z,92104.18
2018-05-25T13:18:40.337Z,92103.00
2018-05-25T13:21:12.768Z,92109.19
2018-05-25T13:23:45.197Z,92104.27
2018-05-25T13:26:18.033Z,92107.09
2018-05-25T13:28:50.332Z,92095.96
2018-05-25T13:31:22.584Z,92097.83
2018-05-25T13:33:54.866Z,92103.97
2018-05-25T13:36:27.351Z,92108.09
2018-05-25T13:38:59.773Z,92106.90
2018-05-25T13:41:32.290Z,92112.50
2018-05-25T13:44:04.747Z,92116.08
2018-05-25T13:46:37.022Z,92113.50
2018-05-25T13:49:09.453Z,92118.55
2018-05-25T13:51:41.721Z,92122.55
2018-05-25T13:54:14.145Z,92121.61
2018-05-25T13:56:46.584Z,92119.27
2018-05-25T13:59:19.036Z,92114.48
2018-05-25T14:01:51.328Z,92114.20
2018-05-25T14:04:24.570Z,92118.30
2018-05-25T14:06:57.048Z,92120.15
2018-05-25T14:09:29.379Z,92118.72
2018-05-25T14:12:02.024Z,92123.52
2018-05-25T14:14:34.501Z,92122.28
2018-05-25T14:17:07.589Z,92120.91
2018-05-25T14:19:39.839Z,92119.02
2018-05-25T14:22:13.683Z,92113.70
2018-05-25T14:24:48.061Z,92107.84
2018-05-25T14:27:20.580Z,92112.66
2018-05-25T14:29:53.040Z,92108.56
2018-05-25T14:32:25.410Z,92104.13
2018-05-25T14:34:57.870Z,92095.34
2018-05-25T14:37:30.509Z,92102.21
2018-05-25T14:40:02.786Z,92099.00
2018-05-25T14:42:35.284Z,92096.55
2018-05-25T14:45:07.542Z,92095.43
2018-05-25T14:47:39.916Z,92102.13
2018-05-25T14:50:12.342Z,92099.08
2018-05-25T14:52:44.578Z,92110.89
2018-05-25T14:55:16.853Z,92112.05
2018-05-25T14:57:49.319Z,92116.36
2018-05-25T15:00:21.705Z,92114.24
2018-05-25T15:02:54.087Z,92122.22
2018-05-25T15:05:26.537Z,92132.14
2018-05-25T15:07:58.801Z,92133.41
2018-05-25T15:10:31.208Z,92124.87
2018-05-25T15:13:03.715Z,92123.37
2018-05-25T15:15:36.161Z,92120.84
2018-05-25T15:18:08.502Z,92111.73
2018-05-25T15:20:40.907Z,92112.57
2018-05-25T15:23:13.435Z,92117.91
2018-05-25T15:25:45.781Z,92111.66
2018-05-25T15:28:18.200Z,92106.41
2018-05-25T15:30:50.824Z,92104.34
2018-05-25T15:33:23.167Z,92106.84
2018-05-25T15:35:55.573Z,92102.62
2018-05-25T15:38:28.021Z,92107.53
2018-05-25T15:41:00.385Z,92116.00
2018-05-25T15:43:32.802Z,92118.95
2018-05-25T15:46:05.254Z,92122.27
2018-05-25T15:48:37.523Z,92125.63
2018-05-25T15:51:10.809Z,92126.77
2018-05-25T15:53:43.143Z,92128.88
2018-05-25T15:56:15.594Z,92136.80
2018-05-25T15:58:48.123Z,92139.02
2018-05-25T16:01:20.439Z,92139.73
2018-05-25T16:03:52.683Z,92137.70
2018-05-25T16:06:25.088Z,92143.23
2018-05-25T16:08:57.317Z,92142.44
2018-05-25T16:11:29.627Z,92148.69
2018-05-25T16:14:02.248Z,92152.97
2018-05-25T16:16:34.648Z,92154.53
2018-05-25T16:19:06.971Z,92157.40
2018-05-25T16:21:39.447Z,92159.41
2018-05-25T16:24:11.935Z,92158.09
2018-05-25T16:26:44.369Z,92164.13
2018-05-25T16:29:16.929Z,92159.19
2018-05-25T16:31:49.301Z,92161.91
2018-05-25T16:34:21.803Z,92170.44
2018-05-25T16:36:54.267Z,92157.08
2018-05-25T16:39:26.605Z,92164.53
2018-05-25T16:41:58.831Z,92165.10
2018-05-25T16:44:32.183Z,92170.43
2018-05-25T16:47:04.422Z,92170.05
2018-05-25T16:49:36.742Z,92167.69
2018-05-25T16:52:09.147Z,92168.25
2018-05-25T16:54:41.442Z,92170.53
2018-05-25T16:57:13.932Z,92169.12
2018-05-25T16:59:46.580Z,92171.62
2018-05-25T17:02:19.029Z,92173.70
2018-05-25T17:04:51.284Z,92182.76
2018-05-25T17:07:23.707Z,92184.50
2018-05-25T17:09:55.972Z,92191.08
2018-05-25T17:12:28.380Z,92202.83
2018-05-25T17:15:01.213Z,92210.00
2018-05-25T17:17:33.525Z,92211.28
2018-05-25T17:20:05.833Z,92207.21
2018-05-25T17:22:38.268Z,92217.31
2018-05-25T17:25:10.520Z,92221.34
2018-05-25T17:27:42.921Z,92229.00
2018-05-25T17:30:16.280Z,92232.09
2018-05-25T17:32:48.708Z,92230.73
2018-05-25T17:35:20.948Z,92237.91
2018-05-25T17:37:53.310Z,92239.58
2018-05-25T17:40:25.673Z,92248.13
2018-05-25T17:42:58.025Z,92251.44
2018-05-25T17:45:30.407Z,92253.77
2018-05-25T17:48:02.753Z,92263.89
2018-05-25T17:50:35.235Z,92264.59
2018-05-25T17:53:07.655Z,92263.89
2018-05-25T17:55:39.967Z,92271.28
2018-05-25T17:58:12.427Z,92278.70
2018-05-25T18:00:44.817Z,92279.95
2018-05-25T18:03:17.341Z,92283.19
2018-05-25T18:05:49.814Z,92291.35
2018-05-25T18:08:22.095Z,92294.59
2018-05-25T18:10:54.581Z,92301.77
2018-05-25T18:13:26.997Z,92303.64
2018-05-25T18:15:59.488Z,92308.83
2018-05-25T18:18:31.948Z,92316.59
2018-05-25T18:21:04.269Z,92320.16
2018-05-25T18:23:36.641Z,92322.41
2018-05-25T18:26:08.910Z,92330.59
2018-05-25T18:28:41.172Z,92327.91
2018-05-25T18:31:13.540Z,92333.23
2018-05-25T18:33:45.985Z,92340.66
2018-05-25T18:36:18.273Z,92344.44
2018-05-25T18:38:50.521Z,92347.61
2018-05-25T18:41:22.831Z,92351.44
2018-05-25T18:43:55.113Z,92354.02
2018-05-25T18:46:27.677Z,92357.45
2018-05-25T18:49:00.053Z,92351.70
2018-05-25T18:51:32.594Z,92358.56
2018-05-25T18:54:17.050Z,92366.84
2018-05-25T18:56:49.412Z,92371.06
2018-05-25T18:59:22.247Z,92375.55
2018-05-25T19:01:54.679Z,92376.27
2018-05-25T19:04:27.114Z,92387.20
2018-05-25T19:06:59.444Z,92388.70
2018-05-25T19:09:31.851Z,92388.79
2018-05-25T19:12:04.221Z,92395.48
2018-05-25T19:14:37.614Z,92395.08
2018-05-25T19:17:10.291Z,92393.13
2018-05-25T19:19:42.629Z,92395.50
2018-05-25T19:22:15.121Z,92394.72
2018-05-25T19:24:48.255Z,92395.80
2018-05-25T19:27:20.819Z,92394.66
2018-05-25T19:29:53.268Z,92393.28
2018-05-25T19:32:25.856Z,92395.84
2018-05-25T19:34:58.133Z,92401.48
2018-05-25T19:37:30.557Z,92399.38
2018-05-25T19:40:02.918Z,92397.50
2018-05-25T19:42:35.420Z,92394.20
2018-05-25T19:45:07.877Z,92392.81
2018-05-25T19:47:40.530Z,92391.47
2018-05-25T19:50:13.252Z,92395.73
2018-05-25T19:52:45.882Z,92393.86
2018-05-25T19:55:18.264Z,92396.85
2018-05-25T19:57:50.585Z,92396.58
2018-05-25T20:00:22.887Z,92395.00
2018-05-25T20:02:55.487Z,92399.01
2018-05-25T20:05:28.255Z,92396.11
2018-05-25T20:08:00.594Z,92405.57
2018-05-25T20:10:32.877Z,92401.02
2018-05-25T20:13:05.122Z,92400.81
2018-05-25T20:15:37.437Z,92400.68
2018-05-25T20:18:09.967Z,92397.83
2018-05-25T20:20:42.590Z,92395.09
2018-05-25T20:23:15.055Z,92397.44
2018-05-25T20:25:47.511Z,92385.84
2018-05-25T20:28:19.841Z,92379.42
2018-05-25T20:30:52.299Z,92375.61
2018-05-25T20:33:25.027Z,92380.61
2018-05-25T20:35:57.459Z,92378.02
2018-05-25T20:38:29.847Z,92370.81
2018-05-25T20:41:02.272Z,92364.98
2018-05-25T20:43:34.579Z,92370.83
2018-05-25T20:46:06.871Z,92366.39
2018-05-25T20:48:39.231Z,92367.41
2018-05-25T20:51:11.693Z,92365.03
2018-05-25T20:53:43.947Z,92361.38
2018-05-25T20:56:16.258Z,92369.52
2018-05-25T20:58:48.663Z,92366.97
2018-05-25T21:01:21.093Z,92377.89
2018-05-25T21:03:53.441Z,92376.60
2018-05-25T21:06:25.806Z,92376.14
2018-05-25T21:08:58.070Z,92370.18
2018-05-25T21:11:30.261Z,92369.28
2018-05-25T21:14:02.670Z,92362.69
2018-05-25T21:16:34.877Z,92364.39
2018-05-25T21:19:08.426Z,92370.53
2018-05-25T21:21:40.899Z,92370.61
2018-05-25T21:24:13.316Z,92369.72
2018-05-25T21:26:45.700Z,92375.14
2018-05-25T21:29:18.805Z,92377.22
2018-05-25T21:31:51.191Z,92375.28
2018-05-25T21:34:24.751Z,92378.45
2018-05-25T21:36:56.956Z,92384.30
2018-05-25T21:39:29.282Z,92381.35
2018-05-25T21:42:01.565Z,92383.19
2018-05-25T21:44:33.824Z,92379.77
2018-05-25T21:47:06.115Z,92376.41
2018-05-25T21:49:38.684Z,92372.13
2018-05-25T21:52:11.146Z,92371.09
2018-05-25T21:54:43.508Z,92371.63
2018-05-25T21:57:15.808Z,92378.26
2018-05-25T21:59:48.164Z,92373.92
2018-05-25T22:02:20.624Z,92371.97
2018-05-25T22:04:53.141Z,92384.99
2018-05-25T22:07:25.551Z,92388.64
2018-05-25T22:09:57.872Z,92383.06
2018-05-25T22:12:30.345Z,92383.46
2018-05-25T22:15:02.744Z,92393.72
2018-05-25T22:17:35.312Z,92391.24
2018-05-25T22:20:08.190Z,92390.23
2018-05-25T22:22:40.631Z,92389.73
2018-05-25T22:25:13.526Z,92386.66
2018-05-25T22:27:46.379Z,92392.51
2018-05-25T22:30:18.704Z,92395.91
2018-05-25T22:32:51.085Z,92391.70
2018-05-25T22:35:23.665Z,92385.63
2018-05-25T22:37:56.131Z,92389.92
2018-05-25T22:40:28.605Z,92389.45
2018-05-25T22:43:13.015Z,92383.05
2018-05-25T22:45:57.369Z,92389.38
2018-05-25T22:48:41.858Z,92383.88
2018-05-25T22:51:26.496Z,92388.67
2018-05-25T22:54:04.934Z,92389.55
2018-05-25T22:56:37.601Z,92389.03
2018-05-25T22:59:09.850Z,92390.45
2018-05-25T23:01:42.187Z,92390.55
2018-05-25T23:04:14.627Z,92383.39
2018-05-25T23:06:47.004Z,92384.42
2018-05-25T23:09:19.340Z,92385.68
2018-05-25T23:11:51.713Z,92384.15
2018-05-25T23:14:24.000Z,92381.44
2018-05-25T23:16:56.901Z,92378.09
2018-05-25T23:19:29.452Z,92378.53
2018-05-25T23:22:02.377Z,92374.53
2018-05-25T23:24:34.892Z,92380.23
2018-05-25T23:27:12.778Z,92375.24
2018-05-25T23:29:45.352Z,92375.31
2018-05-25T23:32:17.791Z,92378.00
2018-05-25T23:34:50.408Z,92378.30
2018-05-25T23:37:29.919Z,92380.16
2018-05-25T23:40:02.680Z,92370.92
2018-05-25T23:42:35.188Z,92376.81
2018-05-25T23:45:07.706Z,92378.31
2018-05-25T23:47:40.319Z,92377.80
2018-05-25T23:50:12.744Z,92373.34
2018-05-25T23:52:45.248Z,92379.33
2018-05-25T23:55:17.729Z,92375.09
2018-05-25T23:57:50.171Z,92369.36
