createdAt,value
2018-12-13T00:01:05.769Z,15.63
2018-12-13T00:03:36.225Z,13.07
2018-12-13T00:06:05.462Z,12.60
2018-12-13T00:08:34.849Z,13.70
2018-12-13T00:11:04.057Z,13.53
2018-12-13T00:13:33.333Z,15.50
2018-12-13T00:16:02.551Z,14.50
2018-12-13T00:18:31.931Z,13.50
2018-12-13T00:21:01.213Z,13.27
2018-12-13T00:23:30.486Z,13.07
2018-12-13T00:25:59.928Z,11.70
2018-12-13T00:28:29.443Z,16.73
2018-12-13T00:30:58.897Z,13.47
2018-12-13T00:33:29.013Z,12.43
2018-12-13T00:35:58.446Z,11.97
2018-12-13T00:38:28.367Z,12.77
2018-12-13T00:40:57.901Z,13.47
2018-12-13T00:43:27.803Z,12.17
2018-12-13T00:45:57.227Z,14.23
2018-12-13T00:48:26.731Z,12.17
2018-12-13T00:50:56.093Z,10.73
2018-12-13T00:53:25.483Z,12.43
2018-12-13T00:55:54.947Z,12.10
2018-12-13T00:58:24.610Z,13.00
2018-12-13T01:00:56.292Z,14.37
2018-12-13T01:03:25.411Z,10.63
2018-12-13T01:05:54.787Z,10.90
2018-12-13T01:08:24.243Z,12.87
2018-12-13T01:10:53.700Z,12.73
2018-12-13T01:13:23.635Z,12.67
2018-12-13T01:15:52.996Z,11.03
2018-12-13T01:18:22.514Z,12.60
2018-12-13T01:20:51.776Z,14.63
2018-12-13T01:23:21.021Z,13.97
2018-12-13T01:25:50.549Z,16.93
2018-12-13T01:28:20.112Z,14.60
2018-12-13T01:30:50.118Z,15.87
2018-12-13T01:33:19.348Z,14.93
2018-12-13T01:35:48.792Z,14.67
2018-12-13T01:38:18.733Z,17.03
2018-12-13T01:40:47.948Z,17.57
2018-12-13T01:43:17.640Z,17.63
2018-12-13T01:45:46.780Z,17.40
2018-12-13T01:48:17.559Z,21.00
2018-12-13T01:50:46.971Z,20.43
2018-12-13T01:53:16.848Z,20.17
2018-12-13T01:55:46.319Z,19.33
2018-12-13T01:58:15.692Z,19.27
2018-12-13T02:00:44.996Z,22.03
2018-12-13T02:03:14.308Z,24.67
2018-12-13T02:05:43.822Z,22.10
2018-12-13T02:08:12.858Z,19.27
2018-12-13T02:10:41.965Z,21.67
2018-12-13T02:13:11.290Z,20.53
2018-12-13T02:15:40.555Z,19.73
2018-12-13T02:18:09.873Z,19.10
2018-12-13T02:20:40.091Z,22.17
2018-12-13T02:23:09.546Z,22.27
2018-12-13T02:25:38.863Z,23.37
2018-12-13T02:28:08.196Z,24.63
2018-12-13T02:30:37.841Z,19.93
2018-12-13T02:33:07.124Z,22.27
2018-12-13T02:35:36.520Z,22.40
2018-12-13T02:38:06.276Z,19.27
2018-12-13T02:40:36.352Z,21.77
2018-12-13T02:43:05.911Z,22.60
2018-12-13T02:45:35.544Z,22.13
2018-12-13T02:48:05.001Z,19.77
2018-12-13T02:50:34.600Z,18.50
2018-12-13T02:53:04.367Z,22.63
2018-12-13T02:55:34.280Z,20.43
2018-12-13T02:58:03.502Z,20.33
2018-12-13T03:00:33.005Z,22.37
2018-12-13T03:03:02.319Z,19.83
2018-12-13T03:05:31.934Z,18.40
2018-12-13T03:08:01.360Z,22.53
2018-12-13T03:10:30.509Z,19.13
2018-12-13T03:12:59.908Z,22.67
2018-12-13T03:15:30.075Z,19.97
2018-12-13T03:17:59.669Z,22.60
2018-12-13T03:20:29.180Z,22.90
2018-12-13T03:22:58.751Z,21.60
2018-12-13T03:25:28.235Z,25.23
2018-12-13T03:27:57.887Z,20.83
2018-12-13T03:30:27.586Z,21.30
2018-12-13T03:32:56.809Z,19.73
2018-12-13T03:35:26.268Z,22.17
2018-12-13T03:37:55.717Z,24.37
2018-12-13T03:40:25.015Z,23.50
2018-12-13T03:42:54.571Z,25.07
2018-12-13T03:45:24.214Z,22.57
2018-12-13T03:47:53.349Z,23.40
2018-12-13T03:50:23.346Z,24.07
2018-12-13T03:52:52.897Z,24.87
2018-12-13T03:55:22.127Z,25.07
2018-12-13T03:57:51.549Z,21.63
2018-12-13T04:00:20.820Z,21.10
2018-12-13T04:02:50.034Z,21.53
2018-12-13T04:05:19.523Z,22.37
2018-12-13T04:07:48.667Z,18.73
2018-12-13T04:10:18.019Z,20.73
2018-12-13T04:12:47.776Z,19.33
2018-12-13T04:15:16.947Z,19.83
2018-12-13T04:17:46.385Z,20.40
2018-12-13T04:20:15.697Z,20.77
2018-12-13T04:22:45.028Z,21.03
2018-12-13T04:25:14.159Z,17.00
2018-12-13T04:27:43.527Z,20.50
2018-12-13T04:30:13.032Z,17.03
2018-12-13T04:32:42.184Z,17.00
2018-12-13T04:35:11.387Z,16.93
2018-12-13T04:37:40.630Z,16.23
2018-12-13T04:40:09.925Z,14.23
2018-12-13T04:42:39.860Z,17.70
2018-12-13T04:45:09.336Z,17.27
2018-12-13T04:47:39.484Z,10.03
2018-12-13T04:50:09.428Z,13.20
2018-12-13T04:52:38.823Z,12.20
2018-12-13T04:55:08.072Z,12.93
2018-12-13T04:57:37.349Z,11.67
2018-12-13T05:00:07.562Z,14.07
2018-12-13T05:02:37.306Z,14.77
2018-12-13T05:05:07.550Z,14.23
2018-12-13T05:07:41.768Z,14.30
2018-12-13T05:10:10.826Z,16.20
2018-12-13T05:12:40.784Z,12.97
2018-12-13T05:15:10.047Z,17.90
2018-12-13T05:17:39.559Z,16.47
2018-12-13T05:20:08.773Z,16.13
2018-12-13T05:22:38.044Z,15.67
2018-12-13T05:25:07.493Z,14.77
2018-12-13T05:27:36.871Z,16.20
2018-12-13T05:30:06.636Z,15.47
2018-12-13T05:32:36.207Z,18.20
2018-12-13T05:35:05.805Z,17.77
2018-12-13T05:37:35.127Z,15.83
2018-12-13T05:40:05.833Z,17.77
2018-12-13T05:42:35.397Z,17.73
2018-12-13T05:45:05.083Z,15.53
2018-12-13T05:47:34.183Z,17.87
2018-12-13T05:50:03.501Z,17.87
2018-12-13T05:52:32.877Z,20.23
2018-12-13T05:55:03.037Z,20.50
2018-12-13T05:57:32.357Z,15.33
2018-12-13T06:00:02.225Z,17.93
2018-12-13T06:02:34.486Z,15.93
2018-12-13T06:05:04.391Z,16.67
2018-12-13T06:07:34.821Z,15.50
2018-12-13T06:10:04.481Z,19.03
2018-12-13T06:12:34.093Z,19.63
2018-12-13T06:15:03.497Z,18.00
2018-12-13T06:17:32.596Z,17.10
2018-12-13T06:20:02.313Z,17.80
2018-12-13T06:22:31.366Z,16.73
2018-12-13T06:25:00.753Z,18.27
2018-12-13T06:27:30.540Z,15.33
2018-12-13T06:29:59.629Z,15.77
2018-12-13T06:32:29.592Z,16.13
2018-12-13T06:34:58.768Z,12.33
2018-12-13T06:37:27.890Z,15.50
2018-12-13T06:39:57.201Z,14.67
2018-12-13T06:42:26.354Z,13.97
2018-12-13T06:44:55.620Z,13.90
2018-12-13T06:47:25.216Z,14.40
2018-12-13T06:49:54.298Z,15.90
2018-12-13T06:52:23.458Z,15.50
2018-12-13T06:54:52.568Z,13.47
2018-12-13T06:57:21.880Z,15.57
2018-12-13T06:59:51.249Z,13.80
2018-12-13T07:02:20.309Z,13.37
2018-12-13T07:04:49.306Z,12.50
2018-12-13T07:07:18.614Z,14.03
2018-12-13T07:09:47.948Z,13.60
2018-12-13T07:12:17.369Z,15.30
2018-12-13T07:14:46.950Z,14.10
2018-12-13T07:17:16.571Z,11.97
2018-12-13T07:19:46.120Z,12.70
2018-12-13T07:22:16.216Z,14.20
2018-12-13T07:24:45.812Z,14.23
2018-12-13T07:27:16.194Z,12.97
2018-12-13T07:29:46.170Z,13.00
2018-12-13T07:32:16.299Z,9.67
2018-12-13T07:34:47.121Z,14.10
2018-12-13T07:37:17.141Z,13.20
2018-12-13T07:39:47.334Z,12.97
2018-12-13T07:42:17.228Z,9.03
2018-12-13T07:44:47.226Z,14.03
2018-12-13T07:47:17.238Z,13.23
2018-12-13T07:49:47.946Z,12.50
2018-12-13T07:52:23.712Z,13.23
2018-12-13T07:54:53.754Z,11.57
2018-12-13T07:57:23.845Z,10.30
2018-12-13T07:59:53.679Z,12.83
2018-12-13T08:02:23.631Z,12.60
2018-12-13T08:04:53.871Z,10.37
2018-12-13T08:07:24.154Z,10.93
2018-12-13T08:09:54.345Z,7.43
2018-12-13T08:12:24.750Z,11.87
2018-12-13T08:14:54.717Z,11.37
2018-12-13T08:17:26.078Z,10.77
2018-12-13T08:19:56.135Z,8.47
2018-12-13T08:22:26.304Z,11.30
2018-12-13T08:24:56.236Z,10.93
2018-12-13T08:27:26.257Z,12.87
2018-12-13T08:29:56.298Z,12.90
2018-12-13T08:32:26.267Z,10.30
2018-12-13T08:34:56.616Z,10.43
2018-12-13T08:37:26.486Z,11.70
2018-12-13T08:39:56.409Z,16.77
2018-12-13T08:42:26.161Z,15.00
2018-12-13T08:44:56.077Z,11.40
2018-12-13T08:47:26.000Z,9.27
2018-12-13T08:49:55.462Z,10.07
2018-12-13T08:52:25.575Z,5.80
2018-12-13T08:54:55.951Z,7.63
2018-12-13T08:57:26.223Z,10.03
2018-12-13T08:59:57.952Z,10.40
2018-12-13T09:02:27.512Z,7.73
2018-12-13T09:04:57.140Z,9.67
2018-12-13T09:07:27.095Z,11.13
2018-12-13T09:09:56.780Z,9.17
2018-12-13T09:12:26.259Z,10.70
2018-12-13T09:14:56.938Z,15.37
2018-12-13T09:17:26.592Z,11.00
2018-12-13T09:19:57.084Z,11.47
2018-12-13T09:22:26.943Z,8.53
2018-12-13T09:24:56.640Z,9.37
2018-12-13T09:27:26.212Z,11.23
2018-12-13T09:29:55.779Z,10.90
2018-12-13T09:32:26.048Z,8.73
2018-12-13T09:34:55.382Z,6.93
2018-12-13T09:37:24.770Z,7.90
2018-12-13T09:39:54.798Z,8.17
2018-12-13T09:42:25.280Z,9.20
2018-12-13T09:44:54.832Z,9.43
2018-12-13T09:47:24.744Z,9.57
2018-12-13T09:49:55.125Z,9.83
2018-12-13T09:52:25.591Z,15.43
2018-12-13T09:54:55.682Z,17.83
2018-12-13T09:57:26.398Z,14.20
2018-12-13T09:59:57.233Z,10.57
2018-12-13T10:02:27.439Z,9.00
2018-12-13T10:04:57.315Z,9.27
2018-12-13T10:07:27.432Z,14.10
2018-12-13T10:09:57.330Z,9.70
2018-12-13T10:12:27.620Z,8.53
2018-12-13T10:14:57.407Z,7.00
2018-12-13T10:17:27.150Z,9.67
2018-12-13T10:19:56.991Z,8.40
2018-12-13T10:22:28.609Z,7.23
2018-12-13T10:24:58.547Z,11.37
2018-12-13T10:27:28.305Z,10.63
2018-12-13T10:29:58.336Z,9.20
2018-12-13T10:32:28.602Z,5.10
2018-12-13T10:34:58.684Z,5.53
2018-12-13T10:37:28.301Z,5.73
2018-12-13T10:39:58.725Z,7.70
2018-12-13T10:42:28.600Z,5.40
2018-12-13T10:44:58.213Z,7.40
2018-12-13T10:47:27.665Z,6.10
2018-12-13T10:49:58.354Z,7.00
2018-12-13T10:52:28.533Z,6.03
2018-12-13T10:54:58.755Z,7.80
2018-12-13T10:57:28.928Z,6.77
2018-12-13T10:59:58.750Z,6.17
2018-12-13T11:02:33.653Z,8.07
2018-12-13T11:05:04.879Z,8.23
2018-12-13T11:07:35.981Z,6.07
2018-12-13T11:10:06.649Z,8.63
2018-12-13T11:12:37.281Z,7.60
2018-12-13T11:15:07.735Z,7.10
2018-12-13T11:17:37.901Z,6.37
2018-12-13T11:20:08.668Z,6.63
2018-12-13T11:22:38.716Z,7.23
2018-12-13T11:25:08.177Z,8.07
2018-12-13T11:28:18.163Z,7.40
2018-12-13T11:30:48.169Z,8.30
2018-12-13T11:33:17.611Z,8.43
2018-12-13T11:35:47.196Z,8.70
2018-12-13T11:38:17.156Z,7.77
2018-12-13T11:40:46.882Z,7.77
2018-12-13T11:43:16.801Z,9.03
2018-12-13T11:45:46.376Z,9.13
2018-12-13T11:48:16.608Z,8.10
2018-12-13T11:50:46.150Z,8.00
2018-12-13T11:53:15.701Z,8.77
2018-12-13T11:55:45.603Z,7.50
2018-12-13T11:58:16.492Z,9.00
2018-12-13T12:00:46.263Z,7.77
2018-12-13T12:03:16.069Z,9.13
2018-12-13T12:05:45.885Z,5.77
2018-12-13T12:08:16.059Z,7.27
2018-12-13T12:10:45.672Z,7.60
2018-12-13T12:13:15.315Z,7.93
2018-12-13T12:15:45.019Z,9.17
2018-12-13T12:18:14.761Z,9.57
2018-12-13T12:20:44.622Z,8.23
2018-12-13T12:23:14.329Z,7.97
2018-12-13T12:25:44.349Z,6.83
2018-12-13T12:28:14.711Z,8.20
2018-12-13T12:30:45.206Z,6.97
2018-12-13T12:33:15.173Z,9.10
2018-12-13T12:35:44.826Z,7.17
2018-12-13T12:38:14.683Z,5.80
2018-12-13T12:40:47.125Z,7.20
2018-12-13T12:43:17.658Z,7.20
2018-12-13T12:45:47.173Z,7.00
2018-12-13T12:48:17.470Z,8.00
2018-12-13T12:50:47.328Z,7.33
2018-12-13T12:53:16.991Z,7.90
2018-12-13T12:55:46.658Z,7.20
2018-12-13T12:58:16.264Z,8.00
2018-12-13T13:00:46.120Z,6.33
2018-12-13T13:03:15.860Z,8.90
2018-12-13T13:05:45.470Z,5.57
2018-12-13T13:08:14.780Z,6.97
2018-12-13T13:10:44.172Z,8.70
2018-12-13T13:13:13.793Z,8.40
2018-12-13T13:15:46.200Z,6.83
2018-12-13T13:18:15.674Z,5.60
2018-12-13T13:20:45.210Z,6.20
2018-12-13T13:23:14.700Z,7.30
2018-12-13T13:25:44.262Z,6.23
2018-12-13T13:28:14.108Z,6.73
2018-12-13T13:30:43.499Z,8.40
2018-12-13T13:33:13.090Z,6.27
2018-12-13T13:35:42.306Z,5.70
2018-12-13T13:38:12.234Z,8.30
2018-12-13T13:40:41.866Z,7.70
2018-12-13T13:43:11.702Z,7.07
2018-12-13T13:45:41.139Z,6.17
2018-12-13T13:48:10.578Z,7.47
2018-12-13T13:50:40.177Z,6.27
2018-12-13T13:53:09.726Z,13.20
2018-12-13T13:55:39.438Z,7.30
2018-12-13T13:58:09.267Z,8.73
2018-12-13T14:00:38.763Z,7.13
2018-12-13T14:03:08.101Z,6.13
2018-12-13T14:05:37.316Z,7.40
2018-12-13T14:08:07.306Z,6.10
2018-12-13T14:10:36.902Z,7.07
2018-12-13T14:13:06.495Z,6.33
2018-12-13T14:15:36.172Z,7.63
2018-12-13T14:18:05.613Z,8.03
2018-12-13T14:20:35.501Z,9.67
2018-12-13T14:23:07.752Z,6.93
2018-12-13T14:25:37.349Z,21.77
2018-12-13T14:28:06.876Z,27.83
2018-12-13T14:30:36.379Z,12.40
2018-12-13T14:33:06.221Z,9.07
2018-12-13T14:35:35.699Z,8.33
2018-12-13T14:38:05.421Z,7.73
2018-12-13T14:40:34.965Z,7.07
2018-12-13T14:43:04.641Z,7.23
2018-12-13T14:45:34.163Z,8.77
2018-12-13T14:48:03.621Z,8.30
2018-12-13T14:50:32.916Z,7.40
2018-12-13T14:53:02.063Z,9.33
2018-12-13T14:55:31.491Z,7.53
2018-12-13T14:58:01.026Z,8.40
2018-12-13T15:00:30.334Z,6.93
2018-12-13T15:02:59.429Z,9.43
2018-12-13T15:05:28.784Z,8.90
2018-12-13T15:07:58.099Z,8.43
2018-12-13T15:10:27.197Z,7.40
2018-12-13T15:12:56.437Z,6.90
2018-12-13T15:15:25.637Z,9.10
2018-12-13T15:17:54.677Z,7.50
2018-12-13T15:20:23.960Z,7.53
2018-12-13T15:22:53.115Z,8.37
2018-12-13T15:25:22.183Z,6.80
2018-12-13T15:27:51.203Z,26.03
2018-12-13T15:30:20.221Z,10.37
2018-12-13T15:32:49.249Z,10.77
2018-12-13T15:35:18.663Z,7.37
2018-12-13T15:37:47.749Z,9.37
2018-12-13T15:40:17.073Z,8.10
2018-12-13T15:42:46.209Z,9.27
2018-12-13T15:45:15.699Z,10.17
2018-12-13T15:47:44.924Z,8.70
2018-12-13T15:50:14.158Z,7.63
2018-12-13T15:52:43.381Z,9.10
2018-12-13T15:55:12.942Z,9.23
2018-12-13T15:57:42.510Z,8.00
2018-12-13T16:00:12.306Z,9.23
2018-12-13T16:02:41.468Z,8.40
2018-12-13T16:05:10.577Z,7.87
2018-12-13T16:07:39.827Z,7.93
2018-12-13T16:10:09.082Z,11.63
2018-12-13T16:12:38.452Z,7.10
2018-12-13T16:15:07.954Z,8.03
2018-12-13T16:17:37.650Z,7.97
2018-12-13T16:20:07.768Z,10.03
2018-12-13T16:22:37.654Z,8.23
2018-12-13T16:25:07.092Z,11.43
2018-12-13T16:27:36.492Z,8.53
2018-12-13T16:30:07.663Z,9.30
2018-12-13T16:32:36.963Z,8.90
2018-12-13T16:35:06.171Z,10.17
2018-12-13T16:37:35.430Z,9.67
2018-12-13T16:40:10.134Z,8.63
2018-12-13T16:42:36.107Z,10.80
2018-12-13T16:45:06.343Z,9.30
2018-12-13T16:47:35.629Z,8.20
2018-12-13T16:50:05.530Z,9.20
2018-12-13T16:52:34.922Z,8.63
2018-12-13T16:55:04.580Z,9.93
2018-12-13T16:57:36.902Z,8.33
2018-12-13T17:00:07.127Z,8.47
2018-12-13T17:02:36.388Z,7.53
2018-12-13T17:05:05.963Z,10.63
2018-12-13T17:07:35.176Z,10.57
2018-12-13T17:10:05.296Z,8.30
2018-12-13T17:12:34.465Z,10.20
2018-12-13T17:15:03.887Z,8.90
2018-12-13T17:17:33.044Z,8.93
2018-12-13T17:20:02.475Z,7.87
2018-12-13T17:22:31.806Z,9.40
2018-12-13T17:25:01.271Z,9.13
2018-12-13T17:27:31.004Z,9.80
2018-12-13T17:30:00.386Z,11.07
2018-12-13T17:32:30.208Z,10.73
2018-12-13T17:34:59.643Z,11.53
2018-12-13T17:37:29.551Z,10.27
2018-12-13T17:39:59.429Z,8.60
2018-12-13T17:42:29.604Z,11.93
2018-12-13T17:44:59.255Z,8.17
2018-12-13T17:47:28.475Z,11.07
2018-12-13T17:49:57.862Z,9.70
2018-12-13T17:52:27.188Z,12.83
2018-12-13T17:54:56.433Z,28.93
2018-12-13T17:57:26.856Z,14.27
2018-12-13T17:59:56.469Z,11.67
2018-12-13T18:02:25.680Z,12.93
2018-12-13T18:04:55.030Z,9.00
2018-12-13T18:07:25.717Z,10.43
2018-12-13T18:12:36.921Z,11.20
2018-12-13T18:15:07.292Z,10.83
2018-12-13T18:17:37.049Z,11.67
2018-12-13T18:20:07.683Z,12.73
2018-12-13T18:22:37.039Z,12.93
2018-12-13T18:25:06.597Z,11.07
2018-12-13T18:27:35.984Z,11.97
2018-12-13T18:30:07.108Z,10.40
2018-12-13T18:32:37.110Z,11.90
2018-12-13T18:35:07.341Z,12.77
2018-12-13T18:37:36.958Z,12.77
2018-12-13T18:40:08.985Z,10.93
2018-12-13T18:42:39.103Z,9.57
2018-12-13T18:45:08.982Z,12.93
2018-12-13T18:47:38.478Z,17.60
2018-12-13T18:50:08.492Z,12.77
2018-12-13T18:52:37.686Z,11.63
2018-12-13T18:55:07.175Z,14.00
2018-12-13T18:57:36.872Z,12.03
2018-12-13T19:00:06.734Z,16.10
2018-12-13T19:02:35.989Z,16.07
2018-12-13T19:05:05.899Z,16.57
2018-12-13T19:07:36.570Z,11.70
2018-12-13T19:10:06.763Z,14.07
2018-12-13T19:12:36.009Z,15.37
2018-12-13T19:15:06.510Z,14.63
2018-12-13T19:17:36.009Z,12.63
2018-12-13T19:20:05.769Z,15.93
2018-12-13T19:22:35.176Z,13.37
2018-12-13T19:25:05.035Z,13.63
2018-12-13T19:27:34.830Z,13.03
2018-12-13T19:30:05.247Z,16.60
2018-12-13T19:32:34.367Z,16.30
2018-12-13T19:35:04.506Z,12.50
2018-12-13T19:37:34.514Z,13.60
2018-12-13T19:40:10.433Z,14.03
2018-12-13T19:42:39.855Z,14.30
2018-12-13T19:45:09.330Z,13.33
2018-12-13T19:47:39.324Z,13.60
2018-12-13T19:50:09.761Z,14.83
2018-12-13T19:52:39.325Z,14.80
2018-12-13T19:55:08.941Z,15.83
2018-12-13T19:57:38.525Z,13.73
2018-12-13T20:00:09.461Z,14.90
2018-12-13T20:02:39.234Z,15.17
2018-12-13T20:05:08.555Z,16.80
2018-12-13T20:07:37.914Z,23.83
2018-12-13T20:10:08.906Z,15.20
2018-12-13T20:12:38.513Z,16.27
2018-12-13T20:15:08.528Z,16.33
2018-12-13T20:17:37.958Z,15.77
2018-12-13T20:20:07.789Z,14.57
2018-12-13T20:22:37.884Z,15.70
2018-12-13T20:25:08.425Z,18.03
2018-12-13T20:27:37.981Z,19.13
2018-12-13T20:30:09.531Z,17.40
2018-12-13T20:32:39.120Z,17.37
2018-12-13T20:35:08.607Z,20.33
2018-12-13T20:37:38.115Z,17.13
2018-12-13T20:40:08.073Z,17.27
2018-12-13T20:42:37.446Z,17.70
2018-12-13T20:45:07.918Z,16.67
2018-12-13T20:47:37.660Z,17.07
2018-12-13T20:50:07.768Z,17.37
2018-12-13T20:52:37.322Z,19.13
2018-12-13T20:55:06.818Z,21.33
2018-12-13T20:57:36.198Z,17.37
2018-12-13T21:00:08.474Z,20.53
2018-12-13T21:02:37.596Z,19.07
2018-12-13T21:05:07.564Z,17.80
2018-12-13T21:07:36.900Z,20.27
2018-12-13T21:10:09.397Z,40.17
2018-12-13T21:12:38.787Z,63.50
2018-12-13T21:15:09.388Z,52.03
2018-12-13T21:17:38.672Z,23.53
2018-12-13T21:20:07.822Z,20.73
2018-12-13T21:22:37.216Z,21.03
2018-12-13T21:25:06.912Z,24.10
2018-12-13T21:27:36.537Z,21.57
2018-12-13T21:30:06.848Z,21.33
2018-12-13T21:32:36.670Z,15.43
2018-12-13T21:35:06.866Z,19.40
2018-12-13T21:37:36.542Z,19.03
2018-12-13T21:40:07.111Z,16.23
2018-12-13T21:42:36.648Z,17.67
2018-12-13T21:45:06.200Z,17.03
2018-12-13T21:47:35.608Z,15.53
2018-12-13T21:50:05.801Z,15.93
2018-12-13T21:52:35.504Z,17.63
2018-12-13T21:55:05.109Z,14.57
2018-12-13T21:57:35.035Z,11.67
2018-12-13T22:00:06.021Z,13.63
2018-12-13T22:02:35.141Z,11.07
2018-12-13T22:05:05.090Z,13.47
2018-12-13T22:07:34.474Z,16.93
2018-12-13T22:10:04.512Z,17.20
2018-12-13T22:12:34.115Z,14.27
2018-12-13T22:15:03.495Z,14.77
2018-12-13T22:17:33.020Z,17.77
2018-12-13T22:20:02.314Z,18.57
2018-12-13T22:22:32.032Z,21.77
2018-12-13T22:25:01.508Z,23.07
2018-12-13T22:27:30.665Z,20.90
2018-12-13T22:30:00.068Z,21.10
2018-12-13T22:32:30.181Z,21.57
2018-12-13T22:35:01.790Z,20.97
2018-12-13T22:37:31.212Z,19.17
2018-12-13T22:40:00.493Z,22.80
2018-12-13T22:42:29.695Z,20.10
2018-12-13T22:45:02.001Z,25.30
2018-12-13T22:47:32.047Z,25.80
2018-12-13T22:50:01.190Z,24.90
2018-12-13T22:52:30.676Z,24.57
2018-12-13T22:54:59.987Z,22.03
2018-12-13T22:57:29.245Z,28.53
2018-12-13T22:59:59.095Z,24.60
2018-12-13T23:02:28.825Z,20.23
2018-12-13T23:04:58.707Z,21.97
2018-12-13T23:07:28.199Z,21.17
2018-12-13T23:09:57.930Z,25.67
2018-12-13T23:12:28.622Z,25.23
2018-12-13T23:14:58.670Z,27.47
2018-12-13T23:17:28.779Z,26.27
2018-12-13T23:19:58.643Z,22.40
2018-12-13T23:22:28.732Z,28.07
2018-12-13T23:24:58.185Z,29.33
2018-12-13T23:27:27.781Z,27.87
2018-12-13T23:29:57.426Z,24.50
2018-12-13T23:32:27.057Z,29.27
2018-12-13T23:34:56.631Z,29.03
2018-12-13T23:37:27.082Z,26.60
2018-12-13T23:39:56.608Z,28.83
2018-12-13T23:42:26.038Z,26.73
2018-12-13T23:44:55.504Z,25.07
2018-12-13T23:47:26.984Z,23.37
2018-12-13T23:49:56.864Z,24.63
2018-12-13T23:52:26.307Z,27.80
2018-12-13T23:54:56.332Z,21.77
2018-12-13T23:57:26.026Z,24.33
2018-12-13T23:59:55.327Z,23.23
