createdAt,value
2022-11-05T00:00:17.955Z,0.00
2022-11-05T00:01:17.954Z,0.00
2022-11-05T00:02:17.930Z,0.00
2022-11-05T00:03:18.055Z,0.00
2022-11-05T00:04:17.925Z,0.00
2022-11-05T00:05:17.977Z,0.00
2022-11-05T00:06:17.977Z,0.00
2022-11-05T00:07:17.933Z,0.00
2022-11-05T00:08:17.935Z,0.00
2022-11-05T00:09:17.935Z,0.00
2022-11-05T00:10:17.943Z,0.00
2022-11-05T00:11:18.524Z,0.00
2022-11-05T00:12:17.940Z,0.00
2022-11-05T00:13:17.935Z,0.00
2022-11-05T00:14:17.924Z,0.00
2022-11-05T00:15:17.925Z,0.00
2022-11-05T00:16:17.967Z,0.00
2022-11-05T00:17:17.928Z,0.00
2022-11-05T00:18:17.926Z,0.00
2022-11-05T00:19:18.004Z,0.00
2022-11-05T00:20:17.952Z,0.00
2022-11-05T00:21:17.911Z,0.00
2022-11-05T00:22:17.964Z,0.00
2022-11-05T00:25:00.426Z,0.00
2022-11-05T00:26:00.423Z,0.00
2022-11-05T00:27:00.422Z,0.00
2022-11-05T00:28:00.425Z,0.00
2022-11-05T00:29:00.412Z,0.00
2022-11-05T00:30:00.427Z,0.00
2022-11-05T00:31:00.420Z,0.00
2022-11-05T00:32:00.417Z,0.00
2022-11-05T00:33:00.433Z,0.00
2022-11-05T00:34:00.413Z,0.00
2022-11-05T00:35:00.497Z,0.00
2022-11-05T00:36:00.411Z,0.00
2022-11-05T00:37:00.407Z,0.00
2022-11-05T00:38:00.416Z,0.00
2022-11-05T00:39:00.417Z,0.00
2022-11-05T00:40:00.402Z,0.00
2022-11-05T00:41:00.402Z,0.00
2022-11-05T00:42:00.413Z,0.00
2022-11-05T00:43:00.420Z,0.00
2022-11-05T00:44:00.400Z,0.00
2022-11-05T00:45:00.412Z,0.00
2022-11-05T00:46:00.396Z,0.00
2022-11-05T00:47:00.399Z,0.00
2022-11-05T00:48:00.407Z,0.00
2022-11-05T00:49:00.404Z,0.00
2022-11-05T00:50:00.419Z,0.00
2022-11-05T00:51:00.420Z,0.00
2022-11-05T00:52:00.408Z,0.00
2022-11-05T00:53:00.409Z,0.00
2022-11-05T00:54:00.400Z,0.00
2022-11-05T00:55:00.417Z,0.00
2022-11-05T00:56:00.384Z,0.00
2022-11-05T00:57:04.492Z,0.00
2022-11-05T00:58:00.392Z,0.00
2022-11-05T00:59:00.380Z,0.00
2022-11-05T01:00:00.380Z,0.00
2022-11-05T01:01:00.393Z,0.00
2022-11-05T01:02:00.518Z,0.00
2022-11-05T01:03:00.377Z,0.00
2022-11-05T01:04:00.383Z,0.00
2022-11-05T01:05:00.393Z,0.00
2022-11-05T01:06:00.388Z,0.00
2022-11-05T01:07:00.384Z,0.00
2022-11-05T01:08:00.377Z,0.00
2022-11-05T01:09:00.366Z,0.00
2022-11-05T01:10:00.399Z,0.00
2022-11-05T01:11:00.380Z,0.00
2022-11-05T01:12:00.368Z,0.00
2022-11-05T01:13:00.371Z,0.00
2022-11-05T01:14:00.373Z,0.00
2022-11-05T01:15:00.381Z,0.00
2022-11-05T01:16:00.385Z,0.00
2022-11-05T01:17:00.368Z,0.00
2022-11-05T01:18:00.364Z,0.00
2022-11-05T01:19:00.362Z,0.00
2022-11-05T01:20:00.368Z,0.00
2022-11-05T01:21:00.358Z,0.00
2022-11-05T01:22:00.382Z,0.00
2022-11-05T01:23:00.369Z,0.00
2022-11-05T01:24:00.361Z,0.00
2022-11-05T01:25:00.412Z,0.00
2022-11-05T01:26:00.349Z,0.00
2022-11-05T01:27:00.357Z,0.00
2022-11-05T01:28:00.361Z,0.00
2022-11-05T01:29:00.615Z,0.00
2022-11-05T01:30:00.340Z,0.00
2022-11-05T01:31:00.352Z,0.00
2022-11-05T01:32:00.343Z,0.00
2022-11-05T01:33:00.364Z,0.00
2022-11-05T01:34:00.349Z,0.00
2022-11-05T01:35:00.353Z,0.00
2022-11-05T01:36:00.349Z,0.00
2022-11-05T01:37:00.369Z,0.00
2022-11-05T01:38:00.344Z,0.00
2022-11-05T01:39:00.349Z,0.00
2022-11-05T01:40:00.326Z,0.00
2022-11-05T01:41:00.337Z,0.00
2022-11-05T01:42:00.329Z,0.00
2022-11-05T01:43:00.355Z,0.00
2022-11-05T01:44:00.361Z,0.00
2022-11-05T01:45:00.354Z,0.00
2022-11-05T01:46:00.317Z,0.00
2022-11-05T01:47:00.334Z,0.00
2022-11-05T01:48:00.362Z,0.00
2022-11-05T01:49:03.328Z,0.00
2022-11-05T01:50:00.352Z,0.00
2022-11-05T01:51:00.324Z,0.00
2022-11-05T01:52:00.338Z,0.00
2022-11-05T01:53:00.343Z,0.00
2022-11-05T01:54:00.320Z,0.00
2022-11-05T01:55:00.361Z,0.00
2022-11-05T01:56:00.380Z,0.00
2022-11-05T01:57:00.306Z,0.00
2022-11-05T01:58:00.322Z,0.00
2022-11-05T01:59:00.314Z,0.00
2022-11-05T02:00:00.321Z,0.00
2022-11-05T02:01:00.326Z,0.00
2022-11-05T02:02:01.855Z,0.00
2022-11-05T02:03:00.388Z,0.00
2022-11-05T02:04:00.329Z,0.00
2022-11-05T02:05:00.298Z,0.00
2022-11-05T02:06:00.305Z,0.00
2022-11-05T02:07:00.317Z,0.00
2022-11-05T02:08:00.321Z,0.00
2022-11-05T02:09:00.301Z,0.00
2022-11-05T02:10:00.290Z,0.00
2022-11-05T02:11:00.289Z,0.00
2022-11-05T02:12:00.313Z,0.00
2022-11-05T02:13:00.313Z,0.00
2022-11-05T02:14:00.293Z,0.00
2022-11-05T02:15:00.284Z,0.00
2022-11-05T02:16:00.296Z,0.00
2022-11-05T02:17:00.294Z,0.00
2022-11-05T02:18:00.304Z,0.00
2022-11-05T02:19:00.293Z,0.00
2022-11-05T02:20:00.283Z,0.00
2022-11-05T02:21:00.286Z,0.00
2022-11-05T02:22:00.302Z,0.00
2022-11-05T02:23:00.284Z,0.00
2022-11-05T02:24:00.283Z,0.00
2022-11-05T02:25:00.273Z,0.00
2022-11-05T02:26:00.276Z,0.00
2022-11-05T02:27:00.272Z,0.00
2022-11-05T02:28:00.298Z,0.00
2022-11-05T02:29:00.274Z,0.00
2022-11-05T02:30:00.268Z,0.00
2022-11-05T02:31:00.272Z,0.00
2022-11-05T02:32:00.259Z,0.00
2022-11-05T02:33:00.282Z,0.00
2022-11-05T02:34:00.284Z,0.00
2022-11-05T02:35:00.256Z,0.00
2022-11-05T02:36:00.253Z,0.00
2022-11-05T02:37:00.251Z,0.00
2022-11-05T02:38:00.260Z,0.00
2022-11-05T02:39:00.267Z,0.00
2022-11-05T02:40:00.271Z,0.00
2022-11-05T02:41:00.246Z,0.00
2022-11-05T02:42:04.766Z,0.00
2022-11-05T02:43:00.333Z,0.00
2022-11-05T02:44:00.247Z,0.00
2022-11-05T02:45:00.254Z,0.00
2022-11-05T02:46:00.246Z,0.00
2022-11-05T02:47:00.265Z,0.00
2022-11-05T02:48:00.247Z,0.00
2022-11-05T02:49:00.264Z,0.00
2022-11-05T02:50:00.269Z,0.00
2022-11-05T02:51:00.234Z,0.00
2022-11-05T02:52:00.246Z,0.00
2022-11-05T02:53:00.236Z,0.00
2022-11-05T02:54:00.239Z,0.00
2022-11-05T02:55:00.260Z,0.00
2022-11-05T02:56:00.243Z,0.00
2022-11-05T02:57:00.233Z,0.00
2022-11-05T02:58:00.233Z,0.00
2022-11-05T02:59:00.216Z,0.00
2022-11-05T03:00:00.255Z,0.00
2022-11-05T03:01:00.230Z,0.00
2022-11-05T03:02:00.404Z,0.00
2022-11-05T03:03:00.318Z,0.00
2022-11-05T03:04:00.211Z,0.00
2022-11-05T03:05:00.216Z,0.00
2022-11-05T03:06:00.217Z,0.00
2022-11-05T03:07:00.230Z,0.00
2022-11-05T03:08:00.207Z,0.00
2022-11-05T03:09:00.215Z,0.00
2022-11-05T03:10:00.206Z,0.00
2022-11-05T03:11:00.212Z,0.00
2022-11-05T03:12:00.210Z,0.00
2022-11-05T03:13:00.207Z,0.00
2022-11-05T03:14:00.233Z,0.00
2022-11-05T03:15:00.223Z,0.00
2022-11-05T03:16:00.197Z,0.00
2022-11-05T03:17:00.205Z,0.00
2022-11-05T03:18:00.205Z,0.00
2022-11-05T03:19:00.191Z,0.00
2022-11-05T03:20:00.207Z,0.00
2022-11-05T03:21:00.203Z,0.00
2022-11-05T03:22:00.202Z,0.00
2022-11-05T03:23:00.184Z,0.00
2022-11-05T03:24:00.181Z,0.00
2022-11-05T03:25:00.200Z,0.00
2022-11-05T03:26:00.176Z,0.00
2022-11-05T03:27:00.189Z,0.00
2022-11-05T03:28:00.185Z,0.00
2022-11-05T03:29:00.201Z,0.00
2022-11-05T03:30:00.192Z,0.00
2022-11-05T03:31:00.196Z,0.00
2022-11-05T03:32:00.169Z,0.00
2022-11-05T03:33:00.179Z,0.00
2022-11-05T03:34:00.181Z,0.00
2022-11-05T03:35:00.181Z,0.00
2022-11-05T03:36:00.175Z,0.00
2022-11-05T03:37:00.178Z,0.00
2022-11-05T03:38:00.175Z,0.00
2022-11-05T03:39:00.155Z,0.00
2022-11-05T03:40:00.191Z,0.00
2022-11-05T03:41:00.164Z,0.00
2022-11-05T03:42:00.171Z,0.00
2022-11-05T03:43:00.151Z,0.00
2022-11-05T03:44:00.155Z,0.00
2022-11-05T03:45:00.165Z,0.00
2022-11-05T03:46:00.153Z,0.00
2022-11-05T03:47:00.158Z,0.00
2022-11-05T03:48:00.160Z,0.00
2022-11-05T03:49:00.268Z,0.00
2022-11-05T03:50:00.186Z,0.00
2022-11-05T03:51:00.147Z,0.00
2022-11-05T03:52:00.167Z,0.00
2022-11-05T03:53:00.164Z,0.00
2022-11-05T03:54:00.153Z,0.00
2022-11-05T03:55:00.138Z,0.00
2022-11-05T03:56:00.131Z,0.00
2022-11-05T03:57:00.141Z,0.00
2022-11-05T03:58:00.153Z,0.00
2022-11-05T03:59:00.135Z,0.00
2022-11-05T04:00:00.125Z,0.00
2022-11-05T04:01:00.129Z,0.00
2022-11-05T04:02:00.225Z,0.00
2022-11-05T04:03:00.247Z,0.00
2022-11-05T04:04:00.129Z,0.00
2022-11-05T04:05:00.119Z,0.00
2022-11-05T04:06:00.121Z,0.00
2022-11-05T04:07:00.129Z,0.00
2022-11-05T04:08:00.133Z,0.00
2022-11-05T04:09:00.112Z,0.00
2022-11-05T04:10:00.136Z,0.00
2022-11-05T04:11:00.143Z,0.00
2022-11-05T04:12:00.108Z,0.00
2022-11-05T04:13:00.114Z,0.00
2022-11-05T04:14:00.127Z,0.00
2022-11-05T04:15:00.130Z,0.00
2022-11-05T04:16:00.121Z,0.00
2022-11-05T04:17:00.128Z,0.00
2022-11-05T04:18:00.109Z,0.00
2022-11-05T04:19:00.115Z,0.00
2022-11-05T04:20:00.128Z,0.00
2022-11-05T04:21:00.094Z,0.00
2022-11-05T04:22:00.112Z,0.00
2022-11-05T04:23:00.102Z,0.00
2022-11-05T04:24:00.118Z,0.00
2022-11-05T04:25:00.123Z,0.00
2022-11-05T04:26:00.091Z,0.00
2022-11-05T04:27:00.091Z,0.00
2022-11-05T04:28:00.093Z,0.00
2022-11-05T04:29:03.859Z,0.00
2022-11-05T04:30:00.106Z,0.00
2022-11-05T04:31:00.099Z,0.00
2022-11-05T04:32:00.092Z,0.00
2022-11-05T04:33:00.094Z,0.00
2022-11-05T04:34:00.083Z,0.00
2022-11-05T04:35:00.175Z,0.00
2022-11-05T04:36:00.087Z,0.00
2022-11-05T04:37:00.088Z,0.00
2022-11-05T04:38:00.096Z,0.00
2022-11-05T04:39:00.084Z,0.00
2022-11-05T04:40:00.096Z,0.00
2022-11-05T04:41:00.089Z,0.00
2022-11-05T04:42:00.067Z,0.00
2022-11-05T04:43:00.080Z,0.00
2022-11-05T04:44:00.068Z,0.00
2022-11-05T04:45:00.078Z,0.00
2022-11-05T04:46:00.082Z,0.00
2022-11-05T04:47:00.073Z,0.00
2022-11-05T04:48:00.054Z,0.00
2022-11-05T04:49:00.078Z,0.00
2022-11-05T04:50:00.053Z,0.00
2022-11-05T04:51:03.270Z,0.00
2022-11-05T04:52:00.075Z,0.00
2022-11-05T04:53:00.050Z,0.00
2022-11-05T04:54:00.043Z,0.00
2022-11-05T04:55:00.061Z,0.00
2022-11-05T04:56:00.051Z,0.00
2022-11-05T04:57:00.061Z,0.00
2022-11-05T04:58:00.046Z,0.00
2022-11-05T04:59:00.049Z,0.00
2022-11-05T05:00:00.043Z,0.00
2022-11-05T05:01:00.094Z,0.00
2022-11-05T05:02:00.053Z,0.00
2022-11-05T05:03:00.039Z,0.00
2022-11-05T05:04:00.031Z,0.00
2022-11-05T05:05:00.034Z,0.00
2022-11-05T05:06:03.802Z,0.00
2022-11-05T05:07:00.050Z,0.00
2022-11-05T05:08:00.051Z,0.00
2022-11-05T05:09:00.021Z,0.00
2022-11-05T05:10:00.031Z,0.00
2022-11-05T05:11:00.056Z,0.00
2022-11-05T05:12:00.035Z,0.00
2022-11-05T05:13:00.027Z,0.00
2022-11-05T05:14:00.018Z,0.00
2022-11-05T05:15:00.020Z,0.00
2022-11-05T05:16:00.025Z,0.00
2022-11-05T05:17:00.024Z,0.00
2022-11-05T05:18:00.022Z,0.00
2022-11-05T05:19:00.013Z,0.00
2022-11-05T05:20:00.013Z,0.00
2022-11-05T05:21:00.003Z,0.00
2022-11-05T05:22:00.031Z,0.00
2022-11-05T05:23:00.000Z,0.00
2022-11-05T05:24:00.001Z,0.00
2022-11-05T05:24:59.998Z,0.00
2022-11-05T05:26:00.007Z,0.00
2022-11-05T05:27:00.001Z,0.00
2022-11-05T05:28:00.010Z,0.00
2022-11-05T05:29:00.005Z,0.00
2022-11-05T05:30:00.008Z,0.00
2022-11-05T05:30:59.986Z,0.00
2022-11-05T05:31:59.987Z,0.00
2022-11-05T05:32:59.981Z,0.00
2022-11-05T05:33:59.994Z,0.00
2022-11-05T05:35:00.006Z,0.00
2022-11-05T05:35:59.979Z,0.00
2022-11-05T05:36:59.977Z,0.00
2022-11-05T05:37:59.973Z,0.00
2022-11-05T05:38:59.990Z,0.00
2022-11-05T05:40:00.009Z,0.00
2022-11-05T05:40:59.978Z,0.00
2022-11-05T05:41:59.979Z,0.00
2022-11-05T05:42:59.966Z,0.00
2022-11-05T05:43:59.979Z,0.00
2022-11-05T05:44:59.975Z,0.00
2022-11-05T05:45:59.980Z,0.00
2022-11-05T05:47:00.018Z,0.00
2022-11-05T05:47:59.957Z,0.00
2022-11-05T05:48:59.978Z,0.00
2022-11-05T05:49:59.966Z,0.00
2022-11-05T05:50:59.980Z,0.00
2022-11-05T05:51:59.961Z,0.00
2022-11-05T05:52:59.973Z,0.00
2022-11-05T05:53:59.948Z,0.00
2022-11-05T05:54:59.956Z,0.00
2022-11-05T05:55:59.946Z,0.00
2022-11-05T05:56:59.942Z,0.00
2022-11-05T05:57:59.960Z,0.00
2022-11-05T05:58:59.941Z,0.00
2022-11-05T05:59:59.940Z,0.00
2022-11-05T06:00:59.960Z,0.00
2022-11-05T06:02:00.045Z,0.00
2022-11-05T06:03:00.027Z,0.00
2022-11-05T06:03:59.944Z,0.00
2022-11-05T06:04:59.939Z,0.00
2022-11-05T06:05:59.962Z,0.00
2022-11-05T06:06:59.937Z,0.00
2022-11-05T06:07:59.954Z,0.00
2022-11-05T06:08:59.935Z,0.00
2022-11-05T06:09:59.936Z,0.00
2022-11-05T06:10:59.985Z,0.00
2022-11-05T06:11:59.926Z,0.00
2022-11-05T06:12:59.931Z,0.00
2022-11-05T06:13:59.927Z,0.00
2022-11-05T06:14:59.939Z,0.00
2022-11-05T06:15:59.931Z,0.00
2022-11-05T06:16:59.907Z,0.00
2022-11-05T06:17:59.919Z,0.00
2022-11-05T06:18:59.923Z,0.00
2022-11-05T06:19:59.904Z,0.00
2022-11-05T06:20:59.913Z,0.00
2022-11-05T06:21:59.899Z,0.00
2022-11-05T06:22:59.906Z,0.00
2022-11-05T06:23:59.923Z,0.00
2022-11-05T06:24:59.896Z,0.00
2022-11-05T06:25:59.895Z,0.00
2022-11-05T06:26:59.905Z,0.00
2022-11-05T06:27:59.901Z,0.00
2022-11-05T06:28:59.915Z,0.00
2022-11-05T06:29:59.887Z,0.00
2022-11-05T06:30:59.898Z,0.00
2022-11-05T06:31:59.913Z,0.00
2022-11-05T06:32:59.898Z,0.00
2022-11-05T06:33:59.888Z,0.00
2022-11-05T06:34:59.894Z,0.00
2022-11-05T06:35:59.883Z,0.00
2022-11-05T06:36:59.916Z,0.00
2022-11-05T06:37:59.884Z,0.00
2022-11-05T06:38:59.888Z,0.00
2022-11-05T06:39:59.926Z,0.00
2022-11-05T06:40:59.874Z,0.00
2022-11-05T06:42:59.865Z,0.00
2022-11-05T06:43:59.904Z,0.00
2022-11-05T06:44:59.869Z,0.00
2022-11-05T06:45:59.870Z,5.63
2022-11-05T06:46:59.864Z,5.63
2022-11-05T06:47:59.860Z,5.63
2022-11-05T06:48:59.860Z,5.63
2022-11-05T06:49:59.877Z,5.63
2022-11-05T06:50:59.848Z,5.63
2022-11-05T06:51:59.863Z,5.63
2022-11-05T06:52:59.873Z,5.63
2022-11-05T06:53:59.853Z,5.63
2022-11-05T06:54:59.854Z,5.63
2022-11-05T06:55:59.848Z,5.63
2022-11-05T06:56:59.845Z,11.25
2022-11-05T06:57:59.842Z,11.25
2022-11-05T06:58:59.858Z,11.25
2022-11-05T07:00:03.292Z,11.25
2022-11-05T07:00:59.926Z,11.25
2022-11-05T07:01:59.897Z,11.25
2022-11-05T07:02:59.862Z,11.25
2022-11-05T07:03:59.824Z,11.25
2022-11-05T07:04:59.826Z,11.25
2022-11-05T07:05:59.831Z,11.25
2022-11-05T07:06:59.860Z,11.25
2022-11-05T07:07:59.824Z,11.25
2022-11-05T07:08:59.829Z,11.25
2022-11-05T07:09:59.827Z,16.88
2022-11-05T07:10:59.830Z,16.88
2022-11-05T07:11:59.815Z,16.88
2022-11-05T07:13:03.729Z,16.88
2022-11-05T07:13:59.821Z,16.88
2022-11-05T07:14:59.827Z,16.88
2022-11-05T07:15:59.817Z,16.88
2022-11-05T07:16:59.811Z,16.88
2022-11-05T07:17:59.805Z,16.88
2022-11-05T07:18:59.817Z,16.88
2022-11-05T07:19:59.808Z,22.50
2022-11-05T07:20:59.825Z,22.50
2022-11-05T07:21:59.795Z,22.50
2022-11-05T07:22:59.807Z,22.50
2022-11-05T07:23:59.801Z,22.50
2022-11-05T07:24:59.808Z,28.13
2022-11-05T07:25:59.799Z,28.13
2022-11-05T07:26:59.799Z,28.13
2022-11-05T07:27:59.807Z,33.75
2022-11-05T07:28:59.802Z,33.75
2022-11-05T07:29:59.787Z,39.38
2022-11-05T07:30:59.787Z,39.38
2022-11-05T07:31:59.777Z,39.38
2022-11-05T07:32:59.791Z,45.00
2022-11-05T07:33:59.771Z,45.00
2022-11-05T07:34:59.790Z,50.63
2022-11-05T07:35:59.788Z,50.63
2022-11-05T07:36:59.779Z,56.25
2022-11-05T07:37:59.785Z,56.25
2022-11-05T07:39:00.650Z,61.88
2022-11-05T07:39:59.774Z,61.88
2022-11-05T07:40:59.773Z,78.75
2022-11-05T07:41:59.769Z,112.50
2022-11-05T07:42:59.772Z,140.63
2022-11-05T07:43:59.766Z,157.50
2022-11-05T07:44:59.769Z,123.75
2022-11-05T07:45:59.762Z,151.88
2022-11-05T07:46:59.768Z,140.63
2022-11-05T07:47:59.757Z,123.75
2022-11-05T07:48:59.780Z,112.50
2022-11-05T07:49:59.786Z,123.75
2022-11-05T07:50:59.746Z,163.13
2022-11-05T07:51:59.744Z,174.38
2022-11-05T07:52:59.746Z,191.25
2022-11-05T07:53:59.753Z,208.13
2022-11-05T07:54:59.755Z,196.88
2022-11-05T07:55:59.736Z,196.88
2022-11-05T07:56:59.758Z,191.25
2022-11-05T07:57:59.739Z,168.75
2022-11-05T07:58:59.740Z,185.63
2022-11-05T07:59:59.755Z,140.63
2022-11-05T08:00:59.964Z,123.75
2022-11-05T08:01:59.964Z,185.63
2022-11-05T08:03:06.771Z,219.38
2022-11-05T08:03:59.730Z,292.50
2022-11-05T08:04:59.724Z,309.38
2022-11-05T08:05:59.744Z,298.13
2022-11-05T08:06:59.745Z,236.25
2022-11-05T08:07:59.726Z,157.50
2022-11-05T08:08:59.733Z,90.00
2022-11-05T08:09:59.730Z,90.00
2022-11-05T08:10:59.729Z,84.38
2022-11-05T08:12:02.892Z,84.38
2022-11-05T08:12:59.719Z,78.75
2022-11-05T08:13:59.725Z,84.38
2022-11-05T08:14:59.713Z,73.13
2022-11-05T08:15:59.742Z,73.13
2022-11-05T08:16:59.721Z,78.75
2022-11-05T08:17:59.718Z,67.50
2022-11-05T08:18:59.710Z,61.88
2022-11-05T08:19:59.721Z,61.88
2022-11-05T08:20:59.718Z,67.50
2022-11-05T08:21:59.730Z,67.50
2022-11-05T08:22:59.721Z,73.13
2022-11-05T08:23:59.717Z,84.38
2022-11-05T08:25:05.586Z,123.75
2022-11-05T08:25:59.713Z,163.13
2022-11-05T08:26:59.728Z,168.75
2022-11-05T08:27:59.701Z,135.00
2022-11-05T08:28:59.708Z,95.63
2022-11-05T08:29:59.721Z,101.25
2022-11-05T08:30:59.695Z,95.63
2022-11-05T08:31:59.736Z,180.00
2022-11-05T08:32:59.694Z,185.63
2022-11-05T08:34:02.468Z,202.50
2022-11-05T08:34:59.693Z,241.88
2022-11-05T08:35:59.692Z,225.00
2022-11-05T08:36:59.703Z,168.75
2022-11-05T08:37:59.697Z,163.13
2022-11-05T08:38:59.721Z,151.88
2022-11-05T08:39:59.716Z,140.63
2022-11-05T08:40:59.688Z,118.13
2022-11-05T08:41:59.704Z,112.50
2022-11-05T08:42:59.685Z,123.75
2022-11-05T08:43:59.695Z,106.88
2022-11-05T08:44:59.709Z,129.38
2022-11-05T08:45:59.690Z,146.25
2022-11-05T08:46:59.693Z,151.88
2022-11-05T08:47:59.694Z,174.38
2022-11-05T08:48:59.680Z,213.75
2022-11-05T08:49:59.695Z,219.38
2022-11-05T08:50:59.793Z,236.25
2022-11-05T08:51:59.690Z,258.75
2022-11-05T08:52:59.718Z,241.88
2022-11-05T08:53:59.677Z,247.50
2022-11-05T08:54:59.689Z,253.13
2022-11-05T08:55:59.724Z,202.50
2022-11-05T08:56:59.671Z,146.25
2022-11-05T08:57:59.698Z,185.63
2022-11-05T08:58:59.688Z,185.63
2022-11-05T08:59:59.681Z,191.25
2022-11-05T09:01:04.799Z,202.50
2022-11-05T09:01:59.827Z,174.38
2022-11-05T09:02:59.697Z,157.50
2022-11-05T09:03:59.671Z,151.88
2022-11-05T09:04:59.675Z,157.50
2022-11-05T09:05:59.672Z,157.50
2022-11-05T09:06:59.684Z,151.88
2022-11-05T09:08:01.557Z,157.50
2022-11-05T09:08:59.675Z,157.50
2022-11-05T09:09:59.684Z,140.63
2022-11-05T09:10:59.685Z,135.00
2022-11-05T09:12:12.306Z,135.00
2022-11-05T09:12:59.697Z,168.75
2022-11-05T09:13:59.665Z,247.50
2022-11-05T09:14:59.687Z,202.50
2022-11-05T09:15:59.673Z,264.38
2022-11-05T09:16:59.672Z,399.38
2022-11-05T09:17:59.679Z,376.88
2022-11-05T09:18:59.664Z,286.88
2022-11-05T09:19:59.668Z,495.00
2022-11-05T09:20:59.679Z,613.13
2022-11-05T09:21:59.771Z,556.88
2022-11-05T09:22:59.670Z,489.38
2022-11-05T09:23:59.670Z,393.75
2022-11-05T09:24:59.674Z,360.00
2022-11-05T09:25:59.668Z,371.25
2022-11-05T09:26:59.658Z,258.75
2022-11-05T09:27:59.667Z,241.88
2022-11-05T09:28:59.693Z,202.50
2022-11-05T09:29:59.689Z,163.13
2022-11-05T09:30:59.668Z,151.88
2022-11-05T09:31:59.654Z,185.63
2022-11-05T09:32:59.656Z,174.38
2022-11-05T09:33:59.654Z,151.88
2022-11-05T09:34:59.672Z,151.88
2022-11-05T09:35:59.653Z,174.38
2022-11-05T09:36:59.663Z,185.63
2022-11-05T09:38:01.108Z,275.63
2022-11-05T09:38:59.681Z,343.13
2022-11-05T09:39:59.651Z,658.13
2022-11-05T09:40:59.654Z,736.88
2022-11-05T09:41:59.654Z,663.75
2022-11-05T09:42:59.674Z,450.00
2022-11-05T09:43:59.665Z,326.25
2022-11-05T09:44:59.676Z,286.88
2022-11-05T09:45:59.673Z,241.88
2022-11-05T09:46:59.657Z,196.88
2022-11-05T09:47:59.661Z,191.25
2022-11-05T09:48:59.656Z,180.00
2022-11-05T09:49:59.656Z,185.63
2022-11-05T09:50:59.670Z,196.88
2022-11-05T09:51:59.682Z,208.13
2022-11-05T09:52:59.668Z,236.25
2022-11-05T09:53:59.669Z,286.88
2022-11-05T09:54:59.692Z,258.75
2022-11-05T09:55:59.682Z,196.88
2022-11-05T09:56:59.665Z,264.38
2022-11-05T09:57:59.660Z,354.38
2022-11-05T09:58:59.670Z,376.88
2022-11-05T09:59:59.668Z,455.63
2022-11-05T10:00:59.760Z,523.13
2022-11-05T10:01:59.756Z,444.38
2022-11-05T10:02:59.680Z,568.13
2022-11-05T10:03:59.679Z,562.50
2022-11-05T10:05:02.501Z,720.00
2022-11-05T10:05:59.672Z,759.38
2022-11-05T10:06:59.665Z,804.38
2022-11-05T10:07:59.677Z,776.25
2022-11-05T10:08:59.690Z,720.00
2022-11-05T10:09:59.668Z,731.25
2022-11-05T10:10:59.677Z,686.25
2022-11-05T10:11:59.665Z,708.75
2022-11-05T10:12:59.685Z,770.63
2022-11-05T10:13:59.699Z,725.63
2022-11-05T10:14:59.676Z,545.63
2022-11-05T10:15:59.688Z,461.25
2022-11-05T10:16:59.676Z,523.13
2022-11-05T10:17:59.688Z,579.38
2022-11-05T10:18:59.696Z,517.50
2022-11-05T10:19:59.682Z,540.00
2022-11-05T10:20:59.687Z,472.50
2022-11-05T10:22:06.505Z,455.63
2022-11-05T10:22:59.700Z,466.88
2022-11-05T10:23:59.723Z,354.38
2022-11-05T10:24:59.713Z,236.25
2022-11-05T10:25:59.715Z,191.25
2022-11-05T10:26:59.724Z,185.63
2022-11-05T10:27:59.711Z,185.63
2022-11-05T10:28:59.728Z,151.88
2022-11-05T10:29:59.724Z,140.63
2022-11-05T10:30:59.724Z,123.75
2022-11-05T10:31:59.744Z,106.88
2022-11-05T10:32:59.717Z,106.88
2022-11-05T10:33:59.739Z,101.25
2022-11-05T10:34:59.759Z,95.63
2022-11-05T10:35:59.735Z,95.63
2022-11-05T10:36:59.724Z,95.63
2022-11-05T10:37:59.727Z,101.25
2022-11-05T10:38:59.732Z,90.00
2022-11-05T10:39:59.738Z,78.75
2022-11-05T10:40:59.755Z,73.13
2022-11-05T10:41:59.749Z,73.13
2022-11-05T10:42:59.750Z,73.13
2022-11-05T10:43:59.736Z,73.13
2022-11-05T10:44:59.766Z,73.13
2022-11-05T10:45:59.757Z,73.13
2022-11-05T10:46:59.777Z,73.13
2022-11-05T10:47:59.756Z,101.25
2022-11-05T10:48:59.768Z,106.88
2022-11-05T10:49:59.770Z,151.88
2022-11-05T10:50:59.762Z,151.88
2022-11-05T10:51:59.760Z,168.75
2022-11-05T10:52:59.751Z,185.63
2022-11-05T10:54:02.072Z,286.88
2022-11-05T10:54:59.763Z,337.50
2022-11-05T10:55:59.774Z,393.75
2022-11-05T10:56:59.836Z,405.00
2022-11-05T10:57:59.755Z,393.75
2022-11-05T10:58:59.764Z,427.50
2022-11-05T10:59:59.827Z,410.63
2022-11-05T11:00:59.812Z,455.63
2022-11-05T11:02:00.179Z,461.25
2022-11-05T11:02:59.773Z,511.88
2022-11-05T11:03:59.777Z,489.38
2022-11-05T11:04:59.781Z,483.75
2022-11-05T11:05:59.769Z,461.25
2022-11-05T11:06:59.828Z,438.75
2022-11-05T11:07:59.790Z,433.13
2022-11-05T11:08:59.784Z,365.63
2022-11-05T11:09:59.775Z,281.25
2022-11-05T11:10:59.772Z,253.13
2022-11-05T11:11:59.777Z,241.88
2022-11-05T11:12:59.785Z,208.13
2022-11-05T11:13:59.810Z,208.13
2022-11-05T11:14:59.838Z,208.13
2022-11-05T11:15:59.789Z,202.50
2022-11-05T11:16:59.853Z,202.50
2022-11-05T11:17:59.811Z,213.75
2022-11-05T11:18:59.804Z,213.75
2022-11-05T11:20:01.803Z,213.75
2022-11-05T11:20:59.822Z,208.13
2022-11-05T11:21:59.862Z,202.50
2022-11-05T11:22:59.800Z,208.13
2022-11-05T11:24:00.349Z,202.50
2022-11-05T11:24:59.826Z,196.88
2022-11-05T11:25:59.838Z,180.00
2022-11-05T11:26:59.807Z,61.88
2022-11-05T11:27:59.831Z,163.13
2022-11-05T11:28:59.824Z,157.50
2022-11-05T11:29:59.932Z,129.38
2022-11-05T11:30:59.846Z,123.75
2022-11-05T11:31:59.865Z,135.00
2022-11-05T11:32:59.823Z,129.38
2022-11-05T11:33:59.827Z,140.63
2022-11-05T11:34:59.829Z,146.25
2022-11-05T11:35:59.890Z,151.88
2022-11-05T11:36:59.914Z,140.63
2022-11-05T11:37:59.849Z,140.63
2022-11-05T11:38:59.850Z,146.25
2022-11-05T11:40:02.330Z,157.50
2022-11-05T11:40:59.873Z,146.25
2022-11-05T11:42:01.832Z,146.25
2022-11-05T11:42:59.851Z,146.25
2022-11-05T11:43:59.851Z,146.25
2022-11-05T11:44:59.877Z,140.63
2022-11-05T11:46:05.404Z,135.00
2022-11-05T11:46:59.860Z,140.63
2022-11-05T11:48:00.826Z,140.63
2022-11-05T11:48:59.893Z,135.00
2022-11-05T11:49:59.892Z,123.75
2022-11-05T11:50:59.867Z,118.13
2022-11-05T11:51:59.864Z,123.75
2022-11-05T11:52:59.864Z,118.13
2022-11-05T11:53:59.921Z,33.75
2022-11-05T11:55:01.842Z,39.38
2022-11-05T11:56:00.883Z,123.75
2022-11-05T11:56:59.858Z,50.63
2022-11-05T11:57:59.984Z,33.75
2022-11-05T11:58:59.911Z,90.00
2022-11-05T12:00:08.780Z,39.38
2022-11-05T12:00:59.866Z,33.75
2022-11-05T12:02:00.076Z,28.13
2022-11-05T12:03:02.140Z,28.13
2022-11-05T12:03:59.899Z,33.75
2022-11-05T12:04:59.895Z,39.38
2022-11-05T12:06:01.333Z,50.63
2022-11-05T12:07:04.307Z,95.63
2022-11-05T12:08:02.314Z,90.00
2022-11-05T12:09:06.388Z,95.63
2022-11-05T12:10:03.385Z,78.75
2022-11-05T12:11:26.354Z,78.75
2022-11-05T12:11:59.933Z,28.13
2022-11-05T12:12:59.912Z,22.50
2022-11-05T12:14:02.849Z,22.50
2022-11-05T12:14:59.903Z,67.50
2022-11-05T12:15:59.901Z,67.50
2022-11-05T12:16:59.884Z,61.88
2022-11-05T12:17:59.882Z,28.13
2022-11-05T12:18:59.924Z,56.25
2022-11-05T12:19:59.903Z,61.88
2022-11-05T12:20:59.902Z,56.25
2022-11-05T12:21:59.995Z,56.25
2022-11-05T12:22:59.896Z,56.25
2022-11-05T12:23:59.896Z,56.25
2022-11-05T12:24:59.892Z,56.25
2022-11-05T12:25:59.989Z,56.25
2022-11-05T12:26:59.915Z,56.25
2022-11-05T12:27:59.887Z,56.25
2022-11-05T12:29:18.001Z,56.25
2022-11-05T12:29:59.901Z,56.25
2022-11-05T12:30:59.901Z,56.25
2022-11-05T12:31:59.889Z,50.63
2022-11-05T12:32:59.965Z,45.00
2022-11-05T12:33:59.904Z,56.25
2022-11-05T12:34:59.896Z,50.63
2022-11-05T12:35:59.902Z,56.25
2022-11-05T12:36:59.898Z,61.88
2022-11-05T12:37:59.903Z,56.25
2022-11-05T12:38:59.898Z,61.88
2022-11-05T12:39:59.890Z,61.88
2022-11-05T12:40:59.890Z,56.25
2022-11-05T12:41:59.892Z,61.88
2022-11-05T12:42:59.908Z,50.63
2022-11-05T12:43:59.912Z,45.00
2022-11-05T12:44:59.889Z,61.88
2022-11-05T12:45:59.891Z,39.38
2022-11-05T12:46:59.889Z,39.38
2022-11-05T12:47:59.916Z,28.13
2022-11-05T12:48:59.913Z,22.50
2022-11-05T12:49:59.904Z,39.38
2022-11-05T12:50:59.912Z,33.75
2022-11-05T12:51:59.895Z,22.50
2022-11-05T12:52:59.905Z,28.13
2022-11-05T12:53:59.896Z,33.75
2022-11-05T12:54:59.910Z,22.50
2022-11-05T12:55:59.901Z,39.38
2022-11-05T12:56:59.908Z,39.38
2022-11-05T12:57:59.915Z,39.38
2022-11-05T12:58:59.918Z,45.00
2022-11-05T12:59:59.927Z,45.00
2022-11-05T13:00:59.977Z,45.00