createdAt,value
2019-03-17T00:00:27.906Z,0.00
2019-03-17T00:01:27.892Z,0.00
2019-03-17T00:02:27.908Z,0.00
2019-03-17T00:03:28.065Z,0.00
2019-03-17T00:04:31.754Z,0.00
2019-03-17T00:05:27.854Z,0.00
2019-03-17T00:06:27.885Z,0.00
2019-03-17T00:07:27.857Z,0.00
2019-03-17T00:08:27.807Z,0.00
2019-03-17T00:09:27.831Z,0.00
2019-03-17T00:10:27.780Z,0.00
2019-03-17T00:11:27.763Z,0.00
2019-03-17T00:12:27.777Z,0.00
2019-03-17T00:13:27.755Z,0.00
2019-03-17T00:14:27.736Z,0.00
2019-03-17T00:15:27.732Z,0.00
2019-03-17T00:16:27.719Z,0.00
2019-03-17T00:17:27.722Z,0.00
2019-03-17T00:18:27.684Z,0.00
2019-03-17T00:19:27.825Z,0.00
2019-03-17T00:20:28.516Z,0.00
2019-03-17T00:21:27.682Z,0.00
2019-03-17T00:22:27.661Z,0.00
2019-03-17T00:23:27.642Z,0.00
2019-03-17T00:24:27.631Z,0.00
2019-03-17T00:25:27.612Z,0.00
2019-03-17T00:26:27.602Z,0.00
2019-03-17T00:27:27.694Z,0.00
2019-03-17T00:28:27.765Z,0.00
2019-03-17T00:29:27.533Z,0.00
2019-03-17T00:30:27.561Z,0.00
2019-03-17T00:31:27.549Z,0.00
2019-03-17T00:32:27.522Z,0.00
2019-03-17T00:33:27.527Z,0.00
2019-03-17T00:34:27.506Z,0.00
2019-03-17T00:35:27.476Z,0.00
2019-03-17T00:36:27.490Z,0.00
2019-03-17T00:37:27.469Z,0.00
2019-03-17T00:38:27.474Z,0.00
2019-03-17T00:39:27.477Z,0.00
2019-03-17T00:40:27.442Z,0.00
2019-03-17T00:41:27.458Z,0.00
2019-03-17T00:42:27.441Z,0.00
2019-03-17T00:43:27.411Z,0.00
2019-03-17T00:44:27.421Z,0.00
2019-03-17T00:45:27.450Z,0.00
2019-03-17T00:46:27.371Z,0.00
2019-03-17T00:47:27.348Z,0.00
2019-03-17T00:48:27.367Z,0.00
2019-03-17T00:49:27.337Z,0.00
2019-03-17T00:50:27.340Z,0.00
2019-03-17T00:51:27.320Z,0.00
2019-03-17T00:52:27.321Z,0.00
2019-03-17T00:53:27.289Z,0.00
2019-03-17T00:54:27.312Z,0.00
2019-03-17T00:55:27.255Z,0.00
2019-03-17T00:56:27.321Z,0.00
2019-03-17T00:57:27.279Z,0.00
2019-03-17T00:58:27.718Z,0.00
2019-03-17T00:59:27.234Z,0.00
2019-03-17T01:00:27.226Z,0.00
2019-03-17T01:01:27.210Z,0.00
2019-03-17T01:02:27.182Z,0.00
2019-03-17T01:03:27.210Z,0.00
2019-03-17T01:04:27.180Z,0.00
2019-03-17T01:05:27.163Z,0.00
2019-03-17T01:06:27.150Z,0.00
2019-03-17T01:07:27.212Z,0.00
2019-03-17T01:08:27.341Z,0.00
2019-03-17T01:09:27.170Z,0.00
2019-03-17T01:10:27.144Z,0.00
2019-03-17T01:11:27.123Z,0.00
2019-03-17T01:12:27.150Z,0.00
2019-03-17T01:13:27.077Z,0.00
2019-03-17T01:14:27.083Z,0.00
2019-03-17T01:15:27.067Z,0.00
2019-03-17T01:16:27.045Z,0.00
2019-03-17T01:17:27.048Z,0.00
2019-03-17T01:18:27.001Z,0.00
2019-03-17T01:19:26.993Z,0.00
2019-03-17T01:20:26.997Z,0.00
2019-03-17T01:21:26.984Z,0.00
2019-03-17T01:22:26.982Z,0.00
2019-03-17T01:23:26.971Z,0.00
2019-03-17T01:24:26.932Z,0.00
2019-03-17T01:25:26.947Z,0.00
2019-03-17T01:26:26.937Z,0.00
2019-03-17T01:27:26.922Z,0.00
2019-03-17T01:28:27.016Z,0.00
2019-03-17T01:29:26.903Z,0.00
2019-03-17T01:30:26.899Z,0.00
2019-03-17T01:31:26.861Z,0.00
2019-03-17T01:32:26.879Z,0.00
2019-03-17T01:33:26.888Z,0.00
2019-03-17T01:34:26.879Z,0.00
2019-03-17T01:35:26.903Z,0.00
2019-03-17T01:36:26.836Z,0.00
2019-03-17T01:37:26.831Z,0.00
2019-03-17T01:38:26.812Z,0.00
2019-03-17T01:39:26.784Z,0.00
2019-03-17T01:40:26.766Z,0.00
2019-03-17T01:41:26.762Z,0.00
2019-03-17T01:42:26.767Z,0.00
2019-03-17T01:43:26.770Z,0.00
2019-03-17T01:44:26.733Z,0.00
2019-03-17T01:45:27.069Z,0.00
2019-03-17T01:46:26.719Z,0.00
2019-03-17T01:47:27.848Z,0.00
2019-03-17T01:48:26.724Z,0.00
2019-03-17T01:49:26.694Z,0.00
2019-03-17T01:50:26.706Z,0.00
2019-03-17T01:51:26.665Z,0.00
2019-03-17T01:52:26.618Z,0.00
2019-03-17T01:53:26.671Z,0.00
2019-03-17T01:54:26.606Z,0.00
2019-03-17T01:55:26.602Z,0.00
2019-03-17T01:56:26.588Z,0.00
2019-03-17T01:57:26.585Z,0.00
2019-03-17T01:58:26.601Z,0.00
2019-03-17T01:59:26.556Z,0.00
2019-03-17T02:00:26.529Z,0.00
2019-03-17T02:01:27.027Z,0.00
2019-03-17T02:02:26.582Z,0.00
2019-03-17T02:03:27.319Z,0.00
2019-03-17T02:04:26.524Z,0.00
2019-03-17T02:05:26.520Z,0.00
2019-03-17T02:06:26.480Z,0.00
2019-03-17T02:07:26.453Z,0.00
2019-03-17T02:08:26.544Z,0.00
2019-03-17T02:09:26.441Z,0.00
2019-03-17T02:10:26.469Z,0.00
2019-03-17T02:11:26.408Z,0.00
2019-03-17T02:12:26.418Z,0.00
2019-03-17T02:13:26.443Z,0.00
2019-03-17T02:14:26.393Z,0.00
2019-03-17T02:15:26.400Z,0.00
2019-03-17T02:16:26.364Z,0.00
2019-03-17T02:17:26.393Z,0.00
2019-03-17T02:18:26.343Z,0.00
2019-03-17T02:19:26.323Z,0.00
2019-03-17T02:20:26.314Z,0.00
2019-03-17T02:21:26.345Z,0.00
2019-03-17T02:22:26.378Z,0.00
2019-03-17T02:23:26.288Z,0.00
2019-03-17T02:24:26.300Z,0.00
2019-03-17T02:25:26.249Z,0.00
2019-03-17T02:26:26.296Z,0.00
2019-03-17T02:27:26.270Z,0.00
2019-03-17T02:28:26.251Z,0.00
2019-03-17T02:29:26.242Z,0.00
2019-03-17T02:30:26.299Z,0.00
2019-03-17T02:31:26.242Z,0.00
2019-03-17T02:32:26.212Z,0.00
2019-03-17T02:33:26.227Z,0.00
2019-03-17T02:34:26.192Z,0.00
2019-03-17T02:35:37.857Z,0.00
2019-03-17T02:36:26.128Z,0.00
2019-03-17T02:37:26.729Z,0.00
2019-03-17T02:38:26.165Z,0.00
2019-03-17T02:39:26.438Z,0.00
2019-03-17T02:40:26.159Z,0.00
2019-03-17T02:41:26.083Z,0.00
2019-03-17T02:42:26.077Z,0.00
2019-03-17T02:43:26.068Z,0.00
2019-03-17T02:44:26.041Z,0.00
2019-03-17T02:45:26.040Z,0.00
2019-03-17T02:46:26.186Z,0.00
2019-03-17T02:47:26.038Z,0.00
2019-03-17T02:48:26.040Z,0.00
2019-03-17T02:49:26.026Z,0.00
2019-03-17T02:50:26.000Z,0.00
2019-03-17T02:51:25.985Z,0.00
2019-03-17T02:52:25.988Z,0.00
2019-03-17T02:53:25.945Z,0.00
2019-03-17T02:54:25.945Z,0.00
2019-03-17T02:55:25.939Z,0.00
2019-03-17T02:56:25.909Z,0.00
2019-03-17T02:57:26.076Z,0.00
2019-03-17T02:58:25.909Z,0.00
2019-03-17T02:59:25.931Z,0.00
2019-03-17T03:00:25.917Z,0.00
2019-03-17T03:01:25.888Z,0.00
2019-03-17T03:02:25.861Z,0.00
2019-03-17T03:03:26.005Z,0.00
2019-03-17T03:04:25.847Z,0.00
2019-03-17T03:05:25.818Z,0.00
2019-03-17T03:06:25.906Z,0.00
2019-03-17T03:07:25.845Z,0.00
2019-03-17T03:08:25.812Z,0.00
2019-03-17T03:09:25.792Z,0.00
2019-03-17T03:10:25.792Z,0.00
2019-03-17T03:11:25.847Z,0.00
2019-03-17T03:12:25.735Z,0.00
2019-03-17T03:13:25.774Z,0.00
2019-03-17T03:14:25.728Z,0.00
2019-03-17T03:15:25.709Z,0.00
2019-03-17T03:16:25.700Z,0.00
2019-03-17T03:17:25.726Z,0.00
2019-03-17T03:18:25.678Z,0.00
2019-03-17T03:19:25.714Z,0.00
2019-03-17T03:20:25.656Z,0.00
2019-03-17T03:21:25.743Z,0.00
2019-03-17T03:22:25.658Z,0.00
2019-03-17T03:23:25.626Z,0.00
2019-03-17T03:24:25.674Z,0.00
2019-03-17T03:25:25.613Z,0.00
2019-03-17T03:26:25.807Z,0.00
2019-03-17T03:27:25.588Z,0.00
2019-03-17T03:28:25.557Z,0.00
2019-03-17T03:29:27.325Z,0.00
2019-03-17T03:30:25.550Z,0.00
2019-03-17T03:31:25.552Z,0.00
2019-03-17T03:32:25.557Z,0.00
2019-03-17T03:33:25.523Z,0.00
2019-03-17T03:34:25.785Z,0.00
2019-03-17T03:35:25.602Z,0.00
2019-03-17T03:36:25.479Z,0.00
2019-03-17T03:37:25.468Z,0.00
2019-03-17T03:38:25.464Z,0.00
2019-03-17T03:39:25.454Z,0.00
2019-03-17T03:40:25.422Z,0.00
2019-03-17T03:41:25.424Z,0.00
2019-03-17T03:42:25.400Z,0.00
2019-03-17T03:43:25.420Z,0.00
2019-03-17T03:44:25.450Z,0.00
2019-03-17T03:45:25.412Z,0.00
2019-03-17T03:46:25.479Z,0.00
2019-03-17T03:47:25.351Z,0.00
2019-03-17T03:48:25.361Z,0.00
2019-03-17T03:49:25.407Z,0.00
2019-03-17T03:50:25.327Z,0.00
2019-03-17T03:51:25.435Z,0.00
2019-03-17T03:52:25.340Z,0.00
2019-03-17T03:53:25.277Z,0.00
2019-03-17T03:54:25.282Z,0.00
2019-03-17T03:55:25.311Z,0.00
2019-03-17T03:56:25.245Z,0.00
2019-03-17T03:57:25.278Z,0.00
2019-03-17T03:58:25.265Z,0.00
2019-03-17T03:59:25.228Z,0.00
2019-03-17T04:00:25.218Z,0.00
2019-03-17T04:01:25.319Z,0.00
2019-03-17T04:02:25.179Z,0.00
2019-03-17T04:03:25.182Z,0.00
2019-03-17T04:04:25.169Z,0.00
2019-03-17T04:05:25.181Z,0.00
2019-03-17T04:06:27.032Z,0.00
2019-03-17T04:07:25.141Z,0.00
2019-03-17T04:08:25.135Z,0.00
2019-03-17T04:09:25.157Z,0.00
2019-03-17T04:10:25.111Z,0.00
2019-03-17T04:11:25.101Z,0.00
2019-03-17T04:12:25.069Z,0.00
2019-03-17T04:13:25.071Z,0.00
2019-03-17T04:14:25.085Z,0.00
2019-03-17T04:15:25.047Z,0.00
2019-03-17T04:16:25.022Z,0.00
2019-03-17T04:17:25.009Z,0.00
2019-03-17T04:18:25.022Z,0.00
2019-03-17T04:19:24.998Z,0.00
2019-03-17T04:20:24.994Z,0.00
2019-03-17T04:21:24.979Z,0.00
2019-03-17T04:22:24.976Z,0.00
2019-03-17T04:23:24.949Z,0.00
2019-03-17T04:24:24.936Z,0.00
2019-03-17T04:25:24.927Z,0.00
2019-03-17T04:26:24.936Z,0.00
2019-03-17T04:27:24.907Z,0.00
2019-03-17T04:28:24.906Z,0.00
2019-03-17T04:29:24.892Z,0.00
2019-03-17T04:30:24.940Z,0.00
2019-03-17T04:31:24.875Z,0.00
2019-03-17T04:32:24.842Z,0.00
2019-03-17T04:33:24.833Z,0.00
2019-03-17T04:34:24.852Z,0.00
2019-03-17T04:35:24.852Z,0.00
2019-03-17T04:36:24.807Z,0.00
2019-03-17T04:37:24.785Z,0.00
2019-03-17T04:38:24.781Z,0.00
2019-03-17T04:39:24.780Z,0.00
2019-03-17T04:40:24.771Z,0.00
2019-03-17T04:41:24.773Z,0.00
2019-03-17T04:42:24.738Z,0.00
2019-03-17T04:43:24.725Z,0.00
2019-03-17T04:44:24.867Z,0.00
2019-03-17T04:45:24.804Z,0.00
2019-03-17T04:46:24.763Z,0.00
2019-03-17T04:47:24.694Z,0.00
2019-03-17T04:48:24.696Z,0.00
2019-03-17T04:49:24.748Z,0.00
2019-03-17T04:50:24.679Z,0.00
2019-03-17T04:51:24.649Z,0.00
2019-03-17T04:52:24.624Z,0.00
2019-03-17T04:53:24.636Z,0.00
2019-03-17T04:54:24.612Z,0.00
2019-03-17T04:55:24.652Z,0.00
2019-03-17T04:56:24.621Z,0.00
2019-03-17T04:57:24.571Z,0.00
2019-03-17T04:58:24.557Z,0.00
2019-03-17T04:59:24.604Z,0.00
2019-03-17T05:00:24.592Z,0.00
2019-03-17T05:01:24.534Z,0.00
2019-03-17T05:02:24.511Z,0.00
2019-03-17T05:03:24.499Z,0.00
2019-03-17T05:04:24.539Z,0.00
2019-03-17T05:05:24.495Z,0.00
2019-03-17T05:06:24.475Z,0.00
2019-03-17T05:07:24.465Z,0.00
2019-03-17T05:08:24.452Z,0.00
2019-03-17T05:09:24.448Z,0.00
2019-03-17T05:10:24.445Z,0.00
2019-03-17T05:11:24.425Z,0.00
2019-03-17T05:12:24.447Z,0.00
2019-03-17T05:13:24.408Z,0.00
2019-03-17T05:14:24.383Z,0.00
2019-03-17T05:15:24.380Z,0.00
2019-03-17T05:16:24.408Z,0.00
2019-03-17T05:17:24.373Z,0.00
2019-03-17T05:18:24.356Z,0.00
2019-03-17T05:19:24.334Z,0.00
2019-03-17T05:20:24.331Z,0.00
2019-03-17T05:21:24.324Z,0.00
2019-03-17T05:22:24.305Z,0.00
2019-03-17T05:23:24.285Z,0.00
2019-03-17T05:24:24.296Z,0.00
2019-03-17T05:25:24.293Z,0.00
2019-03-17T05:26:24.254Z,0.00
2019-03-17T05:27:24.232Z,0.00
2019-03-17T05:28:24.304Z,0.00
2019-03-17T05:29:24.235Z,0.00
2019-03-17T05:30:24.216Z,0.00
2019-03-17T05:31:24.193Z,0.00
2019-03-17T05:32:24.186Z,0.00
2019-03-17T05:33:24.162Z,0.00
2019-03-17T05:34:24.161Z,0.00
2019-03-17T05:35:24.160Z,0.00
2019-03-17T05:36:24.141Z,0.00
2019-03-17T05:37:24.121Z,0.00
2019-03-17T05:38:24.112Z,0.00
2019-03-17T05:39:24.185Z,0.00
2019-03-17T05:40:24.133Z,0.00
2019-03-17T05:41:24.083Z,4.00
2019-03-17T05:42:24.100Z,4.00
2019-03-17T05:43:24.093Z,4.00
2019-03-17T05:44:24.064Z,0.00
2019-03-17T05:45:24.737Z,0.00
2019-03-17T05:46:24.032Z,4.00
2019-03-17T05:47:24.024Z,4.00
2019-03-17T05:48:24.049Z,4.00
2019-03-17T05:49:24.029Z,4.00
2019-03-17T05:50:23.982Z,4.00
2019-03-17T05:51:23.983Z,4.00
2019-03-17T05:52:23.969Z,4.00
2019-03-17T05:53:23.949Z,4.00
2019-03-17T05:54:23.943Z,4.00
2019-03-17T05:55:23.924Z,4.00
2019-03-17T05:56:23.936Z,4.00
2019-03-17T05:57:23.927Z,4.00
2019-03-17T05:58:23.897Z,4.00
2019-03-17T05:59:23.960Z,8.00
2019-03-17T06:00:23.882Z,4.00
2019-03-17T06:01:23.874Z,4.00
2019-03-17T06:02:23.850Z,4.00
2019-03-17T06:03:23.856Z,4.00
2019-03-17T06:04:23.832Z,4.00
2019-03-17T06:05:23.831Z,8.00
2019-03-17T06:06:23.820Z,8.00
2019-03-17T06:07:23.793Z,4.00
2019-03-17T06:08:23.805Z,8.00
2019-03-17T06:09:23.801Z,8.00
2019-03-17T06:10:23.766Z,8.00
2019-03-17T06:11:23.783Z,12.00
2019-03-17T06:12:23.747Z,12.00
2019-03-17T06:13:23.743Z,8.00
2019-03-17T06:14:23.721Z,12.00
2019-03-17T06:15:23.732Z,12.00
2019-03-17T06:16:23.717Z,12.00
2019-03-17T06:17:23.738Z,12.00
2019-03-17T06:18:23.673Z,12.00
2019-03-17T06:19:23.655Z,12.00
2019-03-17T06:20:23.644Z,12.00
2019-03-17T06:21:23.658Z,12.00
2019-03-17T06:22:23.623Z,16.00
2019-03-17T06:23:23.614Z,16.00
2019-03-17T06:24:23.601Z,16.00
2019-03-17T06:25:23.602Z,20.00
2019-03-17T06:26:23.611Z,20.00
2019-03-17T06:27:23.577Z,16.00
2019-03-17T06:28:23.557Z,16.00
2019-03-17T06:29:23.550Z,16.00
2019-03-17T06:30:23.543Z,12.00
2019-03-17T06:31:23.539Z,16.00
2019-03-17T06:32:23.533Z,16.00
2019-03-17T06:33:23.527Z,24.00
2019-03-17T06:34:24.452Z,32.00
2019-03-17T06:35:23.518Z,36.00
2019-03-17T06:36:23.492Z,36.00
2019-03-17T06:37:30.919Z,36.00
2019-03-17T06:38:23.452Z,36.00
2019-03-17T06:39:23.485Z,36.00
2019-03-17T06:40:23.444Z,36.00
2019-03-17T06:41:23.447Z,36.00
2019-03-17T06:42:23.430Z,36.00
2019-03-17T06:43:23.395Z,40.00
2019-03-17T06:44:23.400Z,36.00
2019-03-17T06:45:23.393Z,36.00
2019-03-17T06:46:23.382Z,36.00
2019-03-17T06:47:23.349Z,36.00
2019-03-17T06:48:23.364Z,40.00
2019-03-17T06:49:23.332Z,40.00
2019-03-17T06:50:23.322Z,44.00
2019-03-17T06:51:23.469Z,40.00
2019-03-17T06:52:23.314Z,44.00
2019-03-17T06:53:23.284Z,44.00
2019-03-17T06:54:23.294Z,36.00
2019-03-17T06:55:23.340Z,32.00
2019-03-17T06:56:23.298Z,32.00
2019-03-17T06:57:23.288Z,32.00
2019-03-17T06:58:23.268Z,28.00
2019-03-17T06:59:23.277Z,32.00
2019-03-17T07:00:23.230Z,32.00
2019-03-17T07:01:23.233Z,28.00
2019-03-17T07:02:23.201Z,36.00
2019-03-17T07:03:23.192Z,32.00
2019-03-17T07:04:23.172Z,36.00
2019-03-17T07:05:23.154Z,40.00
2019-03-17T07:06:23.242Z,40.00
2019-03-17T07:07:23.141Z,36.00
2019-03-17T07:08:23.151Z,36.00
2019-03-17T07:09:23.134Z,32.00
2019-03-17T07:10:23.111Z,28.00
2019-03-17T07:11:23.136Z,32.00
2019-03-17T07:12:23.072Z,32.00
2019-03-17T07:13:23.057Z,36.00
2019-03-17T07:14:23.083Z,36.00
2019-03-17T07:15:23.040Z,40.00
2019-03-17T07:16:23.047Z,40.00
2019-03-17T07:17:23.013Z,40.00
2019-03-17T07:18:23.024Z,44.00
2019-03-17T07:19:23.012Z,44.00
2019-03-17T07:20:22.999Z,48.00
2019-03-17T07:21:23.033Z,52.00
2019-03-17T07:22:22.967Z,48.00
2019-03-17T07:23:22.951Z,48.00
2019-03-17T07:24:22.943Z,48.00
2019-03-17T07:25:22.945Z,48.00
2019-03-17T07:26:22.937Z,48.00
2019-03-17T07:27:22.915Z,48.00
2019-03-17T07:28:22.910Z,56.00
2019-03-17T07:29:22.966Z,60.00
2019-03-17T07:30:22.883Z,60.00
2019-03-17T07:31:23.007Z,56.00
2019-03-17T07:32:22.858Z,56.00
2019-03-17T07:33:22.845Z,56.00
2019-03-17T07:34:22.841Z,60.00
2019-03-17T07:35:22.812Z,56.00
2019-03-17T07:36:22.809Z,56.00
2019-03-17T07:37:22.815Z,56.00
2019-03-17T07:38:22.823Z,56.00
2019-03-17T07:39:22.794Z,60.00
2019-03-17T07:40:22.762Z,64.00
2019-03-17T07:41:22.758Z,64.00
2019-03-17T07:42:22.756Z,68.00
2019-03-17T07:43:22.734Z,72.00
2019-03-17T07:44:22.714Z,76.00
2019-03-17T07:45:22.709Z,76.00
2019-03-17T07:46:22.690Z,80.00
2019-03-17T07:47:22.730Z,76.00
2019-03-17T07:48:22.678Z,76.00
2019-03-17T07:49:22.662Z,76.00
2019-03-17T07:50:22.645Z,76.00
2019-03-17T07:51:22.659Z,80.00
2019-03-17T07:52:22.670Z,76.00
2019-03-17T07:53:22.648Z,80.00
2019-03-17T07:54:22.645Z,84.00
2019-03-17T07:55:22.597Z,92.00
2019-03-17T07:56:22.645Z,96.00
2019-03-17T07:57:22.610Z,96.00
2019-03-17T07:58:22.586Z,100.00
2019-03-17T07:59:22.586Z,96.00
2019-03-17T08:00:31.903Z,96.00
2019-03-17T08:01:22.542Z,92.00
2019-03-17T08:02:22.535Z,92.00
2019-03-17T08:03:22.527Z,92.00
2019-03-17T08:04:22.533Z,88.00
2019-03-17T08:05:22.495Z,88.00
2019-03-17T08:06:22.476Z,92.00
2019-03-17T08:07:22.478Z,92.00
2019-03-17T08:08:22.516Z,92.00
2019-03-17T08:09:22.438Z,92.00
2019-03-17T08:10:22.468Z,92.00
2019-03-17T08:11:22.443Z,92.00
2019-03-17T08:12:22.421Z,92.00
2019-03-17T08:13:22.399Z,88.00
2019-03-17T08:14:22.383Z,84.00
2019-03-17T08:15:22.425Z,84.00
2019-03-17T08:16:22.363Z,72.00
2019-03-17T08:17:22.381Z,68.00
2019-03-17T08:18:22.358Z,56.00
2019-03-17T08:19:22.339Z,48.00
2019-03-17T08:20:22.341Z,36.00
2019-03-17T08:21:22.313Z,24.00
2019-03-17T08:22:22.326Z,28.00
2019-03-17T08:23:22.291Z,32.00
2019-03-17T08:24:22.271Z,44.00
2019-03-17T08:25:22.279Z,52.00
2019-03-17T08:26:22.249Z,56.00
2019-03-17T08:27:22.254Z,52.00
2019-03-17T08:28:22.231Z,56.00
2019-03-17T08:29:22.221Z,60.00
2019-03-17T08:30:22.225Z,72.00
2019-03-17T08:31:22.220Z,76.00
2019-03-17T08:32:22.215Z,76.00
2019-03-17T08:33:22.173Z,76.00
2019-03-17T08:34:22.162Z,80.00
2019-03-17T08:35:22.154Z,80.00
2019-03-17T08:36:22.162Z,80.00
2019-03-17T08:37:22.134Z,80.00
2019-03-17T08:38:22.477Z,84.00
2019-03-17T08:39:22.108Z,92.00
2019-03-17T08:40:22.118Z,96.00
2019-03-17T08:41:22.147Z,96.00
2019-03-17T08:42:22.105Z,100.00
2019-03-17T08:43:22.066Z,104.00
2019-03-17T08:44:22.150Z,108.00
2019-03-17T08:45:22.040Z,112.00
2019-03-17T08:46:22.028Z,112.00
2019-03-17T08:47:22.616Z,112.00
2019-03-17T08:48:22.050Z,112.00
2019-03-17T08:49:22.002Z,112.00
2019-03-17T08:50:21.991Z,104.00
2019-03-17T08:51:22.084Z,100.00
2019-03-17T08:52:21.956Z,96.00
2019-03-17T08:53:21.957Z,96.00
2019-03-17T08:54:21.944Z,92.00
2019-03-17T08:55:21.946Z,92.00
2019-03-17T08:56:21.957Z,100.00
2019-03-17T08:57:21.911Z,108.00
2019-03-17T08:58:21.906Z,116.00
2019-03-17T08:59:21.884Z,128.00
2019-03-17T09:00:21.872Z,136.00
2019-03-17T09:01:21.861Z,140.00
2019-03-17T09:02:21.856Z,140.00
2019-03-17T09:03:21.852Z,132.00
2019-03-17T09:04:21.837Z,128.00
2019-03-17T09:05:21.823Z,128.00
2019-03-17T09:06:21.843Z,120.00
2019-03-17T09:07:21.936Z,112.00
2019-03-17T09:08:33.897Z,112.00
2019-03-17T09:09:21.777Z,116.00
2019-03-17T09:10:21.760Z,124.00
2019-03-17T09:11:21.746Z,128.00
2019-03-17T09:12:21.758Z,136.00
2019-03-17T09:13:21.747Z,140.00
2019-03-17T09:14:21.743Z,140.00
2019-03-17T09:15:21.713Z,144.00
2019-03-17T09:16:21.701Z,152.00
2019-03-17T09:17:21.689Z,152.00
2019-03-17T09:18:21.721Z,156.00
2019-03-17T09:19:21.688Z,156.00
2019-03-17T09:20:21.652Z,152.00
2019-03-17T09:21:21.662Z,156.00
2019-03-17T09:22:21.632Z,160.00
2019-03-17T09:23:21.644Z,160.00
2019-03-17T09:24:21.628Z,164.00
2019-03-17T09:25:21.598Z,172.00
2019-03-17T09:26:21.618Z,180.00
2019-03-17T09:27:21.610Z,188.00
2019-03-17T09:28:21.593Z,200.00
2019-03-17T09:29:21.562Z,204.00
2019-03-17T09:30:21.542Z,208.00
2019-03-17T09:31:21.526Z,208.00
2019-03-17T09:32:21.527Z,200.00
2019-03-17T09:33:21.579Z,188.00
2019-03-17T09:34:21.523Z,184.00
2019-03-17T09:35:21.486Z,176.00
2019-03-17T09:36:21.473Z,172.00
2019-03-17T09:37:21.476Z,172.00
2019-03-17T09:38:21.466Z,176.00
2019-03-17T09:39:21.447Z,180.00
2019-03-17T09:40:21.429Z,180.00
2019-03-17T09:41:21.422Z,176.00
2019-03-17T09:42:21.415Z,176.00
2019-03-17T09:43:21.515Z,164.00
2019-03-17T09:44:21.415Z,156.00
2019-03-17T09:45:21.377Z,148.00
2019-03-17T09:46:21.368Z,144.00
2019-03-17T09:47:21.375Z,148.00
2019-03-17T09:48:21.364Z,140.00
2019-03-17T09:49:21.354Z,136.00
2019-03-17T09:50:21.324Z,144.00
2019-03-17T09:51:21.338Z,140.00
2019-03-17T09:52:21.316Z,132.00
2019-03-17T09:53:21.305Z,124.00
2019-03-17T09:54:21.282Z,124.00
2019-03-17T09:55:21.332Z,128.00
2019-03-17T09:56:21.252Z,136.00
2019-03-17T09:57:21.394Z,144.00
2019-03-17T09:58:21.264Z,152.00
2019-03-17T09:59:21.252Z,156.00
2019-03-17T10:00:21.273Z,156.00
2019-03-17T10:01:21.199Z,152.00
2019-03-17T10:02:21.188Z,164.00
2019-03-17T10:03:21.227Z,168.00
2019-03-17T10:04:21.182Z,172.00
2019-03-17T10:05:21.163Z,176.00
2019-03-17T10:06:21.146Z,172.00
2019-03-17T10:07:21.153Z,168.00
2019-03-17T10:08:21.136Z,168.00
2019-03-17T10:09:21.119Z,164.00
2019-03-17T10:10:21.101Z,160.00
2019-03-17T10:11:21.093Z,156.00
2019-03-17T10:12:21.103Z,156.00
2019-03-17T10:13:21.158Z,156.00
2019-03-17T10:14:21.106Z,152.00
2019-03-17T10:15:21.090Z,156.00
2019-03-17T10:16:21.040Z,156.00
2019-03-17T10:17:21.023Z,164.00
2019-03-17T10:18:21.032Z,172.00
2019-03-17T10:19:21.023Z,188.00
2019-03-17T10:20:20.994Z,208.00
2019-03-17T10:21:20.983Z,220.00
2019-03-17T10:22:20.980Z,228.00
2019-03-17T10:23:21.128Z,236.00
2019-03-17T10:24:20.954Z,248.00
2019-03-17T10:25:20.965Z,252.00
2019-03-17T10:26:20.930Z,252.00
2019-03-17T10:27:20.930Z,256.00
2019-03-17T10:28:20.930Z,256.00
2019-03-17T10:29:20.923Z,260.00
2019-03-17T10:30:20.883Z,268.00
2019-03-17T10:31:20.890Z,260.00
2019-03-17T10:32:20.891Z,244.00
2019-03-17T10:33:20.846Z,228.00
2019-03-17T10:34:20.871Z,212.00
2019-03-17T10:35:20.863Z,204.00
2019-03-17T10:36:20.828Z,200.00
2019-03-17T10:37:20.840Z,208.00
2019-03-17T10:38:20.803Z,204.00
2019-03-17T10:39:20.806Z,204.00
2019-03-17T10:40:20.783Z,208.00
2019-03-17T10:41:20.789Z,220.00
2019-03-17T10:42:20.761Z,224.00
2019-03-17T10:43:20.757Z,216.00
2019-03-17T10:44:20.750Z,200.00
2019-03-17T10:45:20.730Z,188.00
2019-03-17T10:46:20.757Z,184.00
2019-03-17T10:47:20.699Z,176.00
2019-03-17T10:48:20.746Z,176.00
2019-03-17T10:49:20.690Z,188.00
2019-03-17T10:50:20.666Z,204.00
2019-03-17T10:51:20.668Z,216.00
2019-03-17T10:52:20.656Z,208.00
2019-03-17T10:53:20.640Z,204.00
2019-03-17T10:54:20.649Z,212.00
2019-03-17T10:55:20.719Z,212.00
2019-03-17T10:56:20.604Z,208.00
2019-03-17T10:57:20.632Z,200.00
2019-03-17T10:58:20.636Z,176.00
2019-03-17T10:59:20.598Z,152.00
2019-03-17T11:00:20.562Z,124.00
2019-03-17T11:01:20.547Z,120.00
2019-03-17T11:02:20.541Z,108.00
2019-03-17T11:03:20.596Z,92.00
2019-03-17T11:04:20.543Z,88.00
2019-03-17T11:05:20.516Z,100.00
2019-03-17T11:06:20.517Z,128.00
2019-03-17T11:07:20.549Z,152.00
2019-03-17T11:08:20.489Z,168.00
2019-03-17T11:09:25.238Z,176.00
2019-03-17T11:10:20.471Z,160.00
2019-03-17T11:11:20.445Z,144.00
2019-03-17T11:12:20.442Z,152.00
2019-03-17T11:13:20.466Z,172.00
2019-03-17T11:14:20.537Z,180.00
2019-03-17T11:15:20.408Z,184.00
2019-03-17T11:16:20.386Z,192.00
2019-03-17T11:17:20.385Z,196.00
2019-03-17T11:18:20.386Z,208.00
2019-03-17T11:19:20.371Z,224.00
2019-03-17T11:20:20.339Z,232.00
2019-03-17T11:21:26.048Z,236.00
2019-03-17T11:22:20.380Z,248.00
2019-03-17T11:23:20.330Z,272.00
2019-03-17T11:24:20.354Z,272.00
2019-03-17T11:25:20.286Z,284.00
2019-03-17T11:26:20.299Z,276.00
2019-03-17T11:27:20.294Z,260.00
2019-03-17T11:28:20.251Z,252.00
2019-03-17T11:29:20.268Z,264.00
2019-03-17T11:30:20.238Z,272.00
2019-03-17T11:31:20.238Z,268.00
2019-03-17T11:32:20.223Z,264.00
2019-03-17T11:33:20.205Z,264.00
2019-03-17T11:34:20.448Z,280.00
2019-03-17T11:35:20.187Z,264.00
2019-03-17T11:36:20.178Z,284.00
2019-03-17T11:37:20.156Z,240.00
2019-03-17T11:38:20.145Z,232.00
2019-03-17T11:39:20.160Z,252.00
2019-03-17T11:40:20.132Z,284.00
2019-03-17T11:41:20.133Z,232.00
2019-03-17T11:42:20.112Z,232.00
2019-03-17T11:43:20.102Z,212.00
2019-03-17T11:44:20.095Z,208.00
2019-03-17T11:45:20.080Z,220.00
2019-03-17T11:46:20.073Z,144.00
2019-03-17T11:47:20.079Z,144.00
2019-03-17T11:48:20.049Z,132.00
2019-03-17T11:49:20.079Z,116.00
2019-03-17T11:50:20.083Z,128.00
2019-03-17T11:51:20.022Z,196.00
2019-03-17T11:52:20.041Z,200.00
2019-03-17T11:53:20.044Z,208.00
2019-03-17T11:54:20.607Z,216.00
2019-03-17T11:55:20.042Z,228.00
2019-03-17T11:56:19.967Z,224.00
2019-03-17T11:57:19.951Z,224.00
2019-03-17T11:58:19.946Z,224.00
2019-03-17T11:59:19.926Z,228.00
2019-03-17T12:00:19.941Z,240.00
2019-03-17T12:01:19.899Z,264.00
2019-03-17T12:02:26.372Z,316.00
2019-03-17T12:03:19.883Z,336.00
2019-03-17T12:04:19.879Z,324.00
2019-03-17T12:05:19.889Z,204.00
2019-03-17T12:06:19.854Z,324.00
2019-03-17T12:07:19.834Z,336.00
2019-03-17T12:08:19.822Z,352.00
2019-03-17T12:09:28.592Z,328.00
2019-03-17T12:10:19.874Z,272.00
2019-03-17T12:11:19.797Z,248.00
2019-03-17T12:12:19.795Z,232.00
2019-03-17T12:13:19.770Z,240.00
2019-03-17T12:14:19.806Z,228.00
2019-03-17T12:15:19.959Z,224.00
2019-03-17T12:16:19.756Z,244.00
2019-03-17T12:17:19.855Z,232.00
2019-03-17T12:18:19.733Z,232.00
2019-03-17T12:19:19.740Z,232.00
2019-03-17T12:20:19.726Z,228.00
2019-03-17T12:21:19.710Z,228.00
2019-03-17T12:22:19.671Z,232.00
2019-03-17T12:23:19.715Z,236.00
2019-03-17T12:24:19.664Z,236.00
2019-03-17T12:25:19.660Z,240.00
2019-03-17T12:26:19.685Z,244.00
2019-03-17T12:27:19.655Z,260.00
2019-03-17T12:28:19.620Z,276.00
2019-03-17T12:29:19.620Z,284.00
2019-03-17T12:30:19.609Z,284.00
2019-03-17T12:31:19.583Z,300.00
2019-03-17T12:32:19.570Z,316.00
2019-03-17T12:33:19.566Z,324.00
2019-03-17T12:34:28.019Z,324.00
2019-03-17T12:35:19.563Z,328.00
2019-03-17T12:36:19.679Z,344.00
2019-03-17T12:37:19.548Z,356.00
2019-03-17T12:38:20.514Z,204.00
2019-03-17T12:39:19.863Z,364.00
2019-03-17T12:40:19.529Z,380.00
2019-03-17T12:41:19.505Z,388.00
2019-03-17T12:42:19.488Z,172.00
2019-03-17T12:43:19.490Z,176.00
2019-03-17T12:44:19.483Z,216.00
2019-03-17T12:45:19.925Z,460.00
2019-03-17T12:46:19.575Z,464.00
2019-03-17T12:47:19.509Z,172.00
2019-03-17T12:48:19.420Z,156.00
2019-03-17T12:49:19.417Z,140.00
2019-03-17T12:50:19.413Z,284.00
2019-03-17T12:51:19.397Z,532.00
2019-03-17T12:52:19.384Z,536.00
2019-03-17T12:53:19.390Z,556.00
2019-03-17T12:54:19.363Z,564.00
2019-03-17T12:55:19.320Z,580.00
2019-03-17T12:56:19.369Z,592.00