createdAt,value
2022-08-02T00:00:55.358Z,17.00
2022-08-02T00:01:57.711Z,16.90
2022-08-02T00:02:59.560Z,16.90
2022-08-02T00:04:01.579Z,16.90
2022-08-02T00:05:04.387Z,16.90
2022-08-02T00:06:06.244Z,16.90
2022-08-02T00:07:07.950Z,16.90
2022-08-02T00:08:09.812Z,16.90
2022-08-02T00:09:11.740Z,16.90
2022-08-02T00:10:13.586Z,16.90
2022-08-02T00:11:15.359Z,16.90
2022-08-02T00:12:17.261Z,16.80
2022-08-02T00:13:19.042Z,16.80
2022-08-02T00:14:20.796Z,16.80
2022-08-02T00:15:22.720Z,16.80
2022-08-02T00:16:37.385Z,16.80
2022-08-02T00:17:40.409Z,16.70
2022-08-02T00:18:42.615Z,16.70
2022-08-02T00:19:44.770Z,16.70
2022-08-02T00:20:46.502Z,16.70
2022-08-02T00:21:48.447Z,16.70
2022-08-02T00:22:50.181Z,16.70
2022-08-02T00:24:27.960Z,16.70
2022-08-02T00:25:13.620Z,16.70
2022-08-02T00:26:15.333Z,16.70
2022-08-02T00:27:17.041Z,16.70
2022-08-02T00:28:27.003Z,16.70
2022-08-02T00:29:32.297Z,16.60
2022-08-02T00:30:34.127Z,16.60
2022-08-02T00:31:35.879Z,16.60
2022-08-02T00:32:37.589Z,16.60
2022-08-02T00:34:27.639Z,16.60
2022-08-02T00:35:01.360Z,16.60
2022-08-02T00:36:03.820Z,16.50
2022-08-02T00:37:05.880Z,16.50
2022-08-02T00:38:07.823Z,16.50
2022-08-02T00:39:33.901Z,16.50
2022-08-02T00:40:31.783Z,16.50
2022-08-02T00:41:33.500Z,16.50
2022-08-02T00:42:35.265Z,16.50
2022-08-02T00:43:37.023Z,16.50
2022-08-02T00:44:39.147Z,16.50
2022-08-02T00:46:02.067Z,16.50
2022-08-02T00:47:04.205Z,16.50
2022-08-02T00:48:07.851Z,16.50
2022-08-02T00:49:09.835Z,16.50
2022-08-02T00:50:11.956Z,16.50
2022-08-02T00:51:14.059Z,16.50
2022-08-02T00:52:15.819Z,16.50
2022-08-02T00:53:17.556Z,16.50
2022-08-02T00:54:19.276Z,16.50
2022-08-02T00:55:30.950Z,16.50
2022-08-02T00:56:33.530Z,16.50
2022-08-02T00:57:35.412Z,16.50
2022-08-02T00:58:37.188Z,16.40
2022-08-02T00:59:38.889Z,16.40
2022-08-02T01:00:40.883Z,16.40
2022-08-02T01:01:57.532Z,16.40
2022-08-02T01:02:59.760Z,16.40
2022-08-02T01:04:01.621Z,16.30
2022-08-02T01:05:04.304Z,16.30
2022-08-02T01:06:13.400Z,16.30
2022-08-02T01:07:15.815Z,16.20
2022-08-02T01:08:17.668Z,16.20
2022-08-02T01:09:19.578Z,16.20
2022-08-02T01:10:21.342Z,16.20
2022-08-02T01:11:23.054Z,16.10
2022-08-02T01:12:24.959Z,16.10
2022-08-02T01:13:27.673Z,16.10
2022-08-02T01:14:29.760Z,16.10
2022-08-02T01:15:36.153Z,16.10
2022-08-02T01:16:52.514Z,16.10
2022-08-02T01:18:05.510Z,16.10
2022-08-02T01:19:27.403Z,16.00
2022-08-02T01:20:53.202Z,16.00
2022-08-02T01:22:04.948Z,16.00
2022-08-02T01:23:35.811Z,16.00
2022-08-02T01:25:17.274Z,15.90
2022-08-02T01:26:38.559Z,15.90
2022-08-02T01:28:01.104Z,15.80
2022-08-02T01:29:12.316Z,15.80
2022-08-02T01:30:14.918Z,15.80
2022-08-02T01:32:42.028Z,15.80
2022-08-02T01:33:56.824Z,15.80
2022-08-02T01:35:13.665Z,15.80
2022-08-02T01:36:18.756Z,15.80
2022-08-02T01:37:30.168Z,15.70
2022-08-02T01:38:39.371Z,15.70
2022-08-02T01:39:44.239Z,15.70
2022-08-02T01:40:48.104Z,15.70
2022-08-02T01:41:51.993Z,15.70
2022-08-02T01:43:01.934Z,15.70
2022-08-02T01:44:07.958Z,15.60
2022-08-02T01:45:12.356Z,15.60
2022-08-02T01:46:16.598Z,15.60
2022-08-02T01:47:22.905Z,15.60
2022-08-02T01:48:27.891Z,15.60
2022-08-02T01:49:33.169Z,15.50
2022-08-02T01:50:37.312Z,15.50
2022-08-02T01:52:00.461Z,15.50
2022-08-02T01:53:16.091Z,15.50
2022-08-02T01:54:19.737Z,15.40
2022-08-02T01:55:57.018Z,15.40
2022-08-02T01:56:59.471Z,15.40
2022-08-02T01:58:06.230Z,15.40
2022-08-02T01:59:11.463Z,15.40
2022-08-02T02:00:14.616Z,15.30
2022-08-02T02:01:18.994Z,15.30
2022-08-02T02:02:22.765Z,15.30
2022-08-02T02:03:26.426Z,15.30
2022-08-02T02:04:30.765Z,15.30
2022-08-02T02:05:33.797Z,15.30
2022-08-02T02:06:38.064Z,15.20
2022-08-02T02:07:42.109Z,15.20
2022-08-02T02:08:45.047Z,15.20
2022-08-02T02:09:50.769Z,15.20
2022-08-02T02:10:54.522Z,15.20
2022-08-02T02:12:14.004Z,15.20
2022-08-02T02:13:20.012Z,15.20
2022-08-02T02:14:22.056Z,15.20
2022-08-02T02:15:24.844Z,15.20
2022-08-02T02:16:28.273Z,15.20
2022-08-02T02:17:52.888Z,15.20
2022-08-02T02:18:55.248Z,15.20
2022-08-02T02:20:00.171Z,15.10
2022-08-02T02:21:02.008Z,15.10
2022-08-02T02:22:04.190Z,15.10
2022-08-02T02:23:06.001Z,15.10
2022-08-02T02:24:08.283Z,15.10
2022-08-02T02:25:15.387Z,15.10
2022-08-02T02:26:20.848Z,15.10
2022-08-02T02:27:34.244Z,15.10
2022-08-02T02:28:41.073Z,15.10
2022-08-02T02:29:47.260Z,15.10
2022-08-02T02:30:53.497Z,15.10
2022-08-02T02:31:56.931Z,15.10
2022-08-02T02:33:01.382Z,15.10
2022-08-02T02:34:07.428Z,15.10
2022-08-02T02:35:11.322Z,15.10
2022-08-02T02:36:16.204Z,15.10
2022-08-02T02:37:23.236Z,15.10
2022-08-02T02:38:28.481Z,15.10
2022-08-02T02:39:32.697Z,15.10
2022-08-02T02:40:37.449Z,15.10
2022-08-02T02:41:41.098Z,15.10
2022-08-02T02:42:49.166Z,15.10
2022-08-02T02:43:55.527Z,15.10
2022-08-02T02:44:59.160Z,15.10
2022-08-02T02:46:03.559Z,15.10
2022-08-02T02:47:06.411Z,15.10
2022-08-02T02:48:10.154Z,15.10
2022-08-02T02:49:13.114Z,15.10
2022-08-02T02:50:16.377Z,15.10
2022-08-02T02:51:19.917Z,15.10
2022-08-02T02:52:21.812Z,15.10
2022-08-02T02:53:24.491Z,15.20
2022-08-02T02:54:34.457Z,15.20
2022-08-02T02:55:38.399Z,15.20
2022-08-02T02:56:41.991Z,15.20
2022-08-02T02:57:45.255Z,15.20
2022-08-02T02:58:47.588Z,15.20
2022-08-02T02:59:50.051Z,15.10
2022-08-02T03:01:10.670Z,15.10
2022-08-02T03:02:14.973Z,15.20
2022-08-02T03:03:21.243Z,15.10
2022-08-02T03:04:25.616Z,15.10
2022-08-02T03:05:27.638Z,15.10
2022-08-02T03:06:30.367Z,15.10
2022-08-02T03:07:35.220Z,15.10
2022-08-02T03:08:36.946Z,15.10
2022-08-02T03:09:38.878Z,15.10
2022-08-02T03:10:42.550Z,15.10
2022-08-02T03:11:44.986Z,15.10
2022-08-02T03:12:47.049Z,15.10
2022-08-02T03:13:49.184Z,15.10
2022-08-02T03:14:51.167Z,15.10
2022-08-02T03:15:53.818Z,15.10
2022-08-02T03:16:56.141Z,15.10
2022-08-02T03:17:58.028Z,15.10
2022-08-02T03:19:03.549Z,15.10
2022-08-02T03:20:09.688Z,15.10
2022-08-02T03:21:14.195Z,15.10
2022-08-02T03:22:15.915Z,15.10
2022-08-02T03:23:17.596Z,15.10
2022-08-02T03:24:27.819Z,15.10
2022-08-02T03:25:30.455Z,15.10
2022-08-02T03:26:32.141Z,15.10
2022-08-02T03:27:33.865Z,15.10
2022-08-02T03:28:36.241Z,15.10
2022-08-02T03:29:38.315Z,15.10
2022-08-02T03:30:40.308Z,15.10
2022-08-02T03:31:45.480Z,15.10
2022-08-02T03:32:48.563Z,15.10
2022-08-02T03:33:50.459Z,15.10
2022-08-02T03:34:52.822Z,15.10
2022-08-02T03:35:59.085Z,15.20
2022-08-02T03:37:02.366Z,15.20
2022-08-02T03:38:05.572Z,15.20
2022-08-02T03:39:08.068Z,15.20
2022-08-02T03:40:11.593Z,15.20
2022-08-02T03:41:17.095Z,15.20
2022-08-02T03:42:20.643Z,15.20
2022-08-02T03:43:23.087Z,15.20
2022-08-02T03:44:31.473Z,15.30
2022-08-02T03:45:34.052Z,15.30
2022-08-02T03:46:39.632Z,15.30
2022-08-02T03:47:42.548Z,15.30
2022-08-02T03:48:44.834Z,15.30
2022-08-02T03:49:47.064Z,15.30
2022-08-02T03:50:49.200Z,15.30
2022-08-02T03:51:51.224Z,15.30
2022-08-02T03:52:53.664Z,15.40
2022-08-02T03:53:56.665Z,15.40
2022-08-02T03:54:58.509Z,15.40
2022-08-02T03:56:01.168Z,15.40
2022-08-02T03:57:05.512Z,15.40
2022-08-02T03:58:22.411Z,15.40
2022-08-02T03:59:24.081Z,15.50
2022-08-02T04:00:25.818Z,15.50
2022-08-02T04:01:28.251Z,15.50
2022-08-02T04:02:30.121Z,15.50
2022-08-02T04:03:31.858Z,15.50
2022-08-02T04:04:33.565Z,15.50
2022-08-02T04:05:35.444Z,15.50
2022-08-02T04:06:57.354Z,15.50
2022-08-02T04:08:33.366Z,15.60
2022-08-02T04:09:21.281Z,15.60
2022-08-02T04:10:23.010Z,15.60
2022-08-02T04:11:30.854Z,15.60
2022-08-02T04:12:32.858Z,15.70
2022-08-02T04:13:37.237Z,15.70
2022-08-02T04:14:39.108Z,15.80
2022-08-02T04:15:44.237Z,15.80
2022-08-02T04:16:53.625Z,15.80
2022-08-02T04:17:57.552Z,15.80
2022-08-02T04:19:03.256Z,15.80
2022-08-02T04:20:29.832Z,15.90
2022-08-02T04:21:48.563Z,15.90
2022-08-02T04:23:05.345Z,15.90
2022-08-02T04:24:10.982Z,15.90
2022-08-02T04:25:17.293Z,15.90
2022-08-02T04:26:26.819Z,15.90
2022-08-02T04:27:50.765Z,16.00
2022-08-02T04:28:54.345Z,16.00
2022-08-02T04:29:57.772Z,16.00
2022-08-02T04:31:01.360Z,16.10
2022-08-02T04:32:04.767Z,16.10
2022-08-02T04:33:07.757Z,16.10
2022-08-02T04:34:14.500Z,16.10
2022-08-02T04:35:19.703Z,16.20
2022-08-02T04:36:31.011Z,16.20
2022-08-02T04:37:34.667Z,16.20
2022-08-02T04:38:36.912Z,16.20
2022-08-02T04:39:40.457Z,16.20
2022-08-02T04:40:51.304Z,16.20
2022-08-02T04:41:57.577Z,16.30
2022-08-02T04:42:59.720Z,16.30
2022-08-02T04:44:01.584Z,16.30
2022-08-02T04:45:05.423Z,16.40
2022-08-02T04:46:07.732Z,16.40
2022-08-02T04:47:09.445Z,16.40
2022-08-02T04:48:11.150Z,16.40
2022-08-02T04:49:13.037Z,16.50
2022-08-02T04:50:14.797Z,16.50
2022-08-02T04:51:16.545Z,16.60
2022-08-02T04:52:18.422Z,16.60
2022-08-02T04:53:20.208Z,16.60
2022-08-02T04:54:22.180Z,16.70
2022-08-02T04:55:28.654Z,16.70
2022-08-02T04:56:31.126Z,16.70
2022-08-02T04:57:52.949Z,16.70
2022-08-02T04:58:55.108Z,16.70
2022-08-02T04:59:57.013Z,16.70
2022-08-02T05:00:58.951Z,16.70
2022-08-02T05:02:00.776Z,16.80
2022-08-02T05:03:02.550Z,16.70
2022-08-02T05:04:04.349Z,16.80
2022-08-02T05:05:10.171Z,16.80
2022-08-02T05:06:19.472Z,16.80
2022-08-02T05:07:21.464Z,16.80
2022-08-02T05:08:23.233Z,16.90
2022-08-02T05:09:24.972Z,16.90
2022-08-02T05:10:26.938Z,16.90
2022-08-02T05:11:34.198Z,16.90
2022-08-02T05:12:38.606Z,16.90
2022-08-02T05:13:58.914Z,17.00
2022-08-02T05:15:01.585Z,17.00
2022-08-02T05:16:04.616Z,17.00
2022-08-02T05:17:06.790Z,17.00
2022-08-02T05:18:08.932Z,17.00
2022-08-02T05:19:10.650Z,17.10
2022-08-02T05:20:13.731Z,17.10
2022-08-02T05:21:15.631Z,17.10
2022-08-02T05:22:17.585Z,17.10
2022-08-02T05:23:19.376Z,17.20
2022-08-02T05:24:21.149Z,17.20
2022-08-02T05:25:22.994Z,17.30
2022-08-02T05:26:24.874Z,17.30
2022-08-02T05:27:26.751Z,17.30
2022-08-02T05:28:28.537Z,17.40
2022-08-02T05:29:31.788Z,17.40
2022-08-02T05:30:33.531Z,17.40
2022-08-02T05:31:36.871Z,17.40
2022-08-02T05:32:49.382Z,17.40
2022-08-02T05:33:51.301Z,17.50
2022-08-02T05:34:53.709Z,17.50
2022-08-02T05:35:55.496Z,17.50
2022-08-02T05:36:58.139Z,17.50
2022-08-02T05:38:01.907Z,17.60
2022-08-02T05:39:04.993Z,17.60
2022-08-02T05:40:13.207Z,17.70
2022-08-02T05:41:15.088Z,17.80
2022-08-02T05:42:16.904Z,17.80
2022-08-02T05:43:18.734Z,17.80
2022-08-02T05:44:22.864Z,17.90
2022-08-02T05:45:25.284Z,17.90
2022-08-02T05:46:27.214Z,17.90
2022-08-02T05:47:29.039Z,18.00
2022-08-02T05:48:32.207Z,18.00
2022-08-02T05:49:34.189Z,18.00
2022-08-02T05:50:39.981Z,18.00
2022-08-02T05:52:11.003Z,18.00
2022-08-02T05:53:37.444Z,18.10
2022-08-02T05:54:39.628Z,18.00
2022-08-02T05:55:48.356Z,18.00
2022-08-02T05:57:05.625Z,18.00
2022-08-02T05:58:18.029Z,18.10
2022-08-02T05:59:50.952Z,18.10
2022-08-02T06:00:56.360Z,18.10
2022-08-02T06:02:00.972Z,18.20
2022-08-02T06:03:16.724Z,18.20
2022-08-02T06:04:30.576Z,18.20
2022-08-02T06:05:41.113Z,18.20
2022-08-02T06:06:44.721Z,18.20
2022-08-02T06:07:48.301Z,18.30
2022-08-02T06:09:03.895Z,18.30
2022-08-02T06:10:06.842Z,18.30
2022-08-02T06:11:15.275Z,18.30
2022-08-02T06:12:18.577Z,18.30
2022-08-02T06:13:20.805Z,18.40
2022-08-02T06:14:22.747Z,18.40
2022-08-02T06:15:32.964Z,18.50
2022-08-02T06:16:42.077Z,18.50
2022-08-02T06:17:45.611Z,18.50
2022-08-02T06:18:49.466Z,18.50
2022-08-02T06:19:53.697Z,18.50
2022-08-02T06:20:58.767Z,18.50
2022-08-02T06:22:34.022Z,18.60
2022-08-02T06:23:58.022Z,18.50
2022-08-02T06:25:02.373Z,18.60
2022-08-02T06:26:04.912Z,18.60
2022-08-02T06:27:06.759Z,18.60
2022-08-02T06:28:11.414Z,18.60
2022-08-02T06:29:14.627Z,18.70
2022-08-02T06:30:16.892Z,18.70
2022-08-02T06:31:19.746Z,18.70
2022-08-02T06:32:22.180Z,18.70
2022-08-02T06:33:24.221Z,18.80
2022-08-02T06:34:26.319Z,18.80
2022-08-02T06:35:40.129Z,18.90
2022-08-02T06:37:06.445Z,19.00
2022-08-02T06:38:09.633Z,18.90
2022-08-02T06:39:41.070Z,18.90
2022-08-02T06:40:51.713Z,19.00
2022-08-02T06:41:58.387Z,19.00
2022-08-02T06:43:09.898Z,18.90
2022-08-02T06:44:44.769Z,19.00
2022-08-02T06:45:36.754Z,19.00
2022-08-02T06:47:10.259Z,19.00
2022-08-02T06:48:01.045Z,19.00
2022-08-02T06:49:03.283Z,19.00
2022-08-02T06:50:05.681Z,19.00
2022-08-02T06:51:07.911Z,19.00
2022-08-02T06:52:10.091Z,19.10
2022-08-02T06:53:13.093Z,19.10
2022-08-02T06:54:19.221Z,19.10
2022-08-02T06:55:21.180Z,19.10
2022-08-02T06:56:22.994Z,19.10
2022-08-02T06:57:24.730Z,19.20
2022-08-02T06:58:26.507Z,19.30
2022-08-02T06:59:28.270Z,19.30
2022-08-02T07:00:31.101Z,19.40
2022-08-02T07:01:38.555Z,19.50
2022-08-02T07:02:41.028Z,19.60
2022-08-02T07:03:43.063Z,19.70
2022-08-02T07:04:44.880Z,19.80
2022-08-02T07:05:48.704Z,19.80
2022-08-02T07:06:50.494Z,19.80
2022-08-02T07:07:52.591Z,19.90
2022-08-02T07:09:18.338Z,20.00
2022-08-02T07:10:16.173Z,20.10
2022-08-02T07:11:19.469Z,20.20
2022-08-02T07:12:21.241Z,20.20
2022-08-02T07:13:23.399Z,20.20
2022-08-02T07:14:25.371Z,20.10
2022-08-02T07:15:27.265Z,20.10
2022-08-02T07:16:29.155Z,20.00
2022-08-02T07:17:31.224Z,20.00
2022-08-02T07:18:34.313Z,20.00
2022-08-02T07:19:37.756Z,20.00
2022-08-02T07:20:40.056Z,20.00
2022-08-02T07:21:57.487Z,19.90
2022-08-02T07:23:03.811Z,19.90
2022-08-02T07:24:05.939Z,20.00
2022-08-02T07:25:08.845Z,20.10
2022-08-02T07:26:10.598Z,20.10
2022-08-02T07:27:13.116Z,20.20
2022-08-02T07:28:23.833Z,20.20
2022-08-02T07:29:26.623Z,20.20
2022-08-02T07:30:34.574Z,20.20
2022-08-02T07:31:36.355Z,20.20
2022-08-02T07:32:38.239Z,20.20
2022-08-02T07:33:42.369Z,20.30
2022-08-02T07:34:52.689Z,20.40
2022-08-02T07:35:57.373Z,20.40
2022-08-02T07:37:00.387Z,20.50
2022-08-02T07:38:03.985Z,20.50
2022-08-02T07:39:06.348Z,20.60
2022-08-02T07:40:13.520Z,20.60
2022-08-02T07:41:17.373Z,20.70
2022-08-02T07:42:19.427Z,20.80
2022-08-02T07:43:21.166Z,20.90
2022-08-02T07:44:23.687Z,20.90
2022-08-02T07:45:27.765Z,20.90
2022-08-02T07:46:29.533Z,20.90
2022-08-02T07:47:31.586Z,21.00
2022-08-02T07:48:33.578Z,21.00
2022-08-02T07:49:35.585Z,21.00
2022-08-02T07:50:37.508Z,21.00
2022-08-02T07:51:39.344Z,21.00
2022-08-02T07:52:41.536Z,21.00
2022-08-02T07:53:50.740Z,20.80
2022-08-02T07:54:53.577Z,20.60
2022-08-02T07:55:55.467Z,20.50
2022-08-02T07:56:58.445Z,20.50
2022-08-02T07:58:00.720Z,20.50
2022-08-02T07:59:02.558Z,20.50
2022-08-02T08:00:06.387Z,20.50
2022-08-02T08:01:08.110Z,20.50
2022-08-02T08:02:10.447Z,20.60
2022-08-02T08:03:12.692Z,20.60
2022-08-02T08:04:14.539Z,20.50
2022-08-02T08:05:16.342Z,20.60
2022-08-02T08:06:18.107Z,20.60
2022-08-02T08:07:20.456Z,20.60
2022-08-02T08:08:22.176Z,20.70
2022-08-02T08:09:23.946Z,20.70
2022-08-02T08:10:26.023Z,20.70
2022-08-02T08:11:27.762Z,20.70
2022-08-02T08:12:30.010Z,20.70
2022-08-02T08:13:31.721Z,20.70
2022-08-02T08:14:33.546Z,20.60
2022-08-02T08:15:35.676Z,20.60
2022-08-02T08:16:37.449Z,20.60
2022-08-02T08:17:39.224Z,20.70
2022-08-02T08:18:40.948Z,20.80
2022-08-02T08:19:50.990Z,20.90
2022-08-02T08:20:54.405Z,20.90
2022-08-02T08:21:56.283Z,21.00
2022-08-02T08:22:58.031Z,21.00
2022-08-02T08:23:59.904Z,21.10
2022-08-02T08:25:02.161Z,21.00
2022-08-02T08:26:06.027Z,21.10
2022-08-02T08:27:14.447Z,21.10
2022-08-02T08:28:16.228Z,21.10
2022-08-02T08:29:17.989Z,21.10
2022-08-02T08:30:22.100Z,21.20
2022-08-02T08:31:23.861Z,21.20
2022-08-02T08:32:27.428Z,21.30
2022-08-02T08:33:29.194Z,21.40
2022-08-02T08:34:31.411Z,21.40
2022-08-02T08:35:33.526Z,21.40
2022-08-02T08:36:35.295Z,21.40
2022-08-02T08:37:37.819Z,21.40
2022-08-02T08:38:39.841Z,21.50
2022-08-02T08:39:57.514Z,21.50
2022-08-02T08:41:01.454Z,21.50
2022-08-02T08:42:07.192Z,21.50
2022-08-02T08:43:08.988Z,21.40
2022-08-02T08:44:10.724Z,21.40
2022-08-02T08:45:12.504Z,21.50
2022-08-02T08:46:30.594Z,21.50
2022-08-02T08:47:40.662Z,21.50
2022-08-02T08:48:46.829Z,21.50
2022-08-02T08:49:55.065Z,21.60
2022-08-02T08:51:00.805Z,21.60
2022-08-02T08:52:06.041Z,21.70
2022-08-02T08:53:09.283Z,21.70
2022-08-02T08:54:17.408Z,21.70
2022-08-02T08:55:23.305Z,21.80
2022-08-02T08:56:39.820Z,21.80
2022-08-02T08:57:42.716Z,21.90
2022-08-02T08:58:47.537Z,21.90
2022-08-02T08:59:49.657Z,21.90
2022-08-02T09:00:51.610Z,21.90
2022-08-02T09:01:55.891Z,21.90
2022-08-02T09:02:59.321Z,21.90
2022-08-02T09:04:01.139Z,22.00
2022-08-02T09:05:03.130Z,22.10
2022-08-02T09:06:05.451Z,22.10
2022-08-02T09:07:07.208Z,22.20
2022-08-02T09:08:13.451Z,22.20
2022-08-02T09:09:18.706Z,22.20
2022-08-02T09:10:46.351Z,22.30
2022-08-02T09:11:48.176Z,22.30
2022-08-02T09:13:38.503Z,22.30
2022-08-02T09:14:33.010Z,22.30
2022-08-02T09:15:34.970Z,22.20
2022-08-02T09:16:44.205Z,22.00
2022-08-02T09:17:53.162Z,22.00
2022-08-02T09:18:55.363Z,22.00
2022-08-02T09:20:09.644Z,22.00
2022-08-02T09:21:12.456Z,22.00
2022-08-02T09:22:15.744Z,22.00
2022-08-02T09:23:18.894Z,22.00
2022-08-02T09:24:23.945Z,22.10
2022-08-02T09:25:25.674Z,22.10
2022-08-02T09:26:28.010Z,22.10
2022-08-02T09:27:35.892Z,22.20
2022-08-02T09:28:39.979Z,22.20
2022-08-02T09:30:11.505Z,22.20
2022-08-02T09:31:14.033Z,22.20
2022-08-02T09:32:18.001Z,22.20
2022-08-02T09:33:27.279Z,22.20
2022-08-02T09:34:45.020Z,22.20
2022-08-02T09:36:05.881Z,22.20
2022-08-02T09:37:31.194Z,22.30
2022-08-02T09:38:33.860Z,22.30
2022-08-02T09:39:46.649Z,22.40
2022-08-02T09:40:49.721Z,22.30
2022-08-02T09:41:51.459Z,22.20
2022-08-02T09:42:59.405Z,22.20
2022-08-02T09:44:06.520Z,22.10
2022-08-02T09:45:10.248Z,22.20
2022-08-02T09:46:24.116Z,22.20
2022-08-02T09:47:28.552Z,22.20
2022-08-02T09:48:32.882Z,22.30
2022-08-02T09:49:34.651Z,22.30
2022-08-02T09:50:38.583Z,22.40
2022-08-02T09:51:48.796Z,22.50
2022-08-02T09:52:50.727Z,22.60
2022-08-02T09:54:08.605Z,22.60
2022-08-02T09:55:11.637Z,22.60
2022-08-02T09:56:14.024Z,22.60
2022-08-02T09:57:38.389Z,22.60
2022-08-02T09:58:40.739Z,22.60
2022-08-02T09:59:52.888Z,22.60
2022-08-02T10:00:56.281Z,22.70
2022-08-02T10:02:02.195Z,22.70
2022-08-02T10:03:08.025Z,22.80
2022-08-02T10:04:17.399Z,22.80
2022-08-02T10:05:29.778Z,22.80
2022-08-02T10:06:37.668Z,22.90
2022-08-02T10:07:39.471Z,22.80
2022-08-02T10:08:41.432Z,22.70
2022-08-02T10:09:46.476Z,22.60
2022-08-02T10:10:49.563Z,22.60
2022-08-02T10:11:52.610Z,22.60
2022-08-02T10:12:54.654Z,22.60
2022-08-02T10:13:56.970Z,22.60
2022-08-02T10:14:59.747Z,22.60
2022-08-02T10:16:02.735Z,22.60
2022-08-02T10:17:07.647Z,22.70
2022-08-02T10:18:35.834Z,22.70
2022-08-02T10:20:02.035Z,22.90
2022-08-02T10:20:56.828Z,23.00
2022-08-02T10:22:06.993Z,23.10
2022-08-02T10:23:13.089Z,23.20
2022-08-02T10:24:36.366Z,23.40
2022-08-02T10:25:39.450Z,23.40
2022-08-02T10:26:44.421Z,23.50
2022-08-02T10:28:04.746Z,23.50
2022-08-02T10:29:10.007Z,23.50
2022-08-02T10:30:12.288Z,23.50
2022-08-02T10:31:18.593Z,23.60
2022-08-02T10:32:34.792Z,23.70
2022-08-02T10:33:39.200Z,23.80
2022-08-02T10:34:51.331Z,23.90
2022-08-02T10:36:04.560Z,23.90
2022-08-02T10:37:11.393Z,23.80
2022-08-02T10:38:18.408Z,23.80
2022-08-02T10:39:20.237Z,23.80
2022-08-02T10:40:28.378Z,23.90
2022-08-02T10:41:51.164Z,23.90
2022-08-02T10:42:54.532Z,24.10
2022-08-02T10:44:00.291Z,24.20
2022-08-02T10:45:15.032Z,24.40
2022-08-02T10:46:24.511Z,24.50
2022-08-02T10:47:26.705Z,24.60
2022-08-02T10:48:28.425Z,24.50
2022-08-02T10:49:39.616Z,24.50
2022-08-02T10:50:48.198Z,24.50
2022-08-02T10:52:02.136Z,24.60
2022-08-02T10:53:27.295Z,24.70
2022-08-02T10:54:56.457Z,25.00
2022-08-02T10:56:01.223Z,24.90
2022-08-02T10:57:03.762Z,24.90
2022-08-02T10:58:29.678Z,24.80
2022-08-02T10:59:31.571Z,24.40
2022-08-02T11:00:33.462Z,24.30
2022-08-02T11:01:43.860Z,24.30
2022-08-02T11:02:53.169Z,24.30
2022-08-02T11:04:00.581Z,24.30
2022-08-02T11:05:05.900Z,24.50
2022-08-02T11:06:25.636Z,24.80
2022-08-02T11:07:40.714Z,25.00
2022-08-02T11:08:42.639Z,25.20
2022-08-02T11:09:46.959Z,25.50
2022-08-02T11:10:49.137Z,25.80
2022-08-02T11:12:00.821Z,26.00
2022-08-02T11:13:15.523Z,26.40
2022-08-02T11:14:18.212Z,26.60
2022-08-02T11:15:20.131Z,26.70
2022-08-02T11:16:21.873Z,26.70
2022-08-02T11:17:24.985Z,26.60
2022-08-02T11:18:51.922Z,26.60
2022-08-02T11:20:08.993Z,26.70
2022-08-02T11:21:31.008Z,26.80
2022-08-02T11:22:32.737Z,26.90
2022-08-02T11:23:44.103Z,27.00
2022-08-02T11:24:47.774Z,27.20
2022-08-02T11:26:11.291Z,27.20
2022-08-02T11:27:21.978Z,27.20
2022-08-02T11:28:25.512Z,27.30
2022-08-02T11:29:38.555Z,27.30
2022-08-02T11:30:40.706Z,27.20
2022-08-02T11:31:44.165Z,26.80
2022-08-02T11:32:46.474Z,26.80
2022-08-02T11:33:52.346Z,26.90
2022-08-02T11:34:54.852Z,27.00
2022-08-02T11:36:03.085Z,27.10
2022-08-02T11:37:05.162Z,27.20
2022-08-02T11:38:20.960Z,27.00
2022-08-02T11:39:24.028Z,26.80
2022-08-02T11:40:37.618Z,26.70
2022-08-02T11:41:47.450Z,26.70
2022-08-02T11:42:53.726Z,26.90
2022-08-02T11:43:56.199Z,27.00
2022-08-02T11:44:58.160Z,26.90
2022-08-02T11:46:15.808Z,27.00
2022-08-02T11:47:19.833Z,26.90
2022-08-02T11:48:32.928Z,26.70
2022-08-02T11:49:34.781Z,26.60
2022-08-02T11:50:36.686Z,26.60
2022-08-02T11:51:38.673Z,26.50
2022-08-02T11:52:44.442Z,26.40
2022-08-02T11:53:58.713Z,26.30
2022-08-02T11:55:00.827Z,26.50
2022-08-02T11:56:02.961Z,26.80
2022-08-02T11:57:20.311Z,27.10
2022-08-02T11:58:22.740Z,27.50
2022-08-02T11:59:24.586Z,27.90
2022-08-02T12:00:26.907Z,28.30
2022-08-02T12:01:35.242Z,28.40
2022-08-02T12:02:49.447Z,28.00
2022-08-02T12:03:51.385Z,27.50
2022-08-02T12:05:02.090Z,27.10
2022-08-02T12:06:10.851Z,26.80
2022-08-02T12:07:18.761Z,26.90
2022-08-02T12:08:38.149Z,27.00
2022-08-02T12:09:41.391Z,27.40
2022-08-02T12:10:50.359Z,27.70
2022-08-02T12:11:52.338Z,28.00
2022-08-02T12:12:59.697Z,27.90
2022-08-02T12:14:01.445Z,27.90
2022-08-02T12:15:03.403Z,27.90
2022-08-02T12:16:30.544Z,28.00
2022-08-02T12:17:50.730Z,28.00
2022-08-02T12:19:11.017Z,28.20
2022-08-02T12:20:17.317Z,28.40
2022-08-02T12:21:27.077Z,28.60
2022-08-02T12:22:29.237Z,28.40
2022-08-02T12:23:31.209Z,28.20
2022-08-02T12:24:33.859Z,28.00
2022-08-02T12:25:35.865Z,27.80
2022-08-02T12:26:48.089Z,27.70
2022-08-02T12:27:53.263Z,27.50
2022-08-02T12:29:01.667Z,27.40
2022-08-02T12:30:07.715Z,27.40
2022-08-02T12:31:11.335Z,27.50
2022-08-02T12:32:24.049Z,27.50
2022-08-02T12:33:43.999Z,27.50
2022-08-02T12:35:05.012Z,27.30
2022-08-02T12:36:15.877Z,27.40
2022-08-02T12:37:25.960Z,27.40
2022-08-02T12:38:27.718Z,27.60
2022-08-02T12:39:40.394Z,28.00
2022-08-02T12:40:42.590Z,28.50
2022-08-02T12:41:54.286Z,28.90
2022-08-02T12:43:02.742Z,29.30
2022-08-02T12:44:16.545Z,29.90
2022-08-02T12:45:22.357Z,29.80
2022-08-02T12:46:25.138Z,29.50
2022-08-02T12:47:31.354Z,29.90
2022-08-02T12:48:52.307Z,30.60
2022-08-02T12:50:21.145Z,31.10
2022-08-02T12:51:50.915Z,32.00
2022-08-02T12:53:18.562Z,32.90
2022-08-02T12:54:23.043Z,34.60
2022-08-02T12:55:59.512Z,35.20
2022-08-02T12:56:55.290Z,35.10
2022-08-02T12:58:02.967Z,34.30
2022-08-02T12:59:05.825Z,33.50
2022-08-02T13:00:09.876Z,33.10
2022-08-02T13:01:11.680Z,32.60
2022-08-02T13:02:14.780Z,32.10
2022-08-02T13:04:10.269Z,31.50
2022-08-02T13:04:39.146Z,31.00
2022-08-02T13:05:56.055Z,30.20
2022-08-02T13:07:00.266Z,29.80
2022-08-02T13:08:03.606Z,29.20
2022-08-02T13:09:15.960Z,28.90
2022-08-02T13:10:18.340Z,28.60
2022-08-02T13:11:20.624Z,28.40
2022-08-02T13:12:22.533Z,28.20
2022-08-02T13:13:24.261Z,28.00
2022-08-02T13:14:25.973Z,28.00
2022-08-02T13:15:50.164Z,27.90
2022-08-02T13:16:51.544Z,27.90
2022-08-02T13:17:53.724Z,27.80
2022-08-02T13:18:55.454Z,27.70
2022-08-02T13:19:57.260Z,27.70
2022-08-02T13:20:59.229Z,27.70
2022-08-02T13:22:03.998Z,27.60
2022-08-02T13:23:05.932Z,27.60
2022-08-02T13:24:27.379Z,27.40
2022-08-02T13:25:29.976Z,27.30
2022-08-02T13:26:31.687Z,27.20
2022-08-02T13:27:34.100Z,27.10
2022-08-02T13:28:36.054Z,27.10
2022-08-02T13:29:38.298Z,27.00
2022-08-02T13:30:40.017Z,27.00
2022-08-02T13:31:41.709Z,27.00
2022-08-02T13:32:43.856Z,27.00
2022-08-02T13:33:45.749Z,26.90
2022-08-02T13:34:48.189Z,26.90
2022-08-02T13:35:50.325Z,26.90
2022-08-02T13:36:52.422Z,27.00
2022-08-02T13:37:54.189Z,26.90
2022-08-02T13:38:55.921Z,26.90
2022-08-02T13:40:19.114Z,26.80
2022-08-02T13:41:19.349Z,26.80
2022-08-02T13:42:21.787Z,26.60
2022-08-02T13:43:23.538Z,26.50
2022-08-02T13:44:25.386Z,26.30
2022-08-02T13:45:27.107Z,26.20
2022-08-02T13:46:29.758Z,26.00
2022-08-02T13:47:36.286Z,25.90
2022-08-02T13:48:53.286Z,25.80
2022-08-02T13:49:55.144Z,25.70
2022-08-02T13:50:57.122Z,25.70
2022-08-02T13:51:58.973Z,25.70
2022-08-02T13:53:00.772Z,25.60
2022-08-02T13:54:03.007Z,25.60
2022-08-02T13:55:05.449Z,25.60
2022-08-02T13:56:14.938Z,25.60
2022-08-02T13:57:16.708Z,25.50
2022-08-02T13:58:18.543Z,25.40
2022-08-02T13:59:55.363Z,25.40
2022-08-02T14:00:42.245Z,25.30
2022-08-02T14:01:44.042Z,25.20
2022-08-02T14:02:45.954Z,25.30
2022-08-02T14:04:07.485Z,25.30
2022-08-02T14:05:09.652Z,25.40
2022-08-02T14:06:11.415Z,26.00
2022-08-02T14:07:13.352Z,26.70
2022-08-02T14:08:19.410Z,27.40
2022-08-02T14:09:21.618Z,27.70
2022-08-02T14:10:26.166Z,28.10
2022-08-02T14:11:32.443Z,28.00
2022-08-02T14:12:34.252Z,28.00
2022-08-02T14:13:36.462Z,28.10
2022-08-02T14:14:38.425Z,28.00