createdAt,value
2019-04-04T00:00:16.269Z,9.93
2019-04-04T00:01:06.318Z,10.50
2019-04-04T00:01:44.061Z,10.55
2019-04-04T00:02:19.096Z,10.95
2019-04-04T00:02:52.535Z,10.05
2019-04-04T00:03:25.952Z,10.48
2019-04-04T00:03:59.356Z,9.75
2019-04-04T00:04:32.839Z,10.43
2019-04-04T00:05:06.724Z,9.90
2019-04-04T00:05:40.139Z,10.38
2019-04-04T00:06:13.552Z,11.15
2019-04-04T00:06:46.998Z,10.48
2019-04-04T00:07:20.425Z,10.18
2019-04-04T00:07:53.874Z,10.23
2019-04-04T00:08:28.966Z,10.05
2019-04-04T00:09:02.663Z,9.78
2019-04-04T00:09:36.289Z,10.25
2019-04-04T00:10:09.767Z,9.63
2019-04-04T00:10:43.175Z,9.58
2019-04-04T00:11:16.591Z,10.00
2019-04-04T00:11:50.000Z,9.50
2019-04-04T00:12:23.432Z,9.58
2019-04-04T00:12:56.936Z,9.35
2019-04-04T00:13:30.415Z,10.18
2019-04-04T00:14:03.977Z,10.58
2019-04-04T00:14:37.459Z,9.83
2019-04-04T00:15:11.013Z,10.23
2019-04-04T00:15:45.515Z,10.30
2019-04-04T00:16:19.794Z,10.80
2019-04-04T00:16:53.350Z,10.08
2019-04-04T00:17:26.834Z,10.85
2019-04-04T00:18:00.397Z,9.95
2019-04-04T00:18:33.970Z,10.35
2019-04-04T00:19:07.448Z,10.50
2019-04-04T00:19:40.943Z,10.65
2019-04-04T00:20:14.488Z,10.25
2019-04-04T00:20:48.110Z,9.88
2019-04-04T00:21:21.739Z,10.82
2019-04-04T00:21:55.294Z,9.75
2019-04-04T00:22:28.856Z,10.75
2019-04-04T00:23:02.337Z,11.40
2019-04-04T00:23:37.680Z,10.28
2019-04-04T00:24:10.987Z,10.68
2019-04-04T00:24:44.470Z,11.03
2019-04-04T00:25:18.092Z,10.55
2019-04-04T00:25:51.580Z,11.05
2019-04-04T00:26:25.207Z,12.13
2019-04-04T00:26:58.764Z,10.65
2019-04-04T00:27:32.383Z,10.32
2019-04-04T00:28:06.001Z,10.28
2019-04-04T00:28:39.564Z,10.38
2019-04-04T00:29:13.059Z,8.88
2019-04-04T00:29:47.969Z,11.18
2019-04-04T00:30:21.903Z,10.60
2019-04-04T00:30:55.936Z,10.10
2019-04-04T00:31:29.455Z,10.80
2019-04-04T00:32:02.943Z,10.08
2019-04-04T00:32:36.699Z,9.88
2019-04-04T00:33:10.286Z,10.35
2019-04-04T00:33:44.029Z,10.00
2019-04-04T00:34:17.530Z,10.48
2019-04-04T00:34:51.324Z,10.35
2019-04-04T00:35:25.085Z,11.05
2019-04-04T00:35:58.635Z,10.30
2019-04-04T00:36:34.710Z,9.50
2019-04-04T00:37:07.517Z,10.48
2019-04-04T00:37:41.204Z,10.23
2019-04-04T00:38:14.612Z,10.03
2019-04-04T00:38:48.265Z,9.58
2019-04-04T00:39:21.799Z,11.05
2019-04-04T00:39:55.452Z,10.08
2019-04-04T00:40:29.349Z,11.15
2019-04-04T00:41:03.142Z,10.18
2019-04-04T00:41:36.766Z,10.00
2019-04-04T00:42:10.416Z,11.25
2019-04-04T00:42:44.090Z,10.50
2019-04-04T00:43:20.844Z,10.78
2019-04-04T00:43:52.987Z,10.98
2019-04-04T00:44:26.719Z,10.63
2019-04-04T00:45:00.487Z,10.43
2019-04-04T00:45:33.970Z,10.35
2019-04-04T00:46:07.684Z,9.75
2019-04-04T00:46:41.273Z,11.30
2019-04-04T00:47:14.998Z,11.03
2019-04-04T00:47:48.557Z,11.35
2019-04-04T00:48:22.340Z,10.60
2019-04-04T00:48:55.827Z,10.35
2019-04-04T00:49:29.378Z,11.78
2019-04-04T00:50:06.150Z,10.80
2019-04-04T00:50:38.134Z,11.18
2019-04-04T00:51:11.760Z,10.50
2019-04-04T00:51:45.306Z,10.43
2019-04-04T00:52:18.868Z,10.53
2019-04-04T00:52:52.420Z,10.00
2019-04-04T00:53:25.909Z,11.25
2019-04-04T00:53:59.579Z,10.48
2019-04-04T00:54:33.127Z,10.60
2019-04-04T00:55:07.351Z,11.70
2019-04-04T00:55:40.976Z,10.95
2019-04-04T00:56:16.069Z,10.95
2019-04-04T00:56:50.091Z,10.70
2019-04-04T00:57:23.671Z,11.05
2019-04-04T00:57:57.523Z,9.85
2019-04-04T00:58:31.203Z,11.55
2019-04-04T00:59:04.954Z,10.30
2019-04-04T00:59:38.503Z,11.00
2019-04-04T01:00:12.425Z,11.35
2019-04-04T01:00:46.028Z,11.50
2019-04-04T01:01:19.665Z,10.98
2019-04-04T01:01:53.251Z,10.28
2019-04-04T01:02:27.490Z,10.82
2019-04-04T01:03:02.102Z,9.68
2019-04-04T01:03:35.756Z,10.55
2019-04-04T01:04:09.242Z,11.03
2019-04-04T01:04:42.923Z,10.98
2019-04-04T01:05:16.707Z,10.65
2019-04-04T01:05:50.518Z,9.50
2019-04-04T01:06:24.303Z,9.65
2019-04-04T01:06:57.932Z,11.20
2019-04-04T01:07:31.522Z,10.78
2019-04-04T01:08:06.925Z,10.80
2019-04-04T01:08:40.325Z,10.03
2019-04-04T01:09:13.924Z,11.60
2019-04-04T01:09:47.927Z,11.08
2019-04-04T01:10:21.983Z,11.22
2019-04-04T01:10:55.568Z,11.33
2019-04-04T01:11:29.124Z,10.68
2019-04-04T01:12:02.844Z,10.98
2019-04-04T01:12:36.573Z,10.70
2019-04-04T01:13:10.364Z,10.95
2019-04-04T01:13:43.952Z,11.05
2019-04-04T01:14:17.708Z,10.88
2019-04-04T01:14:51.503Z,11.57
2019-04-04T01:15:25.127Z,11.05
2019-04-04T01:15:59.022Z,10.13
2019-04-04T01:16:33.723Z,10.98
2019-04-04T01:17:07.863Z,10.98
2019-04-04T01:17:41.515Z,10.25
2019-04-04T01:18:15.157Z,10.00
2019-04-04T01:18:48.729Z,10.88
2019-04-04T01:19:22.439Z,10.70
2019-04-04T01:19:56.179Z,10.30
2019-04-04T01:20:29.765Z,11.18
2019-04-04T01:21:03.524Z,10.23
2019-04-04T01:21:37.303Z,10.50
2019-04-04T01:22:10.800Z,10.23
2019-04-04T01:22:44.598Z,11.40
2019-04-04T01:23:18.384Z,10.40
2019-04-04T01:23:52.094Z,10.90
2019-04-04T01:24:27.119Z,10.55
2019-04-04T01:25:01.627Z,10.40
2019-04-04T01:25:35.399Z,10.53
2019-04-04T01:26:09.125Z,11.35
2019-04-04T01:26:42.676Z,11.30
2019-04-04T01:27:16.303Z,10.35
2019-04-04T01:27:49.924Z,10.00
2019-04-04T01:28:23.553Z,10.65
2019-04-04T01:28:57.228Z,11.20
2019-04-04T01:29:30.716Z,10.48
2019-04-04T01:30:06.454Z,11.15
2019-04-04T01:30:41.692Z,9.80
2019-04-04T01:31:15.551Z,10.18
2019-04-04T01:31:49.227Z,10.80
2019-04-04T01:32:22.787Z,10.15
2019-04-04T01:32:56.443Z,10.50
2019-04-04T01:33:30.063Z,10.70
2019-04-04T01:34:03.822Z,10.10
2019-04-04T01:34:37.447Z,10.13
2019-04-04T01:35:11.073Z,10.95
2019-04-04T01:35:44.825Z,10.35
2019-04-04T01:36:18.441Z,10.50
2019-04-04T01:36:52.102Z,11.43
2019-04-04T01:37:27.199Z,9.70
2019-04-04T01:38:01.222Z,10.63
2019-04-04T01:38:34.664Z,9.60
2019-04-04T01:39:08.501Z,10.32
2019-04-04T01:39:42.120Z,10.72
2019-04-04T01:40:15.535Z,10.23
2019-04-04T01:40:49.023Z,10.93
2019-04-04T01:41:22.607Z,9.93
2019-04-04T01:41:56.242Z,10.18
2019-04-04T01:42:29.740Z,10.30
2019-04-04T01:43:03.270Z,10.10
2019-04-04T01:43:38.044Z,10.50
2019-04-04T01:44:12.015Z,9.55
2019-04-04T01:44:45.478Z,10.78
2019-04-04T01:45:19.050Z,9.10
2019-04-04T01:45:52.640Z,9.63
2019-04-04T01:46:26.194Z,10.05
2019-04-04T01:46:59.741Z,10.43
2019-04-04T01:47:33.404Z,10.30
2019-04-04T01:48:06.910Z,9.93
2019-04-04T01:48:40.492Z,10.93
2019-04-04T01:49:13.984Z,10.58
2019-04-04T01:49:47.454Z,9.35
2019-04-04T01:50:22.458Z,9.80
2019-04-04T01:50:55.975Z,11.22
2019-04-04T01:51:29.454Z,9.70
2019-04-04T01:52:02.935Z,10.03
2019-04-04T01:52:36.344Z,10.20
2019-04-04T01:53:09.840Z,10.32
2019-04-04T01:53:43.449Z,9.75
2019-04-04T01:54:16.937Z,10.13
2019-04-04T01:54:50.452Z,10.05
2019-04-04T01:55:24.090Z,9.80
2019-04-04T01:55:57.794Z,10.15
2019-04-04T01:56:31.519Z,10.38
2019-04-04T01:57:07.699Z,9.38
2019-04-04T01:57:40.203Z,9.53
2019-04-04T01:58:13.687Z,10.82
2019-04-04T01:58:47.189Z,9.40
2019-04-04T01:59:20.688Z,9.65
2019-04-04T01:59:54.173Z,10.10
2019-04-04T02:00:27.758Z,9.88
2019-04-04T02:01:01.242Z,9.53
2019-04-04T02:01:34.725Z,10.00
2019-04-04T02:02:08.456Z,10.48
2019-04-04T02:02:42.249Z,9.73
2019-04-04T02:03:15.800Z,10.23
2019-04-04T02:03:49.533Z,9.40
2019-04-04T02:04:24.848Z,9.73
2019-04-04T02:04:58.378Z,10.08
2019-04-04T02:05:32.131Z,9.80
2019-04-04T02:06:05.603Z,9.38
2019-04-04T02:06:39.020Z,9.53
2019-04-04T02:07:12.551Z,10.25
2019-04-04T02:07:46.244Z,8.88
2019-04-04T02:08:22.641Z,9.85
2019-04-04T02:09:05.106Z,9.48
2019-04-04T02:09:38.528Z,9.75
2019-04-04T02:10:11.965Z,9.45
2019-04-04T02:10:45.854Z,10.25
2019-04-04T02:11:19.259Z,9.75
2019-04-04T02:11:52.670Z,9.40
2019-04-04T02:12:34.737Z,9.50
2019-04-04T02:13:09.953Z,9.58
2019-04-04T02:13:46.167Z,9.35
2019-04-04T02:14:21.225Z,9.68
2019-04-04T02:14:54.672Z,10.00
2019-04-04T02:15:30.903Z,8.95
2019-04-04T02:16:04.314Z,9.63
2019-04-04T02:16:37.724Z,9.58
2019-04-04T02:17:15.714Z,9.55
2019-04-04T02:17:49.280Z,8.88
2019-04-04T02:18:23.604Z,9.13
2019-04-04T02:18:57.480Z,9.15
2019-04-04T02:19:30.962Z,9.13
2019-04-04T02:20:06.089Z,9.78
2019-04-04T02:20:39.675Z,9.45
2019-04-04T02:21:13.378Z,9.20
2019-04-04T02:21:47.177Z,9.23
2019-04-04T02:22:20.663Z,8.70
2019-04-04T02:22:54.079Z,8.95
2019-04-04T02:23:27.664Z,9.43
2019-04-04T02:24:01.602Z,9.98
2019-04-04T02:24:36.464Z,9.20
2019-04-04T02:25:09.960Z,8.93
2019-04-04T02:25:43.462Z,9.00
2019-04-04T02:26:16.970Z,8.68
2019-04-04T02:26:56.157Z,9.83
2019-04-04T02:27:29.726Z,9.70
2019-04-04T02:28:15.063Z,8.48
2019-04-04T02:28:51.271Z,8.80
2019-04-04T02:29:24.687Z,8.78
2019-04-04T02:30:16.738Z,9.65
2019-04-04T02:30:50.195Z,8.78
2019-04-04T02:31:23.687Z,8.85
2019-04-04T02:32:00.388Z,9.25
2019-04-04T02:32:33.875Z,8.98
2019-04-04T02:33:17.668Z,9.33
2019-04-04T02:34:00.024Z,9.50
2019-04-04T02:34:37.441Z,9.95
2019-04-04T02:35:11.751Z,9.18
2019-04-04T02:35:47.017Z,9.63
2019-04-04T02:36:30.270Z,9.10
2019-04-04T02:37:03.772Z,10.80
2019-04-04T02:37:37.202Z,9.98
2019-04-04T02:38:10.615Z,10.88
2019-04-04T02:38:45.073Z,10.60
2019-04-04T02:39:32.714Z,10.90
2019-04-04T02:40:08.763Z,10.80
2019-04-04T02:40:42.731Z,10.53
2019-04-04T02:41:16.199Z,10.15
2019-04-04T02:41:49.680Z,10.15
2019-04-04T02:42:23.121Z,10.68
2019-04-04T02:42:56.563Z,10.28
2019-04-04T02:43:29.982Z,10.18
2019-04-04T02:44:05.084Z,8.85
2019-04-04T02:44:38.498Z,9.48
2019-04-04T02:45:11.973Z,9.38
2019-04-04T02:45:51.211Z,10.20
2019-04-04T02:46:34.468Z,9.40
2019-04-04T02:47:07.879Z,9.45
2019-04-04T02:47:41.320Z,8.73
2019-04-04T02:48:32.613Z,9.13
2019-04-04T02:49:06.029Z,8.40
2019-04-04T02:49:39.444Z,8.63
2019-04-04T02:50:12.847Z,9.40
2019-04-04T02:50:46.274Z,9.53
2019-04-04T02:51:27.108Z,9.25
2019-04-04T02:52:03.264Z,9.00
2019-04-04T02:52:36.739Z,10.15
2019-04-04T02:53:10.175Z,9.28
2019-04-04T02:53:43.836Z,8.88
2019-04-04T02:54:23.972Z,8.93
2019-04-04T02:54:58.192Z,9.18
2019-04-04T02:55:31.114Z,9.65
2019-04-04T02:56:22.940Z,9.48
2019-04-04T02:56:56.358Z,8.78
2019-04-04T02:57:29.855Z,9.25
2019-04-04T02:58:03.342Z,9.03
2019-04-04T02:58:36.778Z,7.85
2019-04-04T02:59:10.256Z,8.65
2019-04-04T02:59:54.403Z,9.18
2019-04-04T03:00:27.964Z,8.73
2019-04-04T03:01:10.431Z,8.98
2019-04-04T03:01:43.849Z,9.33
2019-04-04T03:02:17.259Z,9.13
2019-04-04T03:02:50.668Z,8.95
2019-04-04T03:03:24.076Z,8.65
2019-04-04T03:04:01.944Z,8.70
2019-04-04T03:04:35.826Z,9.40
2019-04-04T03:05:26.099Z,8.85
2019-04-04T03:05:59.509Z,9.45
2019-04-04T03:06:32.919Z,8.25
2019-04-04T03:07:12.529Z,8.43
2019-04-04T03:07:45.934Z,8.98
2019-04-04T03:08:22.096Z,8.85
2019-04-04T03:08:55.514Z,8.18
2019-04-04T03:09:43.877Z,9.45
2019-04-04T03:10:17.487Z,9.50
2019-04-04T03:10:50.919Z,9.00
2019-04-04T03:11:24.320Z,9.40
2019-04-04T03:11:57.737Z,9.85
2019-04-04T03:12:31.145Z,9.65
2019-04-04T03:13:04.631Z,9.65
2019-04-04T03:13:44.001Z,8.80
2019-04-04T03:14:17.478Z,8.65
2019-04-04T03:14:51.075Z,9.33
2019-04-04T03:15:24.753Z,8.48
2019-04-04T03:15:58.224Z,8.08
2019-04-04T03:16:34.540Z,9.18
2019-04-04T03:17:07.960Z,9.88
2019-04-04T03:17:44.074Z,9.10
2019-04-04T03:18:26.772Z,9.18
2019-04-04T03:19:18.588Z,8.93
2019-04-04T03:19:52.000Z,8.83
2019-04-04T03:20:36.311Z,9.23
2019-04-04T03:21:14.170Z,9.30
2019-04-04T03:21:54.773Z,8.85
2019-04-04T03:22:27.377Z,9.30
2019-04-04T03:23:01.393Z,9.00
2019-04-04T03:23:35.020Z,9.03
2019-04-04T03:24:08.431Z,9.80
2019-04-04T03:24:44.758Z,8.95
2019-04-04T03:25:16.899Z,8.98
2019-04-04T03:25:50.338Z,9.45
2019-04-04T03:26:23.764Z,9.68
2019-04-04T03:26:57.240Z,9.15
2019-04-04T03:27:30.906Z,9.75
2019-04-04T03:28:07.251Z,8.95
2019-04-04T03:28:40.660Z,9.45
2019-04-04T03:29:14.079Z,9.03
2019-04-04T03:29:50.300Z,8.73
2019-04-04T03:30:23.784Z,9.00
2019-04-04T03:31:03.869Z,8.85
2019-04-04T03:31:39.060Z,9.30
2019-04-04T03:32:14.419Z,8.03
2019-04-04T03:32:54.136Z,9.30
2019-04-04T03:33:29.482Z,9.48
2019-04-04T03:34:08.420Z,8.68
2019-04-04T03:34:37.761Z,9.03
2019-04-04T03:35:13.877Z,8.98
2019-04-04T03:35:50.125Z,9.53
2019-04-04T03:36:23.557Z,9.15
2019-04-04T03:36:56.990Z,9.40
2019-04-04T03:37:30.402Z,9.30
2019-04-04T03:38:05.512Z,9.80
2019-04-04T03:38:39.241Z,9.13
2019-04-04T03:39:12.640Z,9.90
2019-04-04T03:39:46.121Z,9.00
2019-04-04T03:40:28.602Z,8.53
2019-04-04T03:41:16.699Z,9.48
2019-04-04T03:41:50.210Z,8.90
2019-04-04T03:42:26.513Z,9.60
2019-04-04T03:43:00.251Z,9.48
2019-04-04T03:43:36.627Z,8.35
2019-04-04T03:44:12.792Z,9.98
2019-04-04T03:44:46.232Z,9.80
2019-04-04T03:45:19.691Z,9.00
2019-04-04T03:45:53.317Z,8.45
2019-04-04T03:46:38.725Z,7.80
2019-04-04T03:47:16.797Z,8.55
2019-04-04T03:47:50.226Z,8.68
2019-04-04T03:48:23.715Z,8.40
2019-04-04T03:48:57.195Z,9.60
2019-04-04T03:49:50.447Z,9.33
2019-04-04T03:50:23.880Z,9.38
2019-04-04T03:50:57.729Z,9.25
2019-04-04T03:51:37.131Z,9.55
2019-04-04T03:52:11.350Z,8.88
2019-04-04T03:52:44.746Z,9.83
2019-04-04T03:53:24.565Z,9.60
2019-04-04T03:53:59.683Z,9.53
2019-04-04T03:54:33.101Z,9.28
2019-04-04T03:55:07.583Z,8.40
2019-04-04T03:55:40.999Z,9.45
2019-04-04T03:56:19.891Z,9.13
2019-04-04T03:56:53.299Z,8.95
2019-04-04T03:57:29.426Z,8.53
2019-04-04T03:58:05.622Z,9.05
2019-04-04T03:58:39.056Z,8.73
2019-04-04T03:59:14.092Z,8.70
2019-04-04T03:59:49.136Z,10.05
2019-04-04T04:00:28.511Z,8.10
2019-04-04T04:01:01.920Z,8.50
2019-04-04T04:01:35.337Z,9.20
2019-04-04T04:02:08.743Z,9.45
2019-04-04T04:02:42.158Z,8.70
2019-04-04T04:03:22.234Z,9.28
2019-04-04T04:03:55.446Z,9.00
2019-04-04T04:04:29.051Z,9.88
2019-04-04T04:05:02.531Z,9.58
2019-04-04T04:05:38.940Z,9.65
2019-04-04T04:06:11.004Z,8.88
2019-04-04T04:06:50.741Z,9.58
2019-04-04T04:07:24.165Z,9.38
2019-04-04T04:07:57.572Z,9.80
2019-04-04T04:08:31.008Z,9.75
2019-04-04T04:09:07.172Z,10.23
2019-04-04T04:09:40.549Z,8.93
2019-04-04T04:10:13.965Z,9.65
2019-04-04T04:10:47.385Z,10.20
2019-04-04T04:11:23.546Z,10.28
2019-04-04T04:11:59.824Z,9.80
2019-04-04T04:12:33.235Z,8.55
2019-04-04T04:13:07.794Z,9.10
2019-04-04T04:13:41.331Z,9.33
2019-04-04T04:14:21.336Z,9.43
2019-04-04T04:14:54.914Z,9.45
2019-04-04T04:15:30.271Z,9.55
2019-04-04T04:16:03.742Z,8.78
2019-04-04T04:16:37.597Z,8.85
2019-04-04T04:17:11.651Z,9.50
2019-04-04T04:17:48.695Z,9.65
2019-04-04T04:18:24.933Z,9.03
2019-04-04T04:19:07.400Z,9.78
2019-04-04T04:20:03.403Z,9.00
2019-04-04T04:20:37.891Z,8.75
2019-04-04T04:21:11.637Z,8.30
2019-04-04T04:21:45.051Z,9.70
2019-04-04T04:22:21.021Z,8.98
2019-04-04T04:22:54.435Z,8.63
2019-04-04T04:23:45.914Z,9.88
2019-04-04T04:24:20.701Z,10.00
2019-04-04T04:24:54.130Z,9.58
2019-04-04T04:25:35.026Z,9.35
2019-04-04T04:26:09.378Z,9.10
2019-04-04T04:26:43.174Z,9.70
2019-04-04T04:27:16.594Z,7.70
2019-04-04T04:28:02.689Z,8.85
2019-04-04T04:28:33.704Z,9.08
2019-04-04T04:29:07.138Z,9.60
2019-04-04T04:29:46.679Z,9.88
2019-04-04T04:30:20.113Z,9.15
2019-04-04T04:30:53.523Z,9.03
2019-04-04T04:31:31.297Z,9.18
2019-04-04T04:32:04.706Z,9.23
2019-04-04T04:32:38.140Z,9.33
2019-04-04T04:33:11.928Z,9.35
2019-04-04T04:33:45.403Z,9.20
2019-04-04T04:34:33.056Z,10.32
2019-04-04T04:35:08.592Z,8.95
2019-04-04T04:35:42.212Z,8.20
2019-04-04T04:36:16.481Z,8.98
2019-04-04T04:36:50.150Z,9.73
2019-04-04T04:37:23.566Z,8.60
2019-04-04T04:37:56.979Z,8.68
2019-04-04T04:38:40.473Z,8.93
2019-04-04T04:39:26.358Z,8.90
2019-04-04T04:40:15.073Z,9.15
2019-04-04T04:40:48.991Z,9.00
2019-04-04T04:41:24.865Z,8.58
2019-04-04T04:42:00.981Z,8.50
2019-04-04T04:42:38.473Z,9.05
2019-04-04T04:43:15.228Z,9.58
2019-04-04T04:43:52.543Z,10.55
2019-04-04T04:44:33.259Z,9.63
2019-04-04T04:45:11.107Z,8.90
2019-04-04T04:45:44.217Z,8.88
2019-04-04T04:46:31.956Z,8.98
2019-04-04T04:47:11.121Z,8.95
2019-04-04T04:47:44.541Z,9.50
2019-04-04T04:48:17.950Z,9.55
2019-04-04T04:48:51.373Z,10.15
2019-04-04T04:49:24.804Z,9.53
2019-04-04T04:49:58.293Z,9.40
2019-04-04T04:50:31.692Z,9.65
2019-04-04T04:51:05.115Z,9.20
2019-04-04T04:51:50.487Z,8.53
2019-04-04T04:52:24.410Z,8.28
2019-04-04T04:53:06.393Z,9.50
2019-04-04T04:53:39.830Z,9.25
2019-04-04T04:54:15.870Z,8.58
2019-04-04T04:54:49.536Z,9.90
2019-04-04T04:55:26.660Z,9.63
2019-04-04T04:56:03.873Z,9.30
2019-04-04T04:56:40.099Z,8.90
2019-04-04T04:57:28.509Z,8.60
2019-04-04T04:57:56.049Z,8.68
2019-04-04T04:58:31.565Z,9.10
2019-04-04T04:59:05.047Z,8.75
2019-04-04T04:59:44.344Z,9.28
2019-04-04T05:00:19.155Z,9.68
2019-04-04T05:00:55.363Z,9.13
2019-04-04T05:01:28.776Z,9.73
2019-04-04T05:02:03.829Z,9.18
2019-04-04T05:02:37.260Z,9.33
2019-04-04T05:03:10.720Z,9.85
2019-04-04T05:03:44.340Z,9.63
2019-04-04T05:04:23.731Z,8.78
2019-04-04T05:05:08.581Z,9.28
2019-04-04T05:05:43.636Z,8.88
2019-04-04T05:06:17.088Z,9.53
2019-04-04T05:06:50.502Z,8.90
2019-04-04T05:07:23.930Z,9.10
2019-04-04T05:07:57.648Z,8.30
2019-04-04T05:08:31.269Z,8.75
2019-04-04T05:09:05.712Z,9.18
2019-04-04T05:09:39.128Z,9.40
2019-04-04T05:10:12.977Z,9.05
2019-04-04T05:10:51.906Z,9.00
2019-04-04T05:11:25.422Z,9.38
2019-04-04T05:11:58.871Z,9.70
2019-04-04T05:12:33.927Z,9.30
2019-04-04T05:13:28.598Z,10.10
2019-04-04T05:14:00.435Z,9.10
2019-04-04T05:14:33.851Z,9.03
2019-04-04T05:15:07.630Z,9.05
2019-04-04T05:15:43.960Z,8.65
2019-04-04T05:16:23.323Z,8.65
2019-04-04T05:17:14.890Z,8.98
2019-04-04T05:17:48.313Z,8.38
2019-04-04T05:18:24.672Z,9.55
2019-04-04T05:19:00.883Z,9.45
2019-04-04T05:19:34.321Z,9.10
2019-04-04T05:20:12.421Z,8.88
2019-04-04T05:20:45.864Z,8.18
2019-04-04T05:21:24.960Z,9.15
2019-04-04T05:21:55.947Z,9.83
2019-04-04T05:22:29.359Z,9.35
2019-04-04T05:23:02.770Z,8.75
2019-04-04T05:23:44.953Z,9.40
2019-04-04T05:24:24.398Z,8.63
2019-04-04T05:25:08.069Z,8.65
2019-04-04T05:25:32.891Z,9.15
2019-04-04T05:26:16.548Z,9.35
2019-04-04T05:26:49.995Z,9.63
2019-04-04T05:27:23.491Z,8.93
2019-04-04T05:28:02.592Z,9.10
2019-04-04T05:28:35.986Z,9.18
2019-04-04T05:29:13.055Z,9.05
2019-04-04T05:29:44.988Z,8.73
2019-04-04T05:30:20.455Z,9.50
2019-04-04T05:30:54.333Z,10.03
2019-04-04T05:31:36.763Z,9.25
2019-04-04T05:32:10.176Z,9.10
2019-04-04T05:32:46.466Z,8.95
2019-04-04T05:33:22.680Z,9.20
2019-04-04T05:33:54.943Z,9.80
2019-04-04T05:34:30.273Z,9.55
2019-04-04T05:35:05.207Z,9.45
2019-04-04T05:35:38.639Z,9.28
2019-04-04T05:36:16.687Z,9.70
2019-04-04T05:37:07.372Z,8.93
2019-04-04T05:37:41.303Z,9.25
2019-04-04T05:38:14.715Z,9.43
2019-04-04T05:38:54.134Z,9.90
2019-04-04T05:39:47.035Z,9.48
2019-04-04T05:40:30.629Z,9.25
2019-04-04T05:41:05.914Z,10.20
2019-04-04T05:41:41.902Z,10.08
2019-04-04T05:42:15.310Z,10.25
2019-04-04T05:42:53.196Z,9.38
2019-04-04T05:43:38.622Z,8.98
2019-04-04T05:44:12.003Z,9.35
2019-04-04T05:44:45.415Z,9.30
2019-04-04T05:45:18.833Z,9.00
2019-04-04T05:45:52.283Z,8.78
2019-04-04T05:46:25.722Z,8.80
2019-04-04T05:46:59.150Z,9.13
2019-04-04T05:47:32.577Z,9.33
2019-04-04T05:48:14.671Z,8.95
2019-04-04T05:49:08.407Z,8.75
2019-04-04T05:49:44.655Z,9.60
2019-04-04T05:50:26.999Z,8.73
2019-04-04T05:51:07.687Z,9.58
2019-04-04T05:51:41.122Z,9.75
2019-04-04T05:52:14.530Z,9.05
2019-04-04T05:52:52.184Z,9.10
2019-04-04T05:53:36.118Z,9.73
2019-04-04T05:54:09.555Z,9.85
2019-04-04T05:54:45.889Z,8.80
2019-04-04T05:55:19.280Z,9.15
2019-04-04T05:55:52.706Z,9.05
2019-04-04T05:56:26.129Z,9.90
2019-04-04T05:56:59.631Z,9.70
2019-04-04T05:57:33.363Z,9.95
2019-04-04T05:58:06.752Z,9.55
2019-04-04T05:58:40.163Z,9.10
2019-04-04T05:59:13.577Z,8.15
2019-04-04T05:59:47.058Z,9.48
2019-04-04T06:00:20.805Z,9.00
2019-04-04T06:00:54.183Z,9.50
2019-04-04T06:01:27.681Z,9.93
2019-04-04T06:02:01.114Z,10.05
2019-04-04T06:02:39.136Z,9.33
2019-04-04T06:03:18.311Z,8.85
2019-04-04T06:03:54.698Z,8.95
2019-04-04T06:04:28.125Z,9.03
2019-04-04T06:05:07.382Z,9.18
2019-04-04T06:05:40.810Z,9.83
2019-04-04T06:06:20.386Z,9.95
2019-04-04T06:06:55.588Z,9.48
2019-04-04T06:07:28.890Z,9.38
2019-04-04T06:08:02.402Z,9.50
2019-04-04T06:08:38.802Z,9.28
2019-04-04T06:09:22.945Z,9.98
2019-04-04T06:09:56.361Z,10.10
2019-04-04T06:10:29.825Z,9.25
2019-04-04T06:11:03.612Z,9.65
2019-04-04T06:11:37.594Z,9.25
2019-04-04T06:12:13.714Z,9.00
2019-04-04T06:12:54.359Z,9.95
2019-04-04T06:14:01.139Z,9.53
2019-04-04T06:14:37.330Z,9.43
2019-04-04T06:15:10.967Z,10.15
2019-04-04T06:15:57.922Z,9.70
2019-04-04T06:16:34.990Z,9.28
2019-04-04T06:17:09.008Z,8.98
2019-04-04T06:17:57.512Z,9.08
2019-04-04T06:18:30.947Z,9.45
2019-04-04T06:19:04.426Z,9.45
2019-04-04T06:19:37.843Z,9.13
2019-04-04T06:20:13.031Z,9.33
2019-04-04T06:20:48.358Z,8.83
2019-04-04T06:21:21.611Z,9.83
2019-04-04T06:22:25.390Z,9.53
2019-04-04T06:22:58.819Z,9.13
2019-04-04T06:23:44.145Z,9.25
2019-04-04T06:24:17.583Z,9.80
2019-04-04T06:24:52.212Z,9.85
2019-04-04T06:25:47.104Z,10.18
2019-04-04T06:26:20.524Z,9.43
2019-04-04T06:26:54.159Z,9.43
2019-04-04T06:27:27.695Z,9.83
2019-04-04T06:28:02.753Z,9.30
2019-04-04T06:28:38.995Z,9.30
2019-04-04T06:29:12.430Z,9.90
2019-04-04T06:29:47.682Z,9.90
2019-04-04T06:30:20.933Z,9.83
2019-04-04T06:30:54.459Z,10.20
2019-04-04T06:31:30.668Z,10.25
2019-04-04T06:32:17.778Z,10.53
2019-04-04T06:32:51.180Z,10.72
2019-04-04T06:33:24.705Z,10.10
2019-04-04T06:33:58.108Z,9.65
2019-04-04T06:34:31.634Z,10.93
2019-04-04T06:35:05.631Z,10.20
2019-04-04T06:35:39.905Z,10.60
2019-04-04T06:36:22.436Z,10.95
2019-04-04T06:36:55.917Z,10.32
2019-04-04T06:37:31.050Z,10.43
2019-04-04T06:38:04.529Z,9.98
2019-04-04T06:38:54.684Z,10.00
2019-04-04T06:39:28.747Z,9.98
2019-04-04T06:40:07.310Z,12.28
2019-04-04T06:40:43.659Z,10.03
2019-04-04T06:41:17.152Z,10.58
2019-04-04T06:41:50.663Z,10.80
2019-04-04T06:42:24.049Z,10.13
2019-04-04T06:42:57.460Z,10.30
2019-04-04T06:43:31.127Z,10.65
2019-04-04T06:44:04.668Z,10.63
2019-04-04T06:44:38.155Z,9.90
2019-04-04T06:45:15.176Z,10.65
2019-04-04T06:45:47.513Z,10.20
2019-04-04T06:46:22.879Z,10.10
2019-04-04T06:46:56.252Z,10.68
2019-04-04T06:47:32.250Z,10.68
2019-04-04T06:48:13.496Z,10.08
2019-04-04T06:48:55.981Z,10.53
2019-04-04T06:49:33.247Z,9.55
2019-04-04T06:50:08.505Z,10.13
2019-04-04T06:50:43.166Z,10.00
2019-04-04T06:51:16.729Z,9.80
2019-04-04T06:51:50.156Z,9.83
2019-04-04T06:52:23.631Z,10.58
2019-04-04T06:52:57.085Z,9.55
2019-04-04T06:53:30.504Z,10.55
2019-04-04T06:54:03.928Z,10.45
2019-04-04T06:54:37.338Z,10.53
2019-04-04T06:55:10.753Z,9.98
2019-04-04T06:55:44.170Z,9.90
2019-04-04T06:56:17.588Z,10.32
2019-04-04T06:56:51.030Z,9.45
2019-04-04T06:57:24.466Z,9.30
2019-04-04T06:57:58.355Z,9.60
2019-04-04T06:58:31.768Z,10.25
2019-04-04T06:59:05.189Z,10.65
2019-04-04T06:59:38.618Z,10.40
2019-04-04T07:00:15.533Z,10.00
2019-04-04T07:00:49.784Z,9.88
2019-04-04T07:01:25.194Z,10.20
2019-04-04T07:01:57.358Z,9.45
2019-04-04T07:02:30.798Z,10.18
2019-04-04T07:03:04.235Z,10.00
2019-04-04T07:03:37.647Z,10.10
2019-04-04T07:04:11.067Z,10.70
2019-04-04T07:04:44.483Z,9.58
2019-04-04T07:05:17.900Z,9.68
2019-04-04T07:05:51.312Z,10.03
2019-04-04T07:06:24.719Z,9.73
2019-04-04T07:06:59.101Z,9.95
2019-04-04T07:07:32.676Z,10.18
2019-04-04T07:08:06.110Z,10.13
2019-04-04T07:08:39.556Z,10.63
2019-04-04T07:09:13.603Z,9.73
2019-04-04T07:09:48.266Z,10.03
2019-04-04T07:10:22.385Z,9.70
2019-04-04T07:10:58.102Z,10.08
2019-04-04T07:11:30.841Z,10.80
2019-04-04T07:12:06.539Z,10.32
2019-04-04T07:12:39.504Z,10.55
2019-04-04T07:13:21.502Z,11.10
2019-04-04T07:13:48.058Z,9.38
2019-04-04T07:14:21.576Z,10.53
2019-04-04T07:14:55.059Z,10.70
2019-04-04T07:15:28.547Z,11.30
2019-04-04T07:16:06.719Z,9.98
2019-04-04T07:16:37.322Z,10.93
2019-04-04T07:17:10.862Z,9.95
2019-04-04T07:17:44.272Z,9.15
2019-04-04T07:18:17.688Z,10.38
2019-04-04T07:18:51.200Z,10.38
2019-04-04T07:19:24.634Z,10.10
2019-04-04T07:19:58.169Z,10.53
2019-04-04T07:20:31.653Z,10.50
2019-04-04T07:21:05.142Z,9.90
2019-04-04T07:21:38.553Z,9.55
2019-04-04T07:22:11.984Z,10.58
2019-04-04T07:22:45.489Z,10.75
2019-04-04T07:23:18.976Z,10.20
2019-04-04T07:23:52.397Z,10.45
2019-04-04T07:24:25.839Z,9.80
2019-04-04T07:25:01.090Z,9.78
2019-04-04T07:25:35.953Z,9.80
2019-04-04T07:26:14.062Z,10.20
2019-04-04T07:26:45.534Z,10.50
2019-04-04T07:27:19.722Z,10.20
2019-04-04T07:27:53.136Z,10.85
2019-04-04T07:28:26.609Z,11.33
2019-04-04T07:29:00.228Z,10.20
2019-04-04T07:29:33.710Z,10.72
2019-04-04T07:30:07.974Z,10.93
2019-04-04T07:30:41.627Z,10.23
2019-04-04T07:31:16.161Z,10.88
2019-04-04T07:31:49.857Z,10.85
2019-04-04T07:32:23.271Z,10.08
2019-04-04T07:32:56.698Z,10.68
2019-04-04T07:33:30.119Z,10.75
2019-04-04T07:34:03.590Z,10.20
2019-04-04T07:34:37.079Z,11.05
2019-04-04T07:35:10.566Z,10.20
2019-04-04T07:35:43.981Z,9.93
2019-04-04T07:36:18.144Z,10.48
2019-04-04T07:36:52.552Z,10.90
2019-04-04T07:37:26.247Z,10.82
2019-04-04T07:37:59.725Z,10.32
2019-04-04T07:38:35.003Z,10.00
2019-04-04T07:39:08.233Z,9.93
2019-04-04T07:39:41.651Z,10.45
2019-04-04T07:40:15.099Z,10.58
2019-04-04T07:40:48.521Z,11.05
2019-04-04T07:41:21.939Z,10.63
2019-04-04T07:41:55.375Z,10.75
2019-04-04T07:42:28.814Z,10.43
2019-04-04T07:43:02.236Z,10.98
2019-04-04T07:43:35.705Z,11.12