createdAt,value
2023-01-15T00:00:41.248Z,61.19
2023-01-15T00:11:06.284Z,61.03
2023-01-15T00:21:13.914Z,60.96
2023-01-15T00:31:18.769Z,60.83
2023-01-15T00:41:22.369Z,60.52
2023-01-15T00:51:26.080Z,60.47
2023-01-15T01:01:30.181Z,60.26
2023-01-15T01:11:34.761Z,60.02
2023-01-15T01:21:39.909Z,60.03
2023-01-15T01:31:43.944Z,60.02
2023-01-15T01:41:48.296Z,59.87
2023-01-15T01:52:07.375Z,59.58
2023-01-15T02:02:11.346Z,59.23
2023-01-15T02:13:11.159Z,58.91
2023-01-15T02:23:34.628Z,58.63
2023-01-15T02:33:58.588Z,58.36
2023-01-15T02:44:05.592Z,58.29
2023-01-15T02:54:14.803Z,57.80
2023-01-15T03:04:30.904Z,57.79
2023-01-15T03:14:44.795Z,57.40
2023-01-15T03:25:27.952Z,57.40
2023-01-15T03:35:50.183Z,57.31
2023-01-15T03:46:15.522Z,57.03
2023-01-15T03:56:32.707Z,56.60
2023-01-15T04:06:40.330Z,56.60
2023-01-15T04:16:44.119Z,56.36
2023-01-15T04:26:49.574Z,56.16
2023-01-15T04:36:53.486Z,55.97
2023-01-15T04:46:57.897Z,55.66
2023-01-15T04:57:01.498Z,55.32
2023-01-15T05:07:06.061Z,55.22
2023-01-15T05:17:09.633Z,54.95
2023-01-15T05:27:13.186Z,54.79
2023-01-15T05:37:16.708Z,54.69
2023-01-15T05:47:22.192Z,54.60
2023-01-15T05:57:25.791Z,54.55
2023-01-15T06:07:29.437Z,54.20
2023-01-15T06:17:33.041Z,54.07
2023-01-15T06:27:36.618Z,54.26
2023-01-15T06:37:40.242Z,54.33
2023-01-15T06:47:43.938Z,55.15
2023-01-15T06:57:47.467Z,56.01
2023-01-15T07:07:51.207Z,56.93
2023-01-15T07:17:56.160Z,57.58
2023-01-15T07:28:04.029Z,58.13
2023-01-15T07:38:07.627Z,58.11
2023-01-15T07:48:30.388Z,58.60
2023-01-15T07:58:33.935Z,59.01
2023-01-15T08:08:37.709Z,59.75
2023-01-15T08:18:41.652Z,61.24
2023-01-15T08:28:45.327Z,62.66
2023-01-15T08:38:50.624Z,63.56
2023-01-15T08:48:54.936Z,64.11
2023-01-15T08:58:58.538Z,64.91
2023-01-15T09:09:03.044Z,65.36
2023-01-15T09:19:08.316Z,65.70
2023-01-15T09:29:12.137Z,65.96
2023-01-15T09:39:15.785Z,66.20
2023-01-15T09:49:19.365Z,66.61
2023-01-15T09:59:35.395Z,66.92
2023-01-15T10:09:43.400Z,67.22
2023-01-15T10:19:47.791Z,67.42
2023-01-15T10:30:37.808Z,67.38
2023-01-15T10:40:59.960Z,67.40
2023-01-15T10:51:20.769Z,67.61
2023-01-15T11:01:28.065Z,67.69
2023-01-15T11:12:03.476Z,67.79
2023-01-15T11:22:13.806Z,67.94
2023-01-15T11:32:23.708Z,68.09
2023-01-15T11:42:47.461Z,68.22
2023-01-15T11:52:55.965Z,68.61
2023-01-15T12:03:12.320Z,68.80
2023-01-15T12:13:32.156Z,69.12
2023-01-15T12:23:57.434Z,69.19
2023-01-15T12:34:03.876Z,69.19
2023-01-15T12:44:30.414Z,69.16
2023-01-15T12:54:51.786Z,69.17
2023-01-15T13:05:27.751Z,69.34
2023-01-15T13:15:39.290Z,69.56
2023-01-15T13:26:14.408Z,70.35
2023-01-15T13:36:29.144Z,71.00
2023-01-15T13:46:32.898Z,71.55
2023-01-15T13:56:40.166Z,70.89
2023-01-15T14:07:26.415Z,69.72
2023-01-15T14:17:52.035Z,69.39
2023-01-15T14:28:22.322Z,69.22
2023-01-15T14:38:28.502Z,69.39
2023-01-15T14:48:37.044Z,69.71
2023-01-15T14:59:04.688Z,69.70
2023-01-15T15:09:13.979Z,69.97
2023-01-15T15:19:35.302Z,69.96
2023-01-15T15:29:41.997Z,69.54
2023-01-15T15:40:02.886Z,69.47
2023-01-15T15:50:07.172Z,69.67
2023-01-15T16:00:32.249Z,69.64
2023-01-15T16:10:36.322Z,69.18
2023-01-15T16:20:42.097Z,68.28
2023-01-15T16:30:46.142Z,67.38
2023-01-15T16:40:50.705Z,67.46
2023-01-15T16:50:54.556Z,66.98
2023-01-15T17:00:58.828Z,66.59
2023-01-15T17:11:04.921Z,66.60
2023-01-15T17:21:18.639Z,66.26
2023-01-15T17:31:29.983Z,65.92
2023-01-15T17:41:34.140Z,65.77
2023-01-15T17:51:38.319Z,65.77
2023-01-15T18:02:04.755Z,65.92
2023-01-15T18:12:08.704Z,66.10
2023-01-15T18:22:14.404Z,66.14
2023-01-15T18:32:18.298Z,66.38
2023-01-15T18:42:46.595Z,66.48
2023-01-15T18:52:50.743Z,66.59
2023-01-15T19:02:54.592Z,66.45
2023-01-15T19:12:59.027Z,66.44
2023-01-15T19:23:06.835Z,66.50
2023-01-15T19:33:11.304Z,66.55
2023-01-15T19:43:35.726Z,66.56
2023-01-15T19:53:41.001Z,66.64
2023-01-15T20:03:47.012Z,66.70
2023-01-15T20:13:53.990Z,66.49
2023-01-15T20:23:59.249Z,66.28
2023-01-15T20:34:02.997Z,66.19
2023-01-15T20:44:31.594Z,65.90
2023-01-15T20:54:35.376Z,65.82
2023-01-15T21:04:44.318Z,65.63
2023-01-15T21:14:49.141Z,65.47
2023-01-15T21:24:52.769Z,65.82
2023-01-15T21:34:56.435Z,65.60
2023-01-15T21:45:05.107Z,65.72
2023-01-15T21:55:10.677Z,65.70
2023-01-15T22:05:16.546Z,65.92
2023-01-15T22:15:20.439Z,65.99
2023-01-15T22:25:24.549Z,66.21
2023-01-15T22:35:29.394Z,66.03
2023-01-15T22:45:35.038Z,65.92
2023-01-15T22:55:38.815Z,65.56
2023-01-15T23:05:43.271Z,65.60
2023-01-15T23:15:55.675Z,65.36
2023-01-15T23:26:04.360Z,65.20
2023-01-15T23:36:10.070Z,65.17
2023-01-15T23:46:36.828Z,65.06
2023-01-15T23:56:42.402Z,65.23
