createdAt,value
2018-04-14T00:01:37.606Z,60.00
2018-04-14T00:04:03.764Z,60.10
2018-04-14T00:06:30.681Z,60.20
2018-04-14T00:08:56.862Z,60.20
2018-04-14T00:11:23.071Z,60.30
2018-04-14T00:13:49.988Z,61.00
2018-04-14T00:16:16.145Z,60.90
2018-04-14T00:18:43.073Z,61.60
2018-04-14T00:21:09.242Z,61.50
2018-04-14T00:23:35.437Z,61.80
2018-04-14T00:26:03.095Z,62.20
2018-04-14T00:28:29.396Z,62.20
2018-04-14T00:30:55.600Z,62.30
2018-04-14T00:33:22.517Z,62.60
2018-04-14T00:35:49.477Z,62.50
2018-04-14T00:38:15.653Z,62.70
2018-04-14T00:40:41.857Z,62.30
2018-04-14T00:43:08.781Z,62.90
2018-04-14T00:45:34.966Z,62.70
2018-04-14T00:48:01.173Z,63.00
2018-04-14T00:50:28.083Z,63.10
2018-04-14T00:52:54.281Z,63.00
2018-04-14T00:55:20.490Z,63.30
2018-04-14T00:57:47.421Z,63.70
2018-04-14T01:00:14.368Z,63.70
2018-04-14T01:02:40.550Z,63.70
2018-04-14T01:05:06.733Z,63.60
2018-04-14T01:07:32.915Z,63.90
2018-04-14T01:09:59.072Z,64.00
2018-04-14T01:12:25.277Z,64.20
2018-04-14T01:14:51.445Z,64.30
2018-04-14T01:17:17.632Z,64.40
2018-04-14T01:19:43.857Z,64.20
2018-04-14T01:22:10.783Z,64.60
2018-04-14T01:24:37.001Z,64.50
2018-04-14T01:27:03.189Z,64.90
2018-04-14T01:29:29.379Z,64.80
2018-04-14T01:31:55.566Z,64.70
2018-04-14T01:34:21.747Z,64.70
2018-04-14T01:36:47.958Z,64.90
2018-04-14T01:39:14.137Z,65.80
2018-04-14T01:41:41.079Z,65.10
2018-04-14T01:44:07.989Z,65.00
2018-04-14T01:46:34.177Z,64.90
2018-04-14T01:49:00.369Z,65.00
2018-04-14T01:51:26.584Z,65.20
2018-04-14T01:53:52.770Z,65.10
2018-04-14T01:56:19.707Z,65.40
2018-04-14T01:58:46.621Z,65.60
2018-04-14T02:01:12.837Z,65.50
2018-04-14T02:03:38.997Z,65.90
2018-04-14T02:06:05.188Z,65.90
2018-04-14T02:08:31.383Z,66.10
2018-04-14T02:10:58.309Z,66.60
2018-04-14T02:13:24.526Z,66.40
2018-04-14T02:15:50.702Z,66.70
2018-04-14T02:18:17.633Z,67.00
2018-04-14T02:20:43.822Z,66.90
2018-04-14T02:23:09.997Z,67.00
2018-04-14T02:25:36.206Z,67.40
2018-04-14T02:28:02.381Z,67.60
2018-04-14T02:30:29.296Z,67.80
2018-04-14T02:32:55.485Z,67.60
2018-04-14T02:35:21.653Z,67.90
2018-04-14T02:37:47.854Z,67.80
2018-04-14T02:40:14.060Z,67.90
2018-04-14T02:42:40.984Z,68.40
2018-04-14T02:45:07.161Z,68.20
2018-04-14T02:47:33.353Z,68.80
2018-04-14T02:49:59.530Z,69.50
2018-04-14T02:52:25.707Z,69.40
2018-04-14T02:54:51.915Z,69.50
2018-04-14T02:57:18.081Z,69.50
2018-04-14T02:59:44.249Z,69.60
2018-04-14T03:02:11.178Z,69.80
2018-04-14T03:04:37.361Z,69.80
2018-04-14T03:07:03.598Z,70.60
2018-04-14T03:09:29.766Z,70.20
2018-04-14T03:11:56.693Z,70.60
2018-04-14T03:14:22.881Z,70.50
2018-04-14T03:16:49.801Z,71.00
2018-04-14T03:19:16.010Z,70.90
2018-04-14T03:21:42.189Z,70.40
2018-04-14T03:24:09.115Z,70.80
2018-04-14T03:26:35.297Z,70.70
2018-04-14T03:29:01.466Z,70.80
2018-04-14T03:31:27.674Z,70.60
2018-04-14T03:33:53.848Z,71.10
2018-04-14T03:36:20.027Z,71.60
2018-04-14T03:38:47.085Z,71.80
2018-04-14T03:41:13.281Z,71.70
2018-04-14T03:43:40.221Z,72.20
2018-04-14T03:46:07.137Z,72.40
2018-04-14T03:48:33.318Z,72.20
2018-04-14T03:51:00.259Z,72.00
2018-04-14T03:53:27.162Z,72.60
2018-04-14T03:55:54.101Z,72.00
2018-04-14T03:58:20.272Z,72.00
2018-04-14T04:00:46.494Z,71.90
2018-04-14T04:03:12.684Z,71.80
2018-04-14T04:05:38.873Z,71.80
2018-04-14T04:08:05.087Z,71.80
2018-04-14T04:10:31.270Z,71.80
2018-04-14T04:12:57.458Z,71.70
2018-04-14T04:15:23.640Z,71.90
2018-04-14T04:17:50.548Z,72.00
2018-04-14T04:23:30.505Z,71.60
2018-04-14T04:25:56.684Z,71.60
2018-04-14T04:28:22.865Z,71.60
2018-04-14T04:30:49.839Z,71.70
2018-04-14T04:33:16.761Z,71.60
2018-04-14T04:35:42.941Z,71.50
2018-04-14T04:38:09.133Z,71.20
2018-04-14T04:40:36.074Z,71.10
2018-04-14T04:43:02.273Z,71.10
2018-04-14T04:45:28.462Z,71.00
2018-04-14T04:47:55.390Z,71.40
2018-04-14T04:50:21.590Z,70.80
2018-04-14T04:52:47.772Z,70.70
2018-04-14T04:55:13.969Z,70.50
2018-04-14T04:57:40.150Z,70.10
2018-04-14T05:00:07.052Z,69.10
2018-04-14T05:02:33.258Z,69.00
2018-04-14T05:04:59.437Z,68.60
2018-04-14T05:07:25.650Z,67.20
2018-04-14T05:09:51.804Z,66.70
2018-04-14T05:12:17.994Z,65.70
2018-04-14T05:14:44.186Z,64.90
2018-04-14T05:17:10.383Z,64.30
2018-04-14T05:19:36.599Z,63.60
2018-04-14T05:22:02.795Z,63.50
2018-04-14T05:24:29.739Z,60.30
2018-04-14T05:26:56.668Z,60.90
2018-04-14T05:29:22.837Z,60.60
2018-04-14T05:31:49.781Z,59.50
2018-04-14T05:34:16.702Z,59.30
2018-04-14T05:36:42.887Z,59.20
2018-04-14T05:39:09.729Z,58.90
2018-04-14T05:41:35.905Z,57.90
2018-04-14T05:44:02.282Z,57.70
2018-04-14T05:46:29.219Z,55.60
2018-04-14T05:48:56.139Z,55.50
2018-04-14T05:51:22.334Z,55.40
2018-04-14T05:53:48.499Z,55.60
2018-04-14T05:56:14.758Z,56.20
2018-04-14T05:58:41.681Z,57.10
2018-04-14T06:01:07.886Z,57.40
2018-04-14T06:03:34.056Z,58.30
2018-04-14T06:06:00.245Z,56.20
2018-04-14T06:08:26.462Z,57.90
2018-04-14T06:10:53.373Z,57.00
2018-04-14T06:13:19.555Z,57.90
2018-04-14T06:15:45.753Z,58.80
2018-04-14T06:18:11.934Z,58.80
2018-04-14T06:20:38.134Z,59.60
2018-04-14T06:23:05.238Z,61.20
2018-04-14T06:25:31.445Z,61.10
2018-04-14T06:27:57.630Z,62.00
2018-04-14T06:30:24.555Z,61.20
2018-04-14T06:32:50.768Z,61.20
2018-04-14T06:35:16.941Z,61.70
2018-04-14T06:37:43.127Z,61.90
2018-04-14T06:40:09.415Z,62.40
2018-04-14T06:42:35.654Z,62.40
2018-04-14T06:45:01.879Z,63.10
2018-04-14T06:47:28.065Z,63.10
2018-04-14T06:49:54.253Z,63.60
2018-04-14T06:52:20.442Z,63.80
2018-04-14T06:54:46.671Z,63.70
2018-04-14T06:57:12.901Z,65.30
2018-04-14T06:59:39.817Z,62.70
2018-04-14T07:02:06.742Z,63.40
2018-04-14T07:04:32.981Z,63.40
2018-04-14T07:06:59.113Z,63.00
2018-04-14T07:09:25.338Z,62.70
2018-04-14T07:11:51.516Z,63.10
2018-04-14T07:14:17.692Z,63.60
2018-04-14T07:16:43.864Z,63.70
2018-04-14T07:19:10.782Z,63.30
2018-04-14T07:21:37.033Z,63.30
2018-04-14T07:24:03.961Z,63.30
2018-04-14T07:26:30.151Z,63.20
2018-04-14T07:28:56.383Z,64.10
2018-04-14T07:31:22.541Z,63.90
2018-04-14T07:33:48.757Z,63.70
2018-04-14T07:36:14.943Z,63.90
2018-04-14T07:38:41.136Z,64.60
2018-04-14T07:41:07.339Z,67.60
2018-04-14T07:43:33.529Z,70.40
2018-04-14T07:46:00.714Z,74.60
2018-04-14T07:48:27.622Z,75.30
2018-04-14T07:50:53.791Z,75.20
2018-04-14T07:53:20.709Z,78.00
2018-04-14T07:55:46.887Z,77.90
2018-04-14T07:58:13.822Z,79.30
2018-04-14T08:00:40.773Z,79.00
2018-04-14T08:03:07.727Z,80.10
2018-04-14T08:05:34.637Z,77.50
2018-04-14T08:08:00.833Z,77.40
2018-04-14T08:10:26.996Z,76.50
2018-04-14T08:12:53.174Z,75.30
2018-04-14T08:15:20.148Z,72.40
2018-04-14T08:17:46.334Z,72.30
2018-04-14T08:20:12.517Z,73.20
2018-04-14T08:22:39.510Z,71.10
2018-04-14T08:25:05.693Z,70.60
2018-04-14T08:27:31.885Z,69.60
2018-04-14T08:29:58.065Z,70.40
2018-04-14T08:32:24.241Z,73.60
2018-04-14T08:34:50.459Z,72.20
2018-04-14T08:37:16.658Z,70.10
2018-04-14T08:39:42.841Z,70.10
2018-04-14T08:42:09.741Z,69.40
2018-04-14T08:44:35.903Z,67.70
2018-04-14T08:47:02.114Z,66.90
2018-04-14T08:49:28.287Z,65.60
2018-04-14T08:51:54.463Z,65.20
2018-04-14T08:54:20.658Z,64.90
2018-04-14T08:56:46.841Z,62.30
2018-04-14T08:59:13.034Z,62.30
2018-04-14T09:01:39.967Z,63.50
2018-04-14T09:04:06.137Z,62.90
2018-04-14T09:06:33.077Z,64.10
2018-04-14T09:09:00.000Z,63.40
2018-04-14T09:11:26.205Z,63.40
2018-04-14T09:13:52.389Z,64.80
2018-04-14T09:16:19.298Z,62.40
2018-04-14T09:18:45.499Z,62.40
2018-04-14T09:21:11.696Z,61.30
2018-04-14T09:23:38.641Z,62.40
2018-04-14T09:26:04.826Z,62.30
2018-04-14T09:28:31.009Z,60.00
2018-04-14T09:30:57.941Z,60.60
2018-04-14T09:33:24.119Z,60.40
2018-04-14T09:35:50.308Z,63.90
2018-04-14T09:38:16.469Z,60.10
2018-04-14T09:40:43.381Z,61.20
2018-04-14T09:43:10.166Z,61.20
2018-04-14T09:45:37.110Z,60.40
2018-04-14T09:48:04.053Z,59.30
2018-04-14T09:50:30.962Z,61.00
2018-04-14T09:52:57.148Z,60.40
2018-04-14T09:55:24.082Z,61.00
2018-04-14T09:57:50.266Z,60.90
2018-04-14T10:00:22.620Z,62.40
2018-04-14T10:02:48.812Z,60.80
2018-04-14T10:05:14.980Z,62.40
2018-04-14T10:07:41.170Z,61.10
2018-04-14T10:10:08.118Z,60.40
2018-04-14T10:12:34.320Z,60.90
2018-04-14T10:15:00.489Z,63.30
2018-04-14T10:17:26.692Z,60.90
2018-04-14T10:19:52.876Z,60.90
2018-04-14T10:22:19.787Z,60.70
2018-04-14T10:24:46.011Z,60.70
2018-04-14T10:27:12.194Z,62.30
2018-04-14T10:29:39.122Z,61.10
2018-04-14T10:32:06.784Z,61.50
2018-04-14T10:34:32.966Z,61.50
2018-04-14T10:36:59.152Z,60.70
2018-04-14T10:39:25.334Z,61.10
2018-04-14T10:41:51.530Z,60.80
2018-04-14T10:44:18.465Z,62.60
2018-04-14T10:46:44.640Z,62.20
2018-04-14T10:49:10.864Z,62.10
2018-04-14T10:51:37.778Z,62.80
2018-04-14T10:54:03.969Z,62.80
2018-04-14T10:56:30.176Z,62.80
2018-04-14T10:58:57.111Z,62.80
2018-04-14T11:01:23.305Z,62.70
2018-04-14T11:03:49.472Z,63.20
2018-04-14T11:06:15.675Z,64.00
2018-04-14T11:08:41.877Z,64.10
2018-04-14T11:11:08.066Z,64.60
2018-04-14T11:13:34.286Z,64.40
2018-04-14T11:16:00.456Z,65.80
2018-04-14T11:18:27.378Z,64.90
2018-04-14T11:20:53.571Z,64.80
2018-04-14T11:23:19.754Z,64.30
2018-04-14T11:25:46.713Z,66.60
2018-04-14T11:28:13.630Z,65.80
2018-04-14T11:30:39.825Z,65.70
2018-04-14T11:33:06.029Z,65.30
2018-04-14T11:35:32.948Z,64.10
2018-04-14T11:37:59.147Z,64.00
2018-04-14T11:40:25.321Z,63.20
2018-04-14T11:42:51.501Z,64.20
2018-04-14T11:45:17.694Z,64.90
2018-04-14T11:47:43.868Z,63.80
2018-04-14T11:50:10.153Z,65.60
2018-04-14T11:52:36.340Z,65.90
2018-04-14T11:55:02.555Z,65.30
2018-04-14T11:57:28.749Z,65.60
2018-04-14T11:59:54.914Z,66.10
2018-04-14T12:02:22.174Z,64.10
2018-04-14T12:04:48.363Z,64.10
2018-04-14T12:07:14.579Z,63.90
2018-04-14T12:09:40.758Z,65.50
2018-04-14T12:12:07.681Z,63.80
2018-04-14T12:14:33.885Z,63.70
2018-04-14T12:17:00.061Z,62.90
2018-04-14T12:19:26.988Z,61.50
2018-04-14T12:21:53.169Z,61.40
2018-04-14T12:24:20.093Z,61.40
2018-04-14T12:26:46.289Z,61.40
2018-04-14T12:29:12.465Z,62.70
2018-04-14T12:31:38.626Z,61.60
2018-04-14T12:34:04.845Z,61.80
2018-04-14T12:36:31.760Z,62.30
2018-04-14T12:38:57.970Z,62.20
2018-04-14T12:41:24.183Z,61.70
2018-04-14T12:43:50.371Z,60.80
2018-04-14T12:46:17.306Z,61.80
2018-04-14T12:48:44.212Z,62.20
2018-04-14T12:51:10.406Z,62.50
2018-04-14T12:53:37.372Z,60.90
2018-04-14T12:56:04.287Z,60.30
2018-04-14T12:58:30.453Z,60.40
2018-04-14T13:00:57.393Z,61.20
2018-04-14T13:03:24.300Z,60.40
2018-04-14T13:05:50.475Z,60.20
2018-04-14T13:08:17.437Z,60.70
2018-04-14T13:10:44.366Z,59.70
2018-04-14T13:13:10.540Z,59.70
2018-04-14T13:15:36.940Z,59.00
2018-04-14T13:18:03.874Z,59.50
2018-04-14T13:20:30.049Z,59.50
2018-04-14T13:22:56.241Z,59.10
2018-04-14T13:25:22.420Z,59.10
2018-04-14T13:27:48.644Z,57.80
2018-04-14T13:30:15.549Z,58.30
2018-04-14T13:32:41.739Z,58.30
2018-04-14T13:35:07.940Z,58.00
2018-04-14T13:37:34.915Z,59.50
2018-04-14T13:40:01.058Z,59.00
2018-04-14T13:42:27.229Z,58.00
2018-04-14T13:44:53.391Z,59.90
2018-04-14T13:47:20.852Z,59.60
2018-04-14T13:49:47.758Z,57.80
2018-04-14T13:52:13.955Z,57.80
2018-04-14T13:54:40.125Z,59.80
2018-04-14T13:57:06.288Z,59.10
2018-04-14T13:59:32.475Z,59.20
2018-04-14T14:01:58.664Z,59.30
2018-04-14T14:04:25.642Z,57.40
2018-04-14T14:06:51.798Z,57.30
2018-04-14T14:09:18.721Z,58.70
2018-04-14T14:11:44.905Z,58.60
2018-04-14T14:14:11.101Z,58.10
2018-04-14T14:16:37.310Z,58.10
2018-04-14T14:19:04.230Z,58.00
2018-04-14T14:21:30.418Z,58.00
2018-04-14T14:23:56.622Z,59.60
2018-04-14T14:26:22.831Z,60.60
2018-04-14T14:28:49.898Z,62.90
2018-04-14T14:31:16.801Z,64.00
2018-04-14T14:33:42.952Z,63.90
2018-04-14T14:36:09.151Z,62.90
2018-04-14T14:38:35.337Z,62.60
2018-04-14T14:41:02.298Z,62.90
2018-04-14T14:43:29.254Z,63.40
2018-04-14T14:45:56.176Z,64.70
2018-04-14T14:48:23.103Z,64.70
2018-04-14T14:50:49.277Z,63.10
2018-04-14T14:53:16.229Z,63.90
2018-04-14T14:55:43.159Z,64.10
2018-04-14T14:58:09.342Z,64.10
2018-04-14T15:00:35.521Z,64.10
2018-04-14T15:03:01.692Z,64.60
2018-04-14T15:05:27.894Z,66.20
2018-04-14T15:07:54.061Z,64.40
2018-04-14T15:10:20.246Z,63.10
2018-04-14T15:12:46.431Z,60.30
2018-04-14T15:15:12.609Z,59.20
2018-04-14T15:17:38.799Z,61.20
2018-04-14T15:20:04.986Z,60.50
2018-04-14T15:22:31.163Z,59.60
2018-04-14T15:24:57.328Z,59.10
2018-04-14T15:27:23.594Z,59.20
2018-04-14T15:29:50.756Z,60.60
2018-04-14T15:32:17.673Z,58.60
2018-04-14T15:34:43.831Z,58.60
2018-04-14T15:37:10.778Z,58.00
2018-04-14T15:39:37.699Z,57.30
2018-04-14T15:42:03.921Z,56.60
2018-04-14T15:44:30.101Z,57.60
2018-04-14T15:46:57.043Z,58.20
2018-04-14T15:49:24.357Z,57.90
2018-04-14T15:51:50.538Z,57.80
2018-04-14T15:54:17.493Z,58.00
2018-04-14T15:56:44.408Z,58.70
2018-04-14T15:59:10.585Z,58.60
2018-04-14T16:01:36.790Z,58.00
2018-04-14T16:04:09.658Z,58.20
2018-04-14T16:06:29.198Z,57.90
2018-04-14T16:08:55.447Z,58.30
2018-04-14T16:11:21.615Z,58.70
2018-04-14T16:13:47.794Z,58.10
2018-04-14T16:16:13.973Z,58.80
2018-04-14T16:18:40.181Z,58.80
2018-04-14T16:21:06.363Z,58.20
2018-04-14T16:23:33.312Z,59.10
2018-04-14T16:25:59.480Z,59.00
2018-04-14T16:28:25.661Z,58.90
2018-04-14T16:30:52.011Z,59.00
2018-04-14T16:33:18.941Z,59.30
2018-04-14T16:35:45.105Z,59.30
2018-04-14T16:38:12.031Z,59.60
2018-04-14T16:40:38.957Z,60.70
2018-04-14T16:43:05.158Z,60.60
2018-04-14T16:45:31.334Z,60.40
2018-04-14T16:47:57.520Z,61.10
2018-04-14T16:50:23.723Z,61.30
2018-04-14T16:52:50.640Z,62.30
2018-04-14T16:55:16.862Z,62.20
2018-04-14T16:57:43.093Z,61.40
2018-04-14T17:00:09.278Z,61.70
2018-04-14T17:02:36.217Z,62.50
2018-04-14T17:05:02.405Z,62.50
2018-04-14T17:07:28.610Z,62.90
2018-04-14T17:09:54.801Z,63.10
2018-04-14T17:12:22.454Z,63.70
2018-04-14T17:14:48.650Z,63.60
2018-04-14T17:17:14.821Z,64.50
2018-04-14T17:19:41.038Z,64.40
2018-04-14T17:22:07.297Z,64.90
2018-04-14T17:24:33.479Z,64.90
2018-04-14T17:26:59.661Z,65.20
2018-04-14T17:29:25.841Z,65.40
2018-04-14T17:31:52.258Z,65.90
2018-04-14T17:34:19.170Z,66.30
2018-04-14T17:36:45.352Z,66.30
2018-04-14T17:39:11.538Z,67.30
2018-04-14T17:41:37.735Z,67.60
2018-04-14T17:44:03.938Z,68.00
2018-04-14T17:46:30.853Z,69.20
2018-04-14T17:48:57.037Z,69.10
2018-04-14T17:51:23.229Z,69.40
2018-04-14T17:53:49.402Z,70.10
2018-04-14T17:56:15.621Z,70.00
2018-04-14T17:58:42.524Z,71.50
2018-04-14T18:01:08.721Z,71.40
2018-04-14T18:03:34.920Z,71.70
2018-04-14T18:06:01.099Z,73.50
2018-04-14T18:08:27.273Z,74.40
2018-04-14T18:10:53.457Z,75.60
2018-04-14T18:13:19.634Z,75.40
2018-04-14T18:15:45.821Z,76.80
2018-04-14T18:18:12.008Z,77.50
2018-04-14T18:20:38.161Z,78.40
2018-04-14T18:23:05.090Z,79.30
2018-04-14T18:25:31.294Z,79.20
2018-04-14T18:27:57.465Z,80.80
2018-04-14T18:30:23.632Z,80.30
2018-04-14T18:32:49.814Z,80.70
2018-04-14T18:35:15.999Z,81.90
2018-04-14T18:37:42.402Z,82.30
2018-04-14T18:40:09.338Z,82.40
2018-04-14T18:42:35.506Z,82.20
2018-04-14T18:45:01.691Z,82.60
2018-04-14T18:47:27.906Z,82.10
2018-04-14T18:49:54.086Z,83.50
2018-04-14T18:52:21.171Z,82.00
2018-04-14T18:54:47.346Z,82.00
2018-04-14T18:57:13.619Z,81.90
2018-04-14T18:59:39.793Z,80.40
2018-04-14T19:02:06.005Z,80.40
2018-04-14T19:04:32.192Z,80.60
2018-04-14T19:06:58.369Z,81.60
2018-04-14T19:09:24.611Z,81.50
2018-04-14T19:11:50.797Z,82.00
2018-04-14T19:14:17.733Z,83.20
2018-04-14T19:16:43.913Z,82.50
2018-04-14T19:19:10.082Z,82.10
2018-04-14T19:21:36.278Z,82.80
2018-04-14T19:24:02.513Z,82.80
2018-04-14T19:26:28.713Z,82.40
2018-04-14T19:28:55.643Z,82.20
2018-04-14T19:31:21.809Z,82.10
2018-04-14T19:33:48.753Z,82.30
2018-04-14T19:36:15.685Z,81.00
2018-04-14T19:38:42.140Z,81.00
2018-04-14T19:41:09.065Z,80.60
2018-04-14T19:43:35.253Z,80.70
2018-04-14T19:46:01.429Z,82.20
2018-04-14T19:48:27.601Z,82.50
2018-04-14T19:50:53.797Z,82.70
2018-04-14T19:53:20.492Z,82.80
2018-04-14T19:55:46.730Z,82.90
2018-04-14T19:58:12.913Z,83.40
2018-04-14T20:00:39.088Z,83.70
2018-04-14T20:03:05.273Z,84.30
2018-04-14T20:05:31.451Z,83.30
2018-04-14T20:07:57.639Z,83.20
2018-04-14T20:10:23.830Z,83.10
2018-04-14T20:12:50.027Z,83.30
2018-04-14T20:15:16.978Z,83.90
2018-04-14T20:17:43.893Z,84.00
2018-04-14T20:20:10.062Z,83.90
2018-04-14T20:22:36.989Z,83.60
2018-04-14T20:25:03.189Z,83.50
2018-04-14T20:27:29.390Z,83.20
2018-04-14T20:29:55.561Z,84.20
2018-04-14T20:32:21.731Z,84.00
2018-04-14T20:34:48.054Z,84.10
2018-04-14T20:37:15.067Z,84.10
2018-04-14T20:39:42.273Z,84.40
2018-04-14T20:42:09.361Z,85.30
2018-04-14T20:44:35.724Z,85.20
2018-04-14T20:47:01.966Z,85.60
2018-04-14T20:49:28.245Z,86.00
2018-04-14T20:51:55.176Z,86.00
2018-04-14T20:54:22.001Z,86.00
2018-04-14T20:56:48.164Z,86.10
2018-04-14T20:59:15.092Z,85.80
2018-04-14T21:01:41.272Z,85.60
2018-04-14T21:04:07.505Z,86.10
2018-04-14T21:06:33.718Z,86.20
2018-04-14T21:08:59.904Z,86.40
2018-04-14T21:11:26.088Z,86.70
2018-04-14T21:13:53.009Z,85.80
2018-04-14T21:16:19.197Z,85.80
2018-04-14T21:18:45.377Z,86.40
2018-04-14T21:21:11.545Z,86.60
2018-04-14T21:23:38.490Z,86.70
2018-04-14T21:26:05.453Z,86.70
2018-04-14T21:28:31.647Z,86.60
2018-04-14T21:30:58.565Z,87.20
2018-04-14T21:33:24.778Z,87.10
2018-04-14T21:35:50.949Z,86.90
2018-04-14T21:38:17.157Z,86.80
2018-04-14T21:40:43.550Z,87.20
2018-04-14T21:43:10.468Z,86.10
2018-04-14T21:45:36.653Z,86.10
2018-04-14T21:48:02.841Z,86.30
2018-04-14T21:50:29.008Z,86.80
2018-04-14T21:52:55.210Z,87.00
2018-04-14T21:55:21.406Z,87.50
2018-04-14T21:57:47.569Z,87.60
2018-04-14T22:00:13.749Z,87.70
2018-04-14T22:02:39.930Z,88.40
2018-04-14T22:05:06.139Z,88.00
2018-04-14T22:07:32.312Z,88.10
2018-04-14T22:09:59.233Z,88.20
2018-04-14T22:12:25.425Z,88.10
2018-04-14T22:14:51.622Z,88.00
2018-04-14T22:17:17.818Z,88.00
2018-04-14T22:19:43.991Z,87.60
2018-04-14T22:22:10.933Z,87.20
2018-04-14T22:24:37.122Z,86.60
2018-04-14T22:27:03.301Z,87.60
2018-04-14T22:29:29.491Z,86.60
2018-04-14T22:31:55.690Z,87.20
2018-04-14T22:34:22.629Z,86.70
2018-04-14T22:36:49.562Z,88.00
2018-04-14T22:39:15.736Z,88.00
2018-04-14T22:41:41.942Z,88.60
2018-04-14T22:44:08.879Z,89.00
2018-04-14T22:46:35.825Z,89.20
2018-04-14T22:49:02.005Z,89.10
2018-04-14T22:51:28.185Z,89.00
2018-04-14T22:53:54.370Z,89.20
2018-04-14T22:56:20.562Z,89.50
2018-04-14T22:58:46.743Z,90.00
2018-04-14T23:01:12.954Z,90.20
2018-04-14T23:03:39.121Z,90.30
2018-04-14T23:06:05.288Z,90.70
2018-04-14T23:08:31.484Z,90.40
2018-04-14T23:10:57.657Z,90.50
2018-04-14T23:13:24.601Z,90.70
2018-04-14T23:15:51.526Z,90.70
2018-04-14T23:18:17.702Z,90.80
2018-04-14T23:20:44.657Z,90.70
2018-04-14T23:23:11.569Z,90.50
2018-04-14T23:25:37.754Z,90.50
2018-04-14T23:28:03.945Z,90.60
2018-04-14T23:30:30.117Z,90.90
2018-04-14T23:32:56.305Z,91.40
2018-04-14T23:35:22.490Z,91.00
2018-04-14T23:37:48.661Z,91.20
2018-04-14T23:40:14.853Z,91.20
2018-04-14T23:42:41.037Z,91.20
2018-04-14T23:45:07.541Z,91.10
2018-04-14T23:47:33.730Z,90.90
2018-04-14T23:50:00.670Z,91.00
2018-04-14T23:52:27.605Z,91.10
2018-04-14T23:54:53.776Z,91.10
2018-04-14T23:57:20.674Z,91.10
2018-04-14T23:59:46.857Z,91.20
