createdAt,value
2023-04-20T00:02:07.790Z,94737.38
2023-04-20T00:04:36.699Z,94730.94
2023-04-20T00:07:06.672Z,94735.25
2023-04-20T00:09:34.620Z,94730.44
2023-04-20T00:12:03.158Z,94727.91
2023-04-20T00:14:31.390Z,94709.28
2023-04-20T00:16:59.681Z,94722.81
2023-04-20T00:19:28.473Z,94725.53
2023-04-20T00:21:58.070Z,94718.91
2023-04-20T00:24:27.379Z,94716.53
2023-04-20T00:26:58.684Z,94710.53
2023-04-20T00:29:27.192Z,94716.22
2023-04-20T00:31:55.172Z,94713.97
2023-04-20T00:34:23.652Z,94709.03
2023-04-20T00:36:52.024Z,94692.53
2023-04-20T00:39:20.010Z,94705.72
2023-04-20T00:41:49.867Z,94702.75
2023-04-20T00:44:17.845Z,94708.75
2023-04-20T00:46:45.877Z,94703.34
2023-04-20T00:49:13.951Z,94703.78
2023-04-20T00:51:42.831Z,94695.69
2023-04-20T00:54:11.716Z,94697.63
2023-04-20T00:56:40.170Z,94697.34
2023-04-20T00:59:09.574Z,94700.50
2023-04-20T01:01:37.802Z,94689.81
2023-04-20T01:04:08.042Z,94701.84
2023-04-20T01:06:36.320Z,94694.63
2023-04-20T01:09:05.090Z,94691.78
2023-04-20T01:11:33.278Z,94695.38
2023-04-20T01:14:02.279Z,94688.19
2023-04-20T01:16:35.133Z,94695.81
2023-04-20T01:19:03.475Z,94703.94
2023-04-20T01:21:32.585Z,94696.88
2023-04-20T01:24:02.318Z,94694.31
2023-04-20T01:26:30.421Z,94693.13
2023-04-20T01:28:59.168Z,94689.22
2023-04-20T01:31:28.775Z,94692.25
2023-04-20T01:33:56.955Z,94685.19
2023-04-20T01:36:25.155Z,94690.41
2023-04-20T01:38:56.208Z,94675.28
2023-04-20T01:41:25.939Z,94694.34
2023-04-20T01:43:53.887Z,94674.81
2023-04-20T01:46:21.991Z,94672.72
2023-04-20T01:48:49.950Z,94677.50
2023-04-20T01:51:17.959Z,94688.13
2023-04-20T01:53:46.079Z,94676.88
2023-04-20T01:56:14.063Z,94671.81
2023-04-20T01:58:43.718Z,94678.88
2023-04-20T02:01:11.699Z,94664.00
2023-04-20T02:03:41.118Z,94669.56
2023-04-20T02:06:09.476Z,94670.34
2023-04-20T02:08:37.627Z,94669.44
2023-04-20T02:11:06.619Z,94682.31
2023-04-20T02:13:36.512Z,94670.94
2023-04-20T02:16:07.986Z,94671.53
2023-04-20T02:18:37.412Z,94623.22
2023-04-20T02:21:06.807Z,94670.63
2023-04-20T02:23:35.381Z,94671.22
2023-04-20T02:26:03.330Z,94671.97
2023-04-20T02:28:31.736Z,94627.25
2023-04-20T02:31:00.134Z,94678.72
2023-04-20T02:33:29.820Z,94676.75
2023-04-20T02:35:57.930Z,94678.69
2023-04-20T02:38:26.907Z,94682.47
2023-04-20T02:40:54.809Z,94673.31
2023-04-20T02:43:22.954Z,94682.63
2023-04-20T02:45:50.995Z,94683.53
2023-04-20T02:48:19.552Z,94680.81
2023-04-20T02:50:49.180Z,94672.41
2023-04-20T02:53:20.176Z,94681.13
2023-04-20T02:55:48.185Z,94682.91
2023-04-20T02:58:17.877Z,94670.91
2023-04-20T03:00:46.032Z,94674.19
2023-04-20T03:03:15.474Z,94673.94
2023-04-20T03:05:44.048Z,94668.34
2023-04-20T03:08:13.953Z,94676.72
2023-04-20T03:10:42.385Z,94674.03
2023-04-20T03:13:10.915Z,94675.38
2023-04-20T03:15:39.293Z,94674.34
2023-04-20T03:18:07.387Z,94676.31
2023-04-20T03:20:35.936Z,94676.19
2023-04-20T03:23:03.959Z,94680.84
2023-04-20T03:25:33.705Z,94669.41
2023-04-20T03:28:01.958Z,94598.63
2023-04-20T03:30:30.312Z,94669.41
2023-04-20T03:32:58.249Z,94687.56
2023-04-20T03:35:27.173Z,94675.41
2023-04-20T03:37:55.748Z,94678.13
2023-04-20T03:40:24.051Z,94677.22
2023-04-20T03:42:53.692Z,94679.47
2023-04-20T03:45:21.892Z,94678.72
2023-04-20T03:47:51.569Z,94683.22
2023-04-20T03:50:20.032Z,94677.81
2023-04-20T03:52:48.026Z,94689.34
2023-04-20T03:55:16.224Z,94689.94
2023-04-20T03:57:44.152Z,94683.19
2023-04-20T04:00:14.771Z,94671.78
2023-04-20T04:02:42.884Z,94681.66
2023-04-20T04:05:11.193Z,94690.97
2023-04-20T04:07:40.221Z,94693.38
2023-04-20T04:10:10.046Z,94693.38
2023-04-20T04:12:38.047Z,94696.66
2023-04-20T04:15:07.039Z,94697.25
2023-04-20T04:17:36.386Z,94584.06
2023-04-20T04:20:05.789Z,94695.88
2023-04-20T04:22:33.719Z,94698.16
2023-04-20T04:25:03.571Z,94704.19
2023-04-20T04:27:34.985Z,94680.75
2023-04-20T04:30:04.872Z,94697.88
2023-04-20T04:32:34.640Z,94706.00
2023-04-20T04:35:06.103Z,94687.22
2023-04-20T04:37:34.113Z,94694.88
2023-04-20T04:40:03.822Z,94700.00
2023-04-20T04:42:32.755Z,94696.72
2023-04-20T04:45:02.168Z,94706.47
2023-04-20T04:47:31.001Z,94709.34
2023-04-20T04:50:01.088Z,94713.69
2023-04-20T04:52:31.304Z,94715.06
2023-04-20T04:54:59.761Z,94714.00
2023-04-20T04:57:28.021Z,94698.69
2023-04-20T04:59:56.257Z,94712.34
2023-04-20T05:02:24.584Z,94727.66
2023-04-20T05:04:52.882Z,94725.41
2023-04-20T05:07:21.444Z,94718.50
2023-04-20T05:09:50.833Z,94717.47
2023-04-20T05:12:19.673Z,94726.44
2023-04-20T05:14:48.053Z,94727.31
2023-04-20T05:17:16.455Z,94722.94
2023-04-20T05:19:44.554Z,94715.72
2023-04-20T05:22:12.845Z,94720.09
2023-04-20T05:24:41.324Z,94728.84
2023-04-20T05:27:12.189Z,94726.72
2023-04-20T05:29:40.528Z,94721.91
2023-04-20T05:32:08.605Z,94716.47
2023-04-20T05:34:36.755Z,94723.97
2023-04-20T05:37:06.329Z,94728.78
2023-04-20T05:39:34.322Z,94730.00
2023-04-20T05:42:02.401Z,94734.69
2023-04-20T05:44:34.214Z,94740.25
2023-04-20T05:47:02.248Z,94724.44
2023-04-20T05:49:30.232Z,94727.28
2023-04-20T05:51:58.197Z,94723.06
2023-04-20T05:54:28.488Z,94733.44
2023-04-20T05:56:58.319Z,94728.66
2023-04-20T05:59:27.503Z,94719.13
2023-04-20T06:01:57.021Z,94724.97
2023-04-20T06:04:26.230Z,94727.66
2023-04-20T06:06:54.421Z,94737.16
2023-04-20T06:09:23.621Z,94728.13
2023-04-20T06:11:51.608Z,94719.50
2023-04-20T06:14:19.995Z,94724.91
2023-04-20T06:16:48.482Z,94742.06
2023-04-20T06:19:18.184Z,94738.50
2023-04-20T06:21:46.674Z,94733.81
2023-04-20T06:24:15.909Z,94738.06
2023-04-20T06:26:44.262Z,94729.63
2023-04-20T06:29:12.291Z,94736.13
2023-04-20T06:31:40.304Z,94738.81
2023-04-20T06:34:08.378Z,94734.44
2023-04-20T06:36:38.773Z,94735.97
2023-04-20T06:39:09.581Z,94740.06
2023-04-20T06:41:38.325Z,94754.91
2023-04-20T06:44:06.640Z,94741.81
2023-04-20T06:46:34.606Z,94749.06
2023-04-20T06:49:03.472Z,94741.50
2023-04-20T06:51:33.381Z,94749.94
2023-04-20T06:54:03.148Z,94754.56
2023-04-20T06:56:31.076Z,94766.47
2023-04-20T06:58:59.483Z,94762.09
2023-04-20T07:01:27.493Z,94757.53
2023-04-20T07:03:55.741Z,94762.31
2023-04-20T07:06:25.285Z,94767.94
2023-04-20T07:08:53.539Z,94773.66
2023-04-20T07:11:23.063Z,94756.22
2023-04-20T07:13:51.334Z,94719.16
2023-04-20T07:16:19.403Z,94771.75
2023-04-20T07:18:47.481Z,94760.63
2023-04-20T07:21:16.364Z,94772.69
2023-04-20T07:23:45.235Z,94717.91
2023-04-20T07:26:13.720Z,94754.41
2023-04-20T07:28:43.259Z,94748.41
2023-04-20T07:31:12.481Z,94777.47
2023-04-20T07:33:40.688Z,94770.59
2023-04-20T07:36:09.307Z,94752.34
2023-04-20T07:38:37.705Z,94759.47
2023-04-20T07:41:05.721Z,94754.06
2023-04-20T07:43:33.922Z,94744.31
2023-04-20T07:46:03.665Z,94760.44
2023-04-20T07:48:32.003Z,94752.22
2023-04-20T07:50:59.978Z,94756.13
2023-04-20T07:53:28.356Z,94710.84
2023-04-20T07:55:59.293Z,94764.19
2023-04-20T07:58:27.702Z,94761.94
2023-04-20T08:00:55.869Z,94763.53
2023-04-20T08:03:27.634Z,94757.81
2023-04-20T08:05:55.905Z,94730.75
2023-04-20T08:08:24.378Z,94757.84
2023-04-20T08:10:52.421Z,94759.78
2023-04-20T08:13:21.187Z,94745.75
2023-04-20T08:15:49.472Z,94752.00
2023-04-20T08:18:18.099Z,94746.00
2023-04-20T08:20:48.126Z,94754.97
2023-04-20T08:23:16.223Z,94749.91
2023-04-20T08:25:44.455Z,94748.00
2023-04-20T08:28:24.318Z,94758.06
2023-04-20T08:31:00.830Z,94760.22
2023-04-20T08:33:28.952Z,94759.44
2023-04-20T08:35:58.307Z,94759.75
2023-04-20T08:38:33.671Z,94763.75
2023-04-20T08:41:02.487Z,94756.78
2023-04-20T08:43:32.638Z,94767.56
2023-04-20T08:46:03.129Z,94769.78
2023-04-20T08:48:36.442Z,94765.31
2023-04-20T08:51:07.409Z,94750.84
2023-04-20T08:53:35.549Z,94762.19
2023-04-20T08:56:03.839Z,94732.56
2023-04-20T08:58:33.435Z,94761.88
2023-04-20T09:01:01.859Z,94726.59
2023-04-20T09:03:35.711Z,94757.16
2023-04-20T09:06:06.588Z,94763.44
2023-04-20T09:08:36.787Z,94757.59
2023-04-20T09:11:04.662Z,94751.00
2023-04-20T09:13:32.647Z,94755.97
2023-04-20T09:16:11.616Z,94756.22
2023-04-20T09:18:39.799Z,94747.47
2023-04-20T09:21:12.593Z,94745.88
2023-04-20T09:23:41.906Z,94756.25
2023-04-20T09:26:20.883Z,94755.47
2023-04-20T09:28:48.820Z,94758.22
2023-04-20T09:31:20.535Z,94755.25
2023-04-20T09:33:57.892Z,94753.97
2023-04-20T09:36:38.147Z,94748.91
2023-04-20T09:39:09.796Z,94756.63
2023-04-20T09:41:38.751Z,94752.00
2023-04-20T09:44:08.587Z,94752.06
2023-04-20T09:46:37.531Z,94751.56
2023-04-20T09:49:07.817Z,94692.97
2023-04-20T09:51:38.621Z,94750.75
2023-04-20T09:54:07.974Z,94732.16
2023-04-20T09:56:36.888Z,94749.75
2023-04-20T09:59:05.088Z,94737.66
2023-04-20T10:01:36.101Z,94736.44
2023-04-20T10:04:11.294Z,94709.19
2023-04-20T10:06:41.787Z,94733.56
2023-04-20T10:09:11.215Z,94739.06
2023-04-20T10:11:52.592Z,94719.72
2023-04-20T10:14:27.422Z,94724.56
2023-04-20T10:17:03.307Z,94711.97
2023-04-20T10:19:41.969Z,94732.63
2023-04-20T10:22:12.664Z,94716.72
2023-04-20T10:24:40.610Z,94715.22
2023-04-20T10:27:18.649Z,94721.06
2023-04-20T10:29:47.325Z,94721.16
2023-04-20T10:32:24.267Z,94705.28
2023-04-20T10:35:02.781Z,94725.41
2023-04-20T10:37:32.918Z,94701.06
2023-04-20T10:40:01.614Z,94716.22
2023-04-20T10:42:30.872Z,94681.19
2023-04-20T10:44:59.269Z,94709.50
2023-04-20T10:47:31.910Z,94709.50
2023-04-20T10:50:11.114Z,94702.56
2023-04-20T10:52:42.904Z,94718.97
2023-04-20T10:55:20.838Z,94717.22
2023-04-20T10:57:48.881Z,94713.75
2023-04-20T11:00:18.900Z,94720.69
2023-04-20T11:02:51.406Z,94713.25
2023-04-20T11:05:20.434Z,94710.03
2023-04-20T11:07:53.001Z,94702.34
2023-04-20T11:10:21.397Z,94703.78
2023-04-20T11:12:49.484Z,94702.06
2023-04-20T11:15:17.868Z,94694.06
2023-04-20T11:17:47.059Z,94706.84
2023-04-20T11:20:17.770Z,94685.03
2023-04-20T11:22:45.984Z,94688.72
2023-04-20T11:25:15.681Z,94693.81
2023-04-20T11:27:43.834Z,94690.09
2023-04-20T11:30:12.642Z,94696.09
2023-04-20T11:32:40.915Z,94696.09
2023-04-20T11:35:12.160Z,94691.13
2023-04-20T11:37:48.018Z,94693.09
2023-04-20T11:40:17.681Z,94696.09
2023-04-20T11:42:46.341Z,94691.63
2023-04-20T11:45:16.004Z,94683.66
2023-04-20T11:47:45.791Z,94692.38
2023-04-20T11:50:14.506Z,94684.19
2023-04-20T11:52:42.533Z,94690.88
2023-04-20T11:55:11.427Z,94675.97
2023-04-20T11:57:40.817Z,94683.44
2023-04-20T12:00:10.171Z,94681.94
2023-04-20T12:02:38.292Z,94686.66
2023-04-20T12:05:08.887Z,94687.63
2023-04-20T12:07:37.014Z,94663.75
2023-04-20T12:10:05.481Z,94679.69
2023-04-20T12:12:34.075Z,94681.69
2023-04-20T12:15:03.350Z,94661.56
2023-04-20T12:17:31.655Z,94678.38
2023-04-20T12:19:59.545Z,94670.38
2023-04-20T12:22:27.634Z,94680.88
2023-04-20T12:24:55.721Z,94680.59
2023-04-20T12:27:23.734Z,94675.72
2023-04-20T12:29:51.644Z,94683.19
2023-04-20T12:32:21.205Z,94674.91
2023-04-20T12:34:49.287Z,94672.16
2023-04-20T12:37:17.934Z,94667.69
2023-04-20T12:39:46.490Z,94680.81
2023-04-20T12:42:14.558Z,94672.09
2023-04-20T12:44:44.404Z,94673.00
2023-04-20T12:47:13.750Z,94672.06
2023-04-20T12:49:43.911Z,94676.38
2023-04-20T12:52:12.130Z,94604.38
2023-04-20T12:54:42.110Z,94669.28
2023-04-20T12:57:11.371Z,94646.31
2023-04-20T12:59:39.361Z,94671.19
2023-04-20T13:02:07.838Z,94661.47
2023-04-20T13:04:36.486Z,94675.59
2023-04-20T13:07:07.132Z,94624.16
2023-04-20T13:09:35.151Z,94677.69
2023-04-20T13:12:03.260Z,94666.63
2023-04-20T13:14:31.239Z,94682.00
2023-04-20T13:17:02.289Z,94682.50
2023-04-20T13:19:30.790Z,94675.66
2023-04-20T13:21:59.519Z,94679.75
2023-04-20T13:24:28.980Z,94676.69
2023-04-20T13:26:57.871Z,94670.22
2023-04-20T13:29:26.797Z,94676.59
2023-04-20T13:31:54.901Z,94677.16
2023-04-20T13:34:23.225Z,94670.59
2023-04-20T13:36:52.117Z,94681.44
2023-04-20T13:39:22.220Z,94666.47
2023-04-20T13:41:53.263Z,94672.16
2023-04-20T13:44:21.418Z,94631.28
2023-04-20T13:46:49.947Z,94669.84
2023-04-20T13:49:18.208Z,94663.25
2023-04-20T13:51:46.434Z,94674.19
2023-04-20T13:54:14.369Z,94668.47
2023-04-20T13:56:42.360Z,94661.00
2023-04-20T13:59:11.711Z,94670.16
2023-04-20T14:01:40.172Z,94669.91
2023-04-20T14:04:10.109Z,94669.59
2023-04-20T14:06:38.174Z,94676.13
2023-04-20T14:09:06.340Z,94669.34
2023-04-20T14:11:34.403Z,94669.34
2023-04-20T14:14:02.742Z,94666.84
2023-04-20T14:16:32.360Z,94675.06
2023-04-20T14:19:01.825Z,94680.63
2023-04-20T14:21:31.394Z,94671.41
2023-04-20T14:23:59.662Z,94682.41
2023-04-20T14:26:28.501Z,94668.75
2023-04-20T14:28:56.470Z,94670.00
2023-04-20T14:31:24.720Z,94680.22
2023-04-20T14:33:54.190Z,94680.59
2023-04-20T14:36:22.254Z,94672.94
2023-04-20T14:38:50.685Z,94688.22
2023-04-20T14:41:18.610Z,94674.78
2023-04-20T14:43:46.882Z,94685.59
2023-04-20T14:46:15.205Z,94683.06
2023-04-20T14:48:46.333Z,94684.38
2023-04-20T14:51:16.399Z,94670.69
2023-04-20T14:53:44.326Z,94687.34
2023-04-20T14:56:12.901Z,94682.88
2023-04-20T14:58:42.561Z,94687.94
2023-04-20T15:01:11.310Z,94694.78
2023-04-20T15:03:39.383Z,94694.75
2023-04-20T15:06:08.633Z,94694.50
2023-04-20T15:08:37.905Z,94692.31
2023-04-20T15:11:05.944Z,94690.28
2023-04-20T15:13:34.235Z,94693.25
2023-04-20T15:16:02.531Z,94685.94
2023-04-20T15:18:30.547Z,94699.22
2023-04-20T15:20:58.982Z,94689.88
2023-04-20T15:23:26.876Z,94678.78
2023-04-20T15:25:56.325Z,94687.41
2023-04-20T15:28:24.546Z,94683.75
2023-04-20T15:30:54.215Z,94685.31
2023-04-20T15:33:22.498Z,94684.84
2023-04-20T15:35:51.805Z,94683.63
2023-04-20T15:38:20.063Z,94674.75
2023-04-20T15:40:47.973Z,94647.69
2023-04-20T15:43:17.479Z,94679.47
2023-04-20T15:45:45.550Z,94674.56
2023-04-20T15:48:14.116Z,94679.34
2023-04-20T15:50:42.244Z,94678.16
2023-04-20T15:53:10.267Z,94677.84
2023-04-20T15:55:39.702Z,94667.69
2023-04-20T15:58:07.939Z,94678.16
2023-04-20T16:00:37.426Z,94676.94
2023-04-20T16:03:05.872Z,94683.53
2023-04-20T16:05:34.395Z,94682.50
2023-04-20T16:08:02.732Z,94680.72
2023-04-20T16:10:30.940Z,94679.84
2023-04-20T16:12:59.076Z,94692.38
2023-04-20T16:15:27.151Z,94673.06
2023-04-20T16:17:56.717Z,94675.81
2023-04-20T16:20:24.701Z,94681.69
2023-04-20T16:22:52.711Z,94672.19
2023-04-20T16:25:24.221Z,94622.03
2023-04-20T16:27:52.667Z,94667.25
2023-04-20T16:30:21.106Z,94675.59
2023-04-20T16:32:50.065Z,94678.38
2023-04-20T16:35:19.427Z,94672.16
2023-04-20T16:37:49.030Z,94655.16
2023-04-20T16:40:17.177Z,94674.75
2023-04-20T16:42:45.047Z,94663.50
2023-04-20T16:45:13.477Z,94645.19
2023-04-20T16:47:41.639Z,94672.91
2023-04-20T16:50:11.914Z,94656.28
2023-04-20T16:52:41.276Z,94660.34
2023-04-20T16:55:10.390Z,94663.00
2023-04-20T16:57:38.275Z,94663.94
2023-04-20T17:00:07.826Z,94662.91
2023-04-20T17:02:37.242Z,94665.13
2023-04-20T17:05:05.954Z,94665.75
2023-04-20T17:07:36.427Z,94659.81
2023-04-20T17:10:07.331Z,94660.34
2023-04-20T17:12:35.901Z,94670.25
2023-04-20T17:15:04.041Z,94668.34
2023-04-20T17:17:32.894Z,94669.59
2023-04-20T17:20:00.920Z,94671.03
2023-04-20T17:22:29.448Z,94669.22
2023-04-20T17:24:57.693Z,94664.84
2023-04-20T17:27:27.119Z,94670.50
2023-04-20T17:29:56.027Z,94666.03
2023-04-20T17:32:25.295Z,94675.03
2023-04-20T17:34:53.993Z,94676.47
2023-04-20T17:37:23.505Z,94661.97
2023-04-20T17:39:51.907Z,94677.88
2023-04-20T17:42:22.125Z,94662.91
2023-04-20T17:44:52.403Z,94682.88
2023-04-20T17:47:20.323Z,94674.47
2023-04-20T17:49:48.551Z,94675.09
2023-04-20T17:52:19.771Z,94674.88
2023-04-20T17:54:47.823Z,94686.78
2023-04-20T17:57:15.697Z,94683.94
2023-04-20T17:59:43.779Z,94691.81
2023-04-20T18:02:14.178Z,94694.28
2023-04-20T18:04:42.530Z,94692.38
2023-04-20T18:07:13.328Z,94689.69
2023-04-20T18:09:41.455Z,94693.94
2023-04-20T18:12:10.985Z,94695.84
2023-04-20T18:14:38.967Z,94686.72
2023-04-20T18:17:06.995Z,94690.56
2023-04-20T18:19:36.671Z,94689.59
2023-04-20T18:22:04.705Z,94640.13
2023-04-20T18:24:32.673Z,94695.31
2023-04-20T18:27:01.322Z,94695.50
2023-04-20T18:29:30.121Z,94699.91
2023-04-20T18:32:01.402Z,94701.56
2023-04-20T18:34:31.229Z,94639.66
2023-04-20T18:37:01.185Z,94703.66
2023-04-20T18:39:29.889Z,94694.84
2023-04-20T18:41:59.100Z,94709.47
2023-04-20T18:44:28.436Z,94709.66
2023-04-20T18:46:56.592Z,94707.34
2023-04-20T18:49:24.625Z,94711.94
2023-04-20T18:51:52.649Z,94713.28
2023-04-20T18:54:21.977Z,94722.34
2023-04-20T18:56:50.587Z,94702.22
2023-04-20T18:59:18.791Z,94709.53
2023-04-20T19:01:46.714Z,94721.69
2023-04-20T19:04:17.899Z,94674.13
2023-04-20T19:06:46.896Z,94720.53
2023-04-20T19:09:14.950Z,94732.00
2023-04-20T19:11:44.432Z,94716.06
2023-04-20T19:14:13.206Z,94730.66
2023-04-20T19:16:41.400Z,94721.47
2023-04-20T19:19:10.092Z,94728.41
2023-04-20T19:21:38.180Z,94732.34
2023-04-20T19:24:07.597Z,94732.41
2023-04-20T19:26:36.870Z,94723.47
2023-04-20T19:29:06.248Z,94736.09
2023-04-20T19:31:37.869Z,94739.53
2023-04-20T19:34:06.026Z,94731.34
2023-04-20T19:36:34.740Z,94730.53
2023-04-20T19:39:03.109Z,94732.72
2023-04-20T19:41:31.373Z,94732.97
2023-04-20T19:44:01.170Z,94731.13
2023-04-20T19:46:31.849Z,94736.34
2023-04-20T19:49:00.768Z,94727.13
2023-04-20T19:51:29.050Z,94727.66
2023-04-20T19:54:00.150Z,94736.25
2023-04-20T19:56:28.535Z,94727.56
2023-04-20T19:58:56.484Z,94741.22
2023-04-20T20:01:24.353Z,94730.25
2023-04-20T20:03:54.149Z,94725.38
2023-04-20T20:06:23.707Z,94737.13
2023-04-20T20:08:51.720Z,94738.41
2023-04-20T20:11:19.797Z,94738.19
2023-04-20T20:13:47.709Z,94736.28
2023-04-20T20:16:16.285Z,94735.91
2023-04-20T20:18:45.082Z,94740.91
2023-04-20T20:21:14.494Z,94743.47
2023-04-20T20:23:42.698Z,94742.91
2023-04-20T20:26:10.813Z,94735.97
2023-04-20T20:28:39.226Z,94742.91
2023-04-20T20:31:07.511Z,94745.91
2023-04-20T20:33:35.760Z,94744.25
2023-04-20T20:36:04.443Z,94740.84
2023-04-20T20:38:34.762Z,94721.81
2023-04-20T20:41:02.929Z,94752.34
2023-04-20T20:43:32.766Z,94728.91
2023-04-20T20:46:00.833Z,94747.53
2023-04-20T20:48:28.867Z,94746.63
2023-04-20T20:50:56.747Z,94750.69
2023-04-20T20:53:25.004Z,94747.84
2023-04-20T20:55:54.812Z,94746.06
2023-04-20T20:58:23.130Z,94758.06
2023-04-20T21:00:51.347Z,94753.56
2023-04-20T21:03:19.691Z,94746.34
2023-04-20T21:05:47.964Z,94737.22
2023-04-20T21:08:17.387Z,94745.81
2023-04-20T21:10:45.474Z,94742.22
2023-04-20T21:13:15.854Z,94744.59
2023-04-20T21:15:43.770Z,94753.31
2023-04-20T21:18:12.001Z,94748.50
2023-04-20T21:20:40.067Z,94744.13
2023-04-20T21:23:07.994Z,94753.31
2023-04-20T21:25:36.147Z,94754.84
2023-04-20T21:28:04.422Z,94754.38
2023-04-20T21:30:34.155Z,94738.00
2023-04-20T21:33:02.324Z,94753.78
2023-04-20T21:35:31.145Z,94750.06
2023-04-20T21:37:59.095Z,94736.22
2023-04-20T21:40:27.092Z,94743.41
2023-04-20T21:42:55.496Z,94740.97
2023-04-20T21:45:23.633Z,94745.47
2023-04-20T21:47:54.580Z,94739.47
2023-04-20T21:50:27.186Z,94745.47
2023-04-20T21:52:55.674Z,94731.22
2023-04-20T21:55:23.579Z,94747.94
2023-04-20T21:57:51.671Z,94751.06
2023-04-20T22:00:19.892Z,94753.22
2023-04-20T22:02:50.195Z,94751.88
2023-04-20T22:05:20.127Z,94754.28
2023-04-20T22:07:48.052Z,94756.88
2023-04-20T22:10:16.269Z,94761.22
2023-04-20T22:12:46.198Z,94739.34
2023-04-20T22:15:16.825Z,94756.75
2023-04-20T22:17:46.589Z,94710.22
2023-04-20T22:20:16.974Z,94759.75
2023-04-20T22:22:46.902Z,94743.84
2023-04-20T22:25:14.881Z,94757.09
2023-04-20T22:27:42.847Z,94759.78
2023-04-20T22:30:11.358Z,94767.03
2023-04-20T22:32:39.381Z,94765.81
2023-04-20T22:35:08.105Z,94757.25
2023-04-20T22:37:36.320Z,94755.75
2023-04-20T22:40:07.645Z,94756.78
2023-04-20T22:42:36.089Z,94744.75
2023-04-20T22:45:06.149Z,94742.66
2023-04-20T22:47:34.162Z,94753.78
2023-04-20T22:50:02.159Z,94742.06
2023-04-20T22:52:30.280Z,94738.44
2023-04-20T22:54:58.115Z,94746.56
2023-04-20T22:57:27.413Z,94747.16
2023-04-20T22:59:55.474Z,94729.69
2023-04-20T23:02:23.573Z,94750.69
2023-04-20T23:04:51.880Z,94747.69
2023-04-20T23:07:21.433Z,94748.38
2023-04-20T23:09:49.333Z,94753.66
2023-04-20T23:12:17.594Z,94759.16
2023-04-20T23:14:47.559Z,94757.63
2023-04-20T23:17:15.720Z,94747.22
2023-04-20T23:19:43.798Z,94741.06
2023-04-20T23:22:12.046Z,94735.75
2023-04-20T23:24:40.280Z,94739.50
2023-04-20T23:27:08.186Z,94743.53
2023-04-20T23:29:36.089Z,94750.16
2023-04-20T23:32:06.201Z,94736.47
2023-04-20T23:34:34.317Z,94728.09
2023-04-20T23:37:02.428Z,94729.31
2023-04-20T23:39:30.863Z,94735.00
2023-04-20T23:41:58.889Z,94708.44
2023-04-20T23:44:27.064Z,94724.81
2023-04-20T23:46:55.125Z,94725.72
2023-04-20T23:49:24.441Z,94727.22
2023-04-20T23:51:52.392Z,94702.56
2023-04-20T23:54:20.355Z,94722.97
2023-04-20T23:56:48.566Z,94719.78
2023-04-20T23:59:17.122Z,94720.56
