createdAt,value
2022-12-15T00:02:15.486Z,35.33
2022-12-15T00:05:22.744Z,36.20
2022-12-15T00:08:29.662Z,37.33
2022-12-15T00:11:36.664Z,39.30
2022-12-15T00:14:44.072Z,39.22
2022-12-15T00:17:51.509Z,42.95
2022-12-15T00:20:51.751Z,44.38
2022-12-15T00:23:58.610Z,46.15
2022-12-15T00:26:59.463Z,47.42
2022-12-15T00:30:06.752Z,45.80
2022-12-15T00:33:07.514Z,46.88
2022-12-15T00:36:14.733Z,48.53
2022-12-15T00:39:01.959Z,47.75
2022-12-15T00:41:52.846Z,49.65
2022-12-15T00:44:34.993Z,48.58
2022-12-15T00:47:23.792Z,50.78
2022-12-15T00:50:30.791Z,52.20
2022-12-15T00:53:31.306Z,50.28
2022-12-15T00:56:39.724Z,51.88
2022-12-15T00:59:40.122Z,52.28
2022-12-15T01:02:46.929Z,52.47
2022-12-15T01:05:53.689Z,53.75
2022-12-15T01:08:54.643Z,54.97
2022-12-15T01:12:01.673Z,54.15
2022-12-15T01:15:08.740Z,55.38
2022-12-15T01:18:09.319Z,57.45
2022-12-15T01:20:57.691Z,57.75
2022-12-15T01:23:47.025Z,59.35
2022-12-15T01:26:28.694Z,61.63
2022-12-15T01:29:18.101Z,62.10
2022-12-15T01:31:59.865Z,63.28
2022-12-15T01:34:42.157Z,63.25
2022-12-15T01:37:30.781Z,63.30
2022-12-15T01:40:36.418Z,64.70
2022-12-15T01:43:50.723Z,64.45
2022-12-15T01:46:45.713Z,64.30
2022-12-15T01:49:40.047Z,67.32
2022-12-15T01:55:11.781Z,66.78
2022-12-15T01:57:56.008Z,65.72
2022-12-15T02:00:44.790Z,65.32
2022-12-15T02:03:27.178Z,69.35
2022-12-15T02:06:16.839Z,67.97
2022-12-15T02:09:04.081Z,67.82
2022-12-15T02:12:01.738Z,67.28
2022-12-15T02:15:19.725Z,69.50
2022-12-15T02:18:28.167Z,68.82
2022-12-15T02:21:28.719Z,72.18
2022-12-15T02:24:49.572Z,71.18
2022-12-15T02:27:46.986Z,70.68
2022-12-15T02:30:37.777Z,71.32
2022-12-15T02:33:32.430Z,73.15
2022-12-15T02:36:34.716Z,71.95
2022-12-15T02:39:20.032Z,78.20
2022-12-15T02:42:08.760Z,79.85
2022-12-15T02:45:00.440Z,84.05
2022-12-15T02:48:06.749Z,81.78
2022-12-15T02:51:23.004Z,82.75
2022-12-15T02:54:26.637Z,85.97
2022-12-15T03:00:16.774Z,84.35
2022-12-15T03:03:04.674Z,80.43
2022-12-15T03:05:54.795Z,81.97
2022-12-15T03:08:36.952Z,75.43
2022-12-15T03:11:25.836Z,75.45
2022-12-15T03:14:08.049Z,74.75
2022-12-15T03:16:56.796Z,72.82
2022-12-15T03:19:45.844Z,70.70
2022-12-15T03:22:37.959Z,72.60
2022-12-15T03:25:20.631Z,68.85
2022-12-15T03:28:09.026Z,67.20
2022-12-15T03:30:50.884Z,65.50
2022-12-15T03:33:42.117Z,69.53
2022-12-15T03:36:23.780Z,67.88
2022-12-15T03:39:13.424Z,65.20
2022-12-15T03:41:55.768Z,61.33
2022-12-15T03:44:37.948Z,61.72
2022-12-15T03:47:26.701Z,60.30
2022-12-15T03:50:16.062Z,56.92
2022-12-15T03:53:02.715Z,54.65
2022-12-15T03:55:50.941Z,59.78
2022-12-15T03:58:33.151Z,59.85
2022-12-15T04:01:43.159Z,57.80
2022-12-15T04:04:24.769Z,56.50
2022-12-15T04:07:06.894Z,53.60
2022-12-15T04:09:55.709Z,51.45
2022-12-15T04:12:43.976Z,51.10
2022-12-15T04:15:27.029Z,55.38
2022-12-15T04:18:18.085Z,64.47
2022-12-15T04:21:00.788Z,57.90
2022-12-15T04:24:07.213Z,59.35
2022-12-15T04:27:07.616Z,58.20
2022-12-15T04:30:14.652Z,58.80
2022-12-15T04:33:16.483Z,54.63
2022-12-15T04:36:23.631Z,53.13
2022-12-15T04:39:25.226Z,53.38
2022-12-15T04:42:31.746Z,51.75
2022-12-15T04:45:40.645Z,55.10
2022-12-15T04:48:53.629Z,57.28
2022-12-15T04:52:00.562Z,63.30
2022-12-15T04:55:01.330Z,66.45
2022-12-15T04:58:08.594Z,64.22
2022-12-15T05:01:09.430Z,70.60
2022-12-15T05:04:16.677Z,67.45
2022-12-15T05:07:17.511Z,68.10
2022-12-15T05:10:24.599Z,59.97
2022-12-15T05:13:41.764Z,61.85
2022-12-15T05:16:49.490Z,58.05
2022-12-15T05:19:50.714Z,58.08
2022-12-15T05:22:57.611Z,53.10
2022-12-15T05:26:04.591Z,49.83
2022-12-15T05:29:11.489Z,54.50
2022-12-15T05:32:00.693Z,45.85
2022-12-15T05:34:49.730Z,46.85
2022-12-15T05:37:32.240Z,47.88
2022-12-15T05:40:20.750Z,44.35
2022-12-15T05:43:06.046Z,40.50
2022-12-15T05:45:54.653Z,43.13
2022-12-15T05:48:50.743Z,38.67
2022-12-15T05:51:33.037Z,33.42
2022-12-15T05:54:25.699Z,31.65
2022-12-15T05:57:07.981Z,32.17
2022-12-15T05:59:56.754Z,31.75
2022-12-15T06:02:47.004Z,30.92
2022-12-15T06:05:38.668Z,29.98
2022-12-15T06:08:27.006Z,32.55
2022-12-15T06:11:10.735Z,30.83
2022-12-15T06:16:50.312Z,22.88
2022-12-15T06:19:39.072Z,22.38
2022-12-15T06:22:21.718Z,21.60
2022-12-15T06:25:03.881Z,21.48
2022-12-15T06:27:55.798Z,23.30
2022-12-15T06:30:40.852Z,23.55
2022-12-15T06:33:29.960Z,23.80
2022-12-15T06:36:25.209Z,24.25
2022-12-15T06:39:08.765Z,24.65
2022-12-15T06:41:56.954Z,23.65
2022-12-15T06:44:38.767Z,21.25
2022-12-15T06:47:33.509Z,19.95
2022-12-15T06:50:22.686Z,21.73
2022-12-15T06:53:07.024Z,20.23
2022-12-15T06:55:56.754Z,21.60
2022-12-15T06:58:39.030Z,22.50
2022-12-15T07:01:31.803Z,23.92
2022-12-15T07:04:14.051Z,24.55
2022-12-15T07:07:02.754Z,24.23
2022-12-15T07:09:51.617Z,25.48
2022-12-15T07:12:33.860Z,23.75
2022-12-15T07:15:22.574Z,24.33
2022-12-15T07:18:11.974Z,22.98
2022-12-15T07:20:54.743Z,18.52
2022-12-15T07:23:54.770Z,19.10
2022-12-15T07:26:38.723Z,18.48
2022-12-15T07:29:27.075Z,16.73
2022-12-15T07:32:09.656Z,15.57
2022-12-15T07:34:57.972Z,16.23
2022-12-15T07:37:40.758Z,15.07
2022-12-15T07:40:23.054Z,13.30
2022-12-15T07:43:11.740Z,11.73
2022-12-15T07:45:55.196Z,11.57
2022-12-15T07:48:43.689Z,13.05
2022-12-15T07:51:25.977Z,11.13
2022-12-15T07:54:14.695Z,10.95
2022-12-15T07:56:56.929Z,10.73
2022-12-15T07:59:45.741Z,10.57
2022-12-15T08:02:28.067Z,12.02
2022-12-15T08:05:16.748Z,12.02
2022-12-15T08:08:08.493Z,12.13
2022-12-15T08:10:54.691Z,13.13
2022-12-15T08:16:47.040Z,12.95
2022-12-15T08:19:35.845Z,13.15
2022-12-15T08:22:18.003Z,12.57
2022-12-15T08:25:06.654Z,13.50
2022-12-15T08:27:48.962Z,13.00
2022-12-15T08:30:37.751Z,11.88
2022-12-15T08:33:19.986Z,14.68
2022-12-15T08:36:10.703Z,14.75
2022-12-15T08:38:54.047Z,12.10
2022-12-15T08:41:42.710Z,13.23
2022-12-15T08:44:24.970Z,13.82
2022-12-15T08:47:13.644Z,11.63
2022-12-15T08:50:01.993Z,11.07
2022-12-15T08:53:13.789Z,11.93
2022-12-15T08:55:58.066Z,14.05
2022-12-15T08:58:40.724Z,12.90
2022-12-15T09:01:33.096Z,12.77
2022-12-15T09:04:15.850Z,12.65
2022-12-15T09:06:58.120Z,13.13
2022-12-15T09:09:46.842Z,12.35
2022-12-15T09:12:29.334Z,12.98
2022-12-15T09:15:18.751Z,11.65
2022-12-15T09:18:07.048Z,12.52
2022-12-15T09:20:48.700Z,12.50
2022-12-15T09:23:37.800Z,12.93
2022-12-15T09:26:22.043Z,11.85
2022-12-15T09:29:10.649Z,11.55
2022-12-15T09:31:52.986Z,12.02
2022-12-15T09:34:41.705Z,11.90
2022-12-15T09:37:23.948Z,11.10
2022-12-15T09:40:14.651Z,11.85
2022-12-15T09:43:32.948Z,12.88
2022-12-15T09:46:49.853Z,11.52
2022-12-15T09:49:56.140Z,14.00
2022-12-15T09:52:49.630Z,12.35
2022-12-15T09:55:33.918Z,11.57
2022-12-15T09:58:50.563Z,12.88
2022-12-15T10:01:57.001Z,13.13
2022-12-15T10:05:01.969Z,13.52
2022-12-15T10:07:50.475Z,11.90
2022-12-15T10:10:42.715Z,12.48
2022-12-15T10:13:42.975Z,12.60
2022-12-15T10:16:31.109Z,12.35
2022-12-15T10:19:36.942Z,12.60
2022-12-15T10:22:29.717Z,13.00
2022-12-15T10:25:30.190Z,12.48
2022-12-15T10:28:25.754Z,12.95
2022-12-15T10:31:36.977Z,12.48
2022-12-15T10:34:43.681Z,12.23
2022-12-15T10:37:25.912Z,12.13
2022-12-15T10:40:14.892Z,13.85
2022-12-15T10:42:56.919Z,12.93
2022-12-15T10:45:53.641Z,12.13
2022-12-15T10:48:48.714Z,11.98
2022-12-15T10:51:44.587Z,12.48
2022-12-15T10:54:33.187Z,16.27
2022-12-15T10:57:50.730Z,13.10
2022-12-15T11:00:34.633Z,12.82
2022-12-15T11:03:40.374Z,13.93
2022-12-15T11:06:42.769Z,14.38
2022-12-15T11:09:40.898Z,13.85
2022-12-15T11:12:51.820Z,14.20
2022-12-15T11:15:52.497Z,14.43
2022-12-15T11:18:48.731Z,15.10
2022-12-15T11:21:54.585Z,15.55
2022-12-15T11:24:49.648Z,14.02
2022-12-15T11:27:46.798Z,14.45
2022-12-15T11:30:33.562Z,14.48
2022-12-15T11:33:22.645Z,16.15
2022-12-15T11:36:17.740Z,15.13
2022-12-15T11:39:18.307Z,15.68
2022-12-15T11:42:31.602Z,16.13
2022-12-15T11:45:38.693Z,14.85
2022-12-15T11:48:23.960Z,15.18
2022-12-15T11:51:15.785Z,15.70
2022-12-15T11:54:10.071Z,15.48
2022-12-15T11:57:18.674Z,16.83
2022-12-15T12:00:20.386Z,18.65
2022-12-15T12:03:33.693Z,19.58
2022-12-15T12:06:54.021Z,19.20
2022-12-15T12:09:50.656Z,19.20
2022-12-15T12:12:42.652Z,17.73
2022-12-15T12:15:37.052Z,18.85
2022-12-15T12:18:46.732Z,19.55
2022-12-15T12:21:57.265Z,21.02
2022-12-15T12:24:48.968Z,20.23
2022-12-15T12:27:57.386Z,20.20
2022-12-15T12:31:00.685Z,20.35
2022-12-15T12:33:50.437Z,22.25
2022-12-15T12:36:39.667Z,23.08
2022-12-15T12:39:33.108Z,21.50
2022-12-15T12:42:23.675Z,22.40
2022-12-15T12:45:13.229Z,22.58
2022-12-15T12:48:10.718Z,23.75
2022-12-15T12:50:54.820Z,27.73
2022-12-15T12:53:48.683Z,24.27
2022-12-15T12:56:50.699Z,24.75
2022-12-15T12:59:48.911Z,24.98
2022-12-15T13:02:40.095Z,25.02
2022-12-15T13:05:43.622Z,25.83
2022-12-15T13:08:51.076Z,27.40
2022-12-15T13:12:27.589Z,26.08
2022-12-15T13:15:32.669Z,27.27
2022-12-15T13:18:36.924Z,25.45
2022-12-15T13:21:51.639Z,25.48
2022-12-15T13:24:43.119Z,25.77
2022-12-15T13:27:32.131Z,24.33
2022-12-15T13:30:17.015Z,24.92
2022-12-15T13:33:26.719Z,25.70
2022-12-15T13:36:08.971Z,25.02
2022-12-15T13:39:03.685Z,27.13
2022-12-15T13:45:05.721Z,25.40
2022-12-15T13:48:08.535Z,24.60
2022-12-15T13:51:29.684Z,26.00
2022-12-15T13:54:22.957Z,25.67
2022-12-15T13:57:17.676Z,28.10
2022-12-15T14:00:19.475Z,28.50
2022-12-15T14:03:19.781Z,29.48
2022-12-15T14:06:07.989Z,29.92
2022-12-15T14:08:56.594Z,31.88
2022-12-15T14:14:59.600Z,32.63
2022-12-15T14:17:51.686Z,33.70
2022-12-15T14:20:42.027Z,34.03
2022-12-15T14:24:04.069Z,32.67
2022-12-15T14:26:46.011Z,34.97
2022-12-15T14:29:39.720Z,33.08
2022-12-15T14:32:22.998Z,34.10
2022-12-15T14:35:11.660Z,38.95
2022-12-15T14:37:56.192Z,35.25
2022-12-15T14:40:45.725Z,35.38
2022-12-15T14:44:32.222Z,34.28
2022-12-15T14:46:54.894Z,33.47
2022-12-15T14:49:47.634Z,32.78
2022-12-15T14:52:48.811Z,34.97
2022-12-15T14:55:47.436Z,34.08
2022-12-15T14:58:48.669Z,34.45
2022-12-15T15:02:07.848Z,33.45
2022-12-15T15:03:16.506Z,31.65
2022-12-15T15:05:32.688Z,32.03
2022-12-15T15:08:18.998Z,33.97
2022-12-15T15:11:27.777Z,35.95
2022-12-15T15:14:21.011Z,35.60
2022-12-15T15:17:16.716Z,35.28
2022-12-15T15:20:10.911Z,35.08
2022-12-15T15:23:23.603Z,34.28
2022-12-15T15:26:22.618Z,37.90
2022-12-15T15:29:06.542Z,36.05
2022-12-15T15:31:55.732Z,35.90
2022-12-15T15:34:37.996Z,35.05
2022-12-15T15:37:31.635Z,34.78
2022-12-15T15:40:17.014Z,34.83
2022-12-15T15:42:59.738Z,33.53
2022-12-15T15:45:42.617Z,33.28
2022-12-15T15:48:38.745Z,33.45
2022-12-15T15:51:22.090Z,32.53
2022-12-15T15:54:16.662Z,33.42
2022-12-15T15:56:59.035Z,31.92
2022-12-15T15:59:49.698Z,33.97
2022-12-15T16:02:32.091Z,31.88
2022-12-15T16:05:21.630Z,33.30
2022-12-15T16:08:04.959Z,33.47
2022-12-15T16:10:55.622Z,33.22
2022-12-15T16:13:37.920Z,33.15
2022-12-15T16:16:32.818Z,32.80
2022-12-15T16:19:15.137Z,33.35
2022-12-15T16:22:03.700Z,34.03
2022-12-15T16:24:45.956Z,35.13
2022-12-15T16:27:35.815Z,35.63
2022-12-15T16:30:28.010Z,35.72
2022-12-15T16:33:17.691Z,36.58
2022-12-15T16:36:01.037Z,37.03
2022-12-15T16:38:51.639Z,37.00
2022-12-15T16:41:34.045Z,38.67
2022-12-15T16:44:22.911Z,38.63
2022-12-15T16:47:06.049Z,40.55
2022-12-15T16:49:54.662Z,40.95
2022-12-15T16:52:36.989Z,40.90
2022-12-15T16:55:43.579Z,41.53
2022-12-15T16:58:26.287Z,40.03
2022-12-15T17:01:16.897Z,43.43
2022-12-15T17:03:59.137Z,42.50
2022-12-15T17:06:47.608Z,42.85
2022-12-15T17:09:37.780Z,42.80
2022-12-15T17:12:26.650Z,45.28
2022-12-15T17:15:09.021Z,43.10
2022-12-15T17:17:58.600Z,41.67
2022-12-15T17:20:41.045Z,44.10
2022-12-15T17:23:32.938Z,42.78
2022-12-15T17:26:28.642Z,43.72
2022-12-15T17:29:22.203Z,40.60
2022-12-15T17:32:10.682Z,42.13
2022-12-15T17:34:53.987Z,40.95
2022-12-15T17:37:43.033Z,38.40
2022-12-15T17:40:25.717Z,38.67
2022-12-15T17:43:14.678Z,40.47
2022-12-15T17:46:04.149Z,37.13
2022-12-15T17:48:45.665Z,37.28
2022-12-15T17:51:40.555Z,38.10
2022-12-15T17:54:29.641Z,38.10
2022-12-15T17:57:12.081Z,39.72
2022-12-15T18:00:00.799Z,39.85
2022-12-15T18:02:49.857Z,38.97
2022-12-15T18:05:39.063Z,38.88
2022-12-15T18:08:41.713Z,40.63
2022-12-15T18:11:32.959Z,39.23
2022-12-15T18:14:23.620Z,39.10
2022-12-15T18:17:16.159Z,40.45
2022-12-15T18:20:04.844Z,38.53
2022-12-15T18:22:56.020Z,38.83
2022-12-15T18:25:39.487Z,42.80
2022-12-15T18:28:32.735Z,41.35
2022-12-15T18:31:27.277Z,39.53
2022-12-15T18:34:25.653Z,40.75
2022-12-15T18:37:08.115Z,39.88
2022-12-15T18:40:03.985Z,39.13
2022-12-15T18:42:46.998Z,39.80
2022-12-15T18:45:36.561Z,39.85
2022-12-15T18:48:45.494Z,39.75
2022-12-15T18:51:34.658Z,39.58
2022-12-15T18:54:27.996Z,40.70
2022-12-15T18:57:31.761Z,41.20
2022-12-15T19:00:25.572Z,39.50
2022-12-15T19:03:14.547Z,39.25
2022-12-15T19:06:11.719Z,39.55
2022-12-15T19:09:03.473Z,39.88
2022-12-15T19:12:06.778Z,39.75
2022-12-15T19:14:59.665Z,38.67
2022-12-15T19:18:00.536Z,38.70
2022-12-15T19:21:22.636Z,39.67
2022-12-15T19:24:04.874Z,41.60
2022-12-15T19:26:53.564Z,41.47
2022-12-15T19:29:35.940Z,39.58
2022-12-15T19:32:24.607Z,39.95
2022-12-15T19:35:06.987Z,39.70
2022-12-15T19:37:57.613Z,40.50
2022-12-15T19:40:41.951Z,41.17
2022-12-15T19:43:32.273Z,41.33
2022-12-15T19:46:18.145Z,42.08
2022-12-15T19:49:06.590Z,39.95
2022-12-15T19:51:55.564Z,42.05
2022-12-15T19:54:43.984Z,42.67
2022-12-15T19:57:28.565Z,43.15
2022-12-15T20:00:31.822Z,42.05
2022-12-15T20:03:20.546Z,41.50
2022-12-15T20:06:04.267Z,41.10
2022-12-15T20:08:57.519Z,42.45
2022-12-15T20:11:46.625Z,48.43
2022-12-15T20:14:29.084Z,44.85
2022-12-15T20:17:17.519Z,46.15
2022-12-15T20:20:00.010Z,43.92
2022-12-15T20:22:48.598Z,43.72
2022-12-15T20:25:35.352Z,46.90
2022-12-15T20:28:28.645Z,45.83
2022-12-15T20:31:10.930Z,47.33
2022-12-15T20:33:59.569Z,46.03
2022-12-15T20:36:41.980Z,46.45
2022-12-15T20:39:38.530Z,49.00
2022-12-15T20:42:31.510Z,50.75
2022-12-15T20:45:26.946Z,49.15
2022-12-15T20:48:10.968Z,47.67
2022-12-15T20:51:01.837Z,50.65
2022-12-15T20:56:29.867Z,48.03
2022-12-15T20:59:18.521Z,51.15
2022-12-15T21:02:07.835Z,50.72
2022-12-15T21:04:49.873Z,53.78
2022-12-15T21:07:38.600Z,52.92
2022-12-15T21:10:29.523Z,61.63
2022-12-15T21:13:27.371Z,58.10
2022-12-15T21:16:10.474Z,53.17
2022-12-15T21:22:04.626Z,54.20
2022-12-15T21:24:53.846Z,55.65
2022-12-15T21:27:36.638Z,51.72
2022-12-15T21:30:22.819Z,54.42
2022-12-15T21:33:11.451Z,52.53
2022-12-15T21:35:59.951Z,52.58
2022-12-15T21:38:47.640Z,54.67
2022-12-15T21:41:29.849Z,51.92
2022-12-15T21:44:18.645Z,55.78
2022-12-15T21:47:01.007Z,53.53
2022-12-15T21:49:49.583Z,53.40
2022-12-15T21:52:39.589Z,52.55
2022-12-15T21:55:33.554Z,52.28
2022-12-15T21:58:25.441Z,53.60
2022-12-15T22:01:15.682Z,53.35
2022-12-15T22:04:08.826Z,51.25
2022-12-15T22:06:51.641Z,53.78
2022-12-15T22:09:33.770Z,54.78
2022-12-15T22:12:34.496Z,52.05
2022-12-15T22:15:28.679Z,53.67
2022-12-15T22:18:19.597Z,54.13
2022-12-15T22:21:01.769Z,53.55
2022-12-15T22:23:50.542Z,55.53
2022-12-15T22:26:40.536Z,55.50
2022-12-15T22:29:32.868Z,57.17
2022-12-15T22:32:22.578Z,54.83
2022-12-15T22:35:04.838Z,53.97
2022-12-15T22:37:55.259Z,56.88
2022-12-15T22:40:37.855Z,52.40
2022-12-15T22:43:33.650Z,53.45
2022-12-15T22:46:19.997Z,55.13
2022-12-15T22:49:08.489Z,53.88
2022-12-15T22:51:50.927Z,53.83
2022-12-15T22:54:45.505Z,54.47
2022-12-15T22:57:45.848Z,53.88
2022-12-15T23:00:34.564Z,55.65
2022-12-15T23:03:25.838Z,56.67
2022-12-15T23:06:07.966Z,54.92
2022-12-15T23:08:59.599Z,54.15
2022-12-15T23:11:47.854Z,54.20
2022-12-15T23:14:49.540Z,53.72
2022-12-15T23:17:31.736Z,53.88
2022-12-15T23:20:21.438Z,57.70
2022-12-15T23:23:04.405Z,55.75
2022-12-15T23:25:54.506Z,59.63
2022-12-15T23:28:37.496Z,57.08
2022-12-15T23:31:26.658Z,57.90
2022-12-15T23:34:16.593Z,57.17
2022-12-15T23:37:05.608Z,54.05
2022-12-15T23:39:54.480Z,57.30
2022-12-15T23:42:36.916Z,55.08
2022-12-15T23:45:25.513Z,53.55
2022-12-15T23:48:08.698Z,55.72
2022-12-15T23:50:57.516Z,58.70
2022-12-15T23:53:40.887Z,57.70
2022-12-15T23:56:32.468Z,55.38
2022-12-15T23:59:21.621Z,56.05
