createdAt,value
2022-08-10T00:00:36.173Z,21.40
2022-08-10T00:03:03.271Z,21.40
2022-08-10T00:05:43.045Z,21.40
2022-08-10T00:08:23.654Z,21.40
2022-08-10T00:10:55.757Z,21.40
2022-08-10T00:13:24.234Z,21.40
2022-08-10T00:15:54.933Z,21.30
2022-08-10T00:18:34.831Z,21.30
2022-08-10T00:21:07.942Z,21.30
2022-08-10T00:23:36.312Z,21.20
2022-08-10T00:26:04.160Z,21.20
2022-08-10T00:28:31.048Z,21.10
2022-08-10T00:30:58.040Z,21.00
2022-08-10T00:33:25.344Z,21.00
2022-08-10T00:35:52.381Z,21.00
2022-08-10T00:38:19.321Z,21.00
2022-08-10T00:40:46.297Z,20.90
2022-08-10T00:43:13.255Z,20.90
2022-08-10T00:45:40.244Z,20.90
2022-08-10T00:48:07.240Z,20.90
2022-08-10T00:50:35.746Z,20.90
2022-08-10T00:53:02.880Z,21.00
2022-08-10T00:55:30.512Z,21.00
2022-08-10T00:57:57.836Z,20.80
2022-08-10T01:00:25.195Z,20.80
2022-08-10T01:02:53.229Z,20.80
2022-08-10T01:05:21.023Z,20.90
2022-08-10T01:07:53.740Z,20.70
2022-08-10T01:10:29.252Z,20.70
2022-08-10T01:13:21.142Z,20.70
2022-08-10T01:16:05.250Z,20.60
2022-08-10T01:18:48.695Z,20.60
2022-08-10T01:21:54.275Z,20.60
2022-08-10T01:24:26.724Z,20.50
2022-08-10T01:27:27.250Z,20.50
2022-08-10T01:30:08.177Z,20.50
2022-08-10T01:32:47.025Z,20.50
2022-08-10T01:35:49.809Z,20.50
2022-08-10T01:38:24.511Z,20.30
2022-08-10T01:41:01.701Z,20.30
2022-08-10T01:43:32.198Z,20.30
2022-08-10T01:46:03.325Z,20.40
2022-08-10T01:48:38.682Z,20.30
2022-08-10T01:51:23.814Z,20.30
2022-08-10T01:54:01.465Z,20.30
2022-08-10T01:56:33.438Z,20.30
2022-08-10T01:59:02.577Z,20.30
2022-08-10T02:01:33.615Z,20.30
2022-08-10T02:04:06.391Z,20.20
2022-08-10T02:06:38.845Z,20.10
2022-08-10T02:09:08.285Z,20.20
2022-08-10T02:12:05.455Z,20.20
2022-08-10T02:14:32.920Z,20.20
2022-08-10T02:17:57.310Z,20.20
2022-08-10T02:20:02.896Z,20.10
2022-08-10T02:22:36.901Z,20.00
2022-08-10T02:25:07.797Z,19.80
2022-08-10T02:27:35.932Z,19.90
2022-08-10T02:30:04.967Z,19.90
2022-08-10T02:32:37.852Z,19.80
2022-08-10T02:35:13.285Z,19.80
2022-08-10T02:37:53.063Z,19.80
2022-08-10T02:45:14.171Z,19.80
2022-08-10T02:45:21.692Z,19.70
2022-08-10T02:46:10.987Z,19.50
2022-08-10T02:48:48.999Z,19.60
2022-08-10T02:52:06.233Z,19.70
2022-08-10T02:54:21.524Z,19.60
2022-08-10T02:57:18.982Z,19.60
2022-08-10T02:59:53.818Z,19.50
2022-08-10T03:02:39.181Z,19.50
2022-08-10T03:05:11.875Z,19.50
2022-08-10T03:07:46.956Z,19.50
2022-08-10T03:10:18.438Z,19.40
2022-08-10T03:12:51.773Z,19.50
2022-08-10T03:15:20.641Z,19.50
2022-08-10T03:17:57.493Z,19.50
2022-08-10T03:20:37.446Z,19.40
2022-08-10T03:23:12.921Z,19.40
2022-08-10T03:25:40.488Z,19.40
2022-08-10T03:28:08.447Z,19.40
2022-08-10T03:30:35.984Z,19.40
2022-08-10T03:33:07.654Z,19.30
2022-08-10T03:35:35.003Z,19.30
2022-08-10T03:38:02.608Z,19.30
2022-08-10T03:40:46.096Z,19.30
2022-08-10T03:43:19.977Z,19.30
2022-08-10T03:45:54.858Z,19.30
2022-08-10T03:48:44.679Z,19.30
2022-08-10T03:51:13.145Z,19.30
2022-08-10T03:54:03.302Z,19.20
2022-08-10T03:56:32.053Z,19.10
2022-08-10T03:59:00.505Z,19.00
2022-08-10T04:02:46.746Z,19.10
2022-08-10T04:04:20.810Z,19.00
2022-08-10T04:06:54.771Z,18.90
2022-08-10T04:09:22.805Z,19.00
2022-08-10T04:11:49.792Z,19.00
2022-08-10T04:14:38.585Z,19.00
2022-08-10T04:17:03.749Z,19.00
2022-08-10T04:19:41.075Z,18.80
2022-08-10T04:22:14.884Z,18.90
2022-08-10T04:24:43.614Z,18.90
2022-08-10T04:27:10.976Z,18.90
2022-08-10T04:29:38.072Z,19.00
2022-08-10T04:32:06.581Z,19.00
2022-08-10T04:34:35.454Z,19.10
2022-08-10T04:37:08.910Z,19.10
2022-08-10T04:39:36.623Z,19.10
2022-08-10T04:42:04.335Z,19.10
2022-08-10T04:44:31.249Z,19.10
2022-08-10T04:46:59.446Z,19.00
2022-08-10T04:49:55.050Z,19.10
2022-08-10T04:52:14.892Z,19.10
2022-08-10T04:54:41.959Z,19.10
2022-08-10T04:57:09.334Z,19.10
2022-08-10T04:59:36.398Z,19.10
2022-08-10T05:02:21.954Z,19.20
2022-08-10T05:04:50.372Z,19.10
2022-08-10T05:07:18.536Z,19.10
2022-08-10T05:10:03.044Z,19.10
2022-08-10T05:12:37.613Z,19.10
2022-08-10T05:15:10.509Z,19.20
2022-08-10T05:17:38.069Z,19.40
2022-08-10T05:20:07.743Z,19.40
2022-08-10T05:22:37.402Z,19.30
2022-08-10T05:25:06.402Z,19.40
2022-08-10T05:27:34.034Z,19.40
2022-08-10T05:30:01.715Z,19.30
2022-08-10T05:32:30.499Z,19.40
2022-08-10T05:34:57.788Z,19.40
2022-08-10T05:38:09.920Z,19.40
2022-08-10T05:40:14.058Z,19.40
2022-08-10T05:42:41.703Z,19.40
2022-08-10T05:45:22.136Z,19.40
2022-08-10T05:48:41.689Z,19.50
2022-08-10T05:50:36.184Z,19.60
2022-08-10T05:53:59.310Z,19.50
2022-08-10T05:55:50.394Z,19.60
2022-08-10T05:58:17.308Z,19.70
2022-08-10T06:00:49.791Z,19.70
2022-08-10T06:03:24.089Z,19.70
2022-08-10T06:05:54.630Z,19.70
2022-08-10T06:08:26.740Z,19.70
2022-08-10T06:12:24.185Z,19.60
2022-08-10T06:14:13.876Z,19.80
2022-08-10T06:16:45.189Z,19.80
2022-08-10T06:19:15.075Z,19.80
2022-08-10T06:21:59.380Z,19.80
2022-08-10T06:24:33.323Z,19.80
2022-08-10T06:27:00.550Z,19.80
2022-08-10T06:29:30.787Z,19.90
2022-08-10T06:31:59.663Z,19.90
2022-08-10T06:34:36.105Z,19.90
2022-08-10T06:37:05.215Z,20.10
2022-08-10T06:39:34.584Z,20.10
2022-08-10T06:42:28.305Z,20.20
2022-08-10T06:45:23.390Z,20.30
2022-08-10T06:48:06.156Z,20.50
2022-08-10T06:50:45.333Z,20.50
2022-08-10T06:53:17.635Z,20.50
2022-08-10T06:55:56.519Z,20.60
2022-08-10T06:58:28.365Z,20.80
2022-08-10T07:00:56.951Z,20.90
2022-08-10T07:03:31.560Z,20.90
2022-08-10T07:05:59.905Z,21.00
2022-08-10T07:08:31.434Z,21.00
2022-08-10T07:10:59.478Z,21.00
2022-08-10T07:14:16.506Z,21.00
2022-08-10T07:16:16.480Z,21.00
2022-08-10T07:18:46.362Z,21.00
2022-08-10T07:21:15.046Z,21.20
2022-08-10T07:23:57.559Z,21.30
2022-08-10T07:26:29.002Z,21.40
2022-08-10T07:28:56.811Z,21.50
2022-08-10T07:31:35.413Z,21.60
2022-08-10T07:34:29.576Z,21.70
2022-08-10T07:37:01.146Z,21.80
2022-08-10T07:39:58.509Z,21.80
2022-08-10T07:42:21.300Z,21.90
2022-08-10T07:44:50.543Z,21.90
2022-08-10T07:47:53.699Z,21.90
2022-08-10T07:50:14.005Z,22.00
2022-08-10T07:52:42.583Z,22.20
2022-08-10T07:55:14.417Z,22.30
2022-08-10T07:57:42.671Z,22.40
2022-08-10T08:00:13.329Z,22.40
2022-08-10T08:02:55.710Z,22.50
2022-08-10T08:05:51.889Z,22.60
2022-08-10T08:08:15.717Z,22.80
2022-08-10T08:10:42.902Z,22.90
2022-08-10T08:13:11.543Z,23.10
2022-08-10T08:16:16.865Z,23.10
2022-08-10T08:18:28.708Z,23.10
2022-08-10T08:20:56.032Z,23.20
2022-08-10T08:24:05.896Z,23.40
2022-08-10T08:26:15.838Z,23.50
2022-08-10T08:28:45.700Z,23.60
2022-08-10T08:31:14.525Z,23.80
2022-08-10T08:33:44.418Z,23.90
2022-08-10T08:36:14.232Z,24.20
2022-08-10T08:38:42.275Z,24.30
2022-08-10T08:41:43.532Z,24.40
2022-08-10T08:44:38.921Z,24.50
2022-08-10T08:48:03.737Z,24.60
2022-08-10T08:50:10.916Z,24.90
2022-08-10T08:52:56.305Z,25.00
2022-08-10T08:56:05.028Z,25.10
2022-08-10T08:59:02.512Z,25.10
2022-08-10T09:01:53.063Z,25.30
2022-08-10T09:04:53.447Z,25.50
2022-08-10T09:08:01.153Z,25.70
2022-08-10T09:10:54.225Z,25.90
2022-08-10T09:13:44.273Z,26.10
2022-08-10T09:16:26.446Z,26.30
2022-08-10T09:19:35.465Z,26.40
2022-08-10T09:22:21.611Z,26.50
2022-08-10T09:25:03.682Z,26.90
2022-08-10T09:27:39.451Z,27.00
2022-08-10T09:30:13.612Z,27.10
2022-08-10T09:36:16.363Z,27.30
2022-08-10T09:36:22.958Z,27.40
2022-08-10T09:40:06.547Z,27.70
2022-08-10T09:42:10.197Z,27.90
2022-08-10T09:45:09.956Z,28.20
2022-08-10T09:48:02.484Z,28.40
2022-08-10T09:54:04.718Z,28.60
2022-08-10T09:56:31.592Z,28.60
2022-08-10T10:00:00.460Z,28.70
2022-08-10T10:02:30.262Z,29.00
2022-08-10T10:05:18.504Z,29.10
2022-08-10T10:08:16.278Z,29.30
2022-08-10T10:10:57.912Z,29.40
2022-08-10T10:14:03.038Z,29.70
2022-08-10T10:16:51.996Z,29.70
2022-08-10T10:19:40.883Z,29.80
2022-08-10T10:22:26.497Z,30.10
2022-08-10T10:25:02.256Z,30.30
2022-08-10T10:28:18.819Z,30.40
2022-08-10T10:31:16.810Z,30.60
2022-08-10T10:34:10.771Z,30.70
2022-08-10T10:36:42.245Z,30.80
2022-08-10T10:39:13.490Z,31.00
2022-08-10T10:42:04.642Z,31.00
2022-08-10T10:44:42.113Z,31.20
2022-08-10T10:47:23.767Z,31.30
2022-08-10T10:50:15.710Z,31.50
2022-08-10T10:53:01.493Z,31.70
2022-08-10T10:56:15.446Z,31.70
2022-08-10T10:58:46.780Z,31.70
2022-08-10T11:01:36.899Z,31.80
2022-08-10T11:04:06.752Z,32.00
2022-08-10T11:06:57.224Z,32.10
2022-08-10T11:10:04.967Z,32.40
2022-08-10T11:12:54.235Z,32.70
2022-08-10T11:15:35.167Z,32.70
2022-08-10T11:18:24.341Z,32.70
2022-08-10T11:21:03.400Z,32.70
2022-08-10T11:24:48.748Z,33.00
2022-08-10T11:27:07.295Z,33.30
2022-08-10T11:30:00.263Z,33.40
2022-08-10T11:32:52.165Z,33.70
2022-08-10T11:35:34.839Z,33.80
2022-08-10T11:39:04.014Z,33.80
2022-08-10T11:42:07.118Z,33.80
2022-08-10T11:44:42.865Z,34.00
2022-08-10T11:47:18.531Z,34.30
2022-08-10T11:50:00.624Z,34.50
2022-08-10T11:52:45.574Z,34.70
2022-08-10T11:55:18.829Z,35.10
2022-08-10T11:57:53.058Z,35.20
2022-08-10T12:00:23.204Z,35.40
2022-08-10T12:02:57.970Z,35.70
2022-08-10T12:05:54.739Z,35.90
2022-08-10T12:10:05.324Z,36.10
2022-08-10T12:11:24.661Z,36.40
2022-08-10T12:14:22.274Z,36.50
2022-08-10T12:16:55.379Z,36.50
2022-08-10T12:20:02.310Z,36.60
2022-08-10T12:22:43.220Z,36.80
2022-08-10T12:25:57.646Z,36.90
2022-08-10T12:28:50.671Z,36.90
2022-08-10T12:31:27.629Z,36.90
2022-08-10T12:34:11.507Z,37.10
2022-08-10T12:36:43.007Z,37.10
2022-08-10T12:39:31.645Z,37.30
2022-08-10T12:42:07.567Z,37.70
2022-08-10T12:44:44.672Z,38.00
2022-08-10T12:47:36.018Z,38.00
2022-08-10T12:50:33.691Z,38.70
2022-08-10T12:53:17.587Z,39.40
2022-08-10T12:55:45.316Z,40.30
2022-08-10T12:58:57.173Z,40.80
2022-08-10T13:01:22.593Z,41.60
2022-08-10T13:04:23.569Z,42.60
2022-08-10T13:06:47.205Z,43.10
2022-08-10T13:09:20.534Z,43.90
2022-08-10T13:12:35.355Z,44.60
2022-08-10T13:15:45.767Z,45.70
2022-08-10T13:18:18.938Z,46.40
2022-08-10T13:20:52.019Z,47.80
2022-08-10T13:23:26.946Z,48.60
2022-08-10T13:25:56.946Z,49.60
2022-08-10T13:28:40.015Z,50.30
2022-08-10T13:31:16.752Z,50.50
2022-08-10T13:34:40.159Z,50.20
2022-08-10T13:36:41.701Z,49.90
2022-08-10T13:39:09.632Z,49.20
2022-08-10T13:41:42.067Z,49.20
2022-08-10T13:44:12.874Z,50.10
2022-08-10T13:46:42.301Z,50.00
2022-08-10T13:49:11.253Z,50.30
2022-08-10T13:51:57.466Z,50.90
2022-08-10T13:54:38.744Z,51.90
2022-08-10T13:57:06.836Z,52.20
2022-08-10T14:00:34.904Z,52.60
2022-08-10T14:02:28.656Z,52.30
2022-08-10T14:04:58.220Z,50.80
2022-08-10T14:07:27.444Z,51.80
2022-08-10T14:10:01.031Z,51.50
2022-08-10T14:12:41.048Z,50.90
2022-08-10T14:15:14.635Z,51.00
2022-08-10T14:17:45.001Z,51.00
2022-08-10T14:20:16.794Z,51.50
2022-08-10T14:22:46.454Z,51.20
2022-08-10T14:25:15.382Z,51.20
2022-08-10T14:28:03.019Z,51.50
2022-08-10T14:30:32.546Z,51.50
2022-08-10T14:33:04.622Z,51.60
2022-08-10T14:36:21.109Z,51.70
2022-08-10T14:38:28.719Z,51.00
2022-08-10T14:40:59.319Z,51.10
2022-08-10T14:43:38.091Z,51.40
2022-08-10T14:46:17.863Z,52.20
2022-08-10T14:48:48.374Z,51.60
2022-08-10T14:51:19.636Z,51.90
2022-08-10T14:53:56.277Z,52.00
2022-08-10T14:56:31.289Z,51.90
2022-08-10T14:59:06.988Z,51.90
2022-08-10T15:02:38.257Z,50.90
2022-08-10T15:04:26.814Z,50.50
2022-08-10T15:07:12.225Z,50.80
2022-08-10T15:10:00.707Z,50.80
2022-08-10T15:12:38.642Z,50.80
2022-08-10T15:15:09.633Z,50.60
2022-08-10T15:17:42.165Z,51.00
2022-08-10T15:20:22.076Z,51.10
2022-08-10T15:23:30.601Z,50.90
2022-08-10T15:26:11.471Z,51.10
2022-08-10T15:29:22.676Z,50.10
2022-08-10T15:31:35.496Z,50.30
2022-08-10T15:34:22.911Z,50.10
2022-08-10T15:37:40.821Z,50.10
2022-08-10T15:40:27.938Z,49.80
2022-08-10T15:43:25.401Z,49.40
2022-08-10T15:46:15.539Z,49.40
2022-08-10T15:48:48.195Z,49.00
2022-08-10T15:51:53.777Z,48.80
2022-08-10T15:54:33.441Z,48.40
2022-08-10T15:57:09.066Z,48.80
2022-08-10T15:59:44.654Z,48.40
2022-08-10T16:02:17.527Z,47.60
2022-08-10T16:04:59.521Z,47.30
2022-08-10T16:07:45.885Z,47.60
2022-08-10T16:10:25.365Z,47.80
2022-08-10T16:13:00.993Z,47.20
2022-08-10T16:15:30.320Z,47.10
2022-08-10T16:18:16.217Z,47.00
2022-08-10T16:20:55.185Z,46.20
2022-08-10T16:23:38.255Z,45.60
2022-08-10T16:26:14.713Z,45.80
2022-08-10T16:28:55.453Z,45.60
2022-08-10T16:31:25.751Z,45.40
2022-08-10T16:33:57.195Z,45.20
2022-08-10T16:36:33.475Z,45.30
2022-08-10T16:39:04.662Z,44.80
2022-08-10T16:42:03.456Z,44.00
2022-08-10T16:44:23.417Z,43.00
2022-08-10T16:46:51.302Z,43.30
2022-08-10T16:49:20.316Z,43.10
2022-08-10T16:51:50.932Z,43.00
2022-08-10T16:54:26.751Z,42.90
2022-08-10T16:57:03.688Z,43.00
2022-08-10T16:59:36.831Z,42.70
2022-08-10T17:02:05.828Z,42.50
2022-08-10T17:04:34.677Z,42.50
2022-08-10T17:07:08.391Z,42.40
2022-08-10T17:09:38.698Z,42.30
2022-08-10T17:12:11.438Z,42.30
2022-08-10T17:14:40.454Z,42.20
2022-08-10T17:17:24.617Z,41.90
2022-08-10T17:19:56.669Z,41.70
2022-08-10T17:22:44.417Z,41.50
2022-08-10T17:25:22.284Z,41.30
2022-08-10T17:28:04.767Z,40.60
2022-08-10T17:30:57.269Z,40.00
2022-08-10T17:33:30.403Z,39.60
2022-08-10T17:36:04.151Z,39.20
2022-08-10T17:38:33.280Z,38.90
2022-08-10T17:41:11.772Z,38.10
2022-08-10T17:44:00.918Z,37.30
2022-08-10T17:46:38.709Z,36.80
2022-08-10T17:49:11.670Z,36.10
2022-08-10T17:51:41.162Z,35.40
2022-08-10T17:54:30.184Z,34.80
2022-08-10T17:57:00.703Z,34.40
2022-08-10T17:59:30.866Z,34.00
2022-08-10T18:02:06.523Z,33.70
2022-08-10T18:04:41.904Z,33.60
2022-08-10T18:07:10.907Z,33.40
2022-08-10T18:09:53.715Z,33.00
2022-08-10T18:12:32.012Z,32.90
2022-08-10T18:15:06.527Z,32.70
2022-08-10T18:17:43.700Z,32.50
2022-08-10T18:20:11.578Z,32.40
2022-08-10T18:22:44.927Z,32.20
2022-08-10T18:25:29.713Z,32.00
2022-08-10T18:28:04.273Z,32.00
2022-08-10T18:30:36.741Z,31.80
2022-08-10T18:33:04.834Z,31.70
2022-08-10T18:35:34.703Z,31.50
2022-08-10T18:38:04.986Z,31.30
2022-08-10T18:40:35.724Z,31.10
2022-08-10T18:44:07.024Z,31.00
2022-08-10T18:45:58.696Z,30.90
2022-08-10T18:48:44.358Z,30.80
2022-08-10T18:51:12.360Z,30.50
2022-08-10T18:53:50.734Z,30.20
2022-08-10T18:56:26.492Z,30.10
2022-08-10T18:59:15.176Z,30.00
2022-08-10T19:02:00.360Z,29.80
2022-08-10T19:04:41.956Z,29.70
2022-08-10T19:07:11.820Z,29.60
2022-08-10T19:10:08.501Z,29.50
2022-08-10T19:12:54.078Z,29.40
2022-08-10T19:15:26.604Z,29.30
2022-08-10T19:18:18.928Z,29.10
2022-08-10T19:21:06.212Z,29.00
2022-08-10T19:23:46.996Z,29.00
2022-08-10T19:26:44.933Z,28.90
2022-08-10T19:30:09.332Z,28.80
2022-08-10T19:32:27.673Z,28.80
2022-08-10T19:35:00.455Z,28.70
2022-08-10T19:38:16.284Z,28.60
2022-08-10T19:41:09.570Z,28.50
2022-08-10T19:44:02.610Z,28.50
2022-08-10T19:47:05.736Z,28.30
2022-08-10T19:49:40.001Z,28.30
2022-08-10T19:52:30.263Z,28.30
2022-08-10T19:55:20.899Z,28.20
2022-08-10T19:57:57.362Z,28.10
2022-08-10T20:00:35.381Z,28.00
2022-08-10T20:03:21.040Z,27.90
2022-08-10T20:06:28.081Z,27.90
2022-08-10T20:09:08.074Z,27.90
2022-08-10T20:11:59.251Z,27.80
2022-08-10T20:14:49.587Z,27.70
2022-08-10T20:17:51.574Z,27.60
2022-08-10T20:20:42.525Z,27.70
2022-08-10T20:23:32.982Z,27.60
2022-08-10T20:26:15.082Z,27.50
2022-08-10T20:29:05.104Z,27.50
2022-08-10T20:32:02.437Z,27.30
2022-08-10T20:34:49.120Z,27.30
2022-08-10T20:38:02.636Z,27.30
2022-08-10T20:40:38.382Z,27.30
2022-08-10T20:43:23.141Z,27.20
2022-08-10T20:46:11.129Z,27.10
2022-08-10T20:48:46.561Z,27.20
2022-08-10T20:51:23.105Z,27.10
2022-08-10T20:53:56.632Z,27.10
2022-08-10T20:56:48.458Z,27.00
2022-08-10T20:59:33.402Z,26.90
2022-08-10T21:02:27.012Z,26.80
2022-08-10T21:05:17.398Z,26.70
2022-08-10T21:08:02.434Z,26.60
2022-08-10T21:10:52.470Z,26.50
2022-08-10T21:13:47.078Z,26.30
2022-08-10T21:16:35.493Z,26.40
2022-08-10T21:19:33.418Z,26.40
2022-08-10T21:22:16.852Z,26.40
2022-08-10T21:25:17.592Z,26.30
2022-08-10T21:27:59.723Z,26.30
2022-08-10T21:30:36.370Z,26.30
2022-08-10T21:33:09.240Z,26.20
2022-08-10T21:35:46.081Z,26.20
2022-08-10T21:38:24.485Z,26.20
2022-08-10T21:41:18.556Z,26.20
2022-08-10T21:44:23.573Z,26.10
2022-08-10T21:50:39.315Z,26.00
2022-08-10T21:53:57.224Z,25.90
2022-08-10T21:56:56.031Z,25.90
2022-08-10T22:00:11.305Z,25.90
2022-08-10T22:02:59.837Z,25.90
2022-08-10T22:05:49.098Z,25.90
2022-08-10T22:08:40.804Z,25.80
2022-08-10T22:11:37.217Z,25.70
2022-08-10T22:18:03.097Z,25.70
2022-08-10T22:20:49.802Z,25.70
2022-08-10T22:23:41.385Z,25.60
2022-08-10T22:26:29.701Z,25.50
2022-08-10T22:29:19.268Z,25.40
2022-08-10T22:31:25.258Z,26.00
2022-08-10T22:31:28.110Z,25.70
2022-08-10T22:32:20.145Z,25.40
2022-08-10T22:35:17.363Z,25.30
2022-08-10T22:38:08.394Z,25.40
2022-08-10T22:40:54.001Z,25.30
2022-08-10T22:43:52.101Z,25.30
2022-08-10T22:46:47.494Z,25.30
2022-08-10T22:49:22.749Z,25.20
2022-08-10T22:51:55.097Z,25.10
2022-08-10T22:55:00.583Z,25.10
2022-08-10T22:57:46.035Z,25.10
2022-08-10T23:00:19.063Z,25.00
2022-08-10T23:03:22.055Z,25.00
2022-08-10T23:05:57.501Z,25.00
2022-08-10T23:08:35.304Z,24.90
2022-08-10T23:11:08.600Z,24.90
2022-08-10T23:13:42.401Z,24.80
2022-08-10T23:16:45.847Z,24.70
2022-08-10T23:19:47.787Z,24.70
2022-08-10T23:22:21.790Z,24.70
2022-08-10T23:24:52.632Z,24.70
2022-08-10T23:27:39.115Z,24.70
2022-08-10T23:30:17.946Z,24.70
2022-08-10T23:32:49.010Z,24.60
2022-08-10T23:36:32.625Z,24.60
2022-08-10T23:38:07.420Z,24.60
2022-08-10T23:40:36.354Z,24.60
2022-08-10T23:43:04.870Z,24.50
2022-08-10T23:45:52.985Z,24.40
2022-08-10T23:48:32.010Z,24.40
2022-08-10T23:51:16.173Z,24.40
2022-08-10T23:53:46.387Z,24.30
2022-08-10T23:56:17.196Z,24.30
2022-08-10T23:58:47.214Z,24.30
