createdAt,value
2023-03-26T00:00:54.027Z,100.00
2023-03-26T00:01:58.307Z,100.00
2023-03-26T00:03:00.531Z,100.00
2023-03-26T00:04:04.704Z,100.00
2023-03-26T00:05:09.099Z,100.00
2023-03-26T00:06:13.504Z,100.00
2023-03-26T00:07:15.934Z,100.00
2023-03-26T00:08:18.219Z,100.00
2023-03-26T00:09:20.478Z,100.00
2023-03-26T00:10:22.692Z,100.00
2023-03-26T00:11:27.543Z,100.00
2023-03-26T00:12:29.897Z,100.00
2023-03-26T00:13:33.192Z,100.00
2023-03-26T00:14:35.543Z,100.00
2023-03-26T00:15:38.339Z,100.00
2023-03-26T00:16:43.641Z,100.00
2023-03-26T00:17:49.129Z,100.00
2023-03-26T00:18:51.615Z,100.00
2023-03-26T00:19:53.940Z,100.00
2023-03-26T00:20:57.999Z,100.00
2023-03-26T00:22:00.505Z,100.00
2023-03-26T00:23:03.520Z,100.00
2023-03-26T00:24:15.004Z,100.00
2023-03-26T00:25:17.633Z,100.00
2023-03-26T00:26:19.863Z,100.00
2023-03-26T00:27:22.141Z,100.00
2023-03-26T00:28:24.679Z,100.00
2023-03-26T00:29:28.003Z,100.00
2023-03-26T00:30:30.314Z,100.00
2023-03-26T00:31:33.060Z,100.00
2023-03-26T00:32:35.310Z,100.00
2023-03-26T00:33:40.519Z,100.00
2023-03-26T00:34:46.077Z,100.00
2023-03-26T00:35:52.710Z,100.00
2023-03-26T00:36:55.219Z,100.00
2023-03-26T00:37:58.344Z,100.00
2023-03-26T00:39:01.285Z,100.00
2023-03-26T00:40:08.018Z,100.00
2023-03-26T00:41:22.529Z,100.00
2023-03-26T00:42:26.145Z,100.00
2023-03-26T00:43:32.826Z,100.00
2023-03-26T00:44:35.350Z,100.00
2023-03-26T00:45:37.624Z,100.00
2023-03-26T00:46:39.986Z,100.00
2023-03-26T00:47:43.555Z,100.00
2023-03-26T00:48:46.678Z,100.00
2023-03-26T00:49:48.909Z,100.00
2023-03-26T00:50:51.570Z,100.00
2023-03-26T00:51:54.042Z,100.00
2023-03-26T00:52:56.317Z,100.00
2023-03-26T00:53:58.747Z,100.00
2023-03-26T00:55:01.064Z,100.00
2023-03-26T00:56:06.206Z,100.00
2023-03-26T00:57:10.347Z,100.00
2023-03-26T00:58:13.861Z,100.00
2023-03-26T00:59:16.966Z,100.00
2023-03-26T01:00:29.623Z,100.00
2023-03-26T01:01:32.324Z,100.00
2023-03-26T01:02:35.373Z,100.00
2023-03-26T01:03:38.786Z,100.00
2023-03-26T01:04:56.798Z,100.00
2023-03-26T01:06:02.590Z,100.00
2023-03-26T01:07:11.618Z,100.00
2023-03-26T01:08:20.441Z,100.00
2023-03-26T01:09:30.706Z,100.00
2023-03-26T01:10:38.595Z,100.00
2023-03-26T01:11:40.862Z,100.00
2023-03-26T01:12:44.034Z,100.00
2023-03-26T01:14:23.963Z,100.00
2023-03-26T01:15:29.943Z,100.00
2023-03-26T01:16:37.267Z,100.00
2023-03-26T01:17:39.898Z,100.00
2023-03-26T01:18:42.150Z,100.00
2023-03-26T01:20:13.250Z,100.00
2023-03-26T01:21:22.527Z,100.00
2023-03-26T01:22:27.277Z,100.00
2023-03-26T01:23:57.697Z,100.00
2023-03-26T01:25:00.205Z,100.00
2023-03-26T01:26:28.913Z,100.00
2023-03-26T01:27:40.846Z,100.00
2023-03-26T01:28:43.330Z,100.00
2023-03-26T01:29:54.298Z,100.00
2023-03-26T01:31:09.916Z,100.00
2023-03-26T01:32:34.280Z,100.00
2023-03-26T01:33:52.259Z,100.00
2023-03-26T01:35:06.315Z,100.00
2023-03-26T01:36:17.693Z,100.00
2023-03-26T01:37:46.825Z,100.00
2023-03-26T01:39:00.481Z,100.00
2023-03-26T01:40:38.534Z,100.00
2023-03-26T01:42:08.281Z,100.00
2023-03-26T01:43:23.245Z,100.00
2023-03-26T01:44:32.945Z,100.00
2023-03-26T01:45:40.297Z,100.00
2023-03-26T01:46:43.623Z,100.00
2023-03-26T01:47:46.856Z,100.00
2023-03-26T01:48:49.317Z,100.00
2023-03-26T01:49:51.671Z,100.00
2023-03-26T01:50:56.413Z,100.00
2023-03-26T01:51:58.924Z,100.00
2023-03-26T01:53:01.413Z,100.00
2023-03-26T01:54:06.869Z,100.00
2023-03-26T01:55:14.323Z,100.00
2023-03-26T01:56:35.578Z,100.00
2023-03-26T01:57:54.518Z,100.00
2023-03-26T01:59:03.735Z,100.00
2023-03-26T02:02:21.960Z,100.00
2023-03-26T02:03:31.414Z,100.00
2023-03-26T02:04:45.255Z,100.00
2023-03-26T02:05:56.536Z,100.00
2023-03-26T02:07:12.424Z,100.00
2023-03-26T02:08:22.668Z,100.00
2023-03-26T02:09:30.803Z,100.00
2023-03-26T02:10:39.662Z,100.00
2023-03-26T02:11:44.821Z,100.00
2023-03-26T02:12:49.959Z,100.00
2023-03-26T02:13:54.160Z,100.00
2023-03-26T02:15:02.095Z,100.00
2023-03-26T02:16:12.951Z,100.00
2023-03-26T02:17:19.254Z,100.00
2023-03-26T02:18:24.042Z,100.00
2023-03-26T02:19:36.099Z,100.00
2023-03-26T02:20:40.526Z,100.00
2023-03-26T02:21:48.236Z,100.00
2023-03-26T02:22:50.994Z,100.00
2023-03-26T02:24:02.789Z,100.00
2023-03-26T02:25:12.012Z,100.00
2023-03-26T02:26:18.628Z,100.00
2023-03-26T02:27:35.815Z,100.00
2023-03-26T02:28:38.653Z,100.00
2023-03-26T02:29:42.472Z,100.00
2023-03-26T02:30:47.530Z,100.00
2023-03-26T02:31:52.201Z,100.00
2023-03-26T02:32:54.631Z,100.00
2023-03-26T02:33:58.806Z,100.00
2023-03-26T02:35:07.266Z,100.00
2023-03-26T02:36:14.879Z,100.00
2023-03-26T02:37:19.187Z,100.00
2023-03-26T02:38:28.104Z,100.00
2023-03-26T02:39:31.102Z,100.00
2023-03-26T02:40:39.252Z,100.00
2023-03-26T02:41:41.602Z,100.00
2023-03-26T02:42:47.250Z,100.00
2023-03-26T02:43:51.607Z,100.00
2023-03-26T02:44:58.702Z,100.00
2023-03-26T02:46:21.813Z,100.00
2023-03-26T02:48:01.154Z,100.00
2023-03-26T02:49:33.806Z,100.00
2023-03-26T02:50:36.866Z,100.00
2023-03-26T02:52:18.381Z,100.00
2023-03-26T02:53:24.024Z,100.00
2023-03-26T02:54:36.108Z,100.00
2023-03-26T02:55:51.574Z,100.00
2023-03-26T02:56:56.910Z,100.00
2023-03-26T02:58:25.837Z,100.00
2023-03-26T02:59:32.515Z,100.00
2023-03-26T03:00:56.570Z,100.00
2023-03-26T03:02:07.272Z,100.00
2023-03-26T03:03:10.590Z,100.00
2023-03-26T03:04:52.174Z,100.00
2023-03-26T03:05:55.723Z,100.00
2023-03-26T03:07:06.965Z,100.00
2023-03-26T03:08:10.575Z,100.00
2023-03-26T03:09:24.974Z,100.00
2023-03-26T03:11:01.410Z,100.00
2023-03-26T03:12:21.368Z,100.00
2023-03-26T03:13:23.964Z,100.00
2023-03-26T03:14:27.232Z,100.00
2023-03-26T03:15:29.829Z,100.00
2023-03-26T03:16:35.796Z,100.00
2023-03-26T03:17:44.191Z,100.00
2023-03-26T03:18:48.838Z,100.00
2023-03-26T03:19:52.772Z,100.00
2023-03-26T03:20:55.984Z,100.00
2023-03-26T03:21:58.602Z,100.00
2023-03-26T03:23:01.650Z,100.00
2023-03-26T03:24:05.207Z,100.00
2023-03-26T03:25:14.357Z,100.00
2023-03-26T03:26:23.697Z,100.00
2023-03-26T03:27:29.078Z,100.00
2023-03-26T03:28:42.947Z,100.00
2023-03-26T03:29:45.507Z,100.00
2023-03-26T03:31:09.217Z,100.00
2023-03-26T03:32:12.465Z,100.00
2023-03-26T03:33:21.680Z,100.00
2023-03-26T03:34:25.426Z,100.00
2023-03-26T03:35:29.503Z,100.00
2023-03-26T03:36:38.554Z,100.00
2023-03-26T03:37:59.037Z,100.00
2023-03-26T03:39:02.965Z,100.00
2023-03-26T03:40:08.506Z,100.00
2023-03-26T03:41:11.316Z,100.00
2023-03-26T03:42:17.390Z,100.00
2023-03-26T03:43:20.937Z,100.00
2023-03-26T03:44:36.042Z,100.00
2023-03-26T03:45:45.225Z,100.00
2023-03-26T03:47:23.177Z,100.00
2023-03-26T03:48:31.450Z,100.00
2023-03-26T03:49:36.190Z,100.00
2023-03-26T03:50:40.577Z,100.00
2023-03-26T03:51:58.943Z,100.00
2023-03-26T03:53:07.429Z,100.00
2023-03-26T03:54:10.464Z,100.00
2023-03-26T03:55:23.935Z,100.00
2023-03-26T03:56:29.140Z,100.00
2023-03-26T03:57:52.461Z,100.00
2023-03-26T03:58:58.327Z,100.00
2023-03-26T04:00:11.685Z,100.00
2023-03-26T04:01:25.490Z,100.00
2023-03-26T04:02:36.028Z,100.00
2023-03-26T04:03:41.238Z,100.00
2023-03-26T04:04:50.064Z,100.00
2023-03-26T04:05:55.611Z,100.00
2023-03-26T04:07:03.689Z,100.00
2023-03-26T04:08:35.543Z,100.00
2023-03-26T04:09:40.274Z,100.00
2023-03-26T04:10:49.920Z,100.00
2023-03-26T04:12:12.140Z,100.00
2023-03-26T04:13:17.513Z,100.00
2023-03-26T04:14:34.807Z,100.00
2023-03-26T04:15:41.705Z,100.00
2023-03-26T04:16:44.017Z,100.00
2023-03-26T04:17:46.522Z,100.00
2023-03-26T04:18:51.440Z,100.00
2023-03-26T04:19:54.931Z,100.00
2023-03-26T04:21:03.186Z,100.00
2023-03-26T04:22:06.524Z,100.00
2023-03-26T04:23:18.930Z,100.00
2023-03-26T04:24:26.194Z,100.00
2023-03-26T04:25:55.162Z,100.00
2023-03-26T04:27:12.911Z,100.00
2023-03-26T04:28:31.840Z,100.00
2023-03-26T04:29:50.216Z,100.00
2023-03-26T04:31:00.713Z,100.00
2023-03-26T04:32:34.014Z,100.00
2023-03-26T04:33:39.141Z,100.00
2023-03-26T04:34:45.921Z,100.00
2023-03-26T04:35:48.741Z,100.00
2023-03-26T04:36:54.823Z,100.00
2023-03-26T04:38:06.472Z,100.00
2023-03-26T04:39:13.233Z,100.00
2023-03-26T04:40:34.954Z,100.00
2023-03-26T04:41:46.071Z,100.00
2023-03-26T04:42:54.522Z,100.00
2023-03-26T04:44:09.106Z,100.00
2023-03-26T04:45:12.407Z,100.00
2023-03-26T04:46:23.545Z,100.00
2023-03-26T04:47:39.034Z,100.00
2023-03-26T04:48:42.056Z,100.00
2023-03-26T04:49:47.602Z,100.00
2023-03-26T04:50:51.374Z,100.00
2023-03-26T04:51:55.785Z,100.00
2023-03-26T04:53:21.451Z,100.00
2023-03-26T04:54:44.615Z,100.00
2023-03-26T04:56:05.759Z,100.00
2023-03-26T04:57:35.345Z,100.00
2023-03-26T04:58:42.928Z,100.00
2023-03-26T04:59:45.504Z,100.00
2023-03-26T05:00:49.634Z,100.00
2023-03-26T05:01:53.789Z,100.00
2023-03-26T05:03:01.531Z,100.00
2023-03-26T05:04:04.115Z,100.00
2023-03-26T05:05:06.692Z,100.00
2023-03-26T05:06:11.605Z,100.00
2023-03-26T05:07:19.839Z,100.00
2023-03-26T05:08:26.840Z,100.00
2023-03-26T05:09:29.545Z,100.00
2023-03-26T05:10:47.286Z,100.00
2023-03-26T05:11:58.353Z,100.00
2023-03-26T05:13:00.858Z,100.00
2023-03-26T05:14:14.743Z,100.00
2023-03-26T05:15:19.033Z,100.00
2023-03-26T05:16:34.728Z,100.00
2023-03-26T05:17:42.965Z,100.00
2023-03-26T05:18:56.104Z,100.00
2023-03-26T05:19:59.750Z,100.00
2023-03-26T05:21:03.077Z,100.00
2023-03-26T05:22:06.472Z,100.00
2023-03-26T05:23:13.387Z,100.00
2023-03-26T05:24:19.653Z,100.00
2023-03-26T05:25:22.946Z,100.00
2023-03-26T05:26:26.039Z,100.00
2023-03-26T05:27:28.347Z,100.00
2023-03-26T05:28:30.561Z,100.00
2023-03-26T05:29:37.620Z,100.00
2023-03-26T05:30:40.322Z,100.00
2023-03-26T05:31:42.981Z,100.00
2023-03-26T05:32:48.766Z,100.00
2023-03-26T05:33:54.856Z,100.00
2023-03-26T05:34:57.572Z,100.00
2023-03-26T05:36:07.159Z,100.00
2023-03-26T05:37:09.425Z,100.00
2023-03-26T05:38:27.471Z,100.00
2023-03-26T05:39:29.964Z,100.00
2023-03-26T05:40:32.210Z,100.00
2023-03-26T05:41:36.968Z,100.00
2023-03-26T05:42:44.640Z,100.00
2023-03-26T05:44:09.533Z,100.00
2023-03-26T05:45:13.980Z,100.00
2023-03-26T05:46:16.466Z,100.00
2023-03-26T05:47:19.213Z,100.00
2023-03-26T05:48:22.643Z,100.00
2023-03-26T05:49:25.062Z,100.00
2023-03-26T05:50:29.331Z,100.00
2023-03-26T05:51:35.219Z,100.00
2023-03-26T05:52:57.805Z,100.00
2023-03-26T05:54:15.228Z,100.00
2023-03-26T05:55:37.508Z,100.00
2023-03-26T05:56:58.970Z,100.00
2023-03-26T05:58:19.850Z,100.00
2023-03-26T05:59:55.783Z,100.00
2023-03-26T06:01:17.078Z,100.00
2023-03-26T06:02:48.628Z,100.00
2023-03-26T06:04:02.987Z,100.00
2023-03-26T06:05:12.375Z,100.00
2023-03-26T06:06:31.123Z,100.00
2023-03-26T06:07:35.151Z,100.00
2023-03-26T06:09:01.727Z,100.00
2023-03-26T06:10:06.003Z,100.00
2023-03-26T06:11:08.573Z,100.00
2023-03-26T06:12:14.748Z,100.00
2023-03-26T06:13:17.631Z,100.00
2023-03-26T06:14:21.734Z,100.00
2023-03-26T06:15:46.763Z,100.00
2023-03-26T06:16:59.932Z,100.00
2023-03-26T06:18:02.522Z,100.00
2023-03-26T06:19:43.304Z,100.00
2023-03-26T06:20:53.557Z,100.00
2023-03-26T06:22:10.819Z,100.00
2023-03-26T06:23:36.310Z,100.00
2023-03-26T06:24:38.481Z,100.00
2023-03-26T06:25:57.456Z,100.00
2023-03-26T06:27:18.585Z,100.00
2023-03-26T06:28:20.986Z,100.00
2023-03-26T06:29:56.205Z,100.00
2023-03-26T06:31:12.800Z,100.00
2023-03-26T06:32:26.236Z,100.00
2023-03-26T06:33:33.283Z,100.00
2023-03-26T06:34:35.882Z,100.00
2023-03-26T06:35:38.141Z,100.00
2023-03-26T06:36:41.030Z,100.00
2023-03-26T06:37:43.683Z,100.00
2023-03-26T06:38:45.944Z,100.00
2023-03-26T06:39:48.500Z,100.00
2023-03-26T06:40:53.666Z,100.00
2023-03-26T06:42:02.537Z,100.00
2023-03-26T06:43:14.887Z,100.00
2023-03-26T06:44:52.388Z,100.00
2023-03-26T06:46:10.356Z,100.00
2023-03-26T06:47:31.153Z,100.00
2023-03-26T06:48:54.338Z,100.00
2023-03-26T06:50:19.148Z,100.00
2023-03-26T06:51:47.858Z,100.00
2023-03-26T06:53:03.779Z,100.00
2023-03-26T06:54:27.579Z,100.00
2023-03-26T06:55:39.560Z,100.00
2023-03-26T06:56:53.661Z,100.00
2023-03-26T06:58:14.692Z,100.00
2023-03-26T06:59:45.849Z,100.00
2023-03-26T07:01:23.719Z,100.00
2023-03-26T07:02:45.445Z,100.00
2023-03-26T07:04:06.222Z,100.00
2023-03-26T07:05:27.698Z,100.00
2023-03-26T07:06:49.172Z,100.00
2023-03-26T07:09:48.388Z,100.00
2023-03-26T07:11:09.452Z,100.00
2023-03-26T07:12:50.955Z,100.00
2023-03-26T07:14:33.293Z,100.00
2023-03-26T07:15:59.104Z,100.00
2023-03-26T07:17:12.113Z,100.00
2023-03-26T07:18:30.986Z,100.00
2023-03-26T07:19:33.913Z,100.00
2023-03-26T07:20:39.410Z,100.00
2023-03-26T07:21:42.216Z,100.00
2023-03-26T07:22:59.171Z,100.00
2023-03-26T07:24:20.373Z,100.00
2023-03-26T07:25:35.628Z,100.00
2023-03-26T07:27:03.499Z,100.00
2023-03-26T07:28:25.691Z,100.00
2023-03-26T07:29:57.749Z,100.00
2023-03-26T07:31:35.924Z,100.00
2023-03-26T07:33:25.924Z,100.00
2023-03-26T07:35:10.601Z,100.00
2023-03-26T07:36:56.380Z,100.00
2023-03-26T07:38:17.222Z,100.00
2023-03-26T07:39:57.512Z,100.00
2023-03-26T07:41:30.764Z,100.00
2023-03-26T07:43:11.382Z,100.00
2023-03-26T07:44:44.192Z,100.00
2023-03-26T07:46:11.383Z,100.00
2023-03-26T07:47:34.362Z,100.00
2023-03-26T07:49:00.048Z,100.00
2023-03-26T07:50:34.533Z,100.00
2023-03-26T07:51:55.498Z,100.00
2023-03-26T07:53:21.204Z,100.00
2023-03-26T07:54:34.696Z,100.00
2023-03-26T07:56:15.960Z,100.00
2023-03-26T07:58:17.907Z,100.00
2023-03-26T08:00:08.815Z,100.00
2023-03-26T08:02:01.737Z,100.00
2023-03-26T08:03:53.241Z,100.00
2023-03-26T08:05:37.248Z,100.00
2023-03-26T08:07:03.401Z,100.00
2023-03-26T08:08:53.157Z,100.00
2023-03-26T08:10:18.550Z,100.00
2023-03-26T08:11:40.875Z,100.00
2023-03-26T08:12:59.764Z,100.00
2023-03-26T08:14:40.921Z,100.00
2023-03-26T08:16:08.116Z,100.00
2023-03-26T08:17:36.164Z,100.00
2023-03-26T08:18:46.345Z,100.00
2023-03-26T08:20:28.265Z,100.00
2023-03-26T08:21:35.760Z,100.00
2023-03-26T08:22:41.491Z,100.00
2023-03-26T08:24:27.305Z,100.00
2023-03-26T08:25:40.565Z,100.00
2023-03-26T08:26:51.658Z,100.00
2023-03-26T08:28:04.159Z,100.00
2023-03-26T08:29:29.126Z,100.00
2023-03-26T08:30:32.651Z,100.00
2023-03-26T08:31:39.000Z,100.00
2023-03-26T08:32:42.152Z,100.00
2023-03-26T08:33:45.044Z,100.00
2023-03-26T08:34:47.410Z,100.00
2023-03-26T08:35:53.877Z,100.00
2023-03-26T08:36:57.381Z,100.00
2023-03-26T08:37:59.664Z,100.00
2023-03-26T08:39:02.010Z,100.00
2023-03-26T08:40:04.764Z,100.00
2023-03-26T08:41:28.763Z,100.00
2023-03-26T08:43:16.431Z,100.00
2023-03-26T08:44:47.805Z,100.00
2023-03-26T08:46:11.117Z,100.00
2023-03-26T08:47:25.829Z,100.00
2023-03-26T08:48:49.693Z,100.00
2023-03-26T08:50:21.597Z,100.00
2023-03-26T08:51:51.824Z,100.00
2023-03-26T08:53:44.543Z,100.00
2023-03-26T08:55:11.805Z,100.00
2023-03-26T08:56:26.523Z,100.00
2023-03-26T08:58:06.032Z,100.00
2023-03-26T08:59:22.975Z,100.00
2023-03-26T09:00:46.219Z,100.00
2023-03-26T09:02:31.664Z,100.00
2023-03-26T09:03:55.731Z,100.00
2023-03-26T09:05:39.634Z,100.00
2023-03-26T09:07:18.586Z,100.00
2023-03-26T09:08:54.314Z,100.00
2023-03-26T09:10:12.228Z,100.00
2023-03-26T09:11:26.216Z,100.00
2023-03-26T09:12:47.085Z,100.00
2023-03-26T09:14:12.226Z,100.00
2023-03-26T09:15:50.190Z,100.00
2023-03-26T09:17:18.489Z,100.00
2023-03-26T09:18:52.398Z,100.00
2023-03-26T09:20:19.123Z,100.00
2023-03-26T09:21:36.713Z,100.00
2023-03-26T09:23:13.355Z,100.00
2023-03-26T09:24:43.119Z,100.00
2023-03-26T09:26:22.828Z,100.00
2023-03-26T09:27:45.187Z,100.00
2023-03-26T09:29:07.873Z,100.00
2023-03-26T09:30:28.841Z,100.00
2023-03-26T09:32:00.392Z,100.00
2023-03-26T09:33:22.391Z,100.00
2023-03-26T09:34:34.615Z,100.00
2023-03-26T09:36:06.738Z,100.00
2023-03-26T09:37:25.591Z,100.00
2023-03-26T09:38:44.222Z,100.00
2023-03-26T09:40:16.397Z,100.00
2023-03-26T09:41:35.326Z,100.00
2023-03-26T09:42:44.778Z,100.00
2023-03-26T09:44:00.698Z,100.00
2023-03-26T09:45:27.060Z,100.00
2023-03-26T09:46:47.396Z,100.00
2023-03-26T09:48:19.622Z,100.00
2023-03-26T09:49:51.492Z,100.00
2023-03-26T09:51:11.785Z,100.00
2023-03-26T09:52:28.900Z,100.00
2023-03-26T09:54:08.295Z,100.00
2023-03-26T09:55:33.420Z,100.00
2023-03-26T09:56:41.409Z,100.00
2023-03-26T09:58:01.104Z,100.00
2023-03-26T09:59:48.719Z,100.00
2023-03-26T10:01:00.941Z,100.00
2023-03-26T10:02:45.546Z,100.00
2023-03-26T10:04:13.087Z,100.00
2023-03-26T10:05:42.374Z,100.00
2023-03-26T10:07:06.793Z,100.00
2023-03-26T10:08:32.068Z,100.00
2023-03-26T10:09:42.750Z,100.00
2023-03-26T10:11:08.299Z,100.00
2023-03-26T10:12:42.377Z,100.00
2023-03-26T10:14:07.533Z,100.00
2023-03-26T10:15:26.591Z,100.00
2023-03-26T10:16:51.346Z,100.00
2023-03-26T10:18:31.735Z,100.00
2023-03-26T10:19:57.930Z,100.00
2023-03-26T10:21:34.551Z,100.00
2023-03-26T10:22:46.940Z,100.00
2023-03-26T10:23:52.882Z,100.00
2023-03-26T10:25:04.716Z,100.00
2023-03-26T10:26:13.677Z,100.00
2023-03-26T10:27:18.453Z,100.00
2023-03-26T10:28:45.500Z,100.00
2023-03-26T10:30:01.303Z,100.00
2023-03-26T10:31:43.846Z,100.00
2023-03-26T10:32:57.726Z,100.00
2023-03-26T10:34:33.208Z,100.00
2023-03-26T10:36:05.437Z,100.00
2023-03-26T10:37:19.167Z,100.00
2023-03-26T10:38:24.253Z,100.00
2023-03-26T10:39:37.252Z,100.00
2023-03-26T10:41:06.029Z,100.00
2023-03-26T10:42:42.429Z,100.00
2023-03-26T10:43:57.851Z,100.00
2023-03-26T10:45:11.041Z,100.00
2023-03-26T10:46:32.127Z,100.00
2023-03-26T10:48:12.778Z,100.00
2023-03-26T10:49:37.634Z,100.00
2023-03-26T10:50:54.145Z,100.00
2023-03-26T10:52:04.977Z,100.00
2023-03-26T10:53:38.709Z,100.00
2023-03-26T10:55:10.583Z,100.00
2023-03-26T10:56:33.811Z,100.00
2023-03-26T10:58:04.454Z,100.00
2023-03-26T10:59:11.939Z,100.00
2023-03-26T11:00:25.118Z,100.00
2023-03-26T11:01:35.951Z,100.00
2023-03-26T11:02:47.044Z,100.00
2023-03-26T11:04:22.350Z,100.00
2023-03-26T11:05:44.572Z,100.00
2023-03-26T11:07:17.614Z,100.00
2023-03-26T11:08:54.020Z,100.00
2023-03-26T11:10:04.469Z,100.00
2023-03-26T11:11:23.254Z,100.00
2023-03-26T11:13:00.718Z,100.00
2023-03-26T11:14:35.280Z,100.00
2023-03-26T11:15:42.907Z,100.00
2023-03-26T11:17:07.112Z,100.00
2023-03-26T11:18:34.824Z,100.00
2023-03-26T11:20:03.704Z,100.00
2023-03-26T11:21:20.617Z,100.00
2023-03-26T11:22:48.444Z,100.00
2023-03-26T11:24:11.767Z,97.96
2023-03-26T11:25:29.133Z,100.00
2023-03-26T11:26:49.955Z,98.70
2023-03-26T11:28:09.246Z,100.00
2023-03-26T11:29:31.378Z,91.95
2023-03-26T11:31:04.480Z,90.46
2023-03-26T11:32:22.403Z,83.79
2023-03-26T11:33:50.744Z,88.23
2023-03-26T11:35:15.490Z,91.65
2023-03-26T11:36:24.316Z,98.80
2023-03-26T11:37:35.035Z,93.09
2023-03-26T11:38:54.001Z,88.18
2023-03-26T11:40:14.182Z,86.53
2023-03-26T11:41:25.317Z,85.84
2023-03-26T11:42:32.248Z,84.57
2023-03-26T11:43:36.920Z,82.42
2023-03-26T11:44:44.269Z,85.31
2023-03-26T11:45:48.797Z,83.53
2023-03-26T11:46:58.850Z,82.53
2023-03-26T11:48:22.296Z,79.47
2023-03-26T11:49:27.396Z,80.66
2023-03-26T11:50:34.983Z,82.24
2023-03-26T11:51:45.663Z,84.22
2023-03-26T11:52:48.786Z,79.45
2023-03-26T11:53:51.137Z,80.79
2023-03-26T11:54:56.106Z,78.82
2023-03-26T11:56:18.877Z,75.98
2023-03-26T11:57:28.975Z,76.95
2023-03-26T11:58:54.234Z,76.29
2023-03-26T12:00:23.965Z,74.89
2023-03-26T12:01:32.076Z,72.06
2023-03-26T12:02:40.613Z,74.78
2023-03-26T12:03:43.924Z,74.36
2023-03-26T12:04:51.718Z,74.46
2023-03-26T12:05:59.240Z,72.83
2023-03-26T12:07:18.060Z,76.97
2023-03-26T12:08:33.322Z,78.95
2023-03-26T12:09:36.558Z,76.13
2023-03-26T12:10:42.804Z,75.23
2023-03-26T12:11:49.339Z,81.31
2023-03-26T12:12:55.879Z,83.39
2023-03-26T12:14:00.921Z,80.34
2023-03-26T12:15:03.642Z,81.31
2023-03-26T12:16:11.405Z,79.68
2023-03-26T12:17:31.202Z,80.69
2023-03-26T12:18:34.505Z,81.68
2023-03-26T12:19:43.086Z,78.93
2023-03-26T12:20:46.391Z,77.02
2023-03-26T12:21:51.061Z,76.29
2023-03-26T12:23:00.419Z,76.84
2023-03-26T12:24:06.071Z,74.49
2023-03-26T12:25:17.782Z,75.22
2023-03-26T12:26:30.257Z,73.39
2023-03-26T12:27:33.106Z,75.79
2023-03-26T12:28:35.321Z,76.58
2023-03-26T12:29:37.709Z,75.30
2023-03-26T12:31:04.062Z,74.29
2023-03-26T12:32:15.289Z,71.42
2023-03-26T12:33:35.231Z,72.08
2023-03-26T12:34:39.640Z,73.52
2023-03-26T12:35:42.720Z,71.73
2023-03-26T12:36:55.192Z,73.56
2023-03-26T12:38:15.507Z,77.88
2023-03-26T12:40:07.351Z,73.40
2023-03-26T12:44:43.804Z,75.22
2023-03-26T12:44:46.701Z,73.79
2023-03-26T12:44:54.390Z,75.20
2023-03-26T12:47:26.480Z,70.55
2023-03-26T12:47:59.338Z,70.14
2023-03-26T12:48:57.281Z,72.45
2023-03-26T12:50:00.890Z,73.98
2023-03-26T12:51:23.648Z,74.43
2023-03-26T12:52:33.076Z,73.21
2023-03-26T12:53:49.552Z,66.67
2023-03-26T12:55:20.580Z,67.03
2023-03-26T12:56:38.590Z,69.65
2023-03-26T12:58:13.821Z,64.48
2023-03-26T12:59:18.350Z,65.82
2023-03-26T13:00:38.355Z,66.69
2023-03-26T13:01:46.496Z,64.95
2023-03-26T13:03:02.792Z,65.05
2023-03-26T13:04:25.325Z,65.50
2023-03-26T13:05:53.223Z,62.78
2023-03-26T13:07:04.473Z,64.16
2023-03-26T13:09:03.338Z,62.05
2023-03-26T13:10:08.630Z,63.82
2023-03-26T13:11:37.512Z,62.89
2023-03-26T13:12:53.831Z,60.73
2023-03-26T13:14:12.333Z,59.54
2023-03-26T13:15:30.160Z,57.64
2023-03-26T13:16:41.046Z,59.96
2023-03-26T13:17:59.037Z,63.44
2023-03-26T13:19:07.081Z,61.53
2023-03-26T13:20:33.881Z,64.76
2023-03-26T13:22:15.338Z,64.50
2023-03-26T13:23:23.372Z,65.15
2023-03-26T13:24:44.669Z,66.13
2023-03-26T13:26:13.650Z,66.65
2023-03-26T13:27:37.090Z,66.01
2023-03-26T13:29:04.486Z,67.88
2023-03-26T13:30:22.801Z,68.71
2023-03-26T13:31:40.676Z,72.84
2023-03-26T13:33:25.736Z,69.41
2023-03-26T13:35:08.551Z,69.00
2023-03-26T13:36:31.063Z,64.67
2023-03-26T13:37:58.485Z,62.86
2023-03-26T13:39:30.758Z,61.96
2023-03-26T13:40:52.815Z,61.77
2023-03-26T13:42:24.150Z,64.64
2023-03-26T13:44:28.171Z,67.99
2023-03-26T13:45:56.072Z,69.88
2023-03-26T13:47:06.306Z,70.54
2023-03-26T13:48:16.329Z,70.27
2023-03-26T13:50:04.038Z,70.75
2023-03-26T13:51:21.672Z,69.20
2023-03-26T13:52:45.891Z,69.02
2023-03-26T13:53:57.811Z,69.62
2023-03-26T13:55:25.733Z,68.44
2023-03-26T13:56:35.819Z,65.26
2023-03-26T13:58:09.266Z,67.71
2023-03-26T13:59:27.005Z,70.79
2023-03-26T14:00:56.066Z,72.02
2023-03-26T14:02:10.995Z,71.34
2023-03-26T14:03:26.465Z,76.15
2023-03-26T14:04:53.915Z,76.80
2023-03-26T14:06:00.153Z,75.13
2023-03-26T14:07:08.800Z,77.14
2023-03-26T14:08:26.163Z,75.99
2023-03-26T14:09:42.860Z,73.33
2023-03-26T14:11:16.225Z,67.50
2023-03-26T14:12:28.872Z,69.29
2023-03-26T14:13:43.775Z,71.36
2023-03-26T14:14:56.016Z,71.34
2023-03-26T14:16:22.157Z,71.50
2023-03-26T14:17:30.922Z,74.39
2023-03-26T14:18:46.275Z,75.89
2023-03-26T14:20:10.593Z,80.81
2023-03-26T14:21:43.260Z,87.27
2023-03-26T14:23:26.036Z,92.58
2023-03-26T14:24:45.573Z,100.00
2023-03-26T14:26:06.809Z,100.00
2023-03-26T14:27:34.125Z,100.00
2023-03-26T14:29:13.782Z,100.00
2023-03-26T14:30:42.286Z,100.00
2023-03-26T14:32:09.588Z,100.00
2023-03-26T14:33:49.557Z,100.00
2023-03-26T14:35:18.491Z,100.00
2023-03-26T14:36:29.824Z,100.00
2023-03-26T14:37:42.799Z,100.00
2023-03-26T14:39:27.122Z,100.00
2023-03-26T14:40:37.550Z,100.00
2023-03-26T14:42:08.191Z,100.00
2023-03-26T14:43:22.621Z,100.00
2023-03-26T14:44:48.889Z,100.00
2023-03-26T14:46:07.692Z,100.00
2023-03-26T14:47:21.724Z,100.00
2023-03-26T14:48:36.376Z,100.00
2023-03-26T14:50:04.389Z,100.00
2023-03-26T14:51:23.587Z,100.00
2023-03-26T14:52:38.275Z,100.00
2023-03-26T14:53:57.199Z,100.00
2023-03-26T14:55:07.494Z,100.00
2023-03-26T14:56:15.862Z,100.00
2023-03-26T14:57:18.113Z,100.00
2023-03-26T14:59:04.083Z,100.00
2023-03-26T15:00:31.268Z,100.00
2023-03-26T15:02:07.306Z,100.00
2023-03-26T15:03:09.678Z,100.00
2023-03-26T15:04:50.459Z,100.00
2023-03-26T15:06:33.432Z,100.00
2023-03-26T15:08:08.132Z,100.00
2023-03-26T15:10:05.374Z,100.00
2023-03-26T15:11:42.897Z,100.00
2023-03-26T15:13:10.765Z,100.00
2023-03-26T15:14:28.484Z,100.00
2023-03-26T15:15:53.932Z,100.00
2023-03-26T15:17:49.711Z,100.00
2023-03-26T15:19:41.613Z,100.00
2023-03-26T15:21:11.564Z,100.00
2023-03-26T15:22:41.213Z,100.00
2023-03-26T15:24:01.839Z,100.00
2023-03-26T15:25:21.129Z,100.00
2023-03-26T15:26:42.070Z,100.00
2023-03-26T15:27:57.727Z,100.00
2023-03-26T15:29:57.739Z,100.00
2023-03-26T15:31:37.309Z,100.00
2023-03-26T15:32:57.251Z,100.00
2023-03-26T15:34:20.103Z,100.00
2023-03-26T15:35:22.391Z,100.00
2023-03-26T15:36:41.343Z,100.00
2023-03-26T15:38:21.074Z,100.00
2023-03-26T15:39:59.989Z,100.00
2023-03-26T15:41:22.291Z,100.00
2023-03-26T15:42:38.408Z,100.00
2023-03-26T15:44:23.272Z,100.00
2023-03-26T15:45:42.797Z,100.00
2023-03-26T15:47:15.713Z,100.00
2023-03-26T15:48:34.513Z,100.00
2023-03-26T15:49:54.551Z,100.00
2023-03-26T15:51:07.757Z,100.00
2023-03-26T15:52:18.834Z,100.00
2023-03-26T15:53:41.809Z,100.00
2023-03-26T15:54:46.750Z,100.00
2023-03-26T15:56:19.058Z,100.00
2023-03-26T15:57:44.915Z,100.00
2023-03-26T15:59:14.592Z,100.00
2023-03-26T16:00:23.364Z,100.00
2023-03-26T16:01:39.358Z,100.00
2023-03-26T16:02:53.906Z,100.00