createdAt,value
2022-10-20T00:00:48.940Z,1019.2
2022-10-20T00:01:51.391Z,1019.2
2022-10-20T00:02:54.112Z,1019.2
2022-10-20T00:03:57.355Z,1019.1
2022-10-20T00:05:00.221Z,1019.1
2022-10-20T00:06:03.875Z,1019.1
2022-10-20T00:07:06.761Z,1019.1
2022-10-20T00:08:10.021Z,1019.2
2022-10-20T00:09:13.363Z,1019.2
2022-10-20T00:10:16.168Z,1019.2
2022-10-20T00:11:19.964Z,1019.1
2022-10-20T00:12:23.763Z,1019.1
2022-10-20T00:13:26.012Z,1019.1
2022-10-20T00:14:28.474Z,1019.1
2022-10-20T00:15:32.281Z,1019.1
2022-10-20T00:16:35.712Z,1019
2022-10-20T00:17:38.795Z,1019
2022-10-20T00:18:41.693Z,1019
2022-10-20T00:19:44.501Z,1019
2022-10-20T00:20:47.723Z,1019.1
2022-10-20T00:21:51.339Z,1019
2022-10-20T00:22:54.403Z,1019.1
2022-10-20T00:23:57.739Z,1019.1
2022-10-20T00:25:00.174Z,1019
2022-10-20T00:26:03.405Z,1019.1
2022-10-20T00:27:06.889Z,1019.1
2022-10-20T00:28:10.743Z,1019
2022-10-20T00:29:14.560Z,1019
2022-10-20T00:30:16.998Z,1019
2022-10-20T00:31:27.701Z,1019.1
2022-10-20T00:32:30.522Z,1019
2022-10-20T00:33:33.041Z,1019
2022-10-20T00:34:36.316Z,1019
2022-10-20T00:35:39.582Z,1019
2022-10-20T00:36:48.814Z,1019
2022-10-20T00:37:53.758Z,1019
2022-10-20T00:38:57.220Z,1018.9
2022-10-20T00:40:00.914Z,1018.9
2022-10-20T00:41:04.992Z,1018.9
2022-10-20T00:42:07.506Z,1018.9
2022-10-20T00:43:10.095Z,1018.9
2022-10-20T00:44:13.781Z,1018.9
2022-10-20T00:45:16.297Z,1018.9
2022-10-20T00:46:19.207Z,1018.9
2022-10-20T00:47:22.197Z,1018.9
2022-10-20T00:48:24.637Z,1018.9
2022-10-20T00:49:27.706Z,1018.9
2022-10-20T00:50:30.773Z,1018.9
2022-10-20T00:51:33.833Z,1018.9
2022-10-20T00:52:37.595Z,1018.9
2022-10-20T00:53:40.726Z,1018.9
2022-10-20T00:54:43.435Z,1018.9
2022-10-20T00:55:46.876Z,1018.9
2022-10-20T00:56:49.100Z,1018.9
2022-10-20T00:57:51.956Z,1018.8
2022-10-20T00:58:55.366Z,1018.9
2022-10-20T00:59:58.593Z,1018.8
2022-10-20T01:01:01.630Z,1018.8
2022-10-20T01:02:04.978Z,1018.8
2022-10-20T01:03:09.435Z,1018.8
2022-10-20T01:04:12.425Z,1018.8
2022-10-20T01:05:15.850Z,1018.8
2022-10-20T01:06:18.827Z,1018.8
2022-10-20T01:07:21.707Z,1018.8
2022-10-20T01:08:24.828Z,1018.7
2022-10-20T01:09:28.597Z,1018.7
2022-10-20T01:10:31.417Z,1018.7
2022-10-20T01:11:34.294Z,1018.7
2022-10-20T01:12:37.648Z,1018.7
2022-10-20T01:13:41.010Z,1018.7
2022-10-20T01:14:44.496Z,1018.8
2022-10-20T01:15:48.190Z,1018.7
2022-10-20T01:16:51.265Z,1018.7
2022-10-20T01:17:54.172Z,1018.7
2022-10-20T01:18:57.343Z,1018.6
2022-10-20T01:20:00.145Z,1018.7
2022-10-20T01:21:03.412Z,1018.7
2022-10-20T01:22:06.299Z,1018.6
2022-10-20T01:23:09.291Z,1018.6
2022-10-20T01:24:12.721Z,1018.6
2022-10-20T01:25:16.518Z,1018.6
2022-10-20T01:26:19.966Z,1018.6
2022-10-20T01:27:22.961Z,1018.6
2022-10-20T01:28:25.676Z,1018.6
2022-10-20T01:29:29.028Z,1018.5
2022-10-20T01:30:32.501Z,1018.5
2022-10-20T01:31:36.240Z,1018.5
2022-10-20T01:32:38.413Z,1018.5
2022-10-20T01:33:41.500Z,1018.5
2022-10-20T01:34:49.158Z,1018.4
2022-10-20T01:35:55.626Z,1018.4
2022-10-20T01:36:58.690Z,1018.4
2022-10-20T01:38:01.207Z,1018.4
2022-10-20T01:39:03.995Z,1018.4
2022-10-20T01:40:07.082Z,1018.4
2022-10-20T01:41:09.597Z,1018.4
2022-10-20T01:42:12.310Z,1018.4
2022-10-20T01:43:15.405Z,1018.3
2022-10-20T01:44:18.483Z,1018.3
2022-10-20T01:45:21.282Z,1018.3
2022-10-20T01:46:25.074Z,1018.3
2022-10-20T01:47:28.482Z,1018.3
2022-10-20T01:48:31.551Z,1018.3
2022-10-20T01:49:35.017Z,1018.2
2022-10-20T01:50:38.639Z,1018.2
2022-10-20T01:52:43.822Z,1018.2
2022-10-20T01:53:46.435Z,1018.1
2022-10-20T01:54:49.153Z,1018.2
2022-10-20T01:55:52.033Z,1018.1
2022-10-20T01:56:55.102Z,1018.1
2022-10-20T01:57:57.819Z,1018.1
2022-10-20T01:59:00.722Z,1018.1
2022-10-20T02:00:03.678Z,1018
2022-10-20T02:01:07.385Z,1018
2022-10-20T02:02:10.308Z,1018
2022-10-20T02:03:14.396Z,1018
2022-10-20T02:04:18.132Z,1018
2022-10-20T02:05:20.692Z,1018
2022-10-20T02:06:23.479Z,1018
2022-10-20T02:07:26.522Z,1018
2022-10-20T02:08:29.383Z,1018
2022-10-20T02:09:32.451Z,1017.9
2022-10-20T02:10:35.350Z,1018
2022-10-20T02:11:38.702Z,1017.9
2022-10-20T02:12:41.494Z,1017.8
2022-10-20T02:13:44.208Z,1017.9
2022-10-20T02:14:47.368Z,1017.8
2022-10-20T02:15:50.215Z,1017.9
2022-10-20T02:16:52.645Z,1017.9
2022-10-20T02:17:55.856Z,1017.9
2022-10-20T02:20:02.418Z,1017.9
2022-10-20T02:21:06.245Z,1017.9
2022-10-20T02:22:09.583Z,1017.9
2022-10-20T02:23:12.456Z,1017.9
2022-10-20T02:24:15.246Z,1017.9
2022-10-20T02:25:17.510Z,1017.9
2022-10-20T02:26:20.224Z,1017.9
2022-10-20T02:27:23.291Z,1017.8
2022-10-20T02:28:26.567Z,1017.8
2022-10-20T02:29:29.717Z,1017.8
2022-10-20T02:30:32.156Z,1017.8
2022-10-20T02:31:34.601Z,1017.8
2022-10-20T02:32:38.368Z,1017.8
2022-10-20T02:33:42.552Z,1017.8
2022-10-20T02:34:46.123Z,1017.8
2022-10-20T02:35:48.913Z,1017.8
2022-10-20T02:36:51.464Z,1017.8
2022-10-20T02:37:54.566Z,1017.8
2022-10-20T02:38:57.439Z,1017.8
2022-10-20T02:40:00.411Z,1017.8
2022-10-20T02:41:03.799Z,1017.8
2022-10-20T02:42:07.228Z,1017.8
2022-10-20T02:43:10.678Z,1017.8
2022-10-20T02:44:13.747Z,1017.8
2022-10-20T02:45:16.817Z,1017.8
2022-10-20T02:46:19.426Z,1017.8
2022-10-20T02:47:22.502Z,1017.8
2022-10-20T02:48:25.490Z,1017.8
2022-10-20T02:49:28.446Z,1017.8
2022-10-20T02:50:31.879Z,1017.7
2022-10-20T02:51:35.019Z,1017.8
2022-10-20T02:52:38.538Z,1017.8
2022-10-20T02:53:41.703Z,1017.8
2022-10-20T02:54:44.876Z,1017.8
2022-10-20T02:55:48.300Z,1017.8
2022-10-20T02:56:51.375Z,1017.8
2022-10-20T02:57:53.806Z,1017.8
2022-10-20T02:58:56.257Z,1017.8
2022-10-20T02:59:58.972Z,1017.8
2022-10-20T03:01:02.044Z,1017.8
2022-10-20T03:02:04.581Z,1017.8
2022-10-20T03:03:08.151Z,1017.7
2022-10-20T03:04:11.301Z,1017.7
2022-10-20T03:05:14.812Z,1017.7
2022-10-20T03:06:18.593Z,1017.7
2022-10-20T03:07:21.202Z,1017.7
2022-10-20T03:08:24.369Z,1017.7
2022-10-20T03:09:28.056Z,1017.7
2022-10-20T03:10:31.486Z,1017.7
2022-10-20T03:11:34.271Z,1017.6
2022-10-20T03:12:37.349Z,1017.7
2022-10-20T03:13:40.134Z,1017.6
2022-10-20T03:14:43.424Z,1017.6
2022-10-20T03:15:46.217Z,1017.6
2022-10-20T03:16:49.408Z,1017.7
2022-10-20T03:17:52.582Z,1017.7
2022-10-20T03:19:01.973Z,1017.7
2022-10-20T03:20:14.494Z,1017.7
2022-10-20T03:21:17.085Z,1017.7
2022-10-20T03:22:21.042Z,1017.7
2022-10-20T03:23:25.142Z,1017.6
2022-10-20T03:24:28.132Z,1017.6
2022-10-20T03:25:31.197Z,1017.6
2022-10-20T03:26:34.278Z,1017.5
2022-10-20T03:27:38.361Z,1017.5
2022-10-20T03:28:42.402Z,1017.5
2022-10-20T03:29:45.577Z,1017.5
2022-10-20T03:30:48.568Z,1017.4
2022-10-20T03:31:51.748Z,1017.5
2022-10-20T03:32:54.260Z,1017.4
2022-10-20T03:33:57.612Z,1017.5
2022-10-20T03:35:00.479Z,1017.4
2022-10-20T03:36:03.005Z,1017.4
2022-10-20T03:37:06.213Z,1017.3
2022-10-20T03:38:09.990Z,1017.3
2022-10-20T03:39:13.135Z,1017.3
2022-10-20T03:40:15.898Z,1017.3
2022-10-20T03:41:18.804Z,1017.3
2022-10-20T03:42:21.908Z,1017.3
2022-10-20T03:43:25.283Z,1017.3
2022-10-20T03:44:28.241Z,1017.4
2022-10-20T03:45:31.383Z,1017.4
2022-10-20T03:46:34.370Z,1017.3
2022-10-20T03:47:36.982Z,1017.3
2022-10-20T03:48:39.762Z,1017.3
2022-10-20T03:49:42.671Z,1017.2
2022-10-20T03:50:45.391Z,1017.2
2022-10-20T03:51:47.833Z,1017.2
2022-10-20T03:52:51.581Z,1017.2
2022-10-20T03:53:55.087Z,1017.2
2022-10-20T03:54:57.675Z,1017.2
2022-10-20T03:56:00.215Z,1017.1
2022-10-20T03:57:07.965Z,1017.2
2022-10-20T03:58:10.827Z,1017.2
2022-10-20T03:59:13.981Z,1017.2
2022-10-20T04:00:16.697Z,1017.2
2022-10-20T04:01:19.714Z,1017.2
2022-10-20T04:02:22.565Z,1017.2
2022-10-20T04:03:25.651Z,1017.2
2022-10-20T04:04:28.865Z,1017.2
2022-10-20T04:05:31.368Z,1017.2
2022-10-20T04:06:33.675Z,1017.2
2022-10-20T04:07:36.559Z,1017.1
2022-10-20T04:08:40.242Z,1017.2
2022-10-20T04:09:44.646Z,1017.1
2022-10-20T04:10:47.439Z,1017.2
2022-10-20T04:11:50.711Z,1017.1
2022-10-20T04:12:53.409Z,1017.2
2022-10-20T04:13:56.005Z,1017.2
2022-10-20T04:14:59.432Z,1017.2
2022-10-20T04:16:01.872Z,1017.2
2022-10-20T04:17:04.947Z,1017.2
2022-10-20T04:18:08.141Z,1017.2
2022-10-20T04:19:10.582Z,1017.2
2022-10-20T04:20:13.379Z,1017.2
2022-10-20T04:21:16.178Z,1017.2
2022-10-20T04:22:19.249Z,1017.2
2022-10-20T04:23:22.250Z,1017.2
2022-10-20T04:24:25.394Z,1017.2
2022-10-20T04:25:29.197Z,1017.2
2022-10-20T04:26:32.720Z,1017.2
2022-10-20T04:27:36.130Z,1017.2
2022-10-20T04:28:40.410Z,1017.2
2022-10-20T04:29:44.150Z,1017.2
2022-10-20T04:30:46.941Z,1017.2
2022-10-20T04:31:49.590Z,1017.2
2022-10-20T04:32:52.663Z,1017.2
2022-10-20T04:33:55.792Z,1017.2
2022-10-20T04:34:58.627Z,1017.1
2022-10-20T04:36:01.424Z,1017.1
2022-10-20T04:37:04.228Z,1017.1
2022-10-20T04:38:06.557Z,1017.1
2022-10-20T04:39:09.611Z,1017.1
2022-10-20T04:40:12.825Z,1017.1
2022-10-20T04:41:16.649Z,1017.2
2022-10-20T04:42:19.710Z,1017.1
2022-10-20T04:43:22.889Z,1017.2
2022-10-20T04:44:25.664Z,1017.2
2022-10-20T04:45:28.654Z,1017.1
2022-10-20T04:46:30.804Z,1017.2
2022-10-20T04:47:34.779Z,1017.1
2022-10-20T04:48:38.994Z,1017.1
2022-10-20T04:49:41.543Z,1017.1
2022-10-20T04:50:44.624Z,1017.1
2022-10-20T04:51:47.602Z,1017.1
2022-10-20T04:52:50.859Z,1017.1
2022-10-20T04:53:53.494Z,1017.1
2022-10-20T04:54:56.512Z,1017.1
2022-10-20T04:55:59.975Z,1017.1
2022-10-20T04:57:03.753Z,1017
2022-10-20T04:58:06.561Z,1017
2022-10-20T04:59:13.648Z,1017
2022-10-20T05:00:17.702Z,1017
2022-10-20T05:01:20.914Z,1017
2022-10-20T05:02:24.203Z,1016.9
2022-10-20T05:03:27.352Z,1016.9
2022-10-20T05:04:29.859Z,1016.8
2022-10-20T05:05:32.725Z,1016.9
2022-10-20T05:06:35.522Z,1016.8
2022-10-20T05:07:39.720Z,1016.8
2022-10-20T05:08:42.862Z,1016.9
2022-10-20T05:09:46.609Z,1016.8
2022-10-20T05:10:49.766Z,1016.8
2022-10-20T05:11:52.968Z,1016.8
2022-10-20T05:12:56.382Z,1016.7
2022-10-20T05:13:59.142Z,1016.7
2022-10-20T05:15:02.422Z,1016.7
2022-10-20T05:16:04.585Z,1016.7
2022-10-20T05:17:10.404Z,1016.7
2022-10-20T05:18:13.733Z,1016.7
2022-10-20T05:19:15.951Z,1016.7
2022-10-20T05:20:19.098Z,1016.7
2022-10-20T05:21:22.550Z,1016.7
2022-10-20T05:22:25.892Z,1016.7
2022-10-20T05:23:28.595Z,1016.7
2022-10-20T05:24:32.306Z,1016.6
2022-10-20T05:25:37.255Z,1016.7
2022-10-20T05:26:40.458Z,1016.7
2022-10-20T05:27:43.925Z,1016.7
2022-10-20T05:28:47.775Z,1016.6
2022-10-20T05:29:51.216Z,1016.6
2022-10-20T05:30:57.887Z,1016.6
2022-10-20T05:32:04.699Z,1016.6
2022-10-20T05:33:07.416Z,1016.6
2022-10-20T05:34:10.232Z,1016.6
2022-10-20T05:35:13.946Z,1016.6
2022-10-20T05:36:21.805Z,1016.6
2022-10-20T05:37:27.449Z,1016.5
2022-10-20T05:38:30.167Z,1016.6
2022-10-20T05:39:33.601Z,1016.6
2022-10-20T05:40:37.035Z,1016.6
2022-10-20T05:41:40.380Z,1016.5
2022-10-20T05:42:43.646Z,1016.6
2022-10-20T05:43:47.305Z,1016.6
2022-10-20T05:44:51.346Z,1016.6
2022-10-20T05:45:54.485Z,1016.6
2022-10-20T05:46:56.753Z,1016.6
2022-10-20T05:48:00.116Z,1016.6
2022-10-20T05:49:02.946Z,1016.7
2022-10-20T05:50:06.367Z,1016.7
2022-10-20T05:51:14.972Z,1016.7
2022-10-20T05:52:18.276Z,1016.6
2022-10-20T05:53:20.717Z,1016.7
2022-10-20T05:54:23.796Z,1016.7
2022-10-20T05:55:27.149Z,1016.6
2022-10-20T05:56:29.648Z,1016.7
2022-10-20T05:57:32.444Z,1016.6
2022-10-20T05:58:34.891Z,1016.6
2022-10-20T05:59:38.302Z,1016.6
2022-10-20T06:00:42.203Z,1016.6
2022-10-20T06:01:45.510Z,1016.6
2022-10-20T06:02:48.598Z,1016.6
2022-10-20T06:03:52.385Z,1016.6
2022-10-20T06:04:55.276Z,1016.6
2022-10-20T06:05:57.873Z,1016.5
2022-10-20T06:07:01.525Z,1016.6
2022-10-20T06:08:04.869Z,1016.6
2022-10-20T06:09:08.184Z,1016.6
2022-10-20T06:10:11.277Z,1016.6
2022-10-20T06:11:14.433Z,1016.5
2022-10-20T06:12:18.165Z,1016.6
2022-10-20T06:13:20.562Z,1016.5
2022-10-20T06:14:23.073Z,1016.6
2022-10-20T06:15:26.549Z,1016.6
2022-10-20T06:16:30.447Z,1016.6
2022-10-20T06:17:33.717Z,1016.6
2022-10-20T06:18:37.225Z,1016.5
2022-10-20T06:19:40.004Z,1016.5
2022-10-20T06:20:43.089Z,1016.5
2022-10-20T06:21:47.443Z,1016.5
2022-10-20T06:22:52.353Z,1016.4
2022-10-20T06:23:55.358Z,1016.4
2022-10-20T06:24:58.493Z,1016.5
2022-10-20T06:26:01.482Z,1016.4
2022-10-20T06:27:04.274Z,1016.4
2022-10-20T06:28:07.869Z,1016.4
2022-10-20T06:29:10.675Z,1016.4
2022-10-20T06:30:13.734Z,1016.4
2022-10-20T06:31:16.924Z,1016.4
2022-10-20T06:32:20.456Z,1016.3
2022-10-20T06:33:23.427Z,1016.4
2022-10-20T06:34:26.255Z,1016.3
2022-10-20T06:35:29.480Z,1016.4
2022-10-20T06:36:32.823Z,1016.3
2022-10-20T06:37:35.904Z,1016.3
2022-10-20T06:38:39.349Z,1016.3
2022-10-20T06:39:42.984Z,1016.3
2022-10-20T06:40:45.134Z,1016.3
2022-10-20T06:41:47.930Z,1016.2
2022-10-20T06:42:50.829Z,1016.2
2022-10-20T06:43:54.395Z,1016.2
2022-10-20T06:44:58.089Z,1016.2
2022-10-20T06:46:01.240Z,1016.1
2022-10-20T06:47:04.639Z,1016.2
2022-10-20T06:48:08.681Z,1016.1
2022-10-20T06:49:11.487Z,1016.1
2022-10-20T06:50:14.239Z,1016.2
2022-10-20T06:51:17.389Z,1016.2
2022-10-20T06:52:20.761Z,1016.2
2022-10-20T06:53:23.179Z,1016.2
2022-10-20T06:54:26.840Z,1016.2
2022-10-20T06:55:30.343Z,1016.1
2022-10-20T06:56:33.416Z,1016.1
2022-10-20T06:57:36.297Z,1016.1
2022-10-20T06:58:40.031Z,1016.1
2022-10-20T06:59:43.218Z,1016.2
2022-10-20T07:00:46.790Z,1016.2
2022-10-20T07:01:50.027Z,1016.2
2022-10-20T07:02:54.050Z,1016.1
2022-10-20T07:03:57.877Z,1016.2
2022-10-20T07:05:01.044Z,1016.1
2022-10-20T07:06:03.941Z,1016.1
2022-10-20T07:07:07.668Z,1016.1
2022-10-20T07:08:10.738Z,1016.1
2022-10-20T07:09:14.269Z,1016.1
2022-10-20T07:10:17.258Z,1016.1
2022-10-20T07:11:20.630Z,1016.1
2022-10-20T07:12:23.134Z,1016.1
2022-10-20T07:13:27.207Z,1016.1
2022-10-20T07:14:32.990Z,1016.1
2022-10-20T07:15:36.717Z,1016.1
2022-10-20T07:16:39.428Z,1016
2022-10-20T07:17:42.843Z,1016
2022-10-20T07:18:46.754Z,1016.1
2022-10-20T07:19:50.843Z,1016.1
2022-10-20T07:20:53.555Z,1016
2022-10-20T07:21:57.216Z,1016.1
2022-10-20T07:23:00.100Z,1016.1
2022-10-20T07:24:03.253Z,1016
2022-10-20T07:25:06.432Z,1016.1
2022-10-20T07:26:09.513Z,1016.1
2022-10-20T07:27:12.887Z,1016.1
2022-10-20T07:28:15.962Z,1016.1
2022-10-20T07:29:19.148Z,1016
2022-10-20T07:30:22.178Z,1016.1
2022-10-20T07:31:25.368Z,1016
2022-10-20T07:32:28.499Z,1016
2022-10-20T07:33:31.667Z,1016
2022-10-20T07:34:34.781Z,1016
2022-10-20T07:35:38.552Z,1015.9
2022-10-20T07:36:42.283Z,1015.9
2022-10-20T07:37:45.736Z,1015.9
2022-10-20T07:38:49.144Z,1015.9
2022-10-20T07:39:52.207Z,1015.9
2022-10-20T07:40:57.349Z,1015.9
2022-10-20T07:42:03.733Z,1015.9
2022-10-20T07:43:06.520Z,1016
2022-10-20T07:44:09.121Z,1015.9
2022-10-20T07:45:11.994Z,1015.9
2022-10-20T07:46:15.256Z,1016
2022-10-20T07:47:18.624Z,1015.9
2022-10-20T07:48:21.698Z,1015.9
2022-10-20T07:49:45.031Z,1015.9
2022-10-20T07:50:49.271Z,1015.9
2022-10-20T07:51:52.454Z,1015.9
2022-10-20T07:52:55.559Z,1015.9
2022-10-20T07:54:01.165Z,1015.9
2022-10-20T07:55:37.964Z,1016
2022-10-20T07:56:42.823Z,1016
2022-10-20T07:57:46.190Z,1015.9
2022-10-20T07:58:49.426Z,1015.9
2022-10-20T07:59:52.139Z,1015.9
2022-10-20T08:00:55.099Z,1015.8
2022-10-20T08:02:00.717Z,1015.8
2022-10-20T08:03:03.944Z,1015.8
2022-10-20T08:04:07.021Z,1015.7
2022-10-20T08:05:09.618Z,1015.7
2022-10-20T08:06:13.919Z,1015.7
2022-10-20T08:07:17.004Z,1015.7
2022-10-20T08:08:20.730Z,1015.6
2022-10-20T08:09:23.523Z,1015.6
2022-10-20T08:10:25.964Z,1015.6
2022-10-20T08:11:29.057Z,1015.6
2022-10-20T08:12:32.782Z,1015.7
2022-10-20T08:13:36.594Z,1015.6
2022-10-20T08:14:40.366Z,1015.6
2022-10-20T08:15:44.960Z,1015.6
2022-10-20T08:16:50.861Z,1015.5
2022-10-20T08:17:55.747Z,1015.6
2022-10-20T08:18:59.787Z,1015.5
2022-10-20T08:20:06.569Z,1015.5
2022-10-20T08:21:12.471Z,1015.5
2022-10-20T08:22:16.607Z,1015.5
2022-10-20T08:23:20.158Z,1015.4
2022-10-20T08:24:23.086Z,1015.4
2022-10-20T08:25:25.762Z,1015.4
2022-10-20T08:26:28.547Z,1015.3
2022-10-20T08:27:31.538Z,1015.4
2022-10-20T08:28:34.486Z,1015.3
2022-10-20T08:29:37.664Z,1015.3
2022-10-20T08:30:41.089Z,1015.2
2022-10-20T08:31:44.440Z,1015.2
2022-10-20T08:32:47.598Z,1015.2
2022-10-20T08:33:53.621Z,1015.2
2022-10-20T08:34:57.247Z,1015.2
2022-10-20T08:35:59.770Z,1015.1
2022-10-20T08:37:02.853Z,1015
2022-10-20T08:38:07.051Z,1015.1
2022-10-20T08:39:10.381Z,1015
2022-10-20T08:40:13.544Z,1014.9
2022-10-20T08:41:16.343Z,1014.9
2022-10-20T08:42:19.350Z,1014.9
2022-10-20T08:43:22.223Z,1014.9
2022-10-20T08:44:25.313Z,1014.9
2022-10-20T08:45:28.102Z,1014.8
2022-10-20T08:46:30.429Z,1014.8
2022-10-20T08:47:34.207Z,1014.7
2022-10-20T08:48:39.671Z,1014.7
2022-10-20T08:49:43.016Z,1014.7
2022-10-20T08:50:45.741Z,1014.7
2022-10-20T08:51:49.809Z,1014.7
2022-10-20T08:52:52.768Z,1014.7
2022-10-20T08:53:56.672Z,1014.7
2022-10-20T08:54:59.513Z,1014.6
2022-10-20T08:56:02.059Z,1014.7
2022-10-20T08:57:06.054Z,1014.6
2022-10-20T08:58:08.839Z,1014.6
2022-10-20T08:59:11.157Z,1014.5
2022-10-20T09:00:14.229Z,1014.5
2022-10-20T09:01:17.882Z,1014.5
2022-10-20T09:02:20.498Z,1014.5
2022-10-20T09:03:23.564Z,1014.5
2022-10-20T09:04:26.359Z,1014.4
2022-10-20T09:05:29.432Z,1014.5
2022-10-20T09:06:32.578Z,1014.4
2022-10-20T09:07:36.669Z,1014.5
2022-10-20T09:08:41.864Z,1014.4
2022-10-20T09:09:46.126Z,1014.4
2022-10-20T09:10:48.928Z,1014.4
2022-10-20T09:11:52.699Z,1014.3
2022-10-20T09:12:56.697Z,1014.3
2022-10-20T09:13:59.915Z,1014.3
2022-10-20T09:15:03.286Z,1014.3
2022-10-20T09:16:06.232Z,1014.3
2022-10-20T09:17:11.978Z,1014.2
2022-10-20T09:18:14.970Z,1014.2
2022-10-20T09:19:18.385Z,1014.1
2022-10-20T09:20:21.479Z,1014.1
2022-10-20T09:21:24.625Z,1014.1
2022-10-20T09:22:35.886Z,1014.1
2022-10-20T09:23:42.846Z,1014.1
2022-10-20T09:24:45.753Z,1014.1
2022-10-20T09:25:49.883Z,1014
2022-10-20T09:27:00.191Z,1014
2022-10-20T09:28:03.067Z,1014
2022-10-20T09:29:14.774Z,1014
2022-10-20T09:30:18.364Z,1014
2022-10-20T09:31:21.732Z,1013.9
2022-10-20T09:32:55.106Z,1014
2022-10-20T09:33:58.160Z,1013.9
2022-10-20T09:35:01.041Z,1013.9
2022-10-20T09:36:04.465Z,1013.9
2022-10-20T09:37:07.569Z,1013.8
2022-10-20T09:38:10.640Z,1013.8
2022-10-20T09:39:14.055Z,1013.8
2022-10-20T09:40:17.219Z,1013.8
2022-10-20T09:41:21.622Z,1013.9
2022-10-20T09:42:25.127Z,1013.8
2022-10-20T09:43:28.858Z,1013.8
2022-10-20T09:44:32.584Z,1013.8
2022-10-20T09:45:36.249Z,1013.7
2022-10-20T09:46:39.442Z,1013.7
2022-10-20T09:47:41.964Z,1013.7
2022-10-20T09:48:44.480Z,1013.7
2022-10-20T09:49:47.949Z,1013.7
2022-10-20T09:50:50.945Z,1013.7
2022-10-20T09:52:56.444Z,1013.7
2022-10-20T09:54:00.070Z,1013.6
2022-10-20T09:55:03.662Z,1013.6
2022-10-20T09:56:07.101Z,1013.6
2022-10-20T09:57:11.263Z,1013.6
2022-10-20T09:58:17.755Z,1013.6
2022-10-20T09:59:21.206Z,1013.6
2022-10-20T10:00:38.262Z,1013.6
2022-10-20T10:01:42.898Z,1013.5
2022-10-20T10:02:45.416Z,1013.5
2022-10-20T10:03:48.486Z,1013.5
2022-10-20T10:04:51.855Z,1013.5
2022-10-20T10:05:54.937Z,1013.5
2022-10-20T10:06:58.581Z,1013.5
2022-10-20T10:08:02.008Z,1013.5
2022-10-20T10:09:04.905Z,1013.5
2022-10-20T10:10:09.327Z,1013.6
2022-10-20T10:11:12.473Z,1013.6
2022-10-20T10:12:16.580Z,1013.5
2022-10-20T10:13:24.909Z,1013.5
2022-10-20T10:14:28.726Z,1013.5
2022-10-20T10:15:31.997Z,1013.5
2022-10-20T10:16:35.342Z,1013.4
2022-10-20T10:17:39.350Z,1013.5
2022-10-20T10:18:49.351Z,1013.4
2022-10-20T10:19:56.725Z,1013.3
2022-10-20T10:21:00.156Z,1013.4
2022-10-20T10:22:03.818Z,1013.5
2022-10-20T10:23:06.696Z,1013.4
2022-10-20T10:24:09.505Z,1013.3
2022-10-20T10:25:13.305Z,1013.2
2022-10-20T10:26:16.650Z,1013.2
2022-10-20T10:27:20.768Z,1013.2
2022-10-20T10:28:24.163Z,1013.1
2022-10-20T10:29:27.869Z,1013.1
2022-10-20T10:30:31.875Z,1013.1
2022-10-20T10:31:35.314Z,1013.1
2022-10-20T10:32:38.218Z,1013
2022-10-20T10:33:41.597Z,1013.1
2022-10-20T10:34:44.311Z,1013.1
2022-10-20T10:35:47.931Z,1013.1
2022-10-20T10:36:50.366Z,1013.1
2022-10-20T10:37:53.263Z,1013
2022-10-20T10:38:56.257Z,1013
2022-10-20T10:39:59.668Z,1013.1
2022-10-20T10:41:02.741Z,1013
2022-10-20T10:42:05.819Z,1013
2022-10-20T10:43:09.988Z,1013
2022-10-20T10:44:13.491Z,1012.9
2022-10-20T10:45:16.870Z,1012.9
2022-10-20T10:46:20.257Z,1012.9
2022-10-20T10:47:22.704Z,1012.9
2022-10-20T10:48:25.422Z,1012.9
2022-10-20T10:49:28.871Z,1012.9
2022-10-20T10:50:32.330Z,1012.9
2022-10-20T10:51:35.497Z,1012.9
2022-10-20T10:52:38.485Z,1012.9
2022-10-20T10:53:41.583Z,1013
2022-10-20T10:54:45.324Z,1013
2022-10-20T10:55:49.986Z,1012.9
2022-10-20T10:56:53.097Z,1012.9
2022-10-20T10:57:55.545Z,1013
2022-10-20T10:58:59.658Z,1012.9
2022-10-20T11:00:02.367Z,1012.9
2022-10-20T11:01:05.732Z,1012.8
2022-10-20T11:02:08.724Z,1012.8
2022-10-20T11:03:11.511Z,1012.7
2022-10-20T11:04:14.853Z,1012.7
2022-10-20T11:05:18.342Z,1012.7
2022-10-20T11:06:21.486Z,1012.7
2022-10-20T11:07:24.864Z,1012.6
2022-10-20T11:08:28.948Z,1012.6
2022-10-20T11:09:32.017Z,1012.6
2022-10-20T11:10:35.149Z,1012.6
2022-10-20T11:11:38.224Z,1012.6
2022-10-20T11:12:41.879Z,1012.5
2022-10-20T11:13:45.224Z,1012.5
2022-10-20T11:14:49.163Z,1012.5
2022-10-20T11:15:52.895Z,1012.5
2022-10-20T11:16:55.983Z,1012.5
2022-10-20T11:17:59.240Z,1012.5
2022-10-20T11:19:02.383Z,1012.5
2022-10-20T11:20:05.175Z,1012.5
2022-10-20T11:21:08.331Z,1012.4
2022-10-20T11:22:15.300Z,1012.4
2022-10-20T11:23:18.232Z,1012.4
2022-10-20T11:24:21.292Z,1012.3
2022-10-20T11:25:24.778Z,1012.4
2022-10-20T11:26:29.777Z,1012.3
2022-10-20T11:27:33.411Z,1012.3
2022-10-20T11:28:38.267Z,1012.3
2022-10-20T11:29:41.617Z,1012.3
2022-10-20T11:30:45.845Z,1012.3
2022-10-20T11:31:48.000Z,1012.3
2022-10-20T11:32:50.978Z,1012.3
2022-10-20T11:33:54.405Z,1012.3
2022-10-20T11:34:57.487Z,1012.3
2022-10-20T11:36:00.944Z,1012.3
2022-10-20T11:37:03.655Z,1012.2
2022-10-20T11:38:06.797Z,1012.3
2022-10-20T11:39:09.793Z,1012.2
2022-10-20T11:40:12.868Z,1012.1
2022-10-20T11:41:15.882Z,1012.1
2022-10-20T11:42:18.686Z,1012
2022-10-20T11:43:21.842Z,1012
2022-10-20T11:44:25.213Z,1012
2022-10-20T11:45:28.574Z,1011.9
2022-10-20T11:46:32.474Z,1011.9
2022-10-20T11:47:36.092Z,1011.9
2022-10-20T11:48:39.467Z,1011.9
2022-10-20T11:49:42.885Z,1011.8
2022-10-20T11:50:46.498Z,1011.7
2022-10-20T11:51:49.943Z,1011.7
2022-10-20T11:52:52.783Z,1011.8
2022-10-20T11:53:56.154Z,1011.7
2022-10-20T11:54:59.290Z,1011.7
2022-10-20T11:56:02.106Z,1011.7
2022-10-20T11:57:05.246Z,1011.7
2022-10-20T11:58:08.393Z,1011.8
2022-10-20T11:59:11.469Z,1011.7
2022-10-20T12:00:15.296Z,1011.7
2022-10-20T12:01:18.698Z,1011.6
2022-10-20T12:02:22.854Z,1011.7
2022-10-20T12:03:25.564Z,1011.5
2022-10-20T12:04:29.372Z,1011.5
2022-10-20T12:05:32.811Z,1011.4
2022-10-20T12:06:35.898Z,1011.4
2022-10-20T12:07:39.275Z,1011.4
2022-10-20T12:08:42.630Z,1011.5
2022-10-20T12:09:45.907Z,1011.5
2022-10-20T12:10:48.248Z,1011.5
2022-10-20T12:11:51.345Z,1011.5
2022-10-20T12:12:53.919Z,1011.4
2022-10-20T12:13:56.794Z,1011.4
2022-10-20T12:14:59.389Z,1011.3
2022-10-20T12:16:02.919Z,1011.3
2022-10-20T12:17:06.278Z,1011.3
2022-10-20T12:18:10.462Z,1011.2
2022-10-20T12:19:13.867Z,1011.2
2022-10-20T12:20:17.310Z,1011.2
2022-10-20T12:21:20.713Z,1011.3
2022-10-20T12:22:24.432Z,1011.2
2022-10-20T12:23:27.113Z,1011.3
2022-10-20T12:24:30.379Z,1011.2
2022-10-20T12:25:33.175Z,1011.2
2022-10-20T12:26:42.413Z,1011.2
2022-10-20T12:27:47.462Z,1011.1
2022-10-20T12:28:50.445Z,1011.2
2022-10-20T12:29:53.697Z,1011.2
2022-10-20T12:30:57.117Z,1011.1
2022-10-20T12:31:59.942Z,1011.2
2022-10-20T12:33:02.834Z,1011.1
2022-10-20T12:34:06.777Z,1011.1
2022-10-20T12:35:10.045Z,1011.2
2022-10-20T12:36:13.152Z,1011.1
2022-10-20T12:37:15.861Z,1011.1
2022-10-20T12:38:18.600Z,1011
2022-10-20T12:39:21.671Z,1011
2022-10-20T12:40:25.194Z,1011.1
2022-10-20T12:41:28.094Z,1011.1
2022-10-20T12:42:30.997Z,1011
2022-10-20T12:43:33.953Z,1010.9
2022-10-20T12:44:37.013Z,1010.9
2022-10-20T12:45:40.599Z,1010.9
2022-10-20T12:46:43.499Z,1010.9
2022-10-20T12:47:46.652Z,1010.9
2022-10-20T12:48:49.521Z,1010.9
2022-10-20T12:49:53.638Z,1010.9
2022-10-20T12:50:57.416Z,1010.9
2022-10-20T12:52:00.231Z,1010.8
2022-10-20T12:53:03.015Z,1010.8
2022-10-20T12:54:05.552Z,1010.9
2022-10-20T12:55:08.529Z,1010.7
2022-10-20T12:56:12.014Z,1010.8
2022-10-20T12:57:15.664Z,1010.7
2022-10-20T12:58:18.256Z,1010.8
2022-10-20T12:59:21.677Z,1010.8
2022-10-20T13:00:24.656Z,1010.7
2022-10-20T13:01:27.933Z,1010.8
2022-10-20T13:02:31.208Z,1010.7
2022-10-20T13:03:34.753Z,1010.7
2022-10-20T13:04:44.662Z,1010.7
2022-10-20T13:05:49.579Z,1010.7
2022-10-20T13:06:52.806Z,1010.8
2022-10-20T13:07:56.259Z,1010.7
2022-10-20T13:09:00.191Z,1010.7
2022-10-20T13:10:04.979Z,1010.7
2022-10-20T13:11:07.700Z,1010.8
2022-10-20T13:12:10.889Z,1010.7
2022-10-20T13:13:14.323Z,1010.8
2022-10-20T13:14:17.708Z,1010.8
2022-10-20T13:15:20.825Z,1010.8
2022-10-20T13:16:23.632Z,1010.7
2022-10-20T13:17:26.545Z,1010.7
2022-10-20T13:18:29.352Z,1010.7
2022-10-20T13:19:31.790Z,1010.7
2022-10-20T13:20:34.583Z,1010.6