createdAt,value
2023-10-10T00:01:19.540Z,100.00
2023-10-10T00:03:46.656Z,100.00
2023-10-10T00:06:15.078Z,100.00
2023-10-10T00:08:43.643Z,100.00
2023-10-10T00:11:17.696Z,100.00
2023-10-10T00:13:44.767Z,100.00
2023-10-10T00:16:26.550Z,100.00
2023-10-10T00:19:03.283Z,100.00
2023-10-10T00:21:29.855Z,100.00
2023-10-10T00:24:00.458Z,100.00
2023-10-10T00:26:27.317Z,100.00
2023-10-10T00:28:57.161Z,100.00
2023-10-10T00:31:29.819Z,100.00
2023-10-10T00:33:56.652Z,100.00
2023-10-10T00:36:28.841Z,100.00
2023-10-10T00:39:06.991Z,100.00
2023-10-10T00:41:43.761Z,100.00
2023-10-10T00:44:13.942Z,100.00
2023-10-10T00:46:40.900Z,100.00
2023-10-10T00:49:11.581Z,100.00
2023-10-10T00:51:40.263Z,100.00
2023-10-10T00:54:13.773Z,100.00
2023-10-10T00:56:45.257Z,100.00
2023-10-10T00:59:12.364Z,100.00
2023-10-10T01:01:41.819Z,100.00
2023-10-10T01:04:10.914Z,100.00
2023-10-10T01:06:40.100Z,100.00
2023-10-10T01:09:22.515Z,100.00
2023-10-10T01:11:52.553Z,100.00
2023-10-10T01:14:27.820Z,100.00
2023-10-10T01:16:59.206Z,100.00
2023-10-10T01:19:31.998Z,100.00
2023-10-10T01:21:59.516Z,100.00
2023-10-10T01:24:31.311Z,100.00
2023-10-10T01:27:06.130Z,100.00
2023-10-10T01:29:42.017Z,100.00
2023-10-10T01:32:11.937Z,100.00
2023-10-10T01:34:45.084Z,100.00
2023-10-10T01:37:24.340Z,100.00
2023-10-10T01:40:18.294Z,100.00
2023-10-10T01:43:03.360Z,100.00
2023-10-10T01:45:30.952Z,100.00
2023-10-10T01:47:58.009Z,100.00
2023-10-10T01:50:28.391Z,100.00
2023-10-10T01:52:57.236Z,100.00
2023-10-10T01:55:26.262Z,100.00
2023-10-10T01:58:11.263Z,100.00
2023-10-10T02:00:37.920Z,100.00
2023-10-10T02:03:05.482Z,100.00
2023-10-10T02:05:37.972Z,100.00
2023-10-10T02:08:12.411Z,100.00
2023-10-10T02:10:45.165Z,100.00
2023-10-10T02:13:12.620Z,100.00
2023-10-10T02:15:40.677Z,100.00
2023-10-10T02:18:14.274Z,100.00
2023-10-10T02:20:44.543Z,100.00
2023-10-10T02:23:24.084Z,100.00
2023-10-10T02:25:54.450Z,100.00
2023-10-10T02:28:21.860Z,100.00
2023-10-10T02:30:53.411Z,100.00
2023-10-10T02:33:20.443Z,100.00
2023-10-10T02:35:56.114Z,100.00
2023-10-10T02:38:34.571Z,100.00
2023-10-10T02:41:18.550Z,100.00
2023-10-10T02:43:54.350Z,100.00
2023-10-10T02:46:22.053Z,100.00
2023-10-10T02:48:55.251Z,100.00
2023-10-10T02:51:21.808Z,100.00
2023-10-10T02:53:48.301Z,100.00
2023-10-10T02:56:19.900Z,100.00
2023-10-10T02:58:55.101Z,100.00
2023-10-10T03:01:40.309Z,100.00
2023-10-10T03:04:09.418Z,100.00
2023-10-10T03:06:36.162Z,100.00
2023-10-10T03:09:29.004Z,100.00
2023-10-10T03:12:04.795Z,100.00
2023-10-10T03:14:34.801Z,100.00
2023-10-10T03:17:06.807Z,100.00
2023-10-10T03:19:39.808Z,100.00
2023-10-10T03:22:24.938Z,100.00
2023-10-10T03:25:22.070Z,100.00
2023-10-10T03:28:06.474Z,100.00
2023-10-10T03:30:51.269Z,100.00
2023-10-10T03:33:37.861Z,100.00
2023-10-10T03:36:18.835Z,100.00
2023-10-10T03:38:52.499Z,100.00
2023-10-10T03:41:38.385Z,100.00
2023-10-10T03:44:23.579Z,100.00
2023-10-10T03:46:58.995Z,100.00
2023-10-10T03:49:45.007Z,100.00
2023-10-10T03:52:30.236Z,100.00
2023-10-10T03:55:15.607Z,100.00
2023-10-10T03:58:00.926Z,100.00
2023-10-10T04:00:46.009Z,100.00
2023-10-10T04:03:30.817Z,100.00
2023-10-10T04:06:22.946Z,100.00
2023-10-10T04:09:07.728Z,100.00
2023-10-10T04:11:53.216Z,100.00
2023-10-10T04:14:38.676Z,100.00
2023-10-10T04:17:24.018Z,100.00
2023-10-10T04:20:08.887Z,100.00
2023-10-10T04:22:53.918Z,100.00
2023-10-10T04:25:39.282Z,100.00
2023-10-10T04:28:24.768Z,100.00
2023-10-10T04:31:09.560Z,100.00
2023-10-10T04:33:54.313Z,100.00
2023-10-10T04:36:39.209Z,100.00
2023-10-10T04:39:24.021Z,100.00
2023-10-10T04:42:08.869Z,100.00
2023-10-10T04:44:54.176Z,100.00
2023-10-10T04:47:39.203Z,100.00
2023-10-10T04:50:24.928Z,100.00
2023-10-10T04:53:09.754Z,100.00
2023-10-10T04:55:55.058Z,100.00
2023-10-10T04:58:39.930Z,100.00
2023-10-10T05:01:26.791Z,100.00
2023-10-10T05:04:12.324Z,100.00
2023-10-10T05:06:57.214Z,100.00
2023-10-10T05:09:42.669Z,100.00
2023-10-10T05:12:27.536Z,100.00
2023-10-10T05:15:12.287Z,100.00
2023-10-10T05:17:57.126Z,100.00
2023-10-10T05:20:43.396Z,100.00
2023-10-10T05:23:28.399Z,100.00
2023-10-10T05:25:56.224Z,100.00
2023-10-10T05:28:23.379Z,100.00
2023-10-10T05:30:49.865Z,100.00
2023-10-10T05:33:20.717Z,100.00
2023-10-10T05:35:51.145Z,100.00
2023-10-10T05:38:18.296Z,100.00
2023-10-10T05:40:44.921Z,100.00
2023-10-10T05:43:16.682Z,100.00
2023-10-10T05:45:46.779Z,100.00
2023-10-10T05:48:13.560Z,100.00
2023-10-10T05:50:43.781Z,100.00
2023-10-10T05:53:11.067Z,100.00
2023-10-10T05:55:38.557Z,100.00
2023-10-10T05:58:06.392Z,100.00
2023-10-10T06:00:38.882Z,100.00
2023-10-10T06:03:08.929Z,100.00
2023-10-10T06:05:36.091Z,100.00
2023-10-10T06:08:03.124Z,100.00
2023-10-10T06:10:33.965Z,100.00
2023-10-10T06:13:04.965Z,100.00
2023-10-10T06:15:35.270Z,100.00
2023-10-10T06:18:15.181Z,100.00
2023-10-10T06:21:06.605Z,100.00
2023-10-10T06:23:36.483Z,100.00
2023-10-10T06:26:05.379Z,100.00
2023-10-10T06:28:43.591Z,100.00
2023-10-10T06:31:14.034Z,100.00
2023-10-10T06:33:43.401Z,100.00
2023-10-10T06:36:23.511Z,100.00
2023-10-10T06:39:19.323Z,100.00
2023-10-10T06:41:48.975Z,100.00
2023-10-10T06:44:16.328Z,100.00
2023-10-10T06:46:43.794Z,100.00
2023-10-10T06:49:13.502Z,100.00
2023-10-10T06:51:43.621Z,100.00
2023-10-10T06:54:20.726Z,100.00
2023-10-10T06:57:02.908Z,100.00
2023-10-10T06:59:30.153Z,100.00
2023-10-10T07:02:13.749Z,100.00
2023-10-10T07:04:41.068Z,100.00
2023-10-10T07:07:10.077Z,100.00
2023-10-10T07:09:38.474Z,100.00
2023-10-10T07:12:12.095Z,100.00
2023-10-10T07:14:44.633Z,100.00
2023-10-10T07:17:14.906Z,100.00
2023-10-10T07:20:03.978Z,100.00
2023-10-10T07:22:34.971Z,100.00
2023-10-10T07:25:09.328Z,100.00
2023-10-10T07:27:41.191Z,100.00
2023-10-10T07:30:18.114Z,100.00
2023-10-10T07:32:45.131Z,100.00
2023-10-10T07:35:17.969Z,100.00
2023-10-10T07:37:45.433Z,100.00
2023-10-10T07:40:21.313Z,100.00
2023-10-10T07:42:50.842Z,100.00
2023-10-10T07:45:28.696Z,100.00
2023-10-10T07:48:01.160Z,99.70
2023-10-10T07:50:35.826Z,98.55
2023-10-10T07:53:14.246Z,97.70
2023-10-10T07:55:55.126Z,96.45
2023-10-10T07:58:37.172Z,94.78
2023-10-10T08:01:17.525Z,94.90
2023-10-10T08:03:46.124Z,94.00
2023-10-10T08:06:23.300Z,93.24
2023-10-10T08:09:12.641Z,90.51
2023-10-10T08:11:39.321Z,92.24
2023-10-10T08:14:09.728Z,90.22
2023-10-10T08:16:41.395Z,88.67
2023-10-10T08:19:12.172Z,88.80
2023-10-10T08:21:40.589Z,86.64
2023-10-10T08:24:08.857Z,85.23
2023-10-10T08:26:42.033Z,83.86
2023-10-10T08:29:13.600Z,80.36
2023-10-10T08:31:43.385Z,76.17
2023-10-10T08:34:10.529Z,76.95
2023-10-10T08:36:45.264Z,80.05
2023-10-10T08:39:18.217Z,76.50
2023-10-10T08:41:45.824Z,77.73
2023-10-10T08:44:16.398Z,76.90
2023-10-10T08:46:47.512Z,76.32
2023-10-10T08:49:15.689Z,76.66
2023-10-10T08:51:43.962Z,75.29
2023-10-10T08:54:12.146Z,74.11
2023-10-10T08:57:01.206Z,73.71
2023-10-10T08:59:31.815Z,71.89
2023-10-10T09:02:07.322Z,69.52
2023-10-10T09:04:34.435Z,67.85
2023-10-10T09:07:09.648Z,67.45
2023-10-10T09:09:39.136Z,62.44
2023-10-10T09:12:13.803Z,60.99
2023-10-10T09:14:51.680Z,61.93
2023-10-10T09:17:36.865Z,60.91
2023-10-10T09:20:24.628Z,58.87
2023-10-10T09:22:59.850Z,57.32
2023-10-10T09:25:32.557Z,55.77
2023-10-10T09:28:09.204Z,54.98
2023-10-10T09:30:41.711Z,54.75
2023-10-10T09:33:14.876Z,54.25
2023-10-10T09:35:41.969Z,54.31
2023-10-10T09:38:16.569Z,53.73
2023-10-10T09:40:47.555Z,51.93
2023-10-10T09:43:25.310Z,50.27
2023-10-10T09:46:11.878Z,51.06
2023-10-10T09:48:41.350Z,49.56
2023-10-10T09:51:27.431Z,48.16
2023-10-10T09:54:05.099Z,46.68
2023-10-10T09:56:32.365Z,46.11
2023-10-10T09:59:00.579Z,44.77
2023-10-10T10:01:28.291Z,45.94
2023-10-10T10:04:01.702Z,45.39
2023-10-10T10:07:05.961Z,44.98
2023-10-10T10:09:57.020Z,44.45
2023-10-10T10:12:47.066Z,43.67
2023-10-10T10:15:40.928Z,44.37
2023-10-10T10:18:14.795Z,43.82
2023-10-10T10:21:06.720Z,43.84
2023-10-10T10:23:46.346Z,44.26
2023-10-10T10:26:23.676Z,45.34
2023-10-10T10:28:59.262Z,44.22
2023-10-10T10:31:30.412Z,42.26
2023-10-10T10:34:11.405Z,42.27
2023-10-10T10:36:46.282Z,43.21
2023-10-10T10:39:25.098Z,40.90
2023-10-10T10:41:56.661Z,40.78
2023-10-10T10:45:01.510Z,41.08
2023-10-10T10:47:37.376Z,40.28
2023-10-10T10:50:05.908Z,39.06
2023-10-10T10:52:45.412Z,40.02
2023-10-10T10:55:22.798Z,39.61
2023-10-10T10:58:07.193Z,39.57
2023-10-10T11:00:42.521Z,39.50
2023-10-10T11:03:12.752Z,40.10
2023-10-10T11:05:41.371Z,38.55
2023-10-10T11:08:13.070Z,36.71
2023-10-10T11:10:39.992Z,37.64
2023-10-10T11:13:09.082Z,36.55
2023-10-10T11:15:39.365Z,35.97
2023-10-10T11:18:09.628Z,36.80
2023-10-10T11:20:58.211Z,35.47
2023-10-10T11:23:34.934Z,36.47
2023-10-10T11:26:09.177Z,35.28
2023-10-10T11:28:47.721Z,37.42
2023-10-10T11:31:17.406Z,36.52
2023-10-10T11:33:49.965Z,34.92
2023-10-10T11:36:30.443Z,35.99
2023-10-10T11:39:17.914Z,35.11
2023-10-10T11:41:46.541Z,34.11
2023-10-10T11:44:19.932Z,37.55
2023-10-10T11:46:46.975Z,35.84
2023-10-10T11:49:19.601Z,34.78
2023-10-10T11:51:47.850Z,38.16
2023-10-10T11:54:14.576Z,42.55
2023-10-10T11:56:41.127Z,44.81
2023-10-10T11:59:15.381Z,46.11
2023-10-10T12:01:52.657Z,46.32
2023-10-10T12:04:32.047Z,42.98
2023-10-10T12:07:06.429Z,43.95
2023-10-10T12:09:33.862Z,40.10
2023-10-10T12:12:02.638Z,39.73
2023-10-10T12:14:31.557Z,39.38
2023-10-10T12:17:01.308Z,39.69
2023-10-10T12:19:36.865Z,40.26
2023-10-10T12:22:11.824Z,38.78
2023-10-10T12:24:40.461Z,38.84
2023-10-10T12:27:10.535Z,37.96
2023-10-10T12:29:41.487Z,39.02
2023-10-10T12:32:23.320Z,37.81
2023-10-10T12:34:50.248Z,37.69
2023-10-10T12:37:16.791Z,37.23
2023-10-10T12:39:44.059Z,37.73
2023-10-10T12:42:10.485Z,38.35
2023-10-10T12:44:36.928Z,38.72
2023-10-10T12:47:07.562Z,38.00
2023-10-10T12:49:37.903Z,37.68
2023-10-10T12:52:13.061Z,38.70
2023-10-10T12:54:39.772Z,39.42
2023-10-10T12:57:07.311Z,42.34
2023-10-10T12:59:35.168Z,44.54
2023-10-10T13:02:04.422Z,46.85
2023-10-10T13:04:33.381Z,47.17
2023-10-10T13:07:04.813Z,47.63
2023-10-10T13:09:33.087Z,49.13
2023-10-10T13:12:03.690Z,48.38
2023-10-10T13:14:33.993Z,45.65
2023-10-10T13:17:33.122Z,43.24
2023-10-10T13:20:00.257Z,42.95
2023-10-10T13:22:30.252Z,43.60
2023-10-10T13:24:57.160Z,41.46
2023-10-10T13:27:26.449Z,39.99
2023-10-10T13:29:52.955Z,37.87
2023-10-10T13:32:21.424Z,38.56
2023-10-10T13:34:48.127Z,36.38
2023-10-10T13:37:14.615Z,35.17
2023-10-10T13:39:49.992Z,33.56
2023-10-10T13:42:18.740Z,33.58
2023-10-10T13:44:45.517Z,34.60
2023-10-10T13:47:12.065Z,37.47
2023-10-10T13:49:45.470Z,36.53
2023-10-10T13:52:13.899Z,39.31
2023-10-10T13:54:40.681Z,41.77
2023-10-10T13:57:08.480Z,43.75
2023-10-10T13:59:35.028Z,46.50
2023-10-10T14:02:05.303Z,47.60
2023-10-10T14:04:46.759Z,49.70
2023-10-10T14:07:17.613Z,49.61
2023-10-10T14:10:02.387Z,51.33
2023-10-10T14:12:32.971Z,49.67
2023-10-10T14:15:00.520Z,49.22
2023-10-10T14:17:26.965Z,49.99
2023-10-10T14:19:53.661Z,52.42
2023-10-10T14:22:25.111Z,52.76
2023-10-10T14:24:53.563Z,52.38
2023-10-10T14:27:21.264Z,53.33
2023-10-10T14:29:49.100Z,53.37
2023-10-10T14:32:31.009Z,49.37
2023-10-10T14:35:04.158Z,48.06
2023-10-10T14:37:45.297Z,46.22
2023-10-10T14:40:19.563Z,45.17
2023-10-10T14:42:45.937Z,45.26
2023-10-10T14:45:13.782Z,44.77
2023-10-10T14:47:44.448Z,43.44
2023-10-10T14:50:13.824Z,43.69
2023-10-10T14:52:48.240Z,43.69
2023-10-10T14:55:25.211Z,42.57
2023-10-10T14:57:56.294Z,41.90
2023-10-10T15:00:24.334Z,41.28
2023-10-10T15:02:54.432Z,43.58
2023-10-10T15:05:24.575Z,42.25
2023-10-10T15:07:53.576Z,41.62
2023-10-10T15:10:24.666Z,43.49
2023-10-10T15:12:51.134Z,43.58
2023-10-10T15:15:18.005Z,44.50
2023-10-10T15:17:44.630Z,44.44
2023-10-10T15:20:13.450Z,46.02
2023-10-10T15:22:43.030Z,46.58
2023-10-10T15:25:11.812Z,47.04
2023-10-10T15:27:42.030Z,47.25
2023-10-10T15:30:10.055Z,48.67
2023-10-10T15:32:49.394Z,47.51
2023-10-10T15:35:18.148Z,47.99
2023-10-10T15:37:45.473Z,49.16
2023-10-10T15:40:22.265Z,49.01
2023-10-10T15:42:52.955Z,48.84
2023-10-10T15:45:22.532Z,49.11
2023-10-10T15:47:50.529Z,51.07
2023-10-10T15:50:17.892Z,51.35
2023-10-10T15:52:50.063Z,52.46
2023-10-10T15:55:25.203Z,52.90
2023-10-10T15:57:53.602Z,53.69
2023-10-10T16:00:22.694Z,54.15
2023-10-10T16:02:53.771Z,52.95
2023-10-10T16:05:21.049Z,54.61
2023-10-10T16:07:59.041Z,54.65
2023-10-10T16:10:33.356Z,56.17
2023-10-10T16:12:59.876Z,56.33
2023-10-10T16:15:31.064Z,56.41
2023-10-10T16:18:02.024Z,57.38
2023-10-10T16:20:28.712Z,58.12
2023-10-10T16:22:55.211Z,58.72
2023-10-10T16:25:24.119Z,59.08
2023-10-10T16:27:51.057Z,59.40
2023-10-10T16:30:18.082Z,59.93
2023-10-10T16:32:44.993Z,59.62
2023-10-10T16:35:12.642Z,60.98
2023-10-10T16:37:40.257Z,62.02
2023-10-10T16:40:09.472Z,61.60
2023-10-10T16:42:36.198Z,61.78
2023-10-10T16:45:03.285Z,61.03
2023-10-10T16:47:29.876Z,59.82
2023-10-10T16:49:56.342Z,61.26
2023-10-10T16:52:27.070Z,62.12
2023-10-10T16:54:54.587Z,63.03
2023-10-10T16:57:26.987Z,63.24
2023-10-10T16:59:56.949Z,62.76
2023-10-10T17:02:28.818Z,63.03
2023-10-10T17:04:56.131Z,63.30
2023-10-10T17:07:22.767Z,64.57
2023-10-10T17:09:49.219Z,65.27
2023-10-10T17:12:18.832Z,65.48
2023-10-10T17:14:45.816Z,65.42
2023-10-10T17:17:14.159Z,65.96
2023-10-10T17:19:41.973Z,66.70
2023-10-10T17:22:08.408Z,66.61
2023-10-10T17:24:34.951Z,67.39
2023-10-10T17:27:01.766Z,67.73
2023-10-10T17:29:29.642Z,68.52
2023-10-10T17:31:56.091Z,69.25
2023-10-10T17:34:28.964Z,69.82
2023-10-10T17:37:00.029Z,70.28
2023-10-10T17:39:26.491Z,70.40
2023-10-10T17:41:53.270Z,70.45
2023-10-10T17:44:20.321Z,70.61
2023-10-10T17:46:47.865Z,70.72
2023-10-10T17:49:15.078Z,70.92
2023-10-10T17:51:45.414Z,70.71
2023-10-10T17:54:12.666Z,70.86
2023-10-10T17:56:39.066Z,70.60
2023-10-10T17:59:07.360Z,71.11
2023-10-10T18:01:33.998Z,71.01
2023-10-10T18:04:04.052Z,70.95
2023-10-10T18:06:30.732Z,70.97
2023-10-10T18:09:02.451Z,71.38
2023-10-10T18:11:33.200Z,71.32
2023-10-10T18:13:59.962Z,71.50
2023-10-10T18:16:26.368Z,71.26
2023-10-10T18:18:53.793Z,71.18
2023-10-10T18:21:21.239Z,71.22
2023-10-10T18:23:48.213Z,71.18
2023-10-10T18:26:17.283Z,71.38
2023-10-10T18:28:44.332Z,71.35
2023-10-10T18:31:19.798Z,71.19
2023-10-10T18:33:47.844Z,71.66
2023-10-10T18:36:14.351Z,71.44
2023-10-10T18:38:41.064Z,71.60
2023-10-10T18:41:09.005Z,71.99
2023-10-10T18:43:35.896Z,72.00
2023-10-10T18:46:02.473Z,71.57
2023-10-10T18:48:34.139Z,71.72
2023-10-10T18:51:01.880Z,71.63
2023-10-10T18:53:28.507Z,71.91
2023-10-10T18:55:56.264Z,72.28
2023-10-10T18:58:23.696Z,72.00
2023-10-10T19:00:52.391Z,72.28
2023-10-10T19:03:19.606Z,72.28
2023-10-10T19:05:51.609Z,72.01
2023-10-10T19:08:18.976Z,72.34
2023-10-10T19:10:51.726Z,72.04
2023-10-10T19:13:19.367Z,72.20
2023-10-10T19:15:48.748Z,71.79
2023-10-10T19:18:19.516Z,72.34
2023-10-10T19:20:47.701Z,72.33
2023-10-10T19:23:15.890Z,71.95
2023-10-10T19:25:48.887Z,71.86
2023-10-10T19:28:16.846Z,71.98
2023-10-10T19:30:44.350Z,72.05
2023-10-10T19:33:12.350Z,71.83
2023-10-10T19:35:45.290Z,71.84
2023-10-10T19:38:12.533Z,71.97
2023-10-10T19:40:43.817Z,71.85
2023-10-10T19:43:11.310Z,72.04
2023-10-10T19:45:38.731Z,71.61
2023-10-10T19:48:06.641Z,71.06
2023-10-10T19:50:43.541Z,71.05
2023-10-10T19:53:16.858Z,70.83
2023-10-10T19:55:45.350Z,70.24
2023-10-10T19:58:13.743Z,69.79
2023-10-10T20:00:44.515Z,69.47
2023-10-10T20:03:13.760Z,68.99
2023-10-10T20:05:42.106Z,69.05
2023-10-10T20:08:19.464Z,69.22
2023-10-10T20:10:48.984Z,69.15
2023-10-10T20:13:18.115Z,68.49
2023-10-10T20:15:45.375Z,68.88
2023-10-10T20:18:16.063Z,68.53
2023-10-10T20:20:42.760Z,67.68
2023-10-10T20:23:10.470Z,67.64
2023-10-10T20:25:42.387Z,67.27
2023-10-10T20:28:10.171Z,67.41
2023-10-10T20:30:42.007Z,67.52
2023-10-10T20:33:15.620Z,68.06
2023-10-10T20:35:44.771Z,68.68
2023-10-10T20:38:11.502Z,68.71
2023-10-10T20:40:38.130Z,69.62
2023-10-10T20:43:06.446Z,70.00
2023-10-10T20:45:36.370Z,69.93
2023-10-10T20:48:09.550Z,69.66
2023-10-10T20:50:41.712Z,69.52
2023-10-10T20:53:13.022Z,69.59
2023-10-10T20:55:42.422Z,69.37
2023-10-10T20:58:11.712Z,69.08
2023-10-10T21:00:38.325Z,68.98
2023-10-10T21:03:08.266Z,69.04
2023-10-10T21:05:36.959Z,68.66
2023-10-10T21:08:04.706Z,69.01
2023-10-10T21:10:31.478Z,69.00
2023-10-10T21:12:58.478Z,68.35
2023-10-10T21:15:25.133Z,68.49
2023-10-10T21:17:53.844Z,68.32
2023-10-10T21:20:31.853Z,67.93
2023-10-10T21:23:00.804Z,68.40
2023-10-10T21:25:27.831Z,68.69
2023-10-10T21:27:58.177Z,68.17
2023-10-10T21:30:29.824Z,68.38
2023-10-10T21:32:57.884Z,68.16
2023-10-10T21:35:30.861Z,68.21
2023-10-10T21:38:03.090Z,68.72
2023-10-10T21:40:32.382Z,68.75
2023-10-10T21:42:58.834Z,68.80
2023-10-10T21:45:25.716Z,68.70
2023-10-10T21:47:58.104Z,69.11
2023-10-10T21:50:25.032Z,69.09
2023-10-10T21:52:51.830Z,69.56
2023-10-10T21:55:20.481Z,69.41
2023-10-10T21:57:58.122Z,69.71
2023-10-10T22:00:46.348Z,70.17
2023-10-10T22:03:15.173Z,70.86
2023-10-10T22:05:44.082Z,71.03
2023-10-10T22:08:11.655Z,71.82
2023-10-10T22:10:42.680Z,72.17
2023-10-10T22:13:12.338Z,72.66
2023-10-10T22:15:38.842Z,72.80
2023-10-10T22:18:06.126Z,73.01
2023-10-10T22:20:36.447Z,73.84
2023-10-10T22:23:05.761Z,73.95
2023-10-10T22:25:34.964Z,74.51
2023-10-10T22:28:02.696Z,74.84
2023-10-10T22:30:33.742Z,74.45
2023-10-10T22:33:00.806Z,75.53
2023-10-10T22:35:29.505Z,75.99
2023-10-10T22:37:59.019Z,76.54
2023-10-10T22:40:28.844Z,76.83
2023-10-10T22:42:56.104Z,76.86
2023-10-10T22:45:23.518Z,76.92
2023-10-10T22:47:54.145Z,76.34
2023-10-10T22:50:21.782Z,76.93
2023-10-10T22:52:51.410Z,76.93
2023-10-10T22:55:19.034Z,76.89
2023-10-10T22:57:45.770Z,77.16
2023-10-10T23:00:14.455Z,77.17
2023-10-10T23:02:49.273Z,77.39
2023-10-10T23:05:15.840Z,77.61
2023-10-10T23:07:42.987Z,78.29
2023-10-10T23:10:17.264Z,78.69
2023-10-10T23:12:43.941Z,79.21
2023-10-10T23:15:13.747Z,80.03
2023-10-10T23:17:44.366Z,80.43
2023-10-10T23:20:21.940Z,80.61
2023-10-10T23:22:49.580Z,81.12
2023-10-10T23:25:21.168Z,81.51
2023-10-10T23:27:48.765Z,81.55
2023-10-10T23:30:23.280Z,81.81
2023-10-10T23:32:51.759Z,82.14
2023-10-10T23:35:26.094Z,82.44
2023-10-10T23:37:54.654Z,82.94
2023-10-10T23:40:23.495Z,83.03
2023-10-10T23:42:52.466Z,82.97
2023-10-10T23:45:23.692Z,83.13
2023-10-10T23:47:52.795Z,83.41
2023-10-10T23:50:23.235Z,83.18
2023-10-10T23:52:53.120Z,83.67
2023-10-10T23:55:20.483Z,83.46
2023-10-10T23:57:48.837Z,83.81
