createdAt,value
2023-04-27T00:02:28.262Z,99.90
2023-04-27T00:05:08.450Z,99.90
2023-04-27T00:07:55.149Z,99.90
2023-04-27T00:10:42.170Z,99.90
2023-04-27T00:13:29.244Z,99.90
2023-04-27T00:16:10.196Z,99.90
2023-04-27T00:18:57.314Z,99.90
2023-04-27T00:21:38.277Z,99.90
2023-04-27T00:24:25.348Z,99.90
2023-04-27T00:27:12.241Z,99.90
2023-04-27T00:29:52.297Z,99.90
2023-04-27T00:32:40.176Z,99.90
2023-04-27T00:35:29.370Z,99.90
2023-04-27T00:38:16.188Z,99.90
2023-04-27T00:40:56.305Z,99.90
2023-04-27T00:43:50.181Z,99.90
2023-04-27T00:46:31.576Z,99.90
2023-04-27T00:49:18.172Z,99.90
2023-04-27T00:51:58.297Z,99.90
2023-04-27T00:54:45.243Z,99.90
2023-04-27T00:57:27.520Z,99.90
2023-04-27T01:00:14.211Z,99.90
2023-04-27T01:02:54.413Z,99.90
2023-04-27T01:05:41.174Z,99.90
2023-04-27T01:08:21.526Z,99.90
2023-04-27T01:11:08.268Z,99.90
2023-04-27T01:13:55.241Z,99.90
2023-04-27T01:16:43.456Z,99.90
2023-04-27T01:19:23.234Z,99.90
2023-04-27T01:22:03.503Z,99.90
2023-04-27T01:24:50.572Z,99.90
2023-04-27T01:27:37.360Z,99.90
2023-04-27T01:30:18.198Z,99.90
2023-04-27T01:32:58.584Z,99.90
2023-04-27T01:35:45.239Z,99.90
2023-04-27T01:38:32.344Z,99.90
2023-04-27T01:41:19.266Z,99.90
2023-04-27T01:43:59.505Z,99.90
2023-04-27T01:46:46.616Z,99.90
2023-04-27T01:49:26.396Z,99.90
2023-04-27T01:52:13.251Z,99.90
2023-04-27T01:54:53.541Z,99.90
2023-04-27T01:57:41.270Z,99.90
2023-04-27T02:00:22.463Z,99.90
2023-04-27T02:03:14.725Z,99.90
2023-04-27T02:06:01.308Z,99.90
2023-04-27T02:08:48.238Z,99.90
2023-04-27T02:11:35.462Z,99.90
2023-04-27T02:14:22.428Z,99.90
2023-04-27T02:17:09.396Z,99.90
2023-04-27T02:19:56.399Z,99.90
2023-04-27T02:22:36.279Z,99.90
2023-04-27T02:25:30.367Z,99.90
2023-04-27T02:28:17.309Z,99.90
2023-04-27T02:30:57.423Z,99.90
2023-04-27T02:33:44.314Z,99.90
2023-04-27T02:36:24.427Z,99.90
2023-04-27T02:39:11.414Z,99.90
2023-04-27T02:41:51.462Z,99.90
2023-04-27T02:44:38.335Z,99.90
2023-04-27T02:47:19.377Z,99.90
2023-04-27T02:50:06.380Z,99.90
2023-04-27T02:52:46.425Z,99.90
2023-04-27T02:55:34.317Z,99.90
2023-04-27T02:58:14.634Z,99.90
2023-04-27T03:01:02.325Z,99.90
2023-04-27T03:03:42.595Z,99.90
2023-04-27T03:06:30.324Z,99.90
2023-04-27T03:09:17.505Z,99.90
2023-04-27T03:12:04.558Z,99.90
2023-04-27T03:14:44.320Z,99.90
2023-04-27T03:17:31.582Z,99.90
2023-04-27T03:20:17.391Z,99.90
2023-04-27T03:23:07.409Z,99.90
2023-04-27T03:26:01.356Z,99.90
2023-04-27T03:28:48.737Z,99.90
2023-04-27T03:31:28.401Z,99.90
2023-04-27T03:34:16.073Z,99.90
2023-04-27T03:36:55.345Z,99.90
2023-04-27T03:39:42.577Z,99.90
2023-04-27T03:42:23.345Z,99.90
2023-04-27T03:45:12.276Z,99.90
2023-04-27T03:47:53.446Z,99.90
2023-04-27T03:50:40.509Z,99.90
2023-04-27T03:53:22.359Z,99.90
2023-04-27T03:56:12.274Z,99.90
2023-04-27T03:58:53.393Z,99.90
2023-04-27T04:01:40.351Z,99.90
2023-04-27T04:04:28.664Z,99.90
2023-04-27T04:07:16.485Z,99.90
2023-04-27T04:09:56.538Z,99.90
2023-04-27T04:12:45.859Z,99.90
2023-04-27T04:15:25.706Z,99.90
2023-04-27T04:18:12.392Z,99.90
2023-04-27T04:20:52.487Z,99.90
2023-04-27T04:23:39.436Z,99.90
2023-04-27T04:26:33.701Z,99.90
2023-04-27T04:29:20.638Z,99.90
2023-04-27T04:32:02.552Z,99.90
2023-04-27T04:34:50.509Z,99.90
2023-04-27T04:37:31.644Z,99.90
2023-04-27T04:40:19.411Z,99.90
2023-04-27T04:42:59.513Z,99.90
2023-04-27T04:45:46.409Z,99.90
2023-04-27T04:48:26.565Z,99.90
2023-04-27T04:51:13.466Z,99.90
2023-04-27T04:53:53.532Z,99.90
2023-04-27T04:56:40.436Z,99.90
2023-04-27T04:59:20.617Z,99.90
2023-04-27T05:02:07.501Z,99.90
2023-04-27T05:04:54.588Z,99.90
2023-04-27T05:07:34.992Z,99.90
2023-04-27T05:10:21.431Z,99.90
2023-04-27T05:13:08.544Z,99.90
2023-04-27T05:15:48.505Z,99.90
2023-04-27T05:18:36.182Z,99.90
2023-04-27T05:21:27.456Z,99.90
2023-04-27T05:24:14.620Z,99.90
2023-04-27T05:26:54.475Z,99.90
2023-04-27T05:29:41.562Z,99.90
2023-04-27T05:32:22.517Z,99.90
2023-04-27T05:35:10.000Z,99.90
2023-04-27T05:37:49.498Z,99.90
2023-04-27T05:40:29.725Z,99.90
2023-04-27T06:04:07.686Z,99.90
2023-04-27T06:06:47.719Z,99.90
2023-04-27T06:09:34.616Z,99.50
2023-04-27T06:12:15.576Z,99.10
2023-04-27T06:15:02.588Z,98.40
2023-04-27T06:17:44.270Z,98.00
2023-04-27T06:20:31.538Z,96.80
2023-04-27T06:23:11.669Z,96.00
2023-04-27T06:25:58.529Z,95.30
2023-04-27T06:28:38.737Z,95.10
2023-04-27T06:31:25.681Z,95.00
2023-04-27T06:34:05.896Z,94.30
2023-04-27T06:36:52.537Z,94.70
2023-04-27T06:39:39.660Z,94.50
2023-04-27T06:42:19.851Z,94.00
2023-04-27T06:45:08.619Z,93.20
2023-04-27T06:47:55.671Z,92.80
2023-04-27T06:50:36.575Z,92.50
2023-04-27T06:53:17.455Z,91.70
2023-04-27T06:56:04.590Z,91.10
2023-04-27T06:58:51.717Z,91.60
2023-04-27T07:01:31.621Z,91.80
2023-04-27T07:04:18.821Z,90.60
2023-04-27T07:06:58.606Z,87.70
2023-04-27T07:12:16.457Z,82.90
2023-04-27T07:14:56.784Z,80.60
2023-04-27T07:17:43.678Z,79.00
2023-04-27T07:20:23.689Z,79.20
2023-04-27T07:23:10.583Z,78.00
2023-04-27T07:26:04.584Z,75.90
2023-04-27T07:28:51.582Z,75.30
2023-04-27T07:31:32.100Z,74.10
2023-04-27T07:34:18.594Z,73.10
2023-04-27T07:39:46.797Z,68.10
2023-04-27T07:42:27.725Z,65.60
2023-04-27T07:45:15.629Z,63.70
2023-04-27T07:48:02.727Z,59.00
2023-04-27T07:50:49.723Z,57.90
2023-04-27T07:53:29.621Z,56.00
2023-04-27T07:56:17.012Z,54.40
2023-04-27T07:58:56.642Z,55.30
2023-04-27T08:01:43.775Z,54.20
2023-04-27T08:04:23.894Z,53.00
2023-04-27T08:07:10.895Z,51.10
2023-04-27T08:09:50.741Z,48.80
2023-04-27T08:12:31.051Z,48.70
2023-04-27T08:15:19.710Z,48.10
2023-04-27T08:18:07.043Z,47.00
2023-04-27T08:20:46.655Z,44.80
2023-04-27T08:23:33.876Z,44.10
2023-04-27T08:26:27.690Z,42.90
2023-04-27T08:29:26.257Z,42.90
2023-04-27T08:32:08.692Z,43.40
2023-04-27T08:34:55.747Z,44.40
2023-04-27T08:37:35.677Z,45.60
2023-04-27T08:40:16.090Z,47.90
2023-04-27T08:43:12.713Z,48.00
2023-04-27T08:45:59.862Z,49.70
2023-04-27T08:48:39.736Z,50.40
2023-04-27T08:51:20.548Z,50.40
2023-04-27T08:54:08.792Z,50.00
2023-04-27T08:56:55.810Z,49.00
2023-04-27T08:59:36.446Z,47.20
2023-04-27T09:02:26.772Z,46.30
2023-04-27T09:05:07.032Z,45.50
2023-04-27T09:08:07.806Z,45.00
2023-04-27T09:10:57.851Z,43.90
2023-04-27T09:13:44.698Z,43.20
2023-04-27T09:16:29.950Z,43.50
2023-04-27T09:19:16.798Z,43.10
2023-04-27T09:21:56.828Z,41.50
2023-04-27T09:24:44.783Z,40.90
2023-04-27T09:27:31.951Z,41.50
2023-04-27T09:30:21.750Z,41.00
2023-04-27T09:33:15.965Z,40.10
2023-04-27T09:35:56.847Z,40.00
2023-04-27T09:38:44.788Z,39.20
2023-04-27T09:41:32.060Z,37.10
2023-04-27T09:44:12.770Z,36.00
2023-04-27T09:47:00.715Z,39.10
2023-04-27T09:49:40.778Z,41.50
2023-04-27T09:52:27.927Z,44.20
2023-04-27T09:55:08.784Z,44.50
2023-04-27T09:58:21.929Z,42.80
2023-04-27T10:01:14.892Z,40.80
2023-04-27T10:04:10.348Z,38.30
2023-04-27T10:07:16.816Z,36.90
2023-04-27T10:10:14.810Z,36.10
2023-04-27T10:13:07.527Z,38.60
2023-04-27T10:15:47.879Z,39.60
2023-04-27T10:18:37.936Z,39.60
2023-04-27T10:21:17.804Z,40.70
2023-04-27T10:24:12.946Z,40.20
2023-04-27T10:26:55.802Z,38.40
2023-04-27T10:29:43.968Z,36.90
2023-04-27T10:32:32.930Z,36.00
2023-04-27T10:35:21.008Z,37.70
2023-04-27T10:38:11.840Z,40.50
2023-04-27T10:41:06.089Z,41.50
2023-04-27T10:43:46.842Z,40.30
2023-04-27T10:46:34.044Z,41.00
2023-04-27T10:49:14.976Z,40.40
2023-04-27T10:52:05.153Z,39.10
2023-04-27T10:54:45.854Z,37.60
2023-04-27T10:57:26.817Z,35.10
2023-04-27T11:00:16.364Z,34.90
2023-04-27T11:03:04.711Z,36.40
2023-04-27T11:05:44.931Z,39.10
2023-04-27T11:08:40.018Z,39.40
2023-04-27T11:11:27.188Z,41.10
2023-04-27T11:14:08.936Z,41.00
2023-04-27T11:16:56.153Z,39.80
2023-04-27T11:19:38.002Z,38.80
2023-04-27T11:22:25.016Z,39.80
2023-04-27T11:25:04.928Z,41.10
2023-04-27T11:27:51.984Z,41.80
2023-04-27T11:30:46.885Z,42.10
2023-04-27T11:33:27.175Z,40.80
2023-04-27T11:36:23.889Z,41.00
2023-04-27T11:39:06.521Z,41.10
2023-04-27T11:41:53.121Z,43.00
2023-04-27T11:44:33.011Z,43.50
2023-04-27T11:47:23.044Z,44.40
2023-04-27T11:50:08.236Z,45.40
2023-04-27T11:52:56.004Z,45.90
2023-04-27T11:55:36.129Z,46.50
2023-04-27T11:58:22.988Z,46.80
2023-04-27T12:01:10.976Z,47.60
2023-04-27T12:04:00.731Z,47.90
2023-04-27T12:06:41.940Z,48.20
2023-04-27T12:09:29.111Z,47.50
2023-04-27T12:12:16.038Z,46.80
2023-04-27T12:14:56.045Z,45.80
2023-04-27T12:17:43.064Z,46.10
2023-04-27T12:20:23.315Z,45.90
2023-04-27T12:23:09.974Z,46.20
2023-04-27T12:25:50.381Z,46.50
2023-04-27T12:28:37.026Z,46.90
2023-04-27T12:31:26.954Z,46.80
2023-04-27T12:34:15.223Z,48.50
2023-04-27T12:36:55.154Z,50.80
2023-04-27T12:39:42.002Z,51.90
2023-04-27T12:42:24.216Z,52.90
2023-04-27T12:45:11.015Z,52.70
2023-04-27T12:48:02.774Z,51.70
2023-04-27T12:50:50.981Z,51.10
2023-04-27T12:53:38.037Z,50.20
2023-04-27T12:56:25.290Z,49.60
2023-04-27T12:59:05.008Z,50.00
2023-04-27T13:01:52.728Z,49.90
2023-04-27T13:04:34.259Z,49.90
2023-04-27T13:07:21.216Z,50.10
2023-04-27T13:10:01.005Z,50.40
2023-04-27T13:12:48.111Z,50.80
2023-04-27T13:15:35.086Z,50.70
2023-04-27T13:18:15.319Z,50.90
2023-04-27T13:21:02.027Z,51.30
2023-04-27T13:23:49.490Z,50.90
2023-04-27T13:26:43.058Z,51.10
2023-04-27T13:29:30.522Z,50.90
2023-04-27T13:32:10.076Z,50.60
2023-04-27T13:34:57.285Z,49.70
2023-04-27T13:37:38.110Z,49.50
2023-04-27T13:40:25.201Z,49.80
2023-04-27T13:43:05.140Z,50.10
2023-04-27T13:46:01.350Z,49.90
2023-04-27T13:48:48.180Z,50.10
2023-04-27T13:51:28.111Z,50.20
2023-04-27T13:54:15.505Z,49.90
2023-04-27T13:56:55.052Z,50.00
2023-04-27T13:59:35.469Z,50.10
2023-04-27T14:02:22.300Z,50.30
2023-04-27T14:05:09.296Z,50.20
2023-04-27T14:07:49.143Z,49.80
2023-04-27T14:10:36.174Z,49.00
2023-04-27T14:13:16.088Z,49.90
2023-04-27T14:16:03.325Z,50.30
2023-04-27T14:18:43.248Z,50.80
2023-04-27T14:21:30.256Z,50.30
2023-04-27T14:24:10.183Z,50.90
2023-04-27T14:27:04.127Z,50.60
2023-04-27T14:29:51.198Z,50.30
2023-04-27T14:32:31.312Z,51.10
2023-04-27T14:35:18.118Z,52.60
2023-04-27T14:38:04.521Z,53.10
2023-04-27T14:40:52.148Z,52.90
2023-04-27T14:43:32.207Z,52.70
2023-04-27T14:46:21.400Z,52.80
2023-04-27T14:49:08.143Z,53.40
2023-04-27T14:51:55.349Z,53.90
2023-04-27T14:54:36.121Z,53.90
2023-04-27T14:57:16.396Z,53.70
2023-04-27T15:00:03.155Z,52.90
2023-04-27T15:02:50.398Z,52.40
2023-04-27T15:05:30.112Z,51.80
2023-04-27T15:08:17.238Z,51.40
2023-04-27T15:10:57.201Z,50.80
2023-04-27T15:13:44.426Z,50.70
2023-04-27T15:16:24.171Z,50.90
2023-04-27T15:19:12.202Z,50.70
2023-04-27T15:21:52.160Z,50.30
2023-04-27T15:24:39.574Z,50.90
2023-04-27T15:27:26.172Z,51.30
2023-04-27T15:30:06.407Z,51.70
2023-04-27T15:32:53.208Z,51.70
2023-04-27T15:35:33.261Z,51.90
2023-04-27T15:38:21.242Z,52.20
2023-04-27T15:41:01.554Z,52.50
2023-04-27T15:43:48.157Z,52.70
2023-04-27T15:46:35.265Z,52.70
2023-04-27T15:49:22.331Z,52.70
2023-04-27T15:52:02.563Z,53.00
2023-04-27T15:54:49.343Z,52.70
2023-04-27T15:57:29.268Z,53.10
2023-04-27T16:00:17.066Z,53.40
2023-04-27T16:02:58.412Z,53.00
2023-04-27T16:05:45.606Z,53.00
2023-04-27T16:08:26.280Z,53.20
2023-04-27T16:11:14.168Z,53.40
2023-04-27T16:13:55.281Z,53.50
2023-04-27T16:16:42.382Z,53.30
2023-04-27T16:19:24.224Z,54.40
2023-04-27T16:22:11.440Z,54.20
2023-04-27T16:24:51.714Z,54.70
2023-04-27T16:27:45.240Z,55.00
2023-04-27T16:30:32.200Z,56.90
2023-04-27T16:33:12.457Z,59.10
2023-04-27T16:35:59.294Z,68.40
2023-04-27T16:38:39.546Z,73.90
2023-04-27T16:41:26.236Z,79.50
2023-04-27T16:44:06.344Z,85.60
2023-04-27T16:46:53.356Z,85.80
2023-04-27T16:49:41.256Z,84.00
2023-04-27T16:52:21.496Z,85.20
2023-04-27T16:55:08.359Z,82.90
2023-04-27T16:57:55.698Z,82.50
2023-04-27T17:00:42.292Z,82.20
2023-04-27T17:03:30.191Z,78.90
2023-04-27T17:06:10.384Z,77.00
2023-04-27T17:08:50.494Z,76.20
2023-04-27T17:11:37.377Z,78.30
2023-04-27T17:14:24.654Z,76.60
2023-04-27T17:17:04.278Z,74.60
2023-04-27T17:19:51.648Z,76.40
2023-04-27T17:22:31.263Z,75.50
2023-04-27T17:25:11.645Z,74.80
2023-04-27T17:28:00.105Z,76.80
2023-04-27T17:30:48.473Z,75.40
2023-04-27T17:33:29.314Z,76.80
2023-04-27T17:36:16.475Z,77.20
2023-04-27T17:38:58.316Z,79.20
2023-04-27T17:41:38.583Z,76.90
2023-04-27T17:44:25.288Z,80.00
2023-04-27T17:47:12.539Z,78.50
2023-04-27T17:49:52.345Z,77.40
2023-04-27T17:52:39.315Z,77.00
2023-04-27T17:55:19.539Z,76.90
2023-04-27T17:58:06.505Z,78.60
2023-04-27T18:00:48.561Z,77.30
2023-04-27T18:03:35.509Z,76.60
2023-04-27T18:06:22.499Z,76.90
2023-04-27T18:09:02.355Z,77.70
2023-04-27T18:11:49.495Z,79.10
2023-04-27T18:14:29.340Z,77.40
2023-04-27T18:17:16.486Z,77.90
2023-04-27T18:20:07.568Z,77.20
2023-04-27T18:22:49.594Z,77.70
2023-04-27T18:25:36.369Z,77.20
2023-04-27T18:28:16.632Z,77.70
2023-04-27T18:31:03.445Z,77.00
2023-04-27T18:33:50.510Z,76.80
2023-04-27T18:36:32.461Z,76.40
2023-04-27T18:39:20.632Z,77.20
2023-04-27T18:42:00.367Z,77.00
2023-04-27T18:44:47.512Z,76.30
2023-04-27T18:47:27.430Z,76.40
2023-04-27T18:50:14.616Z,77.20
2023-04-27T18:52:54.393Z,76.60
2023-04-27T18:55:48.382Z,77.10
2023-04-27T18:58:35.590Z,77.60
2023-04-27T19:01:15.434Z,76.20
2023-04-27T19:04:02.731Z,76.80
2023-04-27T19:06:43.543Z,77.60
2023-04-27T19:09:30.702Z,77.00
2023-04-27T19:12:17.428Z,77.00
2023-04-27T19:14:57.645Z,76.60
2023-04-27T19:17:44.569Z,76.60
2023-04-27T19:20:24.830Z,76.60
2023-04-27T19:23:11.401Z,75.50
2023-04-27T19:26:09.699Z,74.90
2023-04-27T19:28:59.421Z,75.40
2023-04-27T19:31:39.710Z,75.40
2023-04-27T19:34:26.523Z,75.80
2023-04-27T19:37:06.543Z,75.30
2023-04-27T19:39:53.450Z,75.60
2023-04-27T19:42:40.530Z,75.20
2023-04-27T19:45:27.566Z,75.20
2023-04-27T19:48:07.497Z,75.20
2023-04-27T19:50:55.040Z,75.00
2023-04-27T19:53:34.447Z,75.00
2023-04-27T19:56:21.689Z,76.70
2023-04-27T19:59:01.664Z,75.60
2023-04-27T20:01:41.737Z,75.90
2023-04-27T20:04:28.601Z,75.50
2023-04-27T20:07:08.688Z,76.00
2023-04-27T20:09:55.452Z,77.00
2023-04-27T20:15:25.525Z,76.40
2023-04-27T20:18:05.772Z,76.90
2023-04-27T20:20:52.562Z,77.10
2023-04-27T20:23:32.754Z,76.70
2023-04-27T20:26:19.499Z,77.90
2023-04-27T20:29:06.877Z,77.20
2023-04-27T20:31:46.571Z,77.10
2023-04-27T20:34:40.493Z,76.90
2023-04-27T20:37:27.587Z,76.60
2023-04-27T20:40:07.529Z,78.90
2023-04-27T20:42:49.644Z,77.60
2023-04-27T20:45:37.569Z,78.30
2023-04-27T20:48:27.051Z,78.80
2023-04-27T20:51:07.484Z,79.70
2023-04-27T20:53:54.623Z,80.30
2023-04-27T20:56:37.540Z,80.40
2023-04-27T20:59:24.696Z,80.90
2023-04-27T21:02:04.497Z,81.20
2023-04-27T21:04:52.318Z,81.30
2023-04-27T21:07:33.594Z,82.10
2023-04-27T21:10:20.775Z,81.70
2023-04-27T21:13:00.563Z,82.40
2023-04-27T21:15:47.992Z,81.50
2023-04-27T21:18:30.168Z,81.90
2023-04-27T21:21:17.591Z,82.50
2023-04-27T21:24:07.353Z,82.50
2023-04-27T21:26:55.629Z,83.20
2023-04-27T21:29:42.760Z,83.20
2023-04-27T21:32:22.632Z,83.00
2023-04-27T21:35:09.639Z,83.70
2023-04-27T21:37:49.668Z,84.00
2023-04-27T21:40:36.757Z,84.10
2023-04-27T21:43:17.709Z,85.40
2023-04-27T21:46:04.816Z,85.30
2023-04-27T21:48:44.547Z,85.40
2023-04-27T21:51:24.800Z,85.80
2023-04-27T21:54:11.683Z,86.10
2023-04-27T21:56:51.829Z,86.60
2023-04-27T21:59:38.633Z,88.00
2023-04-27T22:02:19.175Z,87.90
2023-04-27T22:05:05.735Z,87.70
2023-04-27T22:07:53.517Z,88.60
2023-04-27T22:10:33.666Z,88.80
2023-04-27T22:13:27.604Z,89.50
2023-04-27T22:16:14.808Z,90.00
2023-04-27T22:18:54.577Z,90.20
2023-04-27T22:21:41.825Z,90.50
2023-04-27T22:24:21.642Z,91.00
2023-04-27T22:27:08.859Z,91.10
2023-04-27T22:29:55.675Z,91.50
2023-04-27T22:32:35.808Z,91.70
2023-04-27T22:35:27.231Z,91.90
2023-04-27T22:38:07.758Z,92.20
2023-04-27T22:40:54.622Z,92.50
2023-04-27T22:43:34.708Z,92.30
2023-04-27T22:46:21.623Z,92.50
2023-04-27T22:49:01.849Z,92.80
2023-04-27T22:51:48.688Z,93.00
2023-04-27T22:54:28.717Z,93.30
2023-04-27T22:57:15.719Z,93.40
2023-04-27T22:59:55.781Z,93.50
2023-04-27T23:02:43.016Z,93.70
2023-04-27T23:05:23.814Z,93.80
2023-04-27T23:08:12.627Z,93.90
2023-04-27T23:10:53.450Z,94.20
2023-04-27T23:13:40.727Z,94.30
2023-04-27T23:16:21.850Z,94.30
2023-04-27T23:19:08.676Z,94.30
2023-04-27T23:21:55.692Z,94.40
2023-04-27T23:24:42.844Z,94.30
2023-04-27T23:27:22.842Z,94.30
2023-04-27T23:30:10.100Z,94.50
2023-04-27T23:32:49.882Z,94.80
2023-04-27T23:35:36.770Z,94.80
2023-04-27T23:38:16.722Z,94.90
2023-04-27T23:41:03.814Z,95.20
2023-04-27T23:43:43.669Z,95.50
2023-04-27T23:46:30.918Z,95.90
2023-04-27T23:49:10.676Z,96.10
2023-04-27T23:51:58.878Z,96.40
2023-04-27T23:54:38.759Z,96.90
2023-04-27T23:57:19.004Z,97.10
