createdAt,value
2023-05-12T00:00:10.015Z,13.70
2023-05-12T00:00:42.538Z,13.67
2023-05-12T00:01:15.014Z,13.67
2023-05-12T00:01:47.499Z,13.65
2023-05-12T00:02:20.027Z,13.65
2023-05-12T00:02:52.563Z,13.65
2023-05-12T00:03:25.081Z,13.65
2023-05-12T00:03:57.713Z,13.63
2023-05-12T00:04:30.033Z,13.63
2023-05-12T00:05:02.480Z,13.63
2023-05-12T00:05:34.967Z,13.63
2023-05-12T00:06:07.470Z,13.63
2023-05-12T00:06:39.967Z,13.62
2023-05-12T00:07:12.428Z,13.61
2023-05-12T00:07:44.941Z,13.62
2023-05-12T00:08:17.436Z,13.59
2023-05-12T00:08:49.944Z,13.59
2023-05-12T00:09:22.522Z,13.59
2023-05-12T00:09:55.019Z,13.58
2023-05-12T00:10:27.495Z,13.58
2023-05-12T00:10:59.965Z,13.58
2023-05-12T00:11:32.489Z,13.56
2023-05-12T00:12:04.994Z,13.55
2023-05-12T00:12:37.473Z,13.54
2023-05-12T00:13:09.973Z,13.52
2023-05-12T00:13:42.492Z,13.51
2023-05-12T00:14:14.961Z,13.52
2023-05-12T00:14:47.477Z,13.51
2023-05-12T00:15:19.971Z,13.52
2023-05-12T00:15:52.503Z,13.52
2023-05-12T00:16:25.029Z,13.52
2023-05-12T00:16:57.461Z,13.52
2023-05-12T00:17:29.944Z,13.52
2023-05-12T00:18:02.452Z,13.52
2023-05-12T00:18:34.980Z,13.51
2023-05-12T00:19:07.500Z,13.51
2023-05-12T00:19:39.931Z,13.49
2023-05-12T00:20:12.450Z,13.51
2023-05-12T00:20:44.957Z,13.51
2023-05-12T00:21:17.462Z,13.49
2023-05-12T00:21:49.949Z,13.49
2023-05-12T00:22:22.484Z,13.47
2023-05-12T00:22:54.995Z,13.46
2023-05-12T00:23:27.480Z,13.46
2023-05-12T00:23:59.986Z,13.46
2023-05-12T00:24:32.459Z,13.44
2023-05-12T00:25:04.931Z,13.46
2023-05-12T00:25:37.403Z,13.43
2023-05-12T00:26:09.950Z,13.43
2023-05-12T00:26:42.421Z,13.43
2023-05-12T00:27:14.950Z,13.44
2023-05-12T00:27:47.437Z,13.43
2023-05-12T00:28:19.943Z,13.41
2023-05-12T00:28:52.430Z,13.41
2023-05-12T00:29:24.918Z,13.41
2023-05-12T00:29:57.457Z,13.41
2023-05-12T00:30:29.936Z,13.41
2023-05-12T00:31:02.446Z,13.41
2023-05-12T00:31:35.005Z,13.41
2023-05-12T00:32:07.485Z,13.43
2023-05-12T00:32:39.969Z,13.41
2023-05-12T00:33:12.437Z,13.40
2023-05-12T00:33:44.929Z,13.40
2023-05-12T00:34:17.421Z,13.38
2023-05-12T00:34:49.930Z,13.37
2023-05-12T00:35:22.425Z,13.37
2023-05-12T00:35:54.906Z,13.37
2023-05-12T00:36:27.403Z,13.37
2023-05-12T00:36:59.882Z,13.37
2023-05-12T00:37:32.412Z,13.36
2023-05-12T00:38:04.896Z,13.37
2023-05-12T00:38:37.477Z,13.37
2023-05-12T00:39:09.909Z,13.38
2023-05-12T00:39:42.416Z,13.37
2023-05-12T00:40:14.892Z,13.37
2023-05-12T00:40:47.393Z,13.33
2023-05-12T00:41:19.918Z,13.33
2023-05-12T00:41:52.426Z,13.33
2023-05-12T00:42:24.934Z,13.33
2023-05-12T00:42:57.455Z,13.32
2023-05-12T00:43:29.929Z,13.32
2023-05-12T00:44:02.432Z,13.33
2023-05-12T00:44:34.909Z,13.32
2023-05-12T00:45:07.449Z,13.29
2023-05-12T00:45:39.991Z,13.30
2023-05-12T00:46:12.472Z,13.27
2023-05-12T00:46:44.935Z,13.29
2023-05-12T00:47:17.460Z,13.27
2023-05-12T00:47:49.977Z,13.27
2023-05-12T00:48:22.441Z,13.25
2023-05-12T00:48:54.959Z,13.27
2023-05-12T00:49:27.455Z,13.25
2023-05-12T00:49:59.944Z,13.27
2023-05-12T00:50:32.454Z,13.27
2023-05-12T00:51:05.005Z,13.29
2023-05-12T00:51:37.547Z,13.29
2023-05-12T00:52:10.058Z,13.25
2023-05-12T00:52:42.572Z,13.25
2023-05-12T00:53:15.053Z,13.24
2023-05-12T00:53:50.204Z,13.22
2023-05-12T00:54:20.117Z,13.21
2023-05-12T00:54:52.679Z,13.21
2023-05-12T00:55:25.112Z,13.22
2023-05-12T00:55:57.630Z,13.21
2023-05-12T00:56:30.125Z,13.22
2023-05-12T00:57:02.704Z,13.21
2023-05-12T00:57:35.210Z,13.21
2023-05-12T00:58:07.726Z,13.21
2023-05-12T00:58:40.293Z,13.21
2023-05-12T00:59:12.849Z,13.20
2023-05-12T00:59:45.337Z,13.18
2023-05-12T01:00:18.029Z,13.20
2023-05-12T01:00:50.353Z,13.18
2023-05-12T01:01:22.894Z,13.18
2023-05-12T01:01:55.371Z,13.20
2023-05-12T01:02:27.975Z,13.18
2023-05-12T01:03:00.499Z,13.20
2023-05-12T01:03:33.041Z,13.17
2023-05-12T01:04:05.491Z,13.20
2023-05-12T01:04:37.966Z,13.18
2023-05-12T01:05:10.463Z,13.20
2023-05-12T01:05:42.962Z,13.20
2023-05-12T01:06:15.480Z,13.21
2023-05-12T01:06:47.969Z,13.18
2023-05-12T01:07:20.485Z,13.18
2023-05-12T01:07:53.009Z,13.15
2023-05-12T01:08:25.489Z,13.17
2023-05-12T01:08:58.007Z,13.14
2023-05-12T01:09:30.505Z,13.17
2023-05-12T01:10:03.022Z,13.17
2023-05-12T01:10:35.533Z,13.17
2023-05-12T01:11:08.024Z,13.17
2023-05-12T01:11:40.625Z,13.17
2023-05-12T01:12:13.105Z,13.15
2023-05-12T01:12:45.610Z,13.15
2023-05-12T01:13:18.088Z,13.15
2023-05-12T01:13:50.617Z,13.15
2023-05-12T01:14:23.125Z,13.15
2023-05-12T01:14:55.680Z,13.14
2023-05-12T01:15:28.185Z,13.14
2023-05-12T01:16:00.712Z,13.14
2023-05-12T01:16:33.246Z,13.15
2023-05-12T01:17:05.828Z,13.17
2023-05-12T01:17:38.402Z,13.15
2023-05-12T01:18:10.851Z,13.17
2023-05-12T01:18:43.463Z,13.15
2023-05-12T01:19:15.902Z,13.15
2023-05-12T01:19:48.453Z,13.14
2023-05-12T01:20:21.232Z,13.15
2023-05-12T01:20:53.476Z,13.12
2023-05-12T01:21:25.992Z,13.14
2023-05-12T01:21:58.487Z,13.14
2023-05-12T01:22:31.007Z,13.12
2023-05-12T01:23:03.506Z,13.12
2023-05-12T01:23:35.978Z,13.12
2023-05-12T01:24:08.519Z,13.11
2023-05-12T01:24:41.114Z,13.14
2023-05-12T01:25:13.620Z,13.14
2023-05-12T01:25:46.087Z,13.14
2023-05-12T01:26:18.585Z,13.14
2023-05-12T01:26:51.079Z,13.15
2023-05-12T01:27:23.607Z,13.15
2023-05-12T01:27:56.150Z,13.15
2023-05-12T01:28:28.641Z,13.15
2023-05-12T01:29:01.170Z,13.14
2023-05-12T01:29:33.651Z,13.14
2023-05-12T01:30:06.174Z,13.14
2023-05-12T01:30:38.668Z,13.12
2023-05-12T01:31:11.238Z,13.12
2023-05-12T01:31:43.657Z,13.11
2023-05-12T01:32:16.143Z,13.12
2023-05-12T01:32:48.707Z,13.12
2023-05-12T01:33:21.133Z,13.11
2023-05-12T01:33:53.651Z,13.09
2023-05-12T01:34:26.177Z,13.11
2023-05-12T01:34:58.685Z,13.09
2023-05-12T01:35:31.216Z,13.12
2023-05-12T01:36:03.711Z,13.14
2023-05-12T01:36:36.240Z,13.14
2023-05-12T01:37:08.734Z,13.14
2023-05-12T01:37:41.261Z,13.12
2023-05-12T01:38:13.768Z,13.11
2023-05-12T01:38:46.293Z,13.11
2023-05-12T01:39:18.799Z,13.11
2023-05-12T01:39:51.291Z,13.09
2023-05-12T01:40:23.775Z,13.09
2023-05-12T01:40:56.248Z,13.07
2023-05-12T01:41:28.760Z,13.07
2023-05-12T01:42:01.259Z,13.07
2023-05-12T01:42:33.776Z,13.07
2023-05-12T01:43:06.284Z,13.07
2023-05-12T01:43:38.766Z,13.06
2023-05-12T01:44:11.273Z,13.06
2023-05-12T01:44:43.770Z,13.06
2023-05-12T01:45:16.302Z,13.06
2023-05-12T01:45:48.806Z,13.02
2023-05-12T01:46:21.364Z,13.03
2023-05-12T01:46:53.917Z,13.04
2023-05-12T01:47:26.364Z,13.04
2023-05-12T01:47:58.850Z,13.03
2023-05-12T01:48:31.315Z,13.04
2023-05-12T01:49:03.815Z,13.04
2023-05-12T01:49:36.329Z,13.04
2023-05-12T01:50:08.815Z,13.02
2023-05-12T01:50:41.304Z,13.02
2023-05-12T01:51:13.801Z,13.00
2023-05-12T01:51:46.282Z,13.02
2023-05-12T01:52:18.795Z,13.00
2023-05-12T01:52:51.340Z,13.00
2023-05-12T01:53:23.837Z,12.99
2023-05-12T01:53:56.342Z,12.99
2023-05-12T01:54:28.844Z,13.00
2023-05-12T01:55:01.361Z,13.02
2023-05-12T01:55:33.858Z,13.00
2023-05-12T01:56:06.366Z,13.02
2023-05-12T01:56:38.882Z,13.00
2023-05-12T01:57:11.406Z,12.97
2023-05-12T01:57:43.898Z,12.99
2023-05-12T01:58:16.382Z,12.99
2023-05-12T01:58:48.893Z,12.97
2023-05-12T01:59:21.412Z,12.99
2023-05-12T01:59:53.885Z,12.96
2023-05-12T02:00:26.403Z,12.97
2023-05-12T02:00:58.896Z,12.96
2023-05-12T02:01:31.426Z,12.97
2023-05-12T02:02:03.965Z,12.97
2023-05-12T02:02:36.487Z,12.97
2023-05-12T02:03:08.995Z,12.95
2023-05-12T02:03:41.488Z,12.95
2023-05-12T02:04:14.064Z,12.95
2023-05-12T02:04:46.442Z,12.95
2023-05-12T02:05:18.948Z,12.92
2023-05-12T02:05:51.460Z,12.89
2023-05-12T02:06:23.956Z,12.89
2023-05-12T02:06:56.468Z,12.92
2023-05-12T02:07:28.939Z,12.92
2023-05-12T02:08:01.422Z,12.95
2023-05-12T02:08:33.945Z,12.92
2023-05-12T02:09:06.468Z,12.92
2023-05-12T02:09:38.957Z,12.93
2023-05-12T02:10:11.449Z,12.93
2023-05-12T02:10:43.955Z,12.96
2023-05-12T02:11:16.469Z,12.95
2023-05-12T02:11:48.993Z,12.89
2023-05-12T02:12:21.476Z,12.89
2023-05-12T02:12:53.968Z,12.89
2023-05-12T02:13:26.470Z,12.89
2023-05-12T02:13:58.973Z,12.87
2023-05-12T02:14:31.484Z,12.89
2023-05-12T02:15:03.975Z,12.92
2023-05-12T02:15:36.475Z,12.92
2023-05-12T02:16:09.071Z,12.89
2023-05-12T02:16:41.705Z,12.92
2023-05-12T02:17:14.076Z,12.88
2023-05-12T02:17:46.614Z,12.87
2023-05-12T02:18:19.066Z,12.87
2023-05-12T02:18:51.579Z,12.88
2023-05-12T02:19:24.085Z,12.85
2023-05-12T02:19:56.603Z,12.87
2023-05-12T02:20:29.133Z,12.84
2023-05-12T02:21:01.606Z,12.84
2023-05-12T02:21:34.123Z,12.84
2023-05-12T02:22:06.637Z,12.85
2023-05-12T02:22:39.129Z,12.85
2023-05-12T02:23:11.638Z,12.84
2023-05-12T02:23:44.178Z,12.85
2023-05-12T02:24:16.781Z,12.85
2023-05-12T02:24:49.226Z,12.84
2023-05-12T02:25:21.747Z,12.84
2023-05-12T02:25:54.238Z,12.81
2023-05-12T02:26:26.739Z,12.81
2023-05-12T02:26:59.248Z,12.81
2023-05-12T02:27:31.746Z,12.81
2023-05-12T02:28:04.251Z,12.79
2023-05-12T02:28:36.751Z,12.81
2023-05-12T02:29:09.278Z,12.81
2023-05-12T02:29:41.833Z,12.81
2023-05-12T02:30:14.347Z,12.79
2023-05-12T02:30:46.856Z,12.79
2023-05-12T02:31:19.401Z,12.78
2023-05-12T02:31:51.893Z,12.78
2023-05-12T02:32:24.439Z,12.77
2023-05-12T02:32:56.950Z,12.77
2023-05-12T02:33:29.449Z,12.75
2023-05-12T02:34:03.316Z,12.78
2023-05-12T02:34:34.501Z,12.74
2023-05-12T02:35:07.020Z,12.74
2023-05-12T02:35:39.545Z,12.74
2023-05-12T02:36:12.053Z,12.71
2023-05-12T02:36:44.529Z,12.70
2023-05-12T02:37:17.024Z,12.70
2023-05-12T02:37:49.501Z,12.69
2023-05-12T02:38:21.997Z,12.70
2023-05-12T02:38:54.505Z,12.69
2023-05-12T02:39:27.011Z,12.69
2023-05-12T02:39:59.522Z,12.69
2023-05-12T02:40:31.987Z,12.69
2023-05-12T02:41:04.412Z,12.67
2023-05-12T02:41:36.888Z,12.67
2023-05-12T02:42:09.316Z,12.69
2023-05-12T02:42:41.733Z,12.69
2023-05-12T02:43:14.174Z,12.66
2023-05-12T02:43:46.624Z,12.67
2023-05-12T02:44:19.132Z,12.66
2023-05-12T02:44:51.568Z,12.66
2023-05-12T02:45:24.011Z,12.67
2023-05-12T02:45:56.465Z,12.67
2023-05-12T02:46:28.865Z,12.66
2023-05-12T02:47:01.321Z,12.66
2023-05-12T02:47:33.802Z,12.67
2023-05-12T02:48:06.210Z,12.66
2023-05-12T02:48:38.681Z,12.63
2023-05-12T02:49:11.129Z,12.64
2023-05-12T02:49:43.561Z,12.66
2023-05-12T02:50:15.986Z,12.67
2023-05-12T02:50:48.501Z,12.66
2023-05-12T02:51:20.966Z,12.64
2023-05-12T02:51:53.398Z,12.63
2023-05-12T02:52:25.859Z,12.66
2023-05-12T02:52:58.296Z,12.64
2023-05-12T02:53:30.757Z,12.64
2023-05-12T02:54:03.195Z,12.64
2023-05-12T02:54:35.651Z,12.64
2023-05-12T02:55:08.100Z,12.63
2023-05-12T02:55:40.541Z,12.64
2023-05-12T02:56:12.984Z,12.63
2023-05-12T02:56:45.427Z,12.62
2023-05-12T02:57:17.902Z,12.63
2023-05-12T02:57:50.371Z,12.63
2023-05-12T02:58:22.792Z,12.62
2023-05-12T02:58:55.233Z,12.63
2023-05-12T02:59:27.690Z,12.60
2023-05-12T03:00:00.152Z,12.64
2023-05-12T03:00:32.567Z,12.62
2023-05-12T03:01:10.768Z,12.62
2023-05-12T03:01:37.530Z,12.60
2023-05-12T03:02:10.256Z,12.60
2023-05-12T03:02:42.584Z,12.63
2023-05-12T03:03:14.994Z,12.62
2023-05-12T03:03:47.418Z,12.62
2023-05-12T03:04:19.750Z,12.62
2023-05-12T03:04:52.225Z,12.62
2023-05-12T03:05:24.663Z,12.62
2023-05-12T03:05:57.103Z,12.60
2023-05-12T03:06:29.578Z,12.60
2023-05-12T03:07:02.011Z,12.57
2023-05-12T03:07:34.467Z,12.59
2023-05-12T03:08:06.905Z,12.56
2023-05-12T03:08:39.348Z,12.59
2023-05-12T03:09:11.802Z,12.59
2023-05-12T03:09:44.253Z,12.57
2023-05-12T03:10:16.736Z,12.57
2023-05-12T03:10:49.173Z,12.57
2023-05-12T03:11:21.651Z,12.59
2023-05-12T03:11:54.135Z,12.57
2023-05-12T03:12:26.577Z,12.57
2023-05-12T03:12:59.035Z,12.60
2023-05-12T03:13:31.519Z,12.60
2023-05-12T03:14:04.066Z,12.60
2023-05-12T03:14:36.526Z,12.62
2023-05-12T03:15:08.947Z,12.62
2023-05-12T03:15:41.477Z,12.63
2023-05-12T03:16:13.943Z,12.63
2023-05-12T03:16:46.435Z,12.62
2023-05-12T03:17:18.910Z,12.63
2023-05-12T03:17:51.480Z,12.62
2023-05-12T03:18:23.851Z,12.63
2023-05-12T03:18:56.273Z,12.62
2023-05-12T03:19:28.716Z,12.62
2023-05-12T03:20:01.193Z,12.60
2023-05-12T03:20:33.658Z,12.60
2023-05-12T03:21:06.094Z,12.60
2023-05-12T03:21:38.542Z,12.60
2023-05-12T03:22:11.038Z,12.57
2023-05-12T03:22:43.484Z,12.57
2023-05-12T03:23:16.009Z,12.59
2023-05-12T03:23:48.451Z,12.57
2023-05-12T03:24:20.935Z,12.56
2023-05-12T03:24:53.408Z,12.56
2023-05-12T03:25:25.860Z,12.54
2023-05-12T03:25:58.323Z,12.56
2023-05-12T03:26:30.763Z,12.54
2023-05-12T03:27:03.208Z,12.56
2023-05-12T03:27:35.664Z,12.52
2023-05-12T03:28:08.991Z,12.54
2023-05-12T03:28:41.431Z,12.56
2023-05-12T03:29:13.896Z,12.54
2023-05-12T03:29:46.401Z,12.56
2023-05-12T03:30:19.036Z,12.56
2023-05-12T03:30:51.358Z,12.57
2023-05-12T03:31:23.961Z,12.57
2023-05-12T03:31:56.284Z,12.57
2023-05-12T03:32:28.790Z,12.56
2023-05-12T03:33:01.160Z,12.56
2023-05-12T03:33:33.591Z,12.56
2023-05-12T03:34:06.032Z,12.52
2023-05-12T03:34:38.605Z,12.54
2023-05-12T03:35:10.981Z,12.52
2023-05-12T03:35:43.432Z,12.51
2023-05-12T03:36:15.881Z,12.51
2023-05-12T03:36:48.398Z,12.56
2023-05-12T03:37:20.845Z,12.52
2023-05-12T03:37:53.304Z,12.54
2023-05-12T03:38:25.800Z,12.52
2023-05-12T03:38:58.263Z,12.56
2023-05-12T03:39:30.705Z,12.54
2023-05-12T03:40:03.148Z,12.54
2023-05-12T03:40:35.599Z,12.54
2023-05-12T03:41:08.097Z,12.56
2023-05-12T03:41:40.537Z,12.52
2023-05-12T03:42:12.949Z,12.54
2023-05-12T03:42:52.951Z,12.52
2023-05-12T03:43:25.383Z,12.54
2023-05-12T03:43:57.849Z,12.54
2023-05-12T03:44:30.331Z,12.54
2023-05-12T03:45:02.788Z,12.51
2023-05-12T03:45:35.241Z,12.51
2023-05-12T03:46:07.896Z,12.48
2023-05-12T03:46:40.313Z,12.49
2023-05-12T03:47:12.787Z,12.49
2023-05-12T03:47:45.262Z,12.51
2023-05-12T03:48:17.639Z,12.49
2023-05-12T03:48:50.045Z,12.51
2023-05-12T03:49:22.497Z,12.51
2023-05-12T03:49:55.018Z,12.52
2023-05-12T03:50:27.473Z,12.49
2023-05-12T03:50:59.913Z,12.51
2023-05-12T03:51:32.395Z,12.51
2023-05-12T03:52:04.831Z,12.49
2023-05-12T03:52:37.306Z,12.52
2023-05-12T03:53:09.806Z,12.51
2023-05-12T03:53:42.376Z,12.49
2023-05-12T03:54:14.801Z,12.52
2023-05-12T03:54:47.259Z,12.51
2023-05-12T03:55:19.721Z,12.51
2023-05-12T03:55:52.192Z,12.51
2023-05-12T03:56:24.695Z,12.51
2023-05-12T03:56:57.133Z,12.48
2023-05-12T03:57:29.591Z,12.48
2023-05-12T03:58:02.100Z,12.46
2023-05-12T03:58:34.564Z,12.48
2023-05-12T03:59:07.021Z,12.49
2023-05-12T03:59:39.465Z,12.48
2023-05-12T04:00:11.947Z,12.48
2023-05-12T04:00:44.413Z,12.46
2023-05-12T04:01:16.851Z,12.46
2023-05-12T04:01:49.361Z,12.49
2023-05-12T04:02:21.851Z,12.49
2023-05-12T04:02:54.323Z,12.46
2023-05-12T04:03:26.827Z,12.46
2023-05-12T04:03:59.199Z,12.45
2023-05-12T04:04:31.638Z,12.46
2023-05-12T04:05:04.088Z,12.46
2023-05-12T04:05:36.568Z,12.46
2023-05-12T04:06:09.098Z,12.46
2023-05-12T04:06:41.584Z,12.45
2023-05-12T04:07:14.072Z,12.45
2023-05-12T04:07:46.540Z,12.45
2023-05-12T04:08:18.981Z,12.48
2023-05-12T04:08:51.466Z,12.48
2023-05-12T04:09:23.951Z,12.51
2023-05-12T04:09:56.409Z,12.52
2023-05-12T04:10:28.842Z,12.52
2023-05-12T04:11:01.301Z,12.51
2023-05-12T04:11:33.769Z,12.51
2023-05-12T04:12:06.243Z,12.54
2023-05-12T04:12:38.821Z,12.54
2023-05-12T04:13:11.210Z,12.54
2023-05-12T04:13:43.655Z,12.56
2023-05-12T04:14:16.116Z,12.57
2023-05-12T04:14:48.598Z,12.57
2023-05-12T04:15:28.165Z,12.54
2023-05-12T04:16:00.649Z,12.54
2023-05-12T04:16:33.116Z,12.54
2023-05-12T04:17:05.546Z,12.56
2023-05-12T04:17:38.003Z,12.54
2023-05-12T04:18:10.452Z,12.56
2023-05-12T04:18:42.913Z,12.56
2023-05-12T04:19:15.330Z,12.59
2023-05-12T04:19:47.805Z,12.59
2023-05-12T04:20:20.457Z,12.59
2023-05-12T04:20:52.698Z,12.62
2023-05-12T04:21:25.143Z,12.60
2023-05-12T04:21:57.617Z,12.62
2023-05-12T04:22:30.081Z,12.60
2023-05-12T04:23:02.564Z,12.60
2023-05-12T04:23:35.018Z,12.59
2023-05-12T04:24:07.439Z,12.59
2023-05-12T04:24:39.866Z,12.59
2023-05-12T04:25:12.314Z,12.60
2023-05-12T04:25:44.772Z,12.60
2023-05-12T04:26:17.227Z,12.62
2023-05-12T04:26:49.656Z,12.63
2023-05-12T04:27:22.115Z,12.60
2023-05-12T04:27:54.621Z,12.62
2023-05-12T04:28:27.103Z,12.62
2023-05-12T04:28:59.554Z,12.62
2023-05-12T04:29:32.019Z,12.63
2023-05-12T04:30:12.027Z,12.64
2023-05-12T04:30:52.554Z,12.63
2023-05-12T04:31:25.073Z,12.66
2023-05-12T04:31:57.555Z,12.66
2023-05-12T04:32:30.003Z,12.67
2023-05-12T04:33:02.495Z,12.66
2023-05-12T04:33:34.940Z,12.67
2023-05-12T04:34:07.403Z,12.67
2023-05-12T04:34:39.869Z,12.67
2023-05-12T04:35:12.311Z,12.66
2023-05-12T04:35:44.789Z,12.69
2023-05-12T04:36:17.239Z,12.69
2023-05-12T04:36:49.684Z,12.69
2023-05-12T04:37:22.156Z,12.69
2023-05-12T04:37:54.601Z,12.70
2023-05-12T04:38:27.038Z,12.70
2023-05-12T04:38:59.518Z,12.74
2023-05-12T04:39:32.019Z,12.75
2023-05-12T04:40:04.589Z,12.74
2023-05-12T04:40:37.372Z,12.75
2023-05-12T04:41:09.840Z,12.74
2023-05-12T04:41:42.417Z,12.74
2023-05-12T04:42:14.900Z,12.71
2023-05-12T04:42:47.390Z,12.75
2023-05-12T04:44:00.621Z,12.77
2023-05-12T04:44:31.863Z,12.78
2023-05-12T04:45:04.327Z,12.78
2023-05-12T04:45:36.809Z,12.78
2023-05-12T04:46:09.305Z,12.75
2023-05-12T04:46:41.779Z,12.78
2023-05-12T04:47:14.216Z,12.78
2023-05-12T04:47:46.702Z,12.78
2023-05-12T04:48:19.186Z,12.79
2023-05-12T04:48:51.696Z,12.81
2023-05-12T04:49:24.217Z,12.78
2023-05-12T04:49:56.697Z,12.79
2023-05-12T04:50:29.170Z,12.79
2023-05-12T04:51:01.750Z,12.84
2023-05-12T04:51:34.207Z,12.85
2023-05-12T04:52:06.672Z,12.88
2023-05-12T04:52:39.174Z,12.88
2023-05-12T04:53:11.680Z,12.89
2023-05-12T04:53:44.267Z,12.89
2023-05-12T04:54:16.771Z,12.92
2023-05-12T04:54:49.271Z,12.92
2023-05-12T04:55:21.899Z,12.93
2023-05-12T04:55:54.166Z,12.95
2023-05-12T04:56:26.644Z,12.99
2023-05-12T04:56:59.096Z,13.00
2023-05-12T04:57:31.596Z,13.03
2023-05-12T04:58:04.071Z,13.04
2023-05-12T04:58:36.555Z,13.06
2023-05-12T04:59:09.027Z,13.09
2023-05-12T04:59:41.666Z,13.11
2023-05-12T05:00:13.978Z,13.09
2023-05-12T05:00:46.500Z,13.15
2023-05-12T05:01:19.116Z,13.14
2023-05-12T05:01:51.681Z,13.18
2023-05-12T05:02:24.076Z,13.20
2023-05-12T05:02:56.574Z,13.18
2023-05-12T05:03:29.029Z,13.20
2023-05-12T05:04:01.391Z,13.22
2023-05-12T05:04:33.954Z,13.24
2023-05-12T05:05:06.414Z,13.27
2023-05-12T05:05:38.914Z,13.25
2023-05-12T05:06:11.407Z,13.29
2023-05-12T05:06:43.874Z,13.30
2023-05-12T05:07:16.371Z,13.30
2023-05-12T05:07:49.426Z,13.29
2023-05-12T05:08:21.906Z,13.30
2023-05-12T05:08:54.440Z,13.33
2023-05-12T05:09:26.911Z,13.36
2023-05-12T05:09:59.370Z,13.33
2023-05-12T05:10:31.886Z,13.37
2023-05-12T05:11:04.346Z,13.37
2023-05-12T05:11:36.815Z,13.38
2023-05-12T05:12:09.266Z,13.40
2023-05-12T05:12:41.776Z,13.41
2023-05-12T05:13:14.272Z,13.43
2023-05-12T05:13:46.808Z,13.46
2023-05-12T05:14:19.303Z,13.44
2023-05-12T05:14:51.736Z,13.47
2023-05-12T05:15:24.212Z,13.49
2023-05-12T05:15:56.807Z,13.51
2023-05-12T05:16:29.257Z,13.54
2023-05-12T05:17:01.597Z,13.56
2023-05-12T05:17:34.133Z,13.58
2023-05-12T05:18:06.887Z,13.62
2023-05-12T05:18:39.340Z,13.63
2023-05-12T05:19:20.227Z,13.67
2023-05-12T05:19:53.046Z,13.67
2023-05-12T05:20:16.732Z,13.69
2023-05-12T05:20:56.779Z,13.69
2023-05-12T05:21:21.649Z,13.67
2023-05-12T05:21:54.149Z,13.63
2023-05-12T05:22:26.642Z,13.59
2023-05-12T05:22:59.121Z,13.59
2023-05-12T05:23:31.674Z,13.56
2023-05-12T05:24:04.235Z,13.58
2023-05-12T05:24:36.720Z,13.61
2023-05-12T05:25:10.186Z,13.63
2023-05-12T05:25:42.673Z,13.69
2023-05-12T05:26:15.150Z,13.71
2023-05-12T05:26:47.688Z,13.74
2023-05-12T05:27:20.150Z,13.79
2023-05-12T05:27:52.606Z,13.79
2023-05-12T05:28:25.079Z,13.80
2023-05-12T05:28:57.541Z,13.81
2023-05-12T05:29:30.017Z,13.83
2023-05-12T05:30:02.549Z,13.88
2023-05-12T05:30:34.979Z,13.87
2023-05-12T05:31:07.523Z,13.87
2023-05-12T05:31:39.945Z,13.88
2023-05-12T05:32:12.369Z,13.89
2023-05-12T05:32:44.855Z,13.87
2023-05-12T05:33:17.271Z,13.87
2023-05-12T05:33:49.767Z,13.87
2023-05-12T05:34:22.268Z,13.88
2023-05-12T05:34:54.657Z,13.88
2023-05-12T05:35:27.120Z,13.87
2023-05-12T05:35:59.579Z,13.83
2023-05-12T05:36:32.093Z,13.87
2023-05-12T05:37:04.559Z,13.83
2023-05-12T05:37:37.033Z,13.81
2023-05-12T05:38:09.477Z,13.80
2023-05-12T05:38:41.928Z,13.80
2023-05-12T05:39:14.387Z,13.80
2023-05-12T05:39:46.854Z,13.80
2023-05-12T05:40:19.312Z,13.79
2023-05-12T05:40:54.140Z,13.80
2023-05-12T05:41:24.276Z,13.79
2023-05-12T05:41:56.741Z,13.81
2023-05-12T05:42:29.216Z,13.83
2023-05-12T05:43:01.682Z,13.83
2023-05-12T05:43:34.135Z,13.81
2023-05-12T05:44:06.598Z,13.83
2023-05-12T05:44:39.123Z,13.84
2023-05-12T05:45:11.558Z,13.87
2023-05-12T05:45:44.049Z,13.89
2023-05-12T05:46:16.579Z,13.92
2023-05-12T05:46:49.039Z,13.95
2023-05-12T05:47:21.436Z,14.01
2023-05-12T05:47:53.914Z,14.02
2023-05-12T05:48:26.377Z,14.02
2023-05-12T05:48:58.932Z,14.04
2023-05-12T05:49:31.381Z,14.10
2023-05-12T05:50:03.870Z,14.09
2023-05-12T05:50:36.359Z,14.10
2023-05-12T05:51:08.834Z,14.09
2023-05-12T05:51:41.309Z,14.10
2023-05-12T05:52:13.779Z,14.09
2023-05-12T05:52:46.305Z,14.13
2023-05-12T05:53:19.349Z,14.12
2023-05-12T05:53:51.260Z,14.14
2023-05-12T05:54:23.799Z,14.14
2023-05-12T05:54:56.431Z,14.16
2023-05-12T05:55:28.910Z,14.17
2023-05-12T05:56:01.375Z,14.17
2023-05-12T05:56:33.872Z,14.19
2023-05-12T05:57:06.326Z,14.21
2023-05-12T05:57:38.838Z,14.25
2023-05-12T05:58:11.425Z,14.29
2023-05-12T05:58:43.887Z,14.32
2023-05-12T05:59:16.377Z,14.32
2023-05-12T05:59:48.832Z,14.29
2023-05-12T06:00:21.352Z,14.34
2023-05-12T06:00:53.837Z,14.31
2023-05-12T06:01:26.364Z,14.34
2023-05-12T06:01:58.879Z,14.34
2023-05-12T06:02:31.464Z,14.38
2023-05-12T06:03:03.941Z,14.38
2023-05-12T06:03:36.524Z,14.39
2023-05-12T06:04:08.984Z,14.42
2023-05-12T06:04:41.448Z,14.44
2023-05-12T06:05:14.422Z,14.46
2023-05-12T06:05:46.480Z,14.44
2023-05-12T06:06:18.933Z,14.47
2023-05-12T06:06:51.396Z,14.52
2023-05-12T06:07:23.837Z,14.52
2023-05-12T06:07:56.318Z,14.54
2023-05-12T06:08:28.799Z,14.52
2023-05-12T06:09:01.266Z,14.49
2023-05-12T06:09:33.796Z,14.47
2023-05-12T06:10:06.297Z,14.46
2023-05-12T06:10:38.758Z,14.44
2023-05-12T06:11:11.253Z,14.43
2023-05-12T06:11:43.713Z,14.44
2023-05-12T06:12:16.217Z,14.49
2023-05-12T06:12:48.723Z,14.52
2023-05-12T06:13:21.141Z,14.53
2023-05-12T06:13:53.752Z,14.54
2023-05-12T06:14:26.211Z,14.56
2023-05-12T06:14:58.680Z,14.54
2023-05-12T06:15:31.164Z,14.56
2023-05-12T06:16:03.634Z,14.60
2023-05-12T06:16:36.253Z,14.62
2023-05-12T06:17:08.700Z,14.65
2023-05-12T06:17:41.355Z,14.67
2023-05-12T06:18:13.776Z,14.71
2023-05-12T06:18:46.263Z,14.78
2023-05-12T06:19:18.694Z,14.75
2023-05-12T06:19:51.129Z,14.80
2023-05-12T06:20:23.629Z,14.84
2023-05-12T06:20:56.111Z,14.84
2023-05-12T06:21:28.601Z,14.83
2023-05-12T06:22:01.104Z,14.86
2023-05-12T06:22:33.622Z,14.87
2023-05-12T06:23:06.135Z,14.90
2023-05-12T06:23:38.610Z,14.93
2023-05-12T06:24:11.112Z,14.95
2023-05-12T06:24:43.604Z,14.93
2023-05-12T06:25:16.062Z,14.94
2023-05-12T06:25:48.547Z,14.98
2023-05-12T06:26:20.982Z,14.95
2023-05-12T06:26:53.463Z,14.98
2023-05-12T06:27:26.034Z,14.99
2023-05-12T06:27:58.482Z,14.98
2023-05-12T06:28:31.029Z,14.98
2023-05-12T06:29:03.474Z,14.95
2023-05-12T06:29:35.911Z,14.99
2023-05-12T06:30:08.389Z,15.05
2023-05-12T06:30:40.925Z,15.11
2023-05-12T06:31:13.360Z,15.12
2023-05-12T06:31:45.920Z,15.19
2023-05-12T06:32:18.394Z,15.20
2023-05-12T06:32:50.867Z,15.20
2023-05-12T06:33:23.333Z,15.20
2023-05-12T06:33:55.798Z,15.28
2023-05-12T06:34:28.250Z,15.35
2023-05-12T06:35:00.802Z,15.42
2023-05-12T06:35:33.260Z,15.46
2023-05-12T06:36:05.860Z,15.48
2023-05-12T06:36:38.353Z,15.51
2023-05-12T06:37:10.827Z,15.57
2023-05-12T06:37:43.422Z,15.60
2023-05-12T06:38:15.900Z,15.63
2023-05-12T06:38:48.398Z,15.61
2023-05-12T06:39:20.884Z,15.61
2023-05-12T06:39:53.342Z,15.61
2023-05-12T06:40:25.854Z,15.63
2023-05-12T06:40:58.343Z,15.64
2023-05-12T06:41:30.795Z,15.67
2023-05-12T06:42:03.280Z,15.66
2023-05-12T06:42:35.781Z,15.67
2023-05-12T06:43:08.282Z,15.67
2023-05-12T06:43:40.825Z,15.68
2023-05-12T06:44:13.244Z,15.72
2023-05-12T06:44:45.764Z,15.76
2023-05-12T06:45:18.368Z,15.75
2023-05-12T06:45:50.704Z,15.78
2023-05-12T06:46:23.151Z,15.79
2023-05-12T06:46:55.650Z,15.81
2023-05-12T06:47:28.165Z,15.76
2023-05-12T06:48:00.646Z,15.76
2023-05-12T06:48:33.101Z,15.76
2023-05-12T06:49:05.591Z,15.79
2023-05-12T06:49:38.009Z,15.78
2023-05-12T06:50:10.535Z,15.81
2023-05-12T06:50:43.063Z,15.82
2023-05-12T06:51:15.574Z,15.82
2023-05-12T06:51:48.020Z,15.86
2023-05-12T06:52:20.537Z,15.89
2023-05-12T06:52:52.969Z,15.93
2023-05-12T06:53:25.710Z,15.96
2023-05-12T06:53:57.851Z,15.99
2023-05-12T06:54:30.325Z,15.99
2023-05-12T06:55:02.801Z,16.01
2023-05-12T06:55:35.281Z,16.04
2023-05-12T06:56:07.805Z,16.01
2023-05-12T06:56:40.296Z,16.03
2023-05-12T06:57:12.812Z,16.01
2023-05-12T06:57:45.337Z,16.04
2023-05-12T06:58:17.868Z,16.09
2023-05-12T06:58:50.408Z,16.15
2023-05-12T06:59:22.867Z,16.18