createdAt,value
2022-08-17T00:01:40.916Z,73.90
2022-08-17T00:04:19.012Z,74.98
2022-08-17T00:06:45.907Z,74.99
2022-08-17T00:09:18.316Z,75.86
2022-08-17T00:12:41.533Z,76.32
2022-08-17T00:14:35.171Z,76.97
2022-08-17T00:17:03.818Z,77.33
2022-08-17T00:19:32.362Z,77.54
2022-08-17T00:22:35.123Z,77.96
2022-08-17T00:24:46.900Z,78.02
2022-08-17T00:27:13.357Z,77.79
2022-08-17T00:29:39.795Z,77.85
2022-08-17T00:33:15.647Z,77.51
2022-08-17T00:34:52.919Z,77.65
2022-08-17T00:37:19.394Z,78.28
2022-08-17T00:39:45.834Z,78.31
2022-08-17T00:42:17.575Z,78.28
2022-08-17T00:44:44.498Z,78.81
2022-08-17T00:47:10.866Z,79.88
2022-08-17T00:49:37.257Z,79.97
2022-08-17T00:52:12.039Z,80.77
2022-08-17T00:54:42.567Z,81.20
2022-08-17T00:57:21.442Z,81.92
2022-08-17T01:05:00.629Z,83.28
2022-08-17T01:07:27.723Z,82.97
2022-08-17T01:09:54.861Z,82.92
2022-08-17T01:12:21.524Z,82.64
2022-08-17T01:14:48.474Z,83.14
2022-08-17T01:17:14.995Z,83.51
2022-08-17T01:19:42.586Z,84.41
2022-08-17T01:22:08.987Z,84.03
2022-08-17T01:24:39.451Z,83.64
2022-08-17T01:27:10.388Z,83.79
2022-08-17T01:29:39.347Z,83.94
2022-08-17T01:32:07.862Z,83.90
2022-08-17T01:34:42.638Z,83.90
2022-08-17T01:37:12.459Z,84.30
2022-08-17T01:39:45.064Z,84.46
2022-08-17T01:42:15.562Z,84.52
2022-08-17T01:44:44.424Z,84.29
2022-08-17T01:47:10.872Z,84.10
2022-08-17T01:49:39.890Z,83.95
2022-08-17T01:52:09.558Z,83.92
2022-08-17T01:54:39.318Z,83.85
2022-08-17T01:57:06.038Z,84.08
2022-08-17T01:59:33.498Z,83.85
2022-08-17T02:02:00.439Z,84.78
2022-08-17T02:04:26.982Z,84.85
2022-08-17T02:06:54.597Z,85.51
2022-08-17T02:09:25.639Z,86.00
2022-08-17T02:11:56.915Z,85.71
2022-08-17T02:14:24.708Z,85.84
2022-08-17T02:16:52.189Z,85.24
2022-08-17T02:19:19.052Z,84.74
2022-08-17T02:21:47.993Z,85.02
2022-08-17T02:25:00.288Z,84.33
2022-08-17T02:27:18.645Z,83.65
2022-08-17T02:29:45.174Z,83.93
2022-08-17T02:32:27.450Z,84.01
2022-08-17T02:34:55.003Z,84.19
2022-08-17T02:37:21.519Z,83.83
2022-08-17T02:39:47.945Z,83.13
2022-08-17T02:42:15.050Z,83.05
2022-08-17T02:44:41.776Z,82.67
2022-08-17T02:47:10.605Z,81.49
2022-08-17T02:49:39.243Z,81.57
2022-08-17T02:52:07.577Z,81.19
2022-08-17T02:54:39.692Z,81.00
2022-08-17T02:57:07.488Z,81.06
2022-08-17T02:59:33.977Z,80.53
2022-08-17T03:02:00.603Z,80.89
2022-08-17T03:04:27.166Z,80.48
2022-08-17T03:06:53.558Z,80.39
2022-08-17T03:09:19.966Z,80.27
2022-08-17T03:11:55.938Z,79.57
2022-08-17T03:14:26.353Z,80.60
2022-08-17T03:16:52.893Z,80.26
2022-08-17T03:19:19.290Z,80.08
2022-08-17T03:21:45.652Z,79.41
2022-08-17T03:24:12.033Z,79.23
2022-08-17T03:26:38.406Z,79.94
2022-08-17T03:29:04.770Z,79.37
2022-08-17T03:31:31.473Z,79.38
2022-08-17T03:33:58.044Z,79.41
2022-08-17T03:36:25.256Z,79.54
2022-08-17T03:38:51.692Z,80.21
2022-08-17T03:41:18.104Z,80.20
2022-08-17T03:43:44.466Z,80.63
2022-08-17T03:46:35.016Z,80.79
2022-08-17T03:49:26.019Z,80.63
2022-08-17T03:52:12.909Z,80.48
2022-08-17T03:55:00.149Z,80.53
2022-08-17T03:57:27.193Z,80.66
2022-08-17T03:59:54.451Z,80.56
2022-08-17T04:02:29.626Z,80.73
2022-08-17T04:04:56.627Z,80.11
2022-08-17T04:07:27.413Z,79.69
2022-08-17T04:09:54.599Z,79.26
2022-08-17T04:12:22.685Z,78.83
2022-08-17T04:14:53.107Z,79.22
2022-08-17T04:17:28.083Z,78.78
2022-08-17T04:19:55.516Z,78.33
2022-08-17T04:22:30.132Z,78.14
2022-08-17T04:25:18.441Z,77.14
2022-08-17T04:27:44.809Z,76.52
2022-08-17T04:30:12.453Z,76.46
2022-08-17T04:33:03.419Z,76.20
2022-08-17T04:35:35.963Z,76.07
2022-08-17T04:38:02.383Z,74.76
2022-08-17T04:40:47.438Z,74.22
2022-08-17T04:43:18.663Z,73.81
2022-08-17T04:45:56.923Z,73.47
2022-08-17T04:48:33.387Z,73.29
2022-08-17T04:51:10.582Z,73.03
2022-08-17T04:53:38.541Z,72.61
2022-08-17T04:56:05.354Z,72.76
2022-08-17T04:58:31.764Z,72.14
2022-08-17T05:00:58.253Z,72.36
2022-08-17T05:03:24.667Z,71.82
2022-08-17T05:05:51.152Z,71.97
2022-08-17T05:08:19.799Z,71.78
2022-08-17T05:10:47.426Z,72.18
2022-08-17T05:13:20.921Z,71.46
2022-08-17T05:15:49.947Z,71.04
2022-08-17T05:18:17.324Z,71.05
2022-08-17T05:20:45.082Z,70.63
2022-08-17T05:23:14.637Z,71.00
2022-08-17T05:25:47.585Z,70.77
2022-08-17T05:28:16.303Z,70.11
2022-08-17T05:30:44.570Z,69.90
2022-08-17T05:33:14.781Z,69.34
2022-08-17T05:35:44.531Z,68.83
2022-08-17T05:38:10.934Z,68.33
2022-08-17T05:40:38.242Z,68.79
2022-08-17T05:43:09.109Z,67.33
2022-08-17T05:45:55.305Z,69.16
2022-08-17T05:48:39.690Z,72.41
2022-08-17T05:51:27.283Z,70.92
2022-08-17T05:54:28.993Z,72.49
2022-08-17T05:57:32.268Z,72.94
2022-08-17T06:00:18.352Z,73.34
2022-08-17T06:03:14.783Z,71.75
2022-08-17T06:06:09.262Z,72.37
2022-08-17T06:09:11.015Z,72.23
2022-08-17T06:11:43.210Z,72.40
2022-08-17T06:14:38.266Z,72.25
2022-08-17T06:17:10.802Z,71.18
2022-08-17T06:19:54.491Z,70.63
2022-08-17T06:22:23.382Z,70.22
2022-08-17T06:24:56.822Z,69.39
2022-08-17T06:27:36.246Z,69.45
2022-08-17T06:30:11.179Z,69.03
2022-08-17T06:32:40.358Z,68.85
2022-08-17T06:35:09.335Z,69.47
2022-08-17T06:37:49.595Z,69.92
2022-08-17T06:40:37.543Z,69.29
2022-08-17T06:43:19.291Z,70.11
2022-08-17T06:45:50.331Z,69.18
2022-08-17T06:48:27.818Z,69.36
2022-08-17T06:51:07.213Z,69.42
2022-08-17T06:53:42.904Z,69.96
2022-08-17T06:56:21.379Z,70.09
2022-08-17T06:58:48.294Z,69.74
2022-08-17T07:01:20.828Z,69.46
2022-08-17T07:03:59.120Z,68.90
2022-08-17T07:06:42.727Z,69.84
2022-08-17T07:09:18.526Z,69.84
2022-08-17T07:12:02.566Z,69.49
2022-08-17T07:14:39.876Z,68.44
2022-08-17T07:17:13.811Z,69.00
2022-08-17T07:19:42.385Z,68.47
2022-08-17T07:22:20.950Z,68.14
2022-08-17T07:24:52.486Z,67.88
2022-08-17T07:27:30.914Z,68.01
2022-08-17T07:30:11.677Z,69.42
2022-08-17T07:32:45.221Z,68.36
2022-08-17T07:35:20.975Z,68.95
2022-08-17T07:38:07.038Z,68.44
2022-08-17T07:41:01.083Z,66.79
2022-08-17T07:43:31.971Z,67.05
2022-08-17T07:46:17.293Z,66.06
2022-08-17T07:48:49.679Z,65.95
2022-08-17T07:51:25.168Z,65.60
2022-08-17T07:53:53.776Z,65.33
2022-08-17T07:56:44.271Z,67.72
2022-08-17T07:59:12.365Z,67.63
2022-08-17T08:01:44.388Z,66.86
2022-08-17T08:07:20.443Z,65.44
2022-08-17T08:10:01.712Z,65.05
2022-08-17T08:12:39.409Z,64.54
2022-08-17T08:15:11.903Z,64.27
2022-08-17T08:17:46.859Z,63.31
2022-08-17T08:20:51.260Z,63.96
2022-08-17T08:23:11.950Z,65.04
2022-08-17T08:25:44.424Z,64.81
2022-08-17T08:28:18.694Z,64.33
2022-08-17T08:30:57.486Z,65.47
2022-08-17T08:34:02.746Z,65.84
2022-08-17T08:36:59.343Z,67.14
2022-08-17T08:39:46.207Z,68.33
2022-08-17T08:42:25.673Z,68.43
2022-08-17T08:45:05.504Z,67.75
2022-08-17T08:47:55.399Z,68.75
2022-08-17T08:50:40.188Z,69.71
2022-08-17T08:53:23.341Z,70.05
2022-08-17T08:56:02.687Z,70.88
2022-08-17T08:58:59.331Z,70.38
2022-08-17T09:01:43.920Z,71.19
2022-08-17T09:05:10.644Z,70.72
2022-08-17T09:07:46.370Z,71.60
2022-08-17T09:10:27.726Z,71.93
2022-08-17T09:13:23.848Z,71.65
2022-08-17T09:15:58.867Z,72.73
2022-08-17T09:19:01.517Z,72.36
2022-08-17T09:21:33.801Z,72.44
2022-08-17T09:24:12.670Z,71.03
2022-08-17T09:26:59.370Z,70.81
2022-08-17T09:29:29.386Z,70.29
2022-08-17T09:31:59.581Z,68.95
2022-08-17T09:34:36.631Z,68.29
2022-08-17T09:37:22.511Z,67.99
2022-08-17T09:40:15.098Z,69.61
2022-08-17T09:42:52.394Z,70.01
2022-08-17T09:45:30.008Z,70.68
2022-08-17T09:48:01.941Z,70.42
2022-08-17T09:50:55.320Z,71.55
2022-08-17T09:53:22.970Z,71.67
2022-08-17T09:56:12.355Z,72.26
2022-08-17T09:59:00.444Z,71.94
2022-08-17T10:01:37.805Z,72.28
2022-08-17T10:04:20.422Z,73.68
2022-08-17T10:06:47.594Z,74.30
2022-08-17T10:09:36.526Z,74.43
2022-08-17T10:12:30.441Z,75.03
2022-08-17T10:15:13.309Z,76.98
2022-08-17T10:18:11.048Z,77.42
2022-08-17T10:21:19.733Z,78.63
2022-08-17T10:24:09.669Z,78.46
2022-08-17T10:26:46.275Z,78.16
2022-08-17T10:29:48.578Z,78.30
2022-08-17T10:32:37.510Z,80.39
2022-08-17T10:35:25.603Z,82.59
2022-08-17T10:38:25.442Z,86.85
2022-08-17T10:40:58.944Z,87.94
2022-08-17T10:44:37.515Z,90.69
2022-08-17T10:46:55.590Z,90.62
2022-08-17T10:49:29.362Z,91.75
2022-08-17T10:52:01.868Z,90.11
2022-08-17T10:54:40.460Z,90.85
2022-08-17T10:57:29.791Z,89.33
2022-08-17T10:59:58.255Z,89.47
2022-08-17T11:02:50.083Z,88.91
2022-08-17T11:05:41.471Z,90.64
2022-08-17T11:08:22.255Z,89.87
2022-08-17T11:11:26.317Z,87.60
2022-08-17T11:14:24.501Z,87.41
2022-08-17T11:17:06.221Z,86.02
2022-08-17T11:20:05.403Z,81.53
2022-08-17T11:22:47.045Z,76.54
2022-08-17T11:25:31.450Z,72.19
2022-08-17T11:28:09.327Z,70.33
2022-08-17T11:30:48.686Z,68.95
2022-08-17T11:33:33.945Z,68.31
2022-08-17T11:36:21.882Z,67.76
2022-08-17T11:38:57.754Z,68.91
2022-08-17T11:41:30.296Z,67.96
2022-08-17T11:44:17.998Z,68.83
2022-08-17T11:46:45.118Z,69.03
2022-08-17T11:50:07.430Z,67.79
2022-08-17T11:52:38.627Z,67.43
2022-08-17T11:55:34.061Z,68.57
2022-08-17T11:58:08.454Z,69.45
2022-08-17T12:00:44.721Z,68.91
2022-08-17T12:03:23.502Z,67.60
2022-08-17T12:06:00.965Z,68.62
2022-08-17T12:08:32.532Z,68.18
2022-08-17T12:11:04.480Z,66.54
2022-08-17T12:13:39.411Z,65.88
2022-08-17T12:16:07.132Z,66.55
2022-08-17T12:18:37.424Z,64.61
2022-08-17T12:21:24.631Z,62.54
2022-08-17T12:24:32.182Z,61.12
2022-08-17T12:27:01.253Z,60.50
2022-08-17T12:29:35.630Z,61.67
2022-08-17T12:32:07.032Z,60.53
2022-08-17T12:34:42.472Z,61.01
2022-08-17T12:37:32.089Z,62.71
2022-08-17T12:40:05.818Z,63.65
2022-08-17T12:42:37.357Z,64.67
2022-08-17T12:45:07.418Z,64.75
2022-08-17T12:47:37.107Z,65.37
2022-08-17T12:50:29.014Z,65.04
2022-08-17T12:53:01.666Z,64.59
2022-08-17T12:55:35.035Z,64.22
2022-08-17T12:58:02.366Z,63.86
2022-08-17T13:00:47.536Z,64.22
2022-08-17T13:06:10.970Z,64.74
2022-08-17T13:08:44.484Z,63.33
2022-08-17T13:11:13.673Z,65.37
2022-08-17T13:13:44.856Z,64.03
2022-08-17T13:16:14.349Z,64.27
2022-08-17T13:18:50.153Z,64.99
2022-08-17T13:21:19.221Z,65.70
2022-08-17T13:24:03.899Z,65.91
2022-08-17T13:26:50.799Z,64.14
2022-08-17T13:29:31.184Z,64.02
2022-08-17T13:32:09.068Z,62.60
2022-08-17T13:35:12.433Z,61.89
2022-08-17T13:37:36.764Z,61.78
2022-08-17T13:40:09.496Z,61.02
2022-08-17T13:42:51.935Z,61.73
2022-08-17T13:45:35.131Z,62.05
2022-08-17T13:48:08.805Z,62.95
2022-08-17T13:51:03.065Z,64.49
2022-08-17T13:53:53.913Z,64.32
2022-08-17T13:56:37.558Z,64.95
2022-08-17T13:59:09.679Z,65.44
2022-08-17T14:01:42.275Z,67.05
2022-08-17T14:04:14.402Z,66.64
2022-08-17T14:07:01.377Z,66.21
2022-08-17T14:09:37.269Z,66.99
2022-08-17T14:12:10.639Z,67.21
2022-08-17T14:14:37.735Z,64.62
2022-08-17T14:17:05.052Z,63.32
2022-08-17T14:19:34.477Z,66.45
2022-08-17T14:22:01.764Z,66.29
2022-08-17T14:24:29.962Z,64.75
2022-08-17T14:26:57.660Z,67.85
2022-08-17T14:29:27.925Z,67.22
2022-08-17T14:31:58.158Z,66.40
2022-08-17T14:34:25.358Z,65.75
2022-08-17T14:36:52.764Z,66.06
2022-08-17T14:39:20.183Z,68.94
2022-08-17T14:41:46.958Z,69.23
2022-08-17T14:44:13.727Z,68.56
2022-08-17T14:46:42.092Z,68.85
2022-08-17T14:49:12.582Z,68.09
2022-08-17T14:51:44.051Z,65.25
2022-08-17T14:54:29.483Z,66.17
2022-08-17T14:57:14.805Z,66.01
2022-08-17T14:59:45.401Z,66.64
2022-08-17T15:02:12.205Z,66.58
2022-08-17T15:04:43.411Z,66.74
2022-08-17T15:07:11.839Z,68.25
2022-08-17T15:09:38.490Z,68.58
2022-08-17T15:12:08.288Z,67.30
2022-08-17T15:14:37.374Z,64.74
2022-08-17T15:17:03.864Z,64.18
2022-08-17T15:19:30.729Z,60.72
2022-08-17T15:21:57.441Z,60.83
2022-08-17T15:24:26.760Z,60.58
2022-08-17T15:26:53.151Z,61.76
2022-08-17T15:29:19.526Z,64.74
2022-08-17T15:35:04.026Z,66.51
2022-08-17T15:37:31.995Z,68.71
2022-08-17T15:40:00.623Z,69.40
2022-08-17T15:42:27.884Z,68.45
2022-08-17T15:44:55.138Z,66.74
2022-08-17T15:47:22.266Z,65.58
2022-08-17T15:49:49.155Z,64.79
2022-08-17T15:52:28.914Z,65.67
2022-08-17T15:54:58.373Z,66.09
2022-08-17T15:57:27.477Z,65.52
2022-08-17T15:59:58.888Z,67.08
2022-08-17T16:03:16.068Z,66.91
2022-08-17T16:05:24.821Z,67.69
2022-08-17T16:08:03.274Z,69.29
2022-08-17T16:10:34.825Z,67.96
2022-08-17T16:13:06.347Z,67.87
2022-08-17T16:15:58.878Z,67.23
2022-08-17T16:18:45.774Z,68.48
2022-08-17T16:21:43.092Z,68.19
2022-08-17T16:24:14.854Z,66.01
2022-08-17T16:26:49.092Z,65.94
2022-08-17T16:29:15.545Z,64.87
2022-08-17T16:31:44.993Z,66.25
2022-08-17T16:34:27.208Z,67.08
2022-08-17T16:36:58.918Z,66.57
2022-08-17T16:39:37.004Z,66.67
2022-08-17T16:42:04.882Z,65.31
2022-08-17T16:44:32.387Z,64.60
2022-08-17T16:47:01.235Z,62.94
2022-08-17T16:49:36.635Z,62.13
2022-08-17T16:52:06.644Z,62.07
2022-08-17T16:54:37.119Z,61.64
2022-08-17T16:57:06.029Z,62.89
2022-08-17T16:59:41.922Z,63.57
2022-08-17T17:02:12.703Z,63.52
2022-08-17T17:05:28.487Z,63.43
2022-08-17T17:08:12.742Z,64.19
2022-08-17T17:10:47.645Z,65.37
2022-08-17T17:13:32.228Z,65.52
2022-08-17T17:16:14.447Z,66.39
2022-08-17T17:18:56.372Z,66.52
2022-08-17T17:21:33.969Z,66.60
2022-08-17T17:24:10.558Z,67.60
2022-08-17T17:26:55.281Z,67.04
2022-08-17T17:29:24.520Z,65.31
2022-08-17T17:32:17.302Z,65.85
2022-08-17T17:34:50.529Z,66.61
2022-08-17T17:37:33.917Z,67.00
2022-08-17T17:40:06.754Z,66.85
2022-08-17T17:42:33.697Z,66.98
2022-08-17T17:45:21.729Z,68.22
2022-08-17T17:47:48.191Z,68.24
2022-08-17T17:50:20.358Z,68.25
2022-08-17T17:53:04.341Z,68.47
2022-08-17T17:55:49.494Z,68.58
2022-08-17T17:58:33.205Z,69.46
2022-08-17T18:01:47.952Z,70.00
2022-08-17T18:08:40.204Z,69.77
2022-08-17T18:11:15.278Z,69.69
2022-08-17T18:14:17.375Z,70.70
2022-08-17T18:16:48.957Z,71.16
2022-08-17T18:19:29.763Z,71.22
2022-08-17T18:22:17.569Z,71.76
2022-08-17T18:27:38.885Z,72.57
2022-08-17T18:30:32.583Z,72.50
2022-08-17T18:34:14.633Z,73.56
2022-08-17T18:37:01.115Z,74.81
2022-08-17T18:39:56.115Z,74.91
2022-08-17T18:45:17.951Z,75.79
2022-08-17T18:48:27.802Z,76.59
2022-08-17T18:51:02.076Z,77.28
2022-08-17T18:53:38.396Z,76.86
2022-08-17T18:56:42.484Z,78.12
2022-08-17T18:59:29.269Z,77.98
2022-08-17T19:02:23.214Z,78.42
2022-08-17T19:05:39.430Z,78.35
2022-08-17T19:08:42.681Z,78.01
2022-08-17T19:14:27.625Z,79.68
2022-08-17T19:17:02.284Z,80.22
2022-08-17T19:19:42.661Z,80.71
2022-08-17T19:23:05.279Z,80.31
2022-08-17T19:25:37.245Z,80.80
2022-08-17T19:31:58.909Z,82.08
2022-08-17T19:35:07.414Z,82.04
2022-08-17T19:45:12.668Z,84.15
2022-08-17T19:51:07.231Z,85.56
2022-08-17T19:54:05.407Z,86.09
2022-08-17T19:56:48.618Z,86.70
2022-08-17T19:59:41.344Z,87.56
2022-08-17T20:02:40.210Z,88.49
2022-08-17T20:06:14.477Z,88.51
2022-08-17T20:09:03.510Z,88.67
2022-08-17T20:11:59.607Z,89.98
2022-08-17T20:15:08.659Z,89.63
2022-08-17T20:17:48.458Z,90.84
2022-08-17T20:21:20.257Z,91.25
2022-08-17T20:24:12.639Z,94.20
2022-08-17T20:27:12.694Z,94.62
2022-08-17T20:30:08.357Z,95.56
2022-08-17T20:33:12.477Z,95.25
2022-08-17T20:36:16.601Z,95.78
2022-08-17T20:38:58.657Z,96.49
2022-08-17T20:41:30.703Z,96.06
2022-08-17T20:44:13.465Z,97.23
2022-08-17T20:46:53.729Z,97.54
2022-08-17T20:50:25.801Z,97.68
2022-08-17T20:52:47.826Z,99.21
2022-08-17T20:55:52.205Z,100.00
2022-08-17T20:58:29.930Z,99.99
2022-08-17T21:01:10.935Z,100.00
2022-08-17T21:06:25.392Z,100.00
2022-08-17T21:09:16.940Z,100.00
2022-08-17T21:12:05.520Z,99.30
2022-08-17T21:14:44.221Z,100.00
2022-08-17T21:17:29.599Z,100.00
2022-08-17T21:20:17.645Z,100.00
2022-08-17T21:23:06.014Z,100.00
2022-08-17T21:25:49.373Z,100.00
2022-08-17T21:28:59.968Z,100.00
2022-08-17T21:31:52.188Z,100.00
2022-08-17T21:34:25.925Z,100.00
2022-08-17T21:37:15.666Z,100.00
2022-08-17T21:39:48.163Z,100.00
2022-08-17T21:42:15.633Z,100.00
2022-08-17T21:45:08.659Z,100.00
2022-08-17T21:48:29.518Z,100.00
2022-08-17T21:50:57.639Z,100.00
2022-08-17T21:53:33.859Z,100.00
2022-08-17T21:56:01.950Z,100.00
2022-08-17T21:58:35.623Z,100.00
2022-08-17T22:01:24.704Z,100.00
2022-08-17T22:04:18.062Z,100.00
2022-08-17T22:06:52.551Z,100.00
2022-08-17T22:09:40.683Z,100.00
2022-08-17T22:12:21.662Z,100.00
2022-08-17T22:15:04.083Z,100.00
2022-08-17T22:17:36.623Z,100.00
2022-08-17T22:20:14.300Z,100.00
2022-08-17T22:23:08.826Z,100.00
2022-08-17T22:25:40.557Z,100.00
2022-08-17T22:28:10.575Z,100.00
2022-08-17T22:30:42.157Z,100.00
2022-08-17T22:33:39.928Z,100.00
2022-08-17T22:36:09.178Z,100.00
2022-08-17T22:38:37.616Z,100.00
2022-08-17T22:41:27.753Z,100.00
2022-08-17T22:43:57.536Z,100.00
2022-08-17T22:46:24.377Z,100.00
2022-08-17T22:49:01.827Z,100.00
2022-08-17T22:51:30.860Z,100.00
2022-08-17T22:54:21.215Z,100.00
2022-08-17T22:57:14.244Z,100.00
2022-08-17T22:59:54.892Z,100.00
2022-08-17T23:02:25.421Z,100.00
2022-08-17T23:05:15.748Z,100.00
2022-08-17T23:07:44.701Z,100.00
2022-08-17T23:10:13.841Z,100.00
2022-08-17T23:12:40.573Z,100.00
2022-08-17T23:15:17.025Z,100.00
2022-08-17T23:17:44.499Z,100.00
2022-08-17T23:20:14.968Z,100.00
2022-08-17T23:22:51.794Z,100.00
2022-08-17T23:25:26.340Z,100.00
2022-08-17T23:27:53.093Z,100.00
2022-08-17T23:30:19.828Z,100.00
2022-08-17T23:32:53.590Z,100.00
2022-08-17T23:35:21.019Z,100.00
2022-08-17T23:38:07.566Z,100.00
2022-08-17T23:40:34.052Z,100.00
2022-08-17T23:43:00.626Z,100.00
2022-08-17T23:45:32.081Z,100.00
2022-08-17T23:47:58.453Z,100.00
2022-08-17T23:50:25.322Z,100.00
2022-08-17T23:52:57.789Z,100.00
2022-08-17T23:55:24.350Z,100.00
2022-08-17T23:57:50.887Z,100.00
