createdAt,value
2023-11-02T00:00:38.607Z,0
2023-11-02T00:01:53.032Z,0
2023-11-02T00:04:21.631Z,0
2023-11-02T00:05:35.917Z,0
2023-11-02T00:06:50.374Z,0
2023-11-02T00:08:04.707Z,0
2023-11-02T00:09:18.101Z,0
2023-11-02T00:10:32.448Z,0
2023-11-02T00:11:46.847Z,0
2023-11-02T00:13:01.188Z,0
2023-11-02T00:14:14.587Z,0
2023-11-02T00:15:27.931Z,0
2023-11-02T00:16:42.271Z,0
2023-11-02T00:17:56.545Z,0
2023-11-02T00:19:10.827Z,0
2023-11-02T00:20:25.225Z,0
2023-11-02T00:21:39.564Z,0
2023-11-02T00:22:53.841Z,0
2023-11-02T00:24:08.120Z,0
2023-11-02T00:25:22.518Z,0
2023-11-02T00:26:36.845Z,0
2023-11-02T00:27:51.123Z,0
2023-11-02T00:29:05.416Z,0
2023-11-02T00:30:19.825Z,0
2023-11-02T00:32:48.429Z,0
2023-11-02T00:34:02.700Z,0
2023-11-02T00:35:17.106Z,0
2023-11-02T00:36:31.449Z,0
2023-11-02T00:37:45.710Z,0
2023-11-02T00:39:00.025Z,0
2023-11-02T00:40:14.404Z,0
2023-11-02T00:41:28.723Z,0
2023-11-02T00:42:43.020Z,0
2023-11-02T00:43:57.284Z,0
2023-11-02T00:45:11.706Z,0
2023-11-02T00:46:26.077Z,0
2023-11-02T00:47:39.470Z,0
2023-11-02T00:48:52.873Z,0
2023-11-02T00:50:07.209Z,0
2023-11-02T00:51:21.551Z,0
2023-11-02T00:52:34.966Z,0
2023-11-02T00:53:49.370Z,0
2023-11-02T00:55:03.697Z,0
2023-11-02T00:56:17.113Z,0
2023-11-02T00:57:30.517Z,0
2023-11-02T00:58:44.859Z,0
2023-11-02T00:59:58.246Z,0
2023-11-02T01:01:11.649Z,0
2023-11-02T01:02:25.991Z,0
2023-11-02T01:03:40.324Z,0
2023-11-02T01:04:53.703Z,0
2023-11-02T01:06:08.125Z,0
2023-11-02T01:07:22.445Z,0
2023-11-02T01:08:35.869Z,0
2023-11-02T01:09:49.244Z,0
2023-11-02T01:11:03.581Z,0
2023-11-02T01:12:17.928Z,0
2023-11-02T01:13:32.267Z,0
2023-11-02T01:14:46.602Z,0
2023-11-02T01:16:01.008Z,0
2023-11-02T01:17:15.338Z,0
2023-11-02T01:18:29.678Z,0
2023-11-02T01:19:43.087Z,0
2023-11-02T01:20:57.489Z,0
2023-11-02T01:22:11.824Z,0
2023-11-02T01:23:25.181Z,0
2023-11-02T01:24:39.459Z,0
2023-11-02T01:25:53.866Z,0
2023-11-02T01:27:08.190Z,0
2023-11-02T01:28:22.486Z,0
2023-11-02T01:29:36.755Z,0
2023-11-02T01:30:51.160Z,0
2023-11-02T01:32:05.483Z,0
2023-11-02T01:33:19.774Z,0
2023-11-02T01:34:34.041Z,0
2023-11-02T01:35:48.468Z,0
2023-11-02T01:37:02.793Z,0
2023-11-02T01:38:17.070Z,0
2023-11-02T01:39:31.351Z,0
2023-11-02T01:40:45.751Z,0
2023-11-02T01:42:00.089Z,0
2023-11-02T01:43:14.364Z,0
2023-11-02T01:44:28.640Z,0
2023-11-02T01:45:43.054Z,0
2023-11-02T01:46:57.367Z,0
2023-11-02T01:48:11.650Z,0
2023-11-02T01:49:25.924Z,0
2023-11-02T01:50:40.347Z,0
2023-11-02T01:51:54.669Z,0
2023-11-02T01:53:08.951Z,0
2023-11-02T01:54:23.283Z,0
2023-11-02T01:55:37.685Z,0
2023-11-02T01:56:52.027Z,0
2023-11-02T01:58:05.412Z,0
2023-11-02T01:59:19.761Z,0
2023-11-02T02:00:34.164Z,0
2023-11-02T02:01:48.500Z,0
2023-11-02T02:03:01.912Z,0
2023-11-02T02:04:16.244Z,0
2023-11-02T02:05:30.649Z,0
2023-11-02T02:06:44.995Z,0
2023-11-02T02:07:58.402Z,0
2023-11-02T02:09:11.803Z,0
2023-11-02T02:10:26.146Z,0
2023-11-02T02:11:40.597Z,0
2023-11-02T02:12:54.010Z,0
2023-11-02T02:14:08.420Z,0
2023-11-02T02:15:22.755Z,0
2023-11-02T02:16:36.153Z,0
2023-11-02T02:17:49.550Z,0
2023-11-02T02:19:03.878Z,0
2023-11-02T02:20:18.223Z,0
2023-11-02T02:21:32.553Z,0
2023-11-02T02:22:46.890Z,0
2023-11-02T02:24:01.311Z,0
2023-11-02T02:25:15.633Z,0
2023-11-02T02:26:29.970Z,0
2023-11-02T02:27:44.316Z,0
2023-11-02T02:28:58.649Z,0
2023-11-02T02:30:13.057Z,0
2023-11-02T02:31:27.407Z,0
2023-11-02T02:32:41.819Z,0
2023-11-02T02:33:56.148Z,0
2023-11-02T02:35:10.432Z,0
2023-11-02T02:36:24.838Z,0
2023-11-02T02:37:39.165Z,0
2023-11-02T02:38:53.443Z,0
2023-11-02T02:40:07.723Z,0
2023-11-02T02:41:22.127Z,0
2023-11-02T02:42:36.455Z,0
2023-11-02T02:43:50.746Z,0
2023-11-02T02:45:05.026Z,0
2023-11-02T02:46:19.431Z,0
2023-11-02T02:47:33.743Z,0
2023-11-02T02:48:48.037Z,0
2023-11-02T02:50:02.313Z,0
2023-11-02T02:51:16.720Z,0
2023-11-02T02:52:31.041Z,0
2023-11-02T02:53:45.331Z,0
2023-11-02T02:54:59.606Z,0
2023-11-02T02:56:14.015Z,0
2023-11-02T02:57:28.348Z,0
2023-11-02T02:58:42.630Z,0
2023-11-02T02:59:57.049Z,0
2023-11-02T03:01:11.455Z,0
2023-11-02T03:02:25.773Z,0
2023-11-02T03:03:40.050Z,0
2023-11-02T03:04:54.331Z,0
2023-11-02T03:06:08.750Z,0
2023-11-02T03:07:23.070Z,0
2023-11-02T03:08:37.358Z,0
2023-11-02T03:09:51.623Z,0
2023-11-02T03:11:06.050Z,0
2023-11-02T03:12:20.361Z,0
2023-11-02T03:13:34.655Z,0
2023-11-02T03:14:48.926Z,0
2023-11-02T03:16:03.339Z,0
2023-11-02T03:17:17.662Z,0
2023-11-02T03:18:31.934Z,0
2023-11-02T03:19:46.211Z,0
2023-11-02T03:21:00.636Z,0
2023-11-02T03:22:14.952Z,0
2023-11-02T03:23:29.233Z,0
2023-11-02T03:24:43.506Z,0
2023-11-02T03:25:57.930Z,0
2023-11-02T03:27:12.247Z,0
2023-11-02T03:28:26.526Z,0
2023-11-02T03:29:40.804Z,0
2023-11-02T03:30:55.284Z,0
2023-11-02T03:32:09.621Z,0
2023-11-02T03:33:23.005Z,0
2023-11-02T03:34:37.345Z,0
2023-11-02T03:35:51.746Z,0
2023-11-02T03:37:06.084Z,0
2023-11-02T03:38:19.477Z,0
2023-11-02T03:39:33.828Z,0
2023-11-02T03:40:48.233Z,0
2023-11-02T03:42:02.568Z,0
2023-11-02T03:43:16.899Z,0
2023-11-02T03:44:30.252Z,0
2023-11-02T03:45:44.664Z,0
2023-11-02T03:46:58.976Z,0
2023-11-02T03:48:13.260Z,0
2023-11-02T03:49:27.544Z,0
2023-11-02T03:50:41.961Z,0
2023-11-02T03:51:56.267Z,0
2023-11-02T03:53:10.560Z,0
2023-11-02T03:54:24.835Z,0
2023-11-02T03:55:39.251Z,0
2023-11-02T03:56:53.577Z,0
2023-11-02T03:58:07.851Z,0
2023-11-02T03:59:22.142Z,0
2023-11-02T04:00:36.532Z,0
2023-11-02T04:01:50.870Z,0
2023-11-02T04:03:05.148Z,0
2023-11-02T04:04:19.421Z,0
2023-11-02T04:05:33.840Z,0
2023-11-02T04:06:48.158Z,0
2023-11-02T04:08:02.449Z,0
2023-11-02T04:09:16.715Z,0
2023-11-02T04:10:31.120Z,0
2023-11-02T04:11:45.452Z,0
2023-11-02T04:12:59.743Z,0
2023-11-02T04:14:14.020Z,0
2023-11-02T04:15:28.480Z,0
2023-11-02T04:16:42.816Z,0
2023-11-02T04:17:56.208Z,0
2023-11-02T04:19:10.549Z,0
2023-11-02T04:20:24.946Z,0
2023-11-02T04:21:39.283Z,0
2023-11-02T04:22:52.647Z,0
2023-11-02T04:24:06.914Z,0
2023-11-02T04:25:21.324Z,0
2023-11-02T04:26:35.661Z,0
2023-11-02T04:27:49.933Z,0
2023-11-02T04:29:04.215Z,0
2023-11-02T04:30:18.622Z,0
2023-11-02T04:31:32.938Z,0
2023-11-02T04:32:47.234Z,0
2023-11-02T04:34:01.514Z,0
2023-11-02T04:35:15.907Z,0
2023-11-02T04:36:30.258Z,0
2023-11-02T04:37:44.528Z,0
2023-11-02T04:38:58.801Z,0
2023-11-02T04:40:13.206Z,0
2023-11-02T04:41:27.535Z,0
2023-11-02T04:42:41.805Z,0
2023-11-02T04:43:56.103Z,0
2023-11-02T04:45:10.506Z,0
2023-11-02T04:46:24.798Z,0
2023-11-02T04:47:39.073Z,0
2023-11-02T04:48:53.358Z,0
2023-11-02T04:50:07.772Z,0
2023-11-02T04:51:22.098Z,0
2023-11-02T04:52:36.371Z,0
2023-11-02T04:53:50.714Z,0
2023-11-02T04:55:05.121Z,0
2023-11-02T04:56:19.450Z,0
2023-11-02T04:57:32.844Z,0
2023-11-02T04:58:46.193Z,0
2023-11-02T05:00:00.516Z,0
2023-11-02T05:01:14.810Z,0
2023-11-02T05:02:29.076Z,0
2023-11-02T05:03:43.492Z,0
2023-11-02T05:04:57.821Z,0
2023-11-02T05:06:12.099Z,0
2023-11-02T05:07:26.379Z,0
2023-11-02T05:08:40.787Z,0
2023-11-02T05:09:55.105Z,0
2023-11-02T05:11:09.380Z,0
2023-11-02T05:12:23.670Z,0
2023-11-02T05:13:38.079Z,0
2023-11-02T05:14:52.401Z,0
2023-11-02T05:16:06.679Z,0
2023-11-02T05:17:20.962Z,0
2023-11-02T05:18:35.380Z,0
2023-11-02T05:19:49.693Z,0
2023-11-02T05:21:03.972Z,0
2023-11-02T05:22:18.373Z,0
2023-11-02T05:23:32.792Z,0
2023-11-02T05:24:47.112Z,0
2023-11-02T05:26:01.393Z,0
2023-11-02T05:27:15.623Z,0
2023-11-02T05:28:29.921Z,0
2023-11-02T05:29:44.227Z,0
2023-11-02T05:30:58.490Z,0
2023-11-02T05:32:12.775Z,0
2023-11-02T05:33:27.179Z,0
2023-11-02T05:34:41.519Z,0
2023-11-02T05:35:55.796Z,0
2023-11-02T05:37:10.064Z,0
2023-11-02T05:38:24.472Z,0
2023-11-02T05:39:38.794Z,0
2023-11-02T05:40:53.090Z,0
2023-11-02T05:42:07.359Z,0
2023-11-02T05:43:21.772Z,0
2023-11-02T05:44:36.036Z,0
2023-11-02T05:45:50.330Z,0
2023-11-02T05:47:04.609Z,0
2023-11-02T05:48:19.010Z,0
2023-11-02T05:49:33.287Z,0
2023-11-02T05:50:47.558Z,0
2023-11-02T05:52:01.987Z,0
2023-11-02T05:53:16.385Z,0
2023-11-02T05:54:30.640Z,0
2023-11-02T05:55:44.865Z,0
2023-11-02T05:56:59.081Z,0
2023-11-02T05:58:13.311Z,0
2023-11-02T05:59:27.616Z,0
2023-11-02T06:00:41.858Z,0
2023-11-02T06:01:56.076Z,0
2023-11-02T06:03:10.306Z,0
2023-11-02T06:04:24.532Z,0
2023-11-02T06:05:38.829Z,0
2023-11-02T06:06:53.085Z,0
2023-11-02T06:08:07.301Z,0
2023-11-02T06:09:21.539Z,0
2023-11-02T06:10:35.762Z,0
2023-11-02T06:11:50.067Z,0
2023-11-02T06:13:04.293Z,0
2023-11-02T06:14:18.526Z,0
2023-11-02T06:15:32.746Z,0
2023-11-02T06:16:46.969Z,0
2023-11-02T06:18:01.284Z,0
2023-11-02T06:19:15.513Z,0
2023-11-02T06:21:43.969Z,0
2023-11-02T06:22:58.257Z,0
2023-11-02T06:24:12.564Z,0
2023-11-02T06:25:26.841Z,0
2023-11-02T06:26:40.172Z,0
2023-11-02T06:27:54.448Z,0
2023-11-02T06:29:08.755Z,0
2023-11-02T06:30:23.040Z,0
2023-11-02T06:31:36.338Z,0
2023-11-02T06:32:50.561Z,0
2023-11-02T06:34:04.865Z,0
2023-11-02T06:35:19.112Z,0
2023-11-02T06:36:33.331Z,0
2023-11-02T06:37:47.547Z,0
2023-11-02T06:39:01.790Z,0
2023-11-02T06:40:16.091Z,0
2023-11-02T06:41:30.322Z,0
2023-11-02T06:42:44.558Z,0
2023-11-02T06:43:58.774Z,0
2023-11-02T06:45:12.997Z,5
2023-11-02T06:46:27.304Z,5
2023-11-02T06:47:41.546Z,5
2023-11-02T06:48:55.775Z,5
2023-11-02T06:50:09.988Z,5
2023-11-02T06:51:24.222Z,5
2023-11-02T06:52:38.520Z,5
2023-11-02T06:53:52.758Z,5
2023-11-02T06:55:06.989Z,5
2023-11-02T06:56:21.212Z,5
2023-11-02T06:57:35.443Z,11
2023-11-02T06:58:49.740Z,11
2023-11-02T07:00:03.983Z,11
2023-11-02T07:01:18.220Z,16
2023-11-02T07:02:32.499Z,16
2023-11-02T07:03:45.839Z,16
2023-11-02T07:05:00.113Z,16
2023-11-02T07:06:14.399Z,16
2023-11-02T07:07:28.674Z,16
2023-11-02T07:08:42.041Z,16
2023-11-02T07:09:56.326Z,16
2023-11-02T07:11:09.616Z,16
2023-11-02T07:12:23.835Z,16
2023-11-02T07:13:38.138Z,16
2023-11-02T07:14:52.371Z,16
2023-11-02T07:16:06.605Z,16
2023-11-02T07:17:20.826Z,11
2023-11-02T07:18:35.066Z,16
2023-11-02T07:19:49.351Z,16
2023-11-02T07:21:03.594Z,16
2023-11-02T07:22:17.819Z,16
2023-11-02T07:23:32.050Z,16
2023-11-02T07:24:46.280Z,11
2023-11-02T07:26:00.586Z,16
2023-11-02T07:27:14.823Z,16
2023-11-02T07:28:29.053Z,11
2023-11-02T07:30:57.507Z,11
2023-11-02T07:32:11.810Z,11
2023-11-02T07:33:26.048Z,16
2023-11-02T07:34:40.270Z,16
2023-11-02T07:35:54.502Z,16
2023-11-02T07:37:08.714Z,16
2023-11-02T07:38:23.022Z,22
2023-11-02T07:39:37.255Z,16
2023-11-02T07:40:51.496Z,22
2023-11-02T07:42:05.769Z,22
2023-11-02T07:43:19.127Z,28
2023-11-02T07:44:33.411Z,33
2023-11-02T07:45:46.741Z,39
2023-11-02T07:47:01.030Z,50
2023-11-02T07:48:15.318Z,73
2023-11-02T07:49:29.600Z,56
2023-11-02T07:50:42.913Z,50
2023-11-02T07:51:57.130Z,56
2023-11-02T07:53:11.446Z,33
2023-11-02T07:54:25.685Z,39
2023-11-02T07:55:39.900Z,45
2023-11-02T07:56:54.141Z,56
2023-11-02T07:58:08.349Z,56
2023-11-02T07:59:22.653Z,50
2023-11-02T08:00:36.889Z,45
2023-11-02T08:01:51.252Z,33
2023-11-02T08:03:05.469Z,28
2023-11-02T08:04:19.698Z,22
2023-11-02T08:05:34.006Z,28
2023-11-02T08:06:48.232Z,61
2023-11-02T08:08:02.475Z,73
2023-11-02T08:09:16.688Z,50
2023-11-02T08:11:45.229Z,56
2023-11-02T08:12:59.458Z,67
2023-11-02T08:14:13.697Z,67
2023-11-02T08:15:27.922Z,67
2023-11-02T08:16:42.138Z,73
2023-11-02T08:17:56.435Z,61
2023-11-02T08:19:10.675Z,56
2023-11-02T08:20:24.907Z,50
2023-11-02T08:21:39.131Z,39
2023-11-02T08:22:53.357Z,39
2023-11-02T08:24:07.654Z,45
2023-11-02T08:25:21.899Z,56
2023-11-02T08:26:36.124Z,61
2023-11-02T08:27:50.347Z,67
2023-11-02T08:29:04.590Z,56
2023-11-02T08:30:18.873Z,67
2023-11-02T08:31:33.126Z,84
2023-11-02T08:32:47.348Z,95
2023-11-02T08:34:01.584Z,90
2023-11-02T08:35:15.795Z,90
2023-11-02T08:36:30.101Z,67
2023-11-02T08:37:44.353Z,84
2023-11-02T08:38:58.565Z,118
2023-11-02T08:40:12.800Z,135
2023-11-02T08:41:27.031Z,146
2023-11-02T08:42:41.319Z,140
2023-11-02T08:43:55.575Z,90
2023-11-02T08:45:09.788Z,168
2023-11-02T08:46:24.024Z,185
2023-11-02T08:47:38.309Z,180
2023-11-02T08:48:52.602Z,180
2023-11-02T08:50:06.887Z,146
2023-11-02T08:51:21.263Z,112
2023-11-02T08:52:35.484Z,129
2023-11-02T08:53:49.700Z,135
2023-11-02T08:55:04.014Z,146
2023-11-02T08:56:18.248Z,163
2023-11-02T08:57:32.466Z,163
2023-11-02T08:58:46.698Z,163
2023-11-02T09:00:00.923Z,191
2023-11-02T09:01:15.223Z,163
2023-11-02T09:02:29.461Z,146
2023-11-02T09:03:43.693Z,146
2023-11-02T09:04:57.929Z,135
2023-11-02T09:06:12.151Z,135
2023-11-02T09:07:26.442Z,123
2023-11-02T09:08:40.685Z,112
2023-11-02T09:09:54.911Z,101
2023-11-02T09:11:09.131Z,90
2023-11-02T09:12:23.498Z,95
2023-11-02T09:13:37.798Z,95
2023-11-02T09:14:52.034Z,90
2023-11-02T09:16:06.260Z,95
2023-11-02T09:17:20.510Z,112
2023-11-02T09:18:34.705Z,118
2023-11-02T09:19:49.004Z,123
2023-11-02T09:21:03.262Z,157
2023-11-02T09:22:17.471Z,180
2023-11-02T09:23:31.699Z,236
2023-11-02T09:24:45.930Z,208
2023-11-02T09:26:00.224Z,213
2023-11-02T09:27:14.472Z,174
2023-11-02T09:28:28.701Z,163
2023-11-02T09:29:42.921Z,140
2023-11-02T09:30:57.151Z,123
2023-11-02T09:32:11.458Z,123
2023-11-02T09:33:25.688Z,135
2023-11-02T09:34:39.909Z,174
2023-11-02T09:35:54.150Z,157
2023-11-02T09:37:08.366Z,163
2023-11-02T09:38:22.666Z,157
2023-11-02T09:39:36.920Z,202
2023-11-02T09:40:51.142Z,213
2023-11-02T09:42:05.517Z,219
2023-11-02T09:43:19.743Z,168
2023-11-02T09:44:34.038Z,157
2023-11-02T09:45:48.272Z,168
2023-11-02T09:47:02.493Z,163
2023-11-02T09:48:16.725Z,196
2023-11-02T09:49:30.949Z,241
2023-11-02T09:50:45.248Z,253
2023-11-02T09:51:59.485Z,241
2023-11-02T09:53:13.727Z,292
2023-11-02T09:54:27.952Z,360
2023-11-02T09:55:42.169Z,371
2023-11-02T09:56:56.481Z,303
2023-11-02T09:58:10.720Z,275
2023-11-02T09:59:24.932Z,281
2023-11-02T10:00:39.158Z,286
2023-11-02T10:01:53.525Z,264
2023-11-02T10:03:07.813Z,236
2023-11-02T10:04:22.067Z,213
2023-11-02T10:05:36.282Z,196
2023-11-02T10:06:50.505Z,219
2023-11-02T10:08:04.871Z,258
2023-11-02T10:09:19.179Z,315
2023-11-02T10:10:33.422Z,326
2023-11-02T10:11:47.641Z,298
2023-11-02T10:13:01.864Z,354
2023-11-02T10:14:16.105Z,320
2023-11-02T10:15:30.393Z,292
2023-11-02T10:16:44.634Z,292
2023-11-02T10:17:58.870Z,213
2023-11-02T10:19:13.091Z,236
2023-11-02T10:20:27.323Z,219
2023-11-02T10:21:41.625Z,253
2023-11-02T10:22:55.860Z,258
2023-11-02T10:24:10.092Z,230
2023-11-02T10:25:24.317Z,219
2023-11-02T10:26:38.547Z,191
2023-11-02T10:27:52.835Z,180
2023-11-02T10:29:07.087Z,174
2023-11-02T10:30:21.307Z,123
2023-11-02T10:31:35.540Z,196
2023-11-02T10:32:49.767Z,264
2023-11-02T10:34:04.059Z,320
2023-11-02T10:35:18.301Z,371
2023-11-02T10:36:32.534Z,331
2023-11-02T10:37:46.748Z,360
2023-11-02T10:39:01.041Z,236
2023-11-02T10:40:15.341Z,320
2023-11-02T10:41:29.630Z,298
2023-11-02T10:42:42.926Z,315
2023-11-02T10:43:57.142Z,298
2023-11-02T10:45:11.442Z,292
2023-11-02T10:46:25.687Z,309
2023-11-02T10:47:39.922Z,360
2023-11-02T10:48:54.147Z,416
2023-11-02T10:50:08.361Z,405
2023-11-02T10:51:22.668Z,450
2023-11-02T10:52:36.903Z,399
2023-11-02T10:53:51.144Z,556
2023-11-02T10:55:05.368Z,360
2023-11-02T10:56:19.589Z,320
2023-11-02T10:57:33.894Z,337
2023-11-02T10:58:48.134Z,286
2023-11-02T11:00:02.477Z,275
2023-11-02T11:01:16.712Z,270
2023-11-02T11:02:30.925Z,303
2023-11-02T11:03:45.224Z,331
2023-11-02T11:04:59.472Z,326
2023-11-02T11:06:13.700Z,303
2023-11-02T11:07:27.915Z,292
2023-11-02T11:09:56.457Z,315
2023-11-02T11:11:10.687Z,320
2023-11-02T11:12:24.929Z,343
2023-11-02T11:13:39.147Z,365
2023-11-02T11:14:53.365Z,365
2023-11-02T11:16:07.680Z,360
2023-11-02T11:17:21.920Z,382
2023-11-02T11:18:36.146Z,421
2023-11-02T11:19:50.356Z,416
2023-11-02T11:21:04.589Z,399
2023-11-02T11:22:18.895Z,360
2023-11-02T11:23:33.131Z,303
2023-11-02T11:24:47.352Z,309
2023-11-02T11:26:01.580Z,371
2023-11-02T11:27:15.804Z,326
2023-11-02T11:28:30.119Z,399
2023-11-02T11:29:44.354Z,421
2023-11-02T11:30:58.588Z,382
2023-11-02T11:32:12.805Z,360
2023-11-02T11:33:27.033Z,320
2023-11-02T11:34:41.340Z,292
2023-11-02T11:35:55.579Z,360
2023-11-02T11:37:09.802Z,382
2023-11-02T11:38:24.034Z,506
2023-11-02T11:39:38.261Z,641
2023-11-02T11:40:52.546Z,568
2023-11-02T11:42:06.802Z,399
2023-11-02T11:43:21.021Z,354
2023-11-02T11:44:35.252Z,258
2023-11-02T11:45:49.526Z,225
2023-11-02T11:47:03.824Z,247
2023-11-02T11:48:18.123Z,236
2023-11-02T11:49:31.415Z,202
2023-11-02T11:50:45.627Z,196
2023-11-02T11:51:59.941Z,202
2023-11-02T11:53:14.172Z,191
2023-11-02T11:54:28.397Z,180
2023-11-02T11:55:42.639Z,196
2023-11-02T11:56:56.855Z,219
2023-11-02T11:58:11.158Z,247
2023-11-02T11:59:25.390Z,253
2023-11-02T12:00:39.620Z,253
2023-11-02T12:01:53.851Z,281
2023-11-02T12:03:08.080Z,281
2023-11-02T12:04:22.382Z,298
2023-11-02T12:05:36.613Z,213
2023-11-02T12:06:50.837Z,247
2023-11-02T12:08:05.070Z,241
2023-11-02T12:09:19.299Z,545
2023-11-02T12:10:33.602Z,556
2023-11-02T12:11:47.839Z,517
2023-11-02T12:13:02.068Z,388
2023-11-02T12:14:16.280Z,326
2023-11-02T12:15:30.519Z,253
2023-11-02T12:16:44.815Z,264
2023-11-02T12:17:59.055Z,320
2023-11-02T12:19:13.291Z,371
2023-11-02T12:20:27.563Z,371
2023-11-02T12:21:41.844Z,365
2023-11-02T12:22:56.146Z,343
2023-11-02T12:24:10.438Z,337
2023-11-02T12:25:24.724Z,348
2023-11-02T12:26:38.016Z,337
2023-11-02T12:27:52.312Z,433
2023-11-02T12:29:06.549Z,455
2023-11-02T12:30:20.772Z,416
2023-11-02T12:31:35.003Z,455
2023-11-02T12:32:49.235Z,382
2023-11-02T12:34:03.542Z,360
2023-11-02T12:35:17.775Z,405
2023-11-02T12:36:32.001Z,365
2023-11-02T12:37:46.233Z,421
2023-11-02T12:39:00.451Z,410
2023-11-02T12:40:14.760Z,410
2023-11-02T12:41:28.995Z,427
2023-11-02T12:42:43.216Z,438
2023-11-02T12:43:57.445Z,410
2023-11-02T12:45:11.670Z,286
2023-11-02T12:46:25.978Z,264
2023-11-02T12:47:40.208Z,286
2023-11-02T12:48:54.438Z,320
2023-11-02T12:50:08.661Z,635
2023-11-02T12:51:22.888Z,579
2023-11-02T12:52:37.193Z,641
2023-11-02T12:53:51.440Z,511
2023-11-02T12:55:05.671Z,489
2023-11-02T12:56:19.888Z,438
2023-11-02T12:57:34.184Z,382
2023-11-02T12:58:48.479Z,483
2023-11-02T13:00:02.752Z,562
2023-11-02T13:01:16.056Z,523
2023-11-02T13:02:30.289Z,461
2023-11-02T13:03:44.582Z,371
2023-11-02T13:04:58.814Z,241
2023-11-02T13:06:13.051Z,219
2023-11-02T13:07:27.274Z,264
2023-11-02T13:08:41.493Z,286
2023-11-02T13:09:55.800Z,309
2023-11-02T13:11:10.046Z,343
2023-11-02T13:12:24.275Z,241
2023-11-02T13:13:38.503Z,292
2023-11-02T13:14:52.713Z,348
2023-11-02T13:17:21.256Z,292
2023-11-02T13:18:35.482Z,275
2023-11-02T13:19:49.707Z,371
2023-11-02T13:21:03.948Z,348
2023-11-02T13:22:18.241Z,337
2023-11-02T13:23:32.486Z,360
2023-11-02T13:24:46.716Z,360
2023-11-02T13:26:00.938Z,365
2023-11-02T13:27:15.157Z,438
2023-11-02T13:28:29.456Z,360
2023-11-02T13:29:43.695Z,337
2023-11-02T13:30:57.927Z,461
2023-11-02T13:32:12.210Z,382
2023-11-02T13:33:25.546Z,354
2023-11-02T13:34:39.827Z,337
2023-11-02T13:35:53.121Z,326
2023-11-02T13:37:07.354Z,309
2023-11-02T13:38:21.646Z,320
2023-11-02T13:39:35.900Z,303
2023-11-02T13:40:50.126Z,315
2023-11-02T13:42:04.340Z,309
2023-11-02T13:43:18.574Z,315
2023-11-02T13:44:32.875Z,315
2023-11-02T13:45:47.106Z,303
2023-11-02T13:47:01.346Z,309
2023-11-02T13:48:15.569Z,281
2023-11-02T13:49:29.803Z,264
2023-11-02T13:50:44.097Z,236
2023-11-02T13:51:58.332Z,191
2023-11-02T13:53:12.553Z,168
2023-11-02T13:54:26.797Z,151
2023-11-02T13:55:41.007Z,129
2023-11-02T13:56:55.308Z,129
2023-11-02T13:58:09.554Z,135
2023-11-02T13:59:23.776Z,135
2023-11-02T14:00:38.013Z,135
2023-11-02T14:01:52.234Z,163
2023-11-02T14:03:06.525Z,174
2023-11-02T14:04:20.784Z,168
2023-11-02T14:05:34.990Z,196
2023-11-02T14:06:49.276Z,202
2023-11-02T14:08:02.609Z,202
2023-11-02T14:09:16.900Z,208
2023-11-02T14:11:44.421Z,219
2023-11-02T14:12:58.718Z,202
2023-11-02T14:14:12.960Z,174
2023-11-02T14:15:27.188Z,151
2023-11-02T14:16:41.411Z,151
2023-11-02T14:17:55.647Z,157
2023-11-02T14:19:09.937Z,135
2023-11-02T14:20:24.180Z,151
2023-11-02T14:21:38.415Z,157
2023-11-02T14:22:52.638Z,157
2023-11-02T14:24:06.865Z,168
2023-11-02T14:25:21.155Z,151
2023-11-02T14:26:35.413Z,129
2023-11-02T14:27:49.634Z,118
2023-11-02T14:29:03.866Z,101
2023-11-02T14:30:18.077Z,95
2023-11-02T14:31:32.378Z,95
2023-11-02T14:32:46.615Z,95
2023-11-02T14:34:00.855Z,84
2023-11-02T14:35:15.068Z,90
2023-11-02T14:36:29.309Z,101
2023-11-02T14:37:43.604Z,95
2023-11-02T14:38:57.841Z,95
2023-11-02T14:40:12.064Z,101
2023-11-02T14:41:26.356Z,95
2023-11-02T14:42:39.691Z,95
2023-11-02T14:43:53.978Z,90
2023-11-02T14:45:08.256Z,90
2023-11-02T14:46:22.531Z,95
2023-11-02T14:47:36.832Z,90
2023-11-02T14:48:51.130Z,84
2023-11-02T14:50:05.407Z,78
2023-11-02T14:51:18.754Z,78
2023-11-02T14:52:32.110Z,73
2023-11-02T14:53:46.386Z,73
2023-11-02T14:54:59.735Z,56
2023-11-02T14:56:13.029Z,67
2023-11-02T14:57:27.252Z,67
2023-11-02T14:58:41.485Z,67
2023-11-02T14:59:55.708Z,67
2023-11-02T15:01:09.949Z,61
2023-11-02T15:02:24.241Z,61
2023-11-02T15:03:38.477Z,61
2023-11-02T15:04:52.717Z,61
2023-11-02T15:06:06.928Z,61
2023-11-02T15:07:21.167Z,61
2023-11-02T15:08:35.460Z,61
2023-11-02T15:09:49.695Z,61
2023-11-02T15:11:03.936Z,56
2023-11-02T15:12:18.271Z,56
2023-11-02T15:13:32.501Z,56
2023-11-02T15:14:46.813Z,50
2023-11-02T15:16:01.052Z,50
2023-11-02T15:17:15.269Z,50
2023-11-02T15:18:29.499Z,45
2023-11-02T15:19:43.717Z,45
2023-11-02T15:20:58.021Z,45
2023-11-02T15:22:12.257Z,39
2023-11-02T15:23:26.489Z,45
2023-11-02T15:24:40.727Z,39
2023-11-02T15:25:54.947Z,39
2023-11-02T15:27:09.239Z,33
2023-11-02T15:28:23.488Z,33
2023-11-02T15:29:37.715Z,33
2023-11-02T15:30:51.943Z,33
2023-11-02T15:32:06.173Z,33
2023-11-02T15:33:20.467Z,28
2023-11-02T15:34:34.707Z,28
2023-11-02T15:35:48.931Z,28
2023-11-02T15:37:03.153Z,22
2023-11-02T15:38:17.385Z,22
2023-11-02T15:40:45.936Z,22
2023-11-02T15:42:00.144Z,16
2023-11-02T15:43:14.375Z,16
2023-11-02T15:44:28.614Z,16
2023-11-02T15:45:42.907Z,16
2023-11-02T15:46:57.145Z,16
2023-11-02T15:48:11.369Z,11
2023-11-02T15:49:25.601Z,11
2023-11-02T15:50:39.834Z,11
2023-11-02T15:51:54.119Z,11
2023-11-02T15:53:08.371Z,11
2023-11-02T15:54:22.592Z,5
2023-11-02T15:55:36.824Z,5
2023-11-02T15:56:51.039Z,5
2023-11-02T15:58:05.414Z,5
2023-11-02T15:59:19.680Z,5
2023-11-02T16:00:33.020Z,5
2023-11-02T16:01:47.398Z,5
2023-11-02T16:03:01.698Z,0
2023-11-02T16:04:15.934Z,0
2023-11-02T16:05:30.149Z,0
2023-11-02T16:06:44.374Z,0
2023-11-02T16:07:58.613Z,0
2023-11-02T16:09:12.908Z,0
2023-11-02T16:10:27.154Z,0
2023-11-02T16:11:41.382Z,0
2023-11-02T16:12:55.595Z,0
2023-11-02T16:14:09.830Z,0
2023-11-02T16:15:24.135Z,0
2023-11-02T16:16:38.372Z,0
2023-11-02T16:17:52.593Z,0
2023-11-02T16:19:06.831Z,0
2023-11-02T16:20:21.045Z,0
2023-11-02T16:21:35.343Z,0
2023-11-02T16:22:49.596Z,0
2023-11-02T16:24:03.937Z,0
2023-11-02T16:25:18.167Z,0
2023-11-02T16:26:32.397Z,0
2023-11-02T16:27:46.689Z,0
2023-11-02T16:29:00.991Z,0
2023-11-02T16:30:15.222Z,0
2023-11-02T16:31:29.431Z,0
2023-11-02T16:32:43.658Z,0
2023-11-02T16:33:57.976Z,0
2023-11-02T16:35:12.261Z,0
2023-11-02T16:36:26.533Z,0
2023-11-02T16:37:40.829Z,0
2023-11-02T16:38:55.235Z,0
2023-11-02T16:40:09.550Z,0
2023-11-02T16:41:23.837Z,0
2023-11-02T16:42:38.113Z,0
2023-11-02T16:43:52.467Z,0
2023-11-02T16:45:06.801Z,0
2023-11-02T16:46:21.064Z,0
2023-11-02T16:47:35.358Z,0
2023-11-02T16:48:49.771Z,0
2023-11-02T16:50:04.081Z,0
2023-11-02T16:51:18.367Z,0
2023-11-02T16:52:32.698Z,0
2023-11-02T16:53:46.976Z,0
2023-11-02T16:55:01.376Z,0
2023-11-02T16:56:15.695Z,0
2023-11-02T16:57:29.992Z,0
2023-11-02T16:58:44.258Z,0
2023-11-02T16:59:58.663Z,0
2023-11-02T17:01:13.007Z,0
2023-11-02T17:02:27.287Z,0
2023-11-02T17:03:41.549Z,0
2023-11-02T17:04:55.966Z,0
2023-11-02T17:06:10.288Z,0
2023-11-02T17:07:24.523Z,0
2023-11-02T17:08:38.804Z,0
2023-11-02T17:09:53.260Z,0
2023-11-02T17:11:07.612Z,0
2023-11-02T17:12:20.965Z,0
2023-11-02T17:13:35.243Z,0
2023-11-02T17:14:49.639Z,0
2023-11-02T17:16:03.962Z,0
2023-11-02T17:17:18.252Z,0
2023-11-02T17:18:32.540Z,0
2023-11-02T17:19:46.935Z,0
2023-11-02T17:22:15.549Z,0
2023-11-02T17:23:29.819Z,0
2023-11-02T17:24:44.231Z,0
2023-11-02T17:25:58.552Z,0
2023-11-02T17:27:12.840Z,0
2023-11-02T17:28:27.120Z,0
2023-11-02T17:29:41.532Z,0
2023-11-02T17:30:55.828Z,0
2023-11-02T17:32:10.106Z,0
2023-11-02T17:33:24.380Z,0
2023-11-02T17:34:38.790Z,0
2023-11-02T17:35:53.111Z,0
2023-11-02T17:37:07.404Z,0
2023-11-02T17:38:21.684Z,0
2023-11-02T17:39:36.080Z,0
2023-11-02T17:40:50.398Z,0
2023-11-02T17:42:04.680Z,0
2023-11-02T17:43:19.033Z,0
2023-11-02T17:44:33.439Z,0
2023-11-02T17:45:47.779Z,0
2023-11-02T17:47:01.161Z,0
2023-11-02T17:48:14.499Z,0
2023-11-02T17:49:28.837Z,0
2023-11-02T17:50:43.119Z,0
2023-11-02T17:51:57.383Z,0
2023-11-02T17:53:11.797Z,0
2023-11-02T17:54:26.116Z,0
2023-11-02T17:55:40.402Z,0
2023-11-02T17:56:54.693Z,0
2023-11-02T17:58:09.102Z,0