createdAt,value
2018-07-15T00:02:32.752Z,24.30
2018-07-15T00:05:07.906Z,24.30
2018-07-15T00:07:42.839Z,24.30
2018-07-15T00:10:17.807Z,24.20
2018-07-15T00:12:52.779Z,24.20
2018-07-15T00:15:27.804Z,24.20
2018-07-15T00:18:02.868Z,24.20
2018-07-15T00:20:38.063Z,24.20
2018-07-15T00:23:13.092Z,24.20
2018-07-15T00:25:48.092Z,24.20
2018-07-15T00:28:23.367Z,24.20
2018-07-15T00:30:58.491Z,24.20
2018-07-15T00:33:33.849Z,24.20
2018-07-15T00:36:09.159Z,24.20
2018-07-15T00:38:44.204Z,24.20
2018-07-15T00:41:19.350Z,24.20
2018-07-15T00:43:54.521Z,24.20
2018-07-15T00:46:29.461Z,24.20
2018-07-15T00:49:04.600Z,24.20
2018-07-15T00:51:39.819Z,24.20
2018-07-15T00:54:14.956Z,24.20
2018-07-15T00:59:25.088Z,24.10
2018-07-15T01:02:00.139Z,24.10
2018-07-15T01:04:35.119Z,24.10
2018-07-15T01:07:10.163Z,24.10
2018-07-15T01:09:45.299Z,24.10
2018-07-15T01:12:20.427Z,24.10
2018-07-15T01:14:55.519Z,24.10
2018-07-15T01:17:30.536Z,24.10
2018-07-15T01:20:05.532Z,24.00
2018-07-15T01:22:40.651Z,24.00
2018-07-15T01:25:15.608Z,24.00
2018-07-15T01:27:50.751Z,24.00
2018-07-15T01:30:26.786Z,24.00
2018-07-15T01:33:01.816Z,24.00
2018-07-15T01:35:36.739Z,24.00
2018-07-15T01:38:11.847Z,24.00
2018-07-15T01:40:46.760Z,24.00
2018-07-15T01:43:21.722Z,24.00
2018-07-15T01:45:56.803Z,24.00
2018-07-15T01:48:31.864Z,23.90
2018-07-15T01:51:06.887Z,23.90
2018-07-15T01:53:41.860Z,24.00
2018-07-15T01:56:17.009Z,23.90
2018-07-15T01:58:51.982Z,23.90
2018-07-15T02:01:26.916Z,23.90
2018-07-15T02:04:02.060Z,23.90
2018-07-15T02:06:37.067Z,23.90
2018-07-15T02:09:12.212Z,23.90
2018-07-15T02:11:47.192Z,23.90
2018-07-15T02:14:22.119Z,23.90
2018-07-15T02:16:57.257Z,23.90
2018-07-15T02:19:32.399Z,23.90
2018-07-15T02:22:07.375Z,23.90
2018-07-15T02:24:42.471Z,23.80
2018-07-15T02:27:17.656Z,23.80
2018-07-15T02:29:52.900Z,23.90
2018-07-15T02:32:27.907Z,23.80
2018-07-15T02:35:03.080Z,23.80
2018-07-15T02:37:38.212Z,23.80
2018-07-15T02:40:13.172Z,23.80
2018-07-15T02:42:48.176Z,23.80
2018-07-15T02:45:23.123Z,23.80
2018-07-15T02:47:58.104Z,23.80
2018-07-15T02:50:33.304Z,23.80
2018-07-15T02:53:08.270Z,23.80
2018-07-15T02:55:43.311Z,23.80
2018-07-15T02:58:18.479Z,23.80
2018-07-15T03:00:53.643Z,23.70
2018-07-15T03:03:28.621Z,23.70
2018-07-15T03:06:03.558Z,23.80
2018-07-15T03:08:38.684Z,23.70
2018-07-15T03:11:13.732Z,23.70
2018-07-15T03:13:48.931Z,23.70
2018-07-15T03:16:24.019Z,23.70
2018-07-15T03:18:59.168Z,23.70
2018-07-15T03:21:34.166Z,23.70
2018-07-15T03:24:09.152Z,23.70
2018-07-15T03:26:44.229Z,23.70
2018-07-15T03:29:19.356Z,23.70
2018-07-15T03:31:54.400Z,23.70
2018-07-15T03:34:29.380Z,23.70
2018-07-15T03:37:04.599Z,23.70
2018-07-15T03:39:39.568Z,23.70
2018-07-15T03:42:14.568Z,23.60
2018-07-15T03:44:49.644Z,23.60
2018-07-15T03:47:24.800Z,23.60
2018-07-15T03:49:59.783Z,23.60
2018-07-15T03:52:35.024Z,23.60
2018-07-15T03:55:09.955Z,23.60
2018-07-15T03:57:45.154Z,23.60
2018-07-15T04:00:20.219Z,23.60
2018-07-15T04:02:55.188Z,23.60
2018-07-15T04:05:30.124Z,23.60
2018-07-15T04:08:05.323Z,23.60
2018-07-15T04:10:40.384Z,23.60
2018-07-15T04:13:15.420Z,23.60
2018-07-15T04:15:50.456Z,23.50
2018-07-15T04:18:25.488Z,23.50
2018-07-15T04:21:00.583Z,23.50
2018-07-15T04:23:35.579Z,23.50
2018-07-15T04:26:10.603Z,23.40
2018-07-15T04:28:45.689Z,23.40
2018-07-15T04:31:20.724Z,23.30
2018-07-15T04:33:55.744Z,23.20
2018-07-15T04:39:06.879Z,23.20
2018-07-15T04:44:16.479Z,22.70
2018-07-15T04:49:26.828Z,23.00
2018-07-15T04:52:01.833Z,23.00
2018-07-15T04:54:37.023Z,23.10
2018-07-15T04:59:46.681Z,23.50
2018-07-15T05:02:21.759Z,23.20
2018-07-15T05:04:56.913Z,23.00
2018-07-15T05:07:32.013Z,22.90
2018-07-15T05:10:07.144Z,23.10
2018-07-15T05:12:42.161Z,23.20
2018-07-15T05:15:17.253Z,23.40
2018-07-15T05:17:52.214Z,23.20
2018-07-15T05:20:27.282Z,23.40
2018-07-15T05:23:02.283Z,23.20
2018-07-15T05:25:37.248Z,23.20
2018-07-15T05:28:12.252Z,23.10
2018-07-15T05:30:47.381Z,23.30
2018-07-15T05:33:22.626Z,23.10
2018-07-15T05:35:57.572Z,23.00
2018-07-15T05:41:30.377Z,23.10
2018-07-15T05:44:05.330Z,22.80
2018-07-15T05:46:40.294Z,23.00
2018-07-15T05:49:15.413Z,22.90
2018-07-15T05:51:50.582Z,22.50
2018-07-15T05:54:25.567Z,22.40
2018-07-15T05:57:00.669Z,22.60
2018-07-15T05:59:35.844Z,22.80
2018-07-15T06:02:10.968Z,22.70
2018-07-15T06:04:46.054Z,21.90
2018-07-15T06:07:21.140Z,20.50
2018-07-15T06:09:56.211Z,20.40
2018-07-15T06:12:31.336Z,20.40
2018-07-15T06:15:06.335Z,20.30
2018-07-15T06:17:41.345Z,20.40
2018-07-15T06:20:16.455Z,20.60
2018-07-15T06:22:51.607Z,19.20
2018-07-15T06:25:26.479Z,19.40
2018-07-15T06:28:01.663Z,19.60
2018-07-15T06:30:36.706Z,19.20
2018-07-15T06:33:11.648Z,19.90
2018-07-15T06:35:46.707Z,19.80
2018-07-15T06:38:22.168Z,19.40
2018-07-15T06:49:44.903Z,19.50
2018-07-15T06:52:20.032Z,19.30
2018-07-15T06:54:55.096Z,19.30
2018-07-15T06:57:30.112Z,19.30
2018-07-15T07:00:05.244Z,19.70
2018-07-15T07:02:40.223Z,19.80
2018-07-15T07:05:15.388Z,19.80
2018-07-15T07:07:50.432Z,19.80
2018-07-15T07:10:25.413Z,19.70
2018-07-15T07:13:00.428Z,19.60
2018-07-15T07:15:35.399Z,19.60
2018-07-15T07:18:10.575Z,19.60
2018-07-15T07:20:45.701Z,20.40
2018-07-15T07:23:20.881Z,20.60
2018-07-15T07:25:55.884Z,20.70
2018-07-15T07:28:30.827Z,20.90
2018-07-15T07:34:09.859Z,21.10
2018-07-15T07:36:44.972Z,21.00
2018-07-15T07:39:20.233Z,20.70
2018-07-15T07:41:55.343Z,20.90
2018-07-15T07:44:30.519Z,20.90
2018-07-15T07:47:05.743Z,20.90
2018-07-15T07:49:40.845Z,20.80
2018-07-15T07:54:50.714Z,21.00
2018-07-15T07:57:25.712Z,21.00
2018-07-15T08:00:00.736Z,21.00
2018-07-15T08:02:35.780Z,21.00
2018-07-15T08:05:10.864Z,21.20
2018-07-15T08:07:45.948Z,22.10
2018-07-15T08:10:21.015Z,22.30
2018-07-15T08:15:30.885Z,22.70
2018-07-15T08:18:05.956Z,23.60
2018-07-15T08:23:15.730Z,23.60
2018-07-15T08:25:50.795Z,23.80
2018-07-15T08:28:25.977Z,23.60
2018-07-15T08:31:10.100Z,24.20
2018-07-15T08:33:45.142Z,24.40
2018-07-15T08:36:20.204Z,24.10
2018-07-15T08:38:55.124Z,24.50
2018-07-15T08:41:30.244Z,24.40
2018-07-15T08:44:05.410Z,25.10
2018-07-15T08:46:40.484Z,25.20
2018-07-15T08:49:15.548Z,26.10
2018-07-15T08:51:50.772Z,25.40
2018-07-15T08:54:25.787Z,25.50
2018-07-15T08:57:01.066Z,25.40
2018-07-15T08:59:36.192Z,26.00
2018-07-15T09:02:11.296Z,26.10
2018-07-15T09:07:21.239Z,26.00
2018-07-15T09:09:56.320Z,26.00
2018-07-15T09:12:31.483Z,26.20
2018-07-15T09:15:06.484Z,23.40
2018-07-15T09:17:41.596Z,24.50
2018-07-15T09:20:16.767Z,24.00
2018-07-15T09:22:52.200Z,22.70
2018-07-15T09:25:27.248Z,23.70
2018-07-15T09:28:02.363Z,23.20
2018-07-15T09:30:37.339Z,23.60
2018-07-15T09:33:12.461Z,23.80
2018-07-15T09:35:47.417Z,23.30
2018-07-15T09:38:22.560Z,23.70
2018-07-15T09:40:57.705Z,23.10
2018-07-15T09:43:32.815Z,23.10
2018-07-15T09:46:07.923Z,23.40
2018-07-15T09:48:42.965Z,23.70
2018-07-15T09:51:18.048Z,24.40
2018-07-15T09:53:53.057Z,25.00
2018-07-15T09:56:30.172Z,25.00
2018-07-15T09:59:05.319Z,24.30
2018-07-15T10:01:40.380Z,24.10
2018-07-15T10:04:16.124Z,23.90
2018-07-15T10:06:51.404Z,23.70
2018-07-15T10:09:26.417Z,24.40
2018-07-15T10:12:01.410Z,24.30
2018-07-15T10:14:37.210Z,24.40
2018-07-15T10:17:12.240Z,24.30
2018-07-15T10:19:47.403Z,25.00
2018-07-15T10:22:22.447Z,25.00
2018-07-15T10:24:57.556Z,25.30
2018-07-15T10:27:32.508Z,24.20
2018-07-15T10:30:07.512Z,24.20
2018-07-15T10:32:42.628Z,24.90
2018-07-15T10:35:17.620Z,25.20
2018-07-15T10:37:52.864Z,25.40
2018-07-15T10:40:27.812Z,24.60
2018-07-15T10:43:02.867Z,24.90
2018-07-15T10:45:37.940Z,25.00
2018-07-15T10:48:13.052Z,25.10
2018-07-15T10:50:48.056Z,24.80
2018-07-15T10:53:23.231Z,24.80
2018-07-15T10:55:58.383Z,25.10
2018-07-15T10:58:33.705Z,24.90
2018-07-15T11:01:08.766Z,25.10
2018-07-15T11:03:43.804Z,25.00
2018-07-15T11:06:18.971Z,24.50
2018-07-15T11:08:54.088Z,24.80
2018-07-15T11:11:29.434Z,24.70
2018-07-15T11:14:04.533Z,25.20
2018-07-15T11:16:39.600Z,25.10
2018-07-15T11:19:14.699Z,25.00
2018-07-15T11:21:49.683Z,24.80
2018-07-15T11:24:24.784Z,24.80
2018-07-15T11:27:00.120Z,25.30
2018-07-15T11:29:35.422Z,25.50
2018-07-15T11:32:10.352Z,25.70
2018-07-15T11:34:45.333Z,24.60
2018-07-15T11:37:20.448Z,24.80
2018-07-15T11:39:55.603Z,25.10
2018-07-15T11:42:30.648Z,25.20
2018-07-15T11:45:05.628Z,25.20
2018-07-15T11:47:40.836Z,25.10
2018-07-15T11:50:15.807Z,25.10
2018-07-15T11:52:50.935Z,25.40
2018-07-15T11:55:25.928Z,25.60
2018-07-15T11:58:00.873Z,25.60
2018-07-15T12:00:35.972Z,25.80
2018-07-15T12:03:11.124Z,25.50
2018-07-15T12:05:46.164Z,24.80
2018-07-15T12:08:21.235Z,24.70
2018-07-15T12:17:09.459Z,25.80
2018-07-15T12:19:44.379Z,25.90
2018-07-15T12:22:19.543Z,25.70
2018-07-15T12:24:54.857Z,25.80
2018-07-15T12:27:30.000Z,25.50
2018-07-15T12:42:31.249Z,25.70
2018-07-15T12:45:06.354Z,25.70
2018-07-15T12:47:41.555Z,25.70
2018-07-15T12:50:16.496Z,25.30
2018-07-15T12:52:51.824Z,25.20
2018-07-15T12:55:26.840Z,25.10
2018-07-15T12:58:06.343Z,25.60
2018-07-15T13:09:53.616Z,25.60
2018-07-15T13:12:29.655Z,25.70
2018-07-15T13:15:05.072Z,25.80
2018-07-15T13:17:40.096Z,25.60
2018-07-15T13:32:41.381Z,25.70
2018-07-15T13:35:16.296Z,25.80
2018-07-15T13:37:51.724Z,25.90
2018-07-15T13:40:26.804Z,26.10
2018-07-15T13:43:02.001Z,25.70
2018-07-15T13:45:37.013Z,25.50
2018-07-15T13:48:12.095Z,25.20
2018-07-15T13:50:47.074Z,25.70
2018-07-15T13:53:22.085Z,25.90
2018-07-15T13:58:31.894Z,25.80
2018-07-15T14:01:07.032Z,25.90
2018-07-15T14:03:42.052Z,26.10
2018-07-15T14:06:17.027Z,25.80
2018-07-15T14:08:52.543Z,25.80
2018-07-15T14:11:27.444Z,25.70
2018-07-15T14:14:02.472Z,25.90
2018-07-15T14:16:37.431Z,26.00
2018-07-15T14:19:12.575Z,26.10
2018-07-15T14:21:47.689Z,26.00
2018-07-15T14:24:22.625Z,25.80
2018-07-15T14:26:57.716Z,25.80
2018-07-15T14:29:32.792Z,25.70
2018-07-15T14:32:08.072Z,25.80
2018-07-15T14:34:43.052Z,26.10
2018-07-15T14:37:18.037Z,26.20
2018-07-15T14:39:53.173Z,26.30
2018-07-15T14:42:28.247Z,26.30
2018-07-15T14:45:03.375Z,26.00
2018-07-15T14:47:38.411Z,26.00
2018-07-15T14:50:13.536Z,25.70
2018-07-15T14:52:48.662Z,25.70
2018-07-15T14:55:23.628Z,26.00
2018-07-15T14:57:58.592Z,26.00
2018-07-15T15:22:32.527Z,26.00
2018-07-15T15:25:07.640Z,25.90
2018-07-15T15:27:42.633Z,26.00
2018-07-15T15:30:17.834Z,26.20
2018-07-15T15:32:52.884Z,26.10
2018-07-15T15:35:27.824Z,26.20
2018-07-15T15:38:02.768Z,26.00
2018-07-15T15:40:37.724Z,26.10
2018-07-15T15:43:13.611Z,26.10
2018-07-15T15:45:48.587Z,26.10
2018-07-15T15:48:23.773Z,26.30
2018-07-15T15:50:58.779Z,26.20
2018-07-15T15:53:33.920Z,26.20
2018-07-15T15:56:09.100Z,26.20
2018-07-15T15:58:44.211Z,26.20
2018-07-15T16:01:19.287Z,26.30
2018-07-15T16:03:54.263Z,26.40
2018-07-15T16:06:29.419Z,26.40
2018-07-15T16:09:06.387Z,26.20
2018-07-15T16:11:41.436Z,26.10
2018-07-15T16:14:16.732Z,26.10
2018-07-15T16:16:51.796Z,26.00
2018-07-15T16:19:26.945Z,26.10
2018-07-15T16:22:01.900Z,26.20
2018-07-15T16:24:37.015Z,26.20
2018-07-15T16:27:12.155Z,26.20
2018-07-15T16:29:47.321Z,26.20
2018-07-15T16:34:57.032Z,26.10
2018-07-15T16:37:32.192Z,26.00
2018-07-15T16:40:07.323Z,26.00
2018-07-15T16:42:42.476Z,25.90
2018-07-15T16:45:17.451Z,25.90
2018-07-15T16:47:52.483Z,25.90
2018-07-15T16:50:27.643Z,25.80
2018-07-15T16:53:02.711Z,25.70
2018-07-15T16:55:37.847Z,25.70
2018-07-15T16:58:13.188Z,25.80
2018-07-15T17:00:49.505Z,25.80
2018-07-15T17:03:24.644Z,25.80
2018-07-15T17:05:59.860Z,25.90
2018-07-15T17:08:35.016Z,26.00
2018-07-15T17:11:09.995Z,26.00
2018-07-15T17:13:45.041Z,26.10
2018-07-15T17:16:20.171Z,26.20
2018-07-15T17:18:55.156Z,26.10
2018-07-15T17:21:30.135Z,26.20
2018-07-15T17:24:05.159Z,25.80
2018-07-15T17:26:40.109Z,25.80
2018-07-15T17:29:15.228Z,25.80
2018-07-15T17:31:50.295Z,25.80
2018-07-15T17:34:25.378Z,25.80
2018-07-15T17:37:00.483Z,25.60
2018-07-15T17:39:35.403Z,25.80
2018-07-15T17:42:10.504Z,25.90
2018-07-15T17:44:45.452Z,25.80
2018-07-15T17:47:20.650Z,25.50
2018-07-15T17:49:57.012Z,25.50
2018-07-15T17:52:32.156Z,25.40
2018-07-15T17:55:07.252Z,25.40
2018-07-15T17:57:42.371Z,25.40
2018-07-15T18:02:52.140Z,25.30
2018-07-15T18:05:27.110Z,25.40
2018-07-15T18:08:02.387Z,25.30
2018-07-15T18:10:37.543Z,25.20
2018-07-15T18:13:12.479Z,25.10
2018-07-15T18:15:47.440Z,25.20
2018-07-15T18:18:22.367Z,25.30
2018-07-15T18:20:57.781Z,25.40
2018-07-15T18:23:32.719Z,25.40
2018-07-15T18:26:07.783Z,25.10
2018-07-15T18:28:42.740Z,24.90
2018-07-15T18:31:17.740Z,24.80
2018-07-15T18:33:52.716Z,24.80
2018-07-15T18:36:27.729Z,24.70
2018-07-15T18:39:02.842Z,24.70
2018-07-15T18:41:37.936Z,24.60
2018-07-15T18:44:12.864Z,24.70
2018-07-15T18:46:48.524Z,24.60
2018-07-15T18:49:23.468Z,24.50
2018-07-15T18:54:34.496Z,24.30
2018-07-15T18:57:10.663Z,24.40
2018-07-15T18:59:45.678Z,24.30
2018-07-15T19:02:21.163Z,24.30
2018-07-15T19:04:56.634Z,24.20
2018-07-15T19:07:31.596Z,24.00
2018-07-15T19:10:07.020Z,24.00
2018-07-15T19:12:42.131Z,23.90
2018-07-15T19:15:17.162Z,23.80
2018-07-15T19:17:52.445Z,23.80
2018-07-15T19:20:27.476Z,23.60
2018-07-15T19:23:02.496Z,23.50
2018-07-15T19:25:37.659Z,23.60
2018-07-15T19:28:12.887Z,23.50
2018-07-15T19:30:47.839Z,23.40
2018-07-15T19:35:57.612Z,23.30
2018-07-15T19:38:32.745Z,23.30
2018-07-15T19:41:07.740Z,23.20
2018-07-15T19:43:42.839Z,23.10
2018-07-15T19:46:18.092Z,23.00
2018-07-15T19:48:53.272Z,23.00
2018-07-15T19:51:28.380Z,23.10
2018-07-15T19:54:03.387Z,23.00
2018-07-15T19:56:38.491Z,23.00
2018-07-15T19:59:13.662Z,23.10
2018-07-15T20:04:23.372Z,23.60
2018-07-15T20:06:58.484Z,24.00
2018-07-15T20:09:33.548Z,24.20
2018-07-15T20:12:08.871Z,24.40
2018-07-15T20:14:43.913Z,24.50
2018-07-15T20:17:19.039Z,24.60
2018-07-15T20:19:54.130Z,24.80
2018-07-15T20:22:29.035Z,24.90
2018-07-15T20:25:04.559Z,25.00
2018-07-15T20:27:39.608Z,25.10
2018-07-15T20:30:14.675Z,25.10
2018-07-15T20:32:49.741Z,25.20
2018-07-15T20:35:24.827Z,25.20
2018-07-15T20:37:59.759Z,25.30
2018-07-15T20:40:34.951Z,25.30
2018-07-15T20:43:10.147Z,25.30
2018-07-15T20:45:45.232Z,25.40
2018-07-15T20:48:20.528Z,25.40
2018-07-15T20:50:55.660Z,25.40
2018-07-15T20:53:30.648Z,25.40
2018-07-15T20:56:05.645Z,25.50
2018-07-15T20:58:40.767Z,25.50
2018-07-15T21:01:15.980Z,25.50
2018-07-15T21:03:51.078Z,25.50
2018-07-15T21:06:26.344Z,25.50
2018-07-15T21:09:01.537Z,25.50
2018-07-15T21:11:36.512Z,25.50
2018-07-15T21:14:11.631Z,25.50
2018-07-15T21:16:46.841Z,25.50
2018-07-15T21:19:21.799Z,25.40
2018-07-15T21:21:57.060Z,25.40
2018-07-15T21:24:32.153Z,25.50
2018-07-15T21:27:07.296Z,25.40
2018-07-15T21:29:42.284Z,25.40
2018-07-15T21:32:17.267Z,25.40
2018-07-15T21:34:52.248Z,25.40
2018-07-15T21:37:27.290Z,25.40
2018-07-15T21:40:02.477Z,25.40
2018-07-15T21:42:37.758Z,25.40
2018-07-15T21:45:12.860Z,25.40
2018-07-15T21:47:47.991Z,25.40
2018-07-15T21:50:22.975Z,25.40
2018-07-15T21:52:57.956Z,25.40
2018-07-15T21:55:33.059Z,25.40
2018-07-15T21:58:08.127Z,25.40
2018-07-15T22:00:43.224Z,25.40
2018-07-15T22:03:19.327Z,25.40
2018-07-15T22:05:54.383Z,25.30
2018-07-15T22:09:43.983Z,25.40
2018-07-15T22:12:18.927Z,25.40
2018-07-15T22:14:54.059Z,25.40
2018-07-15T22:17:28.995Z,25.40
2018-07-15T22:20:04.096Z,25.40
2018-07-15T22:22:39.067Z,25.30
2018-07-15T22:27:49.051Z,25.30
2018-07-15T22:30:24.399Z,25.30
2018-07-15T22:32:59.494Z,25.30
2018-07-15T22:35:34.684Z,25.30
2018-07-15T22:38:09.959Z,25.30
2018-07-15T22:40:44.971Z,25.30
2018-07-15T22:43:20.049Z,25.30
2018-07-15T22:45:54.976Z,25.20
2018-07-15T22:48:29.930Z,25.30
2018-07-15T22:51:05.127Z,25.20
2018-07-15T22:53:40.105Z,25.20
2018-07-15T22:56:15.208Z,25.20
2018-07-15T22:58:50.401Z,25.20
2018-07-15T23:01:25.547Z,25.20
2018-07-15T23:04:00.483Z,25.20
2018-07-15T23:06:37.864Z,25.20
2018-07-15T23:09:12.976Z,25.20
2018-07-15T23:11:48.012Z,25.20
2018-07-15T23:14:23.088Z,25.20
2018-07-15T23:16:58.200Z,25.10
2018-07-15T23:19:33.167Z,25.10
2018-07-15T23:22:08.140Z,25.20
2018-07-15T23:24:43.307Z,25.10
2018-07-15T23:27:18.512Z,25.10
2018-07-15T23:29:53.536Z,25.20
2018-07-15T23:32:28.652Z,25.10
2018-07-15T23:35:03.728Z,25.10
2018-07-15T23:37:38.781Z,25.10
2018-07-15T23:40:13.785Z,25.10
2018-07-15T23:42:49.851Z,25.10
2018-07-15T23:45:25.692Z,25.10
2018-07-15T23:48:00.687Z,25.10
2018-07-15T23:50:35.901Z,25.10
2018-07-15T23:53:11.048Z,25.10
2018-07-15T23:55:46.283Z,25.10
2018-07-15T23:58:21.378Z,25.10
