createdAt,value
2018-12-09T00:02:00.068Z,9.70
2018-12-09T00:04:37.095Z,9.70
2018-12-09T00:07:06.822Z,9.70
2018-12-09T00:09:37.046Z,9.80
2018-12-09T00:12:06.318Z,9.70
2018-12-09T00:14:38.370Z,9.70
2018-12-09T00:17:07.829Z,9.70
2018-12-09T00:19:44.026Z,9.70
2018-12-09T00:22:13.460Z,9.80
2018-12-09T00:24:44.263Z,9.70
2018-12-09T00:27:13.964Z,9.80
2018-12-09T00:29:50.677Z,9.70
2018-12-09T00:32:20.281Z,9.80
2018-12-09T00:34:49.442Z,9.80
2018-12-09T00:37:18.645Z,9.80
2018-12-09T00:39:53.626Z,9.80
2018-12-09T00:42:24.300Z,9.80
2018-12-09T00:44:56.473Z,9.80
2018-12-09T00:47:26.257Z,9.80
2018-12-09T00:49:59.417Z,9.80
2018-12-09T00:52:28.941Z,9.80
2018-12-09T00:55:01.397Z,9.80
2018-12-09T00:57:30.768Z,9.80
2018-12-09T01:00:04.111Z,9.80
2018-12-09T01:02:33.306Z,9.80
2018-12-09T01:05:10.073Z,9.80
2018-12-09T01:07:39.532Z,9.70
2018-12-09T01:10:12.301Z,9.70
2018-12-09T01:12:41.812Z,9.70
2018-12-09T01:15:14.581Z,9.70
2018-12-09T01:17:43.730Z,9.70
2018-12-09T01:20:14.779Z,9.70
2018-12-09T01:22:44.033Z,9.70
2018-12-09T01:25:17.194Z,9.70
2018-12-09T01:27:46.327Z,9.70
2018-12-09T01:30:22.954Z,9.80
2018-12-09T01:32:52.555Z,9.80
2018-12-09T01:35:22.101Z,9.70
2018-12-09T01:37:51.171Z,9.70
2018-12-09T01:40:30.352Z,9.80
2018-12-09T01:42:59.483Z,9.80
2018-12-09T01:45:29.005Z,9.80
2018-12-09T01:47:58.347Z,9.70
2018-12-09T01:50:29.236Z,9.70
2018-12-09T01:53:07.960Z,9.70
2018-12-09T01:55:37.040Z,9.70
2018-12-09T01:58:07.108Z,9.70
2018-12-09T02:00:36.446Z,9.70
2018-12-09T02:03:05.538Z,9.70
2018-12-09T02:05:40.887Z,9.70
2018-12-09T02:08:10.487Z,9.60
2018-12-09T02:10:40.158Z,9.60
2018-12-09T02:13:10.081Z,9.60
2018-12-09T02:15:43.024Z,9.60
2018-12-09T02:18:12.317Z,9.60
2018-12-09T02:20:49.246Z,9.60
2018-12-09T02:23:18.232Z,9.60
2018-12-09T02:25:49.093Z,9.50
2018-12-09T02:28:20.689Z,9.60
2018-12-09T02:30:50.517Z,9.50
2018-12-09T02:33:19.620Z,9.50
2018-12-09T02:35:56.872Z,9.50
2018-12-09T02:38:26.611Z,9.60
2018-12-09T02:40:57.440Z,9.60
2018-12-09T02:43:26.427Z,9.60
2018-12-09T02:45:58.934Z,9.60
2018-12-09T02:48:33.606Z,9.70
2018-12-09T02:51:04.532Z,9.60
2018-12-09T02:53:34.453Z,9.50
2018-12-09T02:56:06.306Z,9.40
2018-12-09T02:58:35.646Z,9.40
2018-12-09T03:01:08.857Z,9.30
2018-12-09T03:03:38.214Z,9.30
2018-12-09T03:06:15.577Z,9.30
2018-12-09T03:08:44.499Z,9.20
2018-12-09T03:11:14.997Z,9.20
2018-12-09T03:13:44.395Z,9.20
2018-12-09T03:16:17.847Z,9.20
2018-12-09T03:18:46.973Z,9.20
2018-12-09T03:21:19.412Z,9.20
2018-12-09T03:23:48.391Z,9.20
2018-12-09T03:26:21.212Z,9.20
2018-12-09T03:28:50.515Z,9.20
2018-12-09T03:31:26.787Z,9.20
2018-12-09T03:33:55.723Z,9.30
2018-12-09T03:36:26.321Z,9.20
2018-12-09T03:38:55.256Z,9.20
2018-12-09T03:41:29.484Z,9.20
2018-12-09T03:43:59.008Z,9.20
2018-12-09T03:46:31.197Z,9.20
2018-12-09T03:49:00.464Z,9.20
2018-12-09T03:51:35.957Z,9.20
2018-12-09T03:54:04.966Z,9.20
2018-12-09T03:56:42.135Z,9.20
2018-12-09T03:59:11.318Z,9.20
2018-12-09T04:01:40.255Z,9.20
2018-12-09T04:04:09.716Z,9.20
2018-12-09T04:06:42.237Z,9.20
2018-12-09T04:09:11.502Z,9.20
2018-12-09T04:11:44.673Z,9.30
2018-12-09T04:14:13.873Z,9.20
2018-12-09T04:16:47.947Z,9.30
2018-12-09T04:19:18.924Z,9.30
2018-12-09T04:21:51.026Z,9.30
2018-12-09T04:24:19.985Z,9.30
2018-12-09T04:26:56.527Z,9.30
2018-12-09T04:29:25.417Z,9.30
2018-12-09T04:31:57.645Z,9.30
2018-12-09T04:34:26.686Z,9.30
2018-12-09T04:39:29.208Z,9.30
2018-12-09T04:42:02.084Z,9.30
2018-12-09T04:44:31.356Z,9.30
2018-12-09T04:47:07.865Z,9.30
2018-12-09T04:49:36.760Z,9.30
2018-12-09T04:52:07.498Z,9.40
2018-12-09T04:54:36.890Z,9.40
2018-12-09T04:57:09.012Z,9.30
2018-12-09T04:59:45.346Z,9.40
2018-12-09T05:02:14.709Z,9.30
2018-12-09T05:04:43.657Z,9.40
2018-12-09T05:07:17.574Z,9.40
2018-12-09T05:09:55.396Z,9.40
2018-12-09T05:12:24.631Z,9.40
2018-12-09T05:14:53.553Z,9.30
2018-12-09T05:17:22.932Z,9.30
2018-12-09T05:19:51.904Z,9.30
2018-12-09T05:22:24.594Z,9.30
2018-12-09T05:24:53.985Z,9.30
2018-12-09T05:27:25.953Z,9.30
2018-12-09T05:29:54.943Z,9.30
2018-12-09T05:32:29.549Z,9.30
2018-12-09T05:34:58.448Z,9.30
2018-12-09T05:37:34.817Z,9.30
2018-12-09T05:40:03.956Z,9.30
2018-12-09T05:42:33.976Z,9.20
2018-12-09T05:45:03.042Z,9.20
2018-12-09T05:47:36.466Z,9.30
2018-12-09T05:50:05.575Z,9.30
2018-12-09T05:52:39.472Z,9.30
2018-12-09T05:55:08.416Z,9.30
2018-12-09T05:57:44.749Z,9.30
2018-12-09T06:00:14.299Z,9.30
2018-12-09T06:02:54.042Z,9.30
2018-12-09T06:05:23.554Z,9.30
2018-12-09T06:07:52.801Z,9.30
2018-12-09T06:10:21.658Z,9.20
2018-12-09T06:12:51.081Z,9.30
2018-12-09T06:15:20.067Z,9.20
2018-12-09T06:17:56.623Z,9.20
2018-12-09T06:20:26.013Z,9.20
2018-12-09T06:22:55.716Z,9.20
2018-12-09T06:25:24.693Z,9.20
2018-12-09T06:27:59.125Z,9.20
2018-12-09T06:30:28.248Z,9.30
2018-12-09T06:33:02.530Z,9.20
2018-12-09T06:35:32.159Z,9.20
2018-12-09T06:38:04.819Z,9.30
2018-12-09T06:40:34.122Z,9.30
2018-12-09T06:43:07.504Z,9.30
2018-12-09T06:45:36.862Z,9.30
2018-12-09T06:48:10.976Z,9.20
2018-12-09T06:50:39.932Z,9.20
2018-12-09T06:53:14.145Z,9.20
2018-12-09T06:55:43.028Z,9.20
2018-12-09T06:58:16.806Z,9.20
2018-12-09T07:00:45.980Z,9.30
2018-12-09T07:03:18.144Z,9.20
2018-12-09T07:05:47.568Z,9.30
2018-12-09T07:08:20.331Z,9.30
2018-12-09T07:10:49.255Z,9.20
2018-12-09T07:13:23.517Z,9.20
2018-12-09T07:15:52.558Z,9.20
2018-12-09T07:18:25.141Z,9.20
2018-12-09T07:20:55.774Z,9.20
2018-12-09T07:23:28.512Z,9.20
2018-12-09T07:25:57.419Z,9.20
2018-12-09T07:28:34.583Z,9.20
2018-12-09T07:31:03.980Z,9.20
2018-12-09T07:33:33.455Z,9.20
2018-12-09T07:36:03.159Z,9.20
2018-12-09T07:38:36.019Z,9.20
2018-12-09T07:41:05.441Z,9.10
2018-12-09T07:43:40.170Z,9.10
2018-12-09T07:46:09.135Z,9.10
2018-12-09T07:48:41.563Z,9.10
2018-12-09T07:51:11.197Z,9.20
2018-12-09T07:53:43.778Z,9.20
2018-12-09T07:56:12.677Z,9.20
2018-12-09T07:58:52.524Z,9.20
2018-12-09T08:01:21.504Z,9.20
2018-12-09T08:03:50.682Z,9.30
2018-12-09T08:06:20.082Z,9.20
2018-12-09T08:08:52.938Z,9.20
2018-12-09T08:11:21.919Z,9.30
2018-12-09T08:13:58.815Z,9.30
2018-12-09T08:16:27.802Z,9.30
2018-12-09T08:18:57.769Z,9.30
2018-12-09T08:21:27.594Z,9.30
2018-12-09T08:24:04.028Z,9.30
2018-12-09T08:26:32.984Z,9.30
2018-12-09T08:29:03.675Z,9.20
2018-12-09T08:31:32.821Z,9.20
2018-12-09T08:34:06.037Z,9.10
2018-12-09T08:36:35.621Z,9.10
2018-12-09T08:39:09.985Z,9.00
2018-12-09T08:41:39.028Z,9.00
2018-12-09T08:44:12.352Z,9.00
2018-12-09T08:46:41.362Z,8.90
2018-12-09T08:49:14.428Z,8.90
2018-12-09T08:51:43.802Z,8.90
2018-12-09T08:54:17.646Z,8.90
2018-12-09T08:56:46.688Z,8.80
2018-12-09T08:59:19.839Z,8.80
2018-12-09T09:01:49.219Z,8.80
2018-12-09T09:04:24.620Z,8.70
2018-12-09T09:06:53.639Z,8.70
2018-12-09T09:09:26.043Z,8.70
2018-12-09T09:11:55.167Z,8.70
2018-12-09T09:14:31.369Z,8.70
2018-12-09T09:17:00.370Z,8.80
2018-12-09T09:19:30.630Z,8.80
2018-12-09T09:21:59.597Z,8.80
2018-12-09T09:24:33.276Z,8.80
2018-12-09T09:27:02.720Z,8.80
2018-12-09T09:29:39.262Z,8.80
2018-12-09T09:32:08.386Z,8.80
2018-12-09T09:34:39.209Z,8.80
2018-12-09T09:37:08.265Z,8.90
2018-12-09T09:39:47.080Z,8.90
2018-12-09T09:42:16.093Z,8.90
2018-12-09T09:44:45.102Z,9.00
2018-12-09T09:47:14.087Z,8.90
2018-12-09T09:49:48.186Z,8.80
2018-12-09T09:52:17.411Z,8.80
2018-12-09T09:54:49.681Z,8.80
2018-12-09T09:57:20.024Z,8.80
2018-12-09T09:59:53.787Z,8.80
2018-12-09T10:02:22.858Z,8.80
2018-12-09T10:04:57.893Z,8.80
2018-12-09T10:07:27.860Z,8.80
2018-12-09T10:09:58.948Z,8.80
2018-12-09T10:12:28.487Z,8.80
2018-12-09T10:15:02.203Z,8.80
2018-12-09T10:17:31.191Z,8.90
2018-12-09T10:20:07.878Z,8.90
2018-12-09T10:22:36.862Z,9.00
2018-12-09T10:25:09.655Z,9.00
2018-12-09T10:27:38.647Z,9.10
2018-12-09T10:30:15.061Z,9.10
2018-12-09T10:32:44.545Z,9.10
2018-12-09T10:35:15.481Z,9.00
2018-12-09T10:37:44.582Z,8.70
2018-12-09T10:40:17.418Z,8.30
2018-12-09T10:42:46.428Z,8.00
2018-12-09T10:45:23.595Z,7.90
2018-12-09T10:47:53.421Z,7.70
2018-12-09T10:50:24.727Z,7.60
2018-12-09T10:52:54.445Z,7.50
2018-12-09T10:55:24.344Z,7.40
2018-12-09T11:04:57.464Z,7.40
2018-12-09T11:07:30.569Z,7.20
2018-12-09T11:10:00.428Z,7.20
2018-12-09T11:12:32.891Z,7.30
2018-12-09T11:15:02.351Z,7.30
2018-12-09T11:17:39.783Z,7.30
2018-12-09T11:20:09.380Z,7.40
2018-12-09T11:22:38.498Z,7.50
2018-12-09T11:25:08.782Z,7.50
2018-12-09T11:27:40.577Z,7.60
2018-12-09T11:30:09.823Z,7.60
2018-12-09T11:32:46.263Z,7.60
2018-12-09T11:35:16.053Z,7.60
2018-12-09T11:37:46.517Z,7.70
2018-12-09T11:40:15.925Z,7.70
2018-12-09T11:42:48.830Z,7.80
2018-12-09T11:45:18.312Z,7.90
2018-12-09T11:47:56.527Z,7.90
2018-12-09T11:50:25.746Z,7.90
2018-12-09T11:52:55.459Z,7.80
2018-12-09T11:55:25.029Z,7.80
2018-12-09T11:58:02.326Z,7.80
2018-12-09T12:00:31.823Z,7.80
2018-12-09T12:03:04.006Z,7.80
2018-12-09T12:05:33.303Z,7.80
2018-12-09T12:08:04.095Z,7.90
2018-12-09T12:10:33.234Z,7.90
2018-12-09T12:13:09.344Z,8.00
2018-12-09T12:15:38.770Z,8.20
2018-12-09T12:18:11.198Z,8.30
2018-12-09T12:20:40.403Z,8.30
2018-12-09T12:23:15.097Z,8.40
2018-12-09T12:25:44.335Z,8.40
2018-12-09T12:28:17.522Z,8.40
2018-12-09T12:30:47.187Z,8.40
2018-12-09T12:33:17.774Z,8.40
2018-12-09T12:35:47.133Z,8.40
2018-12-09T12:38:21.141Z,8.40
2018-12-09T12:40:50.398Z,8.40
2018-12-09T12:43:27.737Z,8.50
2018-12-09T12:45:57.186Z,8.50
2018-12-09T12:48:26.625Z,8.50
2018-12-09T12:50:56.099Z,8.60
2018-12-09T12:53:27.879Z,8.60
2018-12-09T12:55:56.955Z,8.60
2018-12-09T12:58:31.110Z,8.60
2018-12-09T13:01:02.027Z,8.70
2018-12-09T13:03:34.630Z,8.70
2018-12-09T13:06:03.764Z,8.80
2018-12-09T13:08:36.304Z,8.70
2018-12-09T13:11:05.428Z,8.80
2018-12-09T13:13:38.303Z,8.80
2018-12-09T13:16:07.783Z,8.90
2018-12-09T13:18:43.985Z,9.00
2018-12-09T13:21:13.614Z,9.00
2018-12-09T13:23:44.082Z,9.00
2018-12-09T13:26:13.234Z,9.00
2018-12-09T13:28:47.058Z,8.90
2018-12-09T13:31:16.223Z,9.00
2018-12-09T13:33:52.843Z,8.90
2018-12-09T13:36:22.208Z,8.90
2018-12-09T13:38:53.277Z,8.90
2018-12-09T13:41:22.903Z,8.90
2018-12-09T13:43:55.674Z,9.00
2018-12-09T13:46:24.792Z,9.00
2018-12-09T13:51:28.686Z,9.00
2018-12-09T13:54:01.701Z,9.10
2018-12-09T13:56:31.861Z,9.10
2018-12-09T13:59:05.968Z,9.10
2018-12-09T14:01:35.019Z,9.10
2018-12-09T14:04:11.277Z,9.10
2018-12-09T14:06:40.816Z,9.10
2018-12-09T14:09:13.569Z,9.10
2018-12-09T14:11:42.578Z,9.00
2018-12-09T14:14:15.047Z,9.10
2018-12-09T14:16:44.375Z,9.00
2018-12-09T14:19:21.685Z,9.00
2018-12-09T14:21:50.999Z,9.10
2018-12-09T14:24:20.107Z,9.00
2018-12-09T14:26:49.553Z,9.10
2018-12-09T14:29:22.316Z,9.10
2018-12-09T14:31:51.770Z,9.20
2018-12-09T14:34:24.563Z,9.20
2018-12-09T14:36:54.042Z,9.20
2018-12-09T14:39:26.885Z,9.20
2018-12-09T14:41:55.912Z,9.30
2018-12-09T14:44:32.585Z,9.20
2018-12-09T14:47:02.206Z,9.20
2018-12-09T14:49:33.172Z,9.20
2018-12-09T14:52:02.491Z,9.20
2018-12-09T14:54:39.660Z,9.20
2018-12-09T14:57:10.154Z,9.20
2018-12-09T14:59:40.043Z,9.00
2018-12-09T15:02:09.114Z,9.00
2018-12-09T15:04:40.506Z,9.00
2018-12-09T15:07:10.104Z,8.90
2018-12-09T15:09:43.373Z,9.00
2018-12-09T15:12:13.126Z,9.10
2018-12-09T15:14:46.717Z,9.10
2018-12-09T15:17:16.070Z,9.00
2018-12-09T15:19:47.278Z,8.90
2018-12-09T15:22:16.861Z,8.90
2018-12-09T15:24:50.230Z,8.90
2018-12-09T15:27:19.676Z,8.80
2018-12-09T15:29:54.515Z,8.80
2018-12-09T15:32:23.976Z,8.70
2018-12-09T15:35:01.797Z,8.70
2018-12-09T15:37:32.469Z,8.70
2018-12-09T15:40:02.575Z,8.70
2018-12-09T15:42:32.155Z,8.70
2018-12-09T15:45:02.057Z,8.80
2018-12-09T15:47:31.187Z,8.70
2018-12-09T15:50:09.560Z,8.80
2018-12-09T15:52:38.785Z,8.80
2018-12-09T15:55:08.705Z,8.80
2018-12-09T15:57:37.918Z,8.80
2018-12-09T16:00:14.511Z,8.80
2018-12-09T16:02:44.005Z,8.80
2018-12-09T16:05:13.634Z,8.80
2018-12-09T16:07:42.863Z,8.80
2018-12-09T16:10:19.725Z,8.80
2018-12-09T16:12:48.972Z,8.80
2018-12-09T16:15:19.902Z,8.80
2018-12-09T16:17:49.380Z,8.90
2018-12-09T16:20:26.136Z,8.90
2018-12-09T16:22:55.909Z,8.90
2018-12-09T16:25:25.076Z,8.90
2018-12-09T16:27:54.638Z,8.80
2018-12-09T16:30:27.162Z,8.80
2018-12-09T16:32:56.257Z,8.80
2018-12-09T16:35:31.742Z,8.80
2018-12-09T16:38:02.268Z,8.80
2018-12-09T16:40:32.641Z,8.70
2018-12-09T16:43:01.685Z,8.60
2018-12-09T16:45:34.469Z,8.60
2018-12-09T16:48:04.030Z,8.50
2018-12-09T16:50:37.177Z,8.50
2018-12-09T16:53:06.583Z,8.40
2018-12-09T16:55:43.245Z,8.40
2018-12-09T16:58:12.531Z,8.40
2018-12-09T17:00:43.190Z,8.40
2018-12-09T17:03:13.458Z,8.30
2018-12-09T17:05:48.536Z,8.40
2018-12-09T17:08:17.758Z,8.30
2018-12-09T17:10:50.237Z,8.30
2018-12-09T17:13:19.284Z,8.30
2018-12-09T17:15:51.721Z,8.20
2018-12-09T17:18:20.863Z,8.20
2018-12-09T17:20:54.254Z,8.20
2018-12-09T17:23:23.785Z,8.30
2018-12-09T17:25:58.017Z,8.30
2018-12-09T17:28:27.338Z,8.30
2018-12-09T17:31:00.906Z,8.30
2018-12-09T17:33:30.192Z,8.20
2018-12-09T17:36:06.553Z,8.20
2018-12-09T17:38:35.663Z,8.10
2018-12-09T17:41:07.279Z,8.10
2018-12-09T17:43:36.339Z,8.20
2018-12-09T17:46:12.181Z,8.20
2018-12-09T17:48:42.575Z,8.30
2018-12-09T17:51:13.380Z,8.40
2018-12-09T17:53:42.582Z,8.40
2018-12-09T17:56:15.562Z,8.40
2018-12-09T17:58:44.687Z,8.40
2018-12-09T18:01:20.914Z,8.30
2018-12-09T18:03:52.108Z,8.40
2018-12-09T18:06:21.287Z,8.30
2018-12-09T18:08:50.347Z,8.30
2018-12-09T18:11:23.607Z,8.30
2018-12-09T18:13:52.871Z,8.30
2018-12-09T18:16:25.874Z,8.30
2018-12-09T18:18:55.349Z,8.40
2018-12-09T18:21:27.960Z,8.40
2018-12-09T18:23:57.491Z,8.40
2018-12-09T18:26:30.555Z,8.40
2018-12-09T18:28:59.800Z,8.40
2018-12-09T18:31:33.013Z,8.30
2018-12-09T18:34:02.481Z,8.30
2018-12-09T18:36:38.850Z,8.30
2018-12-09T18:39:08.187Z,8.30
2018-12-09T18:41:38.885Z,8.30
2018-12-09T18:44:08.200Z,8.30
2018-12-09T18:46:41.489Z,8.40
2018-12-09T18:51:48.619Z,8.40
2018-12-09T18:54:17.797Z,8.40
2018-12-09T18:56:46.834Z,8.40
2018-12-09T18:59:16.141Z,8.40
2018-12-09T19:01:50.223Z,8.40
2018-12-09T19:04:19.490Z,8.40
2018-12-09T19:06:52.865Z,8.40
2018-12-09T19:09:22.103Z,8.40
2018-12-09T19:11:56.272Z,8.40
2018-12-09T19:14:25.802Z,8.40
2018-12-09T19:17:02.894Z,8.40
2018-12-09T19:19:32.058Z,8.30
2018-12-09T19:22:05.106Z,8.20
2018-12-09T19:24:34.963Z,8.20
2018-12-09T19:27:07.505Z,8.20
2018-12-09T19:29:36.936Z,8.20
2018-12-09T19:32:08.321Z,8.10
2018-12-09T19:34:37.590Z,8.00
2018-12-09T19:37:14.011Z,8.00
2018-12-09T19:39:43.391Z,8.10
2018-12-09T19:42:16.067Z,8.10
2018-12-09T19:44:45.241Z,8.10
2018-12-09T19:47:18.105Z,8.20
2018-12-09T19:49:47.188Z,8.20
2018-12-09T19:52:20.539Z,8.10
2018-12-09T19:54:50.038Z,8.10
2018-12-09T19:57:23.078Z,8.10
2018-12-09T19:59:52.442Z,8.10
2018-12-09T20:02:29.418Z,8.10
2018-12-09T20:05:02.858Z,8.20
2018-12-09T20:07:35.456Z,8.10
2018-12-09T20:10:05.415Z,8.10
2018-12-09T20:12:34.846Z,8.10
2018-12-09T20:15:05.603Z,8.20
2018-12-09T20:17:34.719Z,8.10
2018-12-09T20:20:04.076Z,8.20
2018-12-09T20:25:07.919Z,8.30
2018-12-09T20:27:40.609Z,8.10
2018-12-09T20:30:10.905Z,8.10
2018-12-09T20:32:40.561Z,8.00
2018-12-09T20:35:09.920Z,8.10
2018-12-09T20:37:46.991Z,8.00
2018-12-09T20:40:16.361Z,8.00
2018-12-09T20:42:48.221Z,8.00
2018-12-09T20:45:18.669Z,8.00
2018-12-09T20:47:49.731Z,8.00
2018-12-09T20:52:55.306Z,8.00
2018-12-09T20:55:24.448Z,8.00
2018-12-09T20:57:54.013Z,8.00
2018-12-09T21:00:26.197Z,8.00
2018-12-09T21:02:58.467Z,8.00
2018-12-09T21:05:27.945Z,7.90
2018-12-09T21:08:05.254Z,7.90
2018-12-09T21:10:34.487Z,7.90
2018-12-09T21:13:04.741Z,7.90
2018-12-09T21:15:34.158Z,8.00
2018-12-09T21:18:07.071Z,7.90
2018-12-09T21:20:36.702Z,7.90
2018-12-09T21:23:16.277Z,7.90
2018-12-09T21:25:45.713Z,7.90
2018-12-09T21:28:14.995Z,7.90
2018-12-09T21:30:45.572Z,7.90
2018-12-09T21:33:16.737Z,7.90
2018-12-09T21:35:46.235Z,7.90
2018-12-09T21:38:18.239Z,8.00
2018-12-09T21:40:47.629Z,8.00
2018-12-09T21:43:24.835Z,8.10
2018-12-09T21:45:54.029Z,8.10
2018-12-09T21:48:23.621Z,8.00
2018-12-09T21:50:52.823Z,8.10
2018-12-09T21:53:27.767Z,8.00
2018-12-09T21:55:56.999Z,8.00
2018-12-09T21:58:29.342Z,8.00
2018-12-09T22:00:59.347Z,8.00
2018-12-09T22:03:29.908Z,8.10
2018-12-09T22:05:59.257Z,8.00
2018-12-09T22:08:32.957Z,8.00
2018-12-09T22:11:02.146Z,8.00
2018-12-09T22:13:36.407Z,8.00
2018-12-09T22:16:06.268Z,8.00
2018-12-09T22:18:43.913Z,8.00
2018-12-09T22:21:13.343Z,8.00
2018-12-09T22:23:42.665Z,8.00
2018-12-09T22:26:12.192Z,7.90
2018-12-09T22:28:44.881Z,7.90
2018-12-09T22:31:14.039Z,8.00
2018-12-09T22:33:48.301Z,8.00
2018-12-09T22:36:17.441Z,7.90
2018-12-09T22:38:50.694Z,7.90
2018-12-09T22:41:20.112Z,8.00
2018-12-09T22:43:57.161Z,8.00
2018-12-09T22:46:26.773Z,7.90
2018-12-09T22:49:02.677Z,7.90
2018-12-09T22:51:32.001Z,8.00
2018-12-09T22:54:02.062Z,7.90
2018-12-09T22:56:31.606Z,8.00
2018-12-09T22:59:04.331Z,7.90
2018-12-09T23:01:33.849Z,7.80
2018-12-09T23:04:06.524Z,7.70
2018-12-09T23:06:36.396Z,7.70
2018-12-09T23:11:28.079Z,7.70
2018-12-09T23:13:58.053Z,7.60
2018-12-09T23:16:27.030Z,7.50
2018-12-09T23:18:56.125Z,7.50
2018-12-09T23:21:26.475Z,7.60
2018-12-09T23:23:55.577Z,7.50
2018-12-09T23:26:24.719Z,7.50
2018-12-09T23:28:54.098Z,7.50
2018-12-09T23:31:23.105Z,7.40
2018-12-09T23:33:52.161Z,7.40
2018-12-09T23:36:22.637Z,7.40
2018-12-09T23:38:51.743Z,7.50
2018-12-09T23:41:24.605Z,7.50
2018-12-09T23:43:53.941Z,7.50
2018-12-09T23:46:30.943Z,7.50
2018-12-09T23:49:00.230Z,7.50
2018-12-09T23:51:29.967Z,7.60
2018-12-09T23:53:59.035Z,7.50
2018-12-09T23:56:32.214Z,7.50
2018-12-09T23:59:02.505Z,7.50
