createdAt,value
2024-01-03T00:05:06.159Z,0.084
2024-01-03T00:15:06.203Z,0.084
2024-01-03T00:35:06.155Z,0.083
2024-01-03T00:45:06.127Z,0.083
2024-01-03T00:55:06.120Z,0.083
2024-01-03T01:05:06.164Z,0.083
2024-01-03T01:15:06.097Z,0.083
2024-01-03T01:25:06.121Z,0.083
2024-01-03T01:35:06.094Z,0.082
2024-01-03T01:45:06.259Z,0.082
2024-01-03T02:05:05.499Z,0.082
2024-01-03T02:15:05.844Z,0.082
2024-01-03T02:25:06.065Z,0.082
2024-01-03T02:35:06.016Z,0.082
2024-01-03T02:45:06.009Z,0.082
2024-01-03T02:55:05.998Z,0.082
2024-01-03T03:05:06.015Z,0.081
2024-01-03T03:15:06.046Z,0.081
2024-01-03T03:25:05.969Z,0.081
2024-01-03T03:35:05.964Z,0.081
2024-01-03T03:45:05.961Z,0.081
2024-01-03T04:05:05.963Z,0.081
2024-01-03T04:15:05.961Z,0.081
2024-01-03T04:25:05.902Z,0.081
2024-01-03T04:35:06.039Z,0.081
2024-01-03T04:45:05.892Z,0.081
2024-01-03T05:05:05.917Z,0.081
2024-01-03T05:15:05.874Z,0.08
2024-01-03T05:25:05.888Z,0.08
2024-01-03T05:35:05.872Z,0.08
2024-01-03T05:45:05.825Z,0.08
2024-01-03T05:55:05.816Z,0.08
2024-01-03T06:05:05.823Z,0.08
2024-01-03T06:15:05.821Z,0.08
2024-01-03T06:25:05.790Z,0.08
2024-01-03T06:35:05.722Z,0.08
2024-01-03T06:45:05.676Z,0.08
2024-01-03T06:55:05.786Z,0.08
2024-01-03T07:05:05.755Z,0.08
2024-01-03T07:15:05.805Z,0.079
2024-01-03T07:25:05.708Z,0.079
2024-01-03T07:35:05.717Z,0.079
2024-01-03T07:45:05.817Z,0.079
2024-01-03T07:55:05.718Z,0.079
2024-01-03T08:05:05.671Z,0.079
2024-01-03T08:15:05.678Z,0.079
2024-01-03T08:25:05.648Z,0.079
2024-01-03T08:35:05.711Z,0.079
2024-01-03T08:45:05.683Z,0.079
2024-01-03T08:55:05.629Z,0.079
2024-01-03T09:05:05.572Z,0.079
2024-01-03T09:15:05.653Z,0.079
2024-01-03T09:25:05.618Z,0.079
2024-01-03T09:35:05.587Z,0.079
2024-01-03T09:45:05.772Z,0.079
2024-01-03T09:55:05.570Z,0.079
2024-01-03T10:05:05.569Z,0.079
2024-01-03T10:15:05.575Z,0.079
2024-01-03T10:25:05.527Z,0.079
2024-01-03T10:35:05.573Z,0.079
2024-01-03T10:45:05.048Z,0.079
2024-01-03T10:55:05.441Z,0.079
2024-01-03T11:05:05.522Z,0.079
2024-01-03T11:15:05.341Z,0.079
2024-01-03T11:25:05.463Z,0.079
2024-01-03T11:35:05.530Z,0.079
2024-01-03T11:45:05.590Z,0.078
2024-01-03T11:55:05.433Z,0.078
2024-01-03T12:05:05.424Z,0.078
2024-01-03T12:15:05.491Z,0.078
2024-01-03T12:25:05.177Z,0.078
2024-01-03T12:35:05.395Z,0.078
2024-01-03T12:45:05.457Z,0.078
2024-01-03T12:55:05.402Z,0.078
2024-01-03T13:05:05.371Z,0.078
2024-01-03T13:15:05.577Z,0.078
2024-01-03T13:25:05.315Z,0.078
2024-01-03T13:35:05.366Z,0.078
2024-01-03T13:45:05.406Z,0.078
2024-01-03T14:05:05.300Z,0.078
2024-01-03T14:15:05.129Z,0.078
2024-01-03T14:25:05.190Z,0.078
2024-01-03T14:35:05.252Z,0.078
2024-01-03T14:45:05.071Z,0.078
2024-01-03T14:55:05.235Z,0.078
2024-01-03T15:05:05.276Z,0.078
2024-01-03T15:15:05.312Z,0.078
2024-01-03T15:35:05.239Z,0.078
2024-01-03T15:45:05.022Z,0.078
2024-01-03T15:55:05.200Z,0.078
2024-01-03T16:05:04.981Z,0.078
2024-01-03T16:15:05.222Z,0.078
2024-01-03T16:25:05.375Z,0.078
2024-01-03T16:35:05.216Z,0.078
2024-01-03T16:45:05.190Z,0.078
2024-01-03T16:55:05.127Z,0.078
2024-01-03T17:15:04.945Z,0.077
2024-01-03T17:25:05.075Z,0.077
2024-01-03T17:35:05.095Z,0.077
2024-01-03T17:45:04.932Z,0.077
2024-01-03T17:55:05.043Z,0.077
2024-01-03T18:05:05.187Z,0.077
2024-01-03T18:15:05.119Z,0.077
2024-01-03T18:25:05.000Z,0.077
2024-01-03T18:35:05.019Z,0.077
2024-01-03T18:45:05.048Z,0.077
2024-01-03T18:55:04.997Z,0.077
2024-01-03T19:05:04.887Z,0.077
2024-01-03T19:15:04.992Z,0.077
2024-01-03T19:25:04.982Z,0.077
2024-01-03T19:35:04.957Z,0.077
2024-01-03T19:45:04.985Z,0.077
2024-01-03T19:55:04.927Z,0.077
2024-01-03T20:05:04.907Z,0.077
2024-01-03T20:15:04.804Z,0.077
2024-01-03T20:35:04.911Z,0.077
2024-01-03T20:45:05.098Z,0.077
2024-01-03T20:55:04.881Z,0.077
2024-01-03T21:05:04.876Z,0.077
2024-01-03T21:15:04.742Z,0.077
2024-01-03T21:25:04.843Z,0.077
2024-01-03T21:35:04.807Z,0.077
2024-01-03T21:45:04.860Z,0.077
2024-01-03T21:55:04.822Z,0.076
2024-01-03T22:05:04.812Z,0.076
2024-01-03T22:15:04.864Z,0.076
2024-01-03T22:25:04.771Z,0.077
2024-01-03T22:35:04.821Z,0.077
2024-01-03T22:45:04.797Z,0.077
2024-01-03T22:55:04.801Z,0.077
2024-01-03T23:05:04.748Z,0.076
2024-01-03T23:15:04.888Z,0.077
2024-01-03T23:25:04.709Z,0.076
2024-01-03T23:35:04.511Z,0.077
2024-01-03T23:45:04.773Z,0.077
2024-01-03T23:55:04.699Z,0.077
