createdAt,value
2017-12-04T00:01:28.428Z,37.84
2017-12-04T00:02:28.867Z,37.88
2017-12-04T00:03:29.383Z,37.86
2017-12-04T00:04:29.798Z,37.87
2017-12-04T00:05:30.257Z,37.88
2017-12-04T00:06:30.731Z,37.89
2017-12-04T00:07:31.217Z,37.92
2017-12-04T00:08:31.662Z,37.92
2017-12-04T00:12:33.526Z,37.93
2017-12-04T00:13:33.990Z,37.93
2017-12-04T00:15:34.924Z,37.90
2017-12-04T00:16:35.384Z,37.86
2017-12-04T00:17:35.855Z,37.92
2017-12-04T00:19:36.813Z,37.89
2017-12-04T00:20:37.253Z,37.90
2017-12-04T00:22:38.186Z,37.90
2017-12-04T00:23:38.645Z,37.90
2017-12-04T00:24:39.118Z,37.90
2017-12-04T00:25:39.611Z,37.91
2017-12-04T00:26:40.049Z,37.92
2017-12-04T00:27:40.509Z,37.91
2017-12-04T00:28:52.712Z,37.91
2017-12-04T00:29:41.444Z,37.90
2017-12-04T00:30:41.910Z,37.90
2017-12-04T00:31:42.378Z,37.90
2017-12-04T00:32:42.844Z,37.90
2017-12-04T00:33:43.310Z,37.95
2017-12-04T00:34:43.769Z,37.97
2017-12-04T00:35:44.243Z,37.96
2017-12-04T00:38:45.631Z,37.96
2017-12-04T00:39:46.128Z,37.96
2017-12-04T00:40:46.569Z,37.93
2017-12-04T00:42:47.502Z,37.91
2017-12-04T00:43:59.917Z,37.91
2017-12-04T00:44:48.456Z,37.92
2017-12-04T00:45:48.892Z,37.94
2017-12-04T00:46:49.365Z,37.93
2017-12-04T00:47:49.830Z,37.93
2017-12-04T00:48:50.297Z,37.92
2017-12-04T00:49:50.784Z,37.91
2017-12-04T00:50:51.228Z,37.90
2017-12-04T00:51:51.692Z,37.88
2017-12-04T00:52:52.160Z,37.90
2017-12-04T00:53:52.626Z,37.90
2017-12-04T00:54:53.093Z,37.88
2017-12-04T00:55:53.557Z,37.88
2017-12-04T00:56:54.017Z,37.88
2017-12-04T00:57:54.512Z,37.87
2017-12-04T00:58:55.006Z,37.86
2017-12-04T01:00:55.886Z,37.87
2017-12-04T01:01:56.351Z,37.89
2017-12-04T01:02:56.820Z,37.91
2017-12-04T01:03:57.360Z,37.91
2017-12-04T01:05:58.213Z,37.92
2017-12-04T01:06:58.681Z,37.92
2017-12-04T01:07:59.140Z,37.94
2017-12-04T01:10:00.078Z,38.00
2017-12-04T01:12:01.010Z,38.01
2017-12-04T01:13:01.475Z,38.01
2017-12-04T01:15:02.409Z,38.00
2017-12-04T01:16:02.873Z,37.97
2017-12-04T01:18:03.810Z,37.96
2017-12-04T01:19:04.268Z,37.97
2017-12-04T01:20:04.735Z,37.98
2017-12-04T01:21:05.204Z,38.00
2017-12-04T01:22:05.666Z,38.01
2017-12-04T01:23:06.294Z,38.01
2017-12-04T01:25:07.068Z,37.99
2017-12-04T01:26:07.524Z,37.98
2017-12-04T01:27:07.996Z,37.96
2017-12-04T01:28:08.462Z,37.95
2017-12-04T01:29:08.950Z,37.94
2017-12-04T01:30:09.386Z,37.94
2017-12-04T01:32:10.325Z,37.88
2017-12-04T01:33:10.812Z,37.86
2017-12-04T01:34:11.256Z,37.83
2017-12-04T01:35:11.722Z,37.83
2017-12-04T01:37:12.647Z,37.74
2017-12-04T01:38:13.119Z,37.71
2017-12-04T01:39:13.610Z,37.66
2017-12-04T01:40:14.051Z,37.64
2017-12-04T01:41:14.517Z,37.64
2017-12-04T01:42:15.009Z,37.63
2017-12-04T01:43:15.448Z,37.63
2017-12-04T01:45:16.382Z,37.60
2017-12-04T01:46:16.847Z,37.58
2017-12-04T01:47:17.316Z,37.57
2017-12-04T01:48:17.771Z,37.52
2017-12-04T01:50:18.703Z,37.52
2017-12-04T01:51:19.336Z,37.51
2017-12-04T01:52:19.641Z,37.51
2017-12-04T01:53:20.106Z,37.51
2017-12-04T01:54:32.814Z,37.49
2017-12-04T01:55:21.064Z,37.48
2017-12-04T01:56:21.534Z,37.48
2017-12-04T01:57:21.967Z,37.46
2017-12-04T01:58:22.437Z,37.43
2017-12-04T01:59:22.952Z,37.42
2017-12-04T02:00:23.367Z,37.43
2017-12-04T02:01:23.833Z,37.43
2017-12-04T02:02:24.323Z,37.44
2017-12-04T02:03:24.924Z,37.44
2017-12-04T02:04:25.230Z,37.43
2017-12-04T02:05:25.696Z,37.44
2017-12-04T02:06:26.161Z,37.46
2017-12-04T02:07:26.620Z,37.48
2017-12-04T02:08:27.503Z,37.50
2017-12-04T02:12:29.120Z,37.57
2017-12-04T02:13:29.426Z,37.57
2017-12-04T02:14:29.886Z,37.55
2017-12-04T02:16:30.822Z,37.55
2017-12-04T02:17:31.283Z,37.54
2017-12-04T02:18:31.742Z,37.51
2017-12-04T02:19:43.796Z,37.47
2017-12-04T02:21:33.147Z,37.44
2017-12-04T02:23:34.077Z,37.40
2017-12-04T02:24:34.544Z,37.38
2017-12-04T02:25:35.009Z,37.35
2017-12-04T02:26:35.468Z,37.34
2017-12-04T02:29:36.923Z,37.29
2017-12-04T02:30:37.338Z,37.28
2017-12-04T02:31:37.805Z,37.27
2017-12-04T02:34:50.835Z,37.23
2017-12-04T02:35:39.669Z,37.22
2017-12-04T02:37:40.593Z,37.22
2017-12-04T02:38:41.062Z,37.22
2017-12-04T02:40:41.996Z,37.19
2017-12-04T02:42:43.151Z,37.18
2017-12-04T02:44:43.852Z,37.19
2017-12-04T02:45:44.326Z,37.20
2017-12-04T02:46:45.040Z,37.19
2017-12-04T02:47:45.254Z,37.19
2017-12-04T02:48:45.715Z,37.19
2017-12-04T02:50:46.651Z,37.20
2017-12-04T02:51:47.116Z,37.22
2017-12-04T02:52:47.576Z,37.22
2017-12-04T02:55:48.979Z,37.26
2017-12-04T02:56:49.446Z,37.25
2017-12-04T02:59:50.835Z,37.26
2017-12-04T03:02:52.239Z,37.28
2017-12-04T03:03:52.701Z,37.29
2017-12-04T03:04:53.173Z,37.30
2017-12-04T03:07:54.568Z,37.31
2017-12-04T03:08:55.203Z,37.32
2017-12-04T03:09:55.499Z,37.33
2017-12-04T03:10:55.959Z,37.34
2017-12-04T03:13:08.836Z,37.39
2017-12-04T03:14:57.827Z,37.35
2017-12-04T03:15:58.461Z,37.34
2017-12-04T03:18:10.857Z,37.35
2017-12-04T03:20:00.156Z,37.35
2017-12-04T03:21:00.622Z,37.35
2017-12-04T03:22:01.119Z,37.36
2017-12-04T03:23:01.547Z,37.35
2017-12-04T03:24:02.179Z,37.34
2017-12-04T03:25:02.485Z,37.32
2017-12-04T03:26:02.951Z,37.32
2017-12-04T03:27:03.438Z,37.30
2017-12-04T03:30:16.899Z,37.22
2017-12-04T03:31:05.281Z,37.23
2017-12-04T03:32:05.745Z,37.25
2017-12-04T03:34:06.677Z,37.20
2017-12-04T03:36:07.607Z,37.18
2017-12-04T03:37:08.069Z,37.20
2017-12-04T03:38:08.535Z,37.22
2017-12-04T03:40:09.472Z,37.25
2017-12-04T03:41:09.938Z,37.26
2017-12-04T03:43:10.865Z,37.28
2017-12-04T03:45:11.799Z,37.26
2017-12-04T03:46:12.292Z,37.25
2017-12-04T03:47:12.733Z,37.25
2017-12-04T03:48:13.197Z,37.25
2017-12-04T03:49:13.664Z,37.25
2017-12-04T03:50:14.129Z,37.25
2017-12-04T03:51:14.590Z,37.25
2017-12-04T03:52:15.064Z,37.27
2017-12-04T03:54:15.999Z,37.23
2017-12-04T03:56:28.922Z,37.19
2017-12-04T03:57:17.398Z,37.22
2017-12-04T03:58:17.860Z,37.21
2017-12-04T04:00:18.948Z,37.21
2017-12-04T04:01:19.248Z,37.21
2017-12-04T04:02:19.722Z,37.24
2017-12-04T04:03:20.187Z,37.21
2017-12-04T04:05:21.117Z,37.24
2017-12-04T04:07:22.041Z,37.26
2017-12-04T04:08:22.513Z,37.24
2017-12-04T04:09:22.981Z,37.23
2017-12-04T04:11:23.912Z,37.21
2017-12-04T04:13:25.001Z,37.23
2017-12-04T04:14:25.310Z,37.21
2017-12-04T04:15:25.774Z,37.20
2017-12-04T04:16:26.242Z,37.21
2017-12-04T04:17:26.700Z,37.18
2017-12-04T04:18:27.175Z,37.18
2017-12-04T04:19:27.638Z,37.17
2017-12-04T04:20:28.104Z,37.17
2017-12-04T04:21:28.620Z,37.16
2017-12-04T04:23:29.496Z,37.17
2017-12-04T04:25:30.450Z,37.14
2017-12-04T04:26:30.899Z,37.13
2017-12-04T04:27:31.365Z,37.12
2017-12-04T04:29:32.298Z,37.12
2017-12-04T04:30:32.764Z,37.15
2017-12-04T04:31:33.278Z,37.19
2017-12-04T04:32:33.694Z,37.17
2017-12-04T04:33:34.155Z,37.13
2017-12-04T04:34:35.033Z,37.17
2017-12-04T04:35:35.116Z,37.16
2017-12-04T04:36:35.557Z,37.18
2017-12-04T04:37:36.024Z,37.21
2017-12-04T04:38:36.484Z,37.22
2017-12-04T04:39:36.956Z,37.23
2017-12-04T04:40:37.469Z,37.21
2017-12-04T04:41:37.891Z,37.19
2017-12-04T04:42:38.515Z,37.21
2017-12-04T04:43:38.818Z,37.23
2017-12-04T04:44:39.278Z,37.26
2017-12-04T04:45:39.751Z,37.23
2017-12-04T04:47:40.700Z,37.32
2017-12-04T04:48:41.313Z,37.33
2017-12-04T04:51:42.546Z,37.33
2017-12-04T04:52:43.034Z,37.35
2017-12-04T04:55:44.401Z,37.45
2017-12-04T04:56:44.925Z,37.46
2017-12-04T04:57:45.372Z,37.44
2017-12-04T04:58:46.029Z,37.46
2017-12-04T04:59:46.272Z,37.51
2017-12-04T05:00:46.737Z,37.55
2017-12-04T05:01:58.940Z,37.53
2017-12-04T05:03:48.179Z,37.56
2017-12-04T05:07:00.966Z,37.61
2017-12-04T05:07:50.154Z,37.65
2017-12-04T05:09:50.930Z,37.73
2017-12-04T05:10:51.430Z,37.76
2017-12-04T05:12:52.330Z,37.86
2017-12-04T05:13:52.816Z,37.93
2017-12-04T05:14:53.284Z,37.96
2017-12-04T05:15:53.724Z,37.92
2017-12-04T05:16:54.225Z,37.93
2017-12-04T05:17:54.734Z,37.96
2017-12-04T05:18:55.284Z,37.92
2017-12-04T05:19:55.582Z,37.94
2017-12-04T05:21:56.514Z,37.94
2017-12-04T05:22:56.987Z,37.96
2017-12-04T05:23:57.444Z,38.01
2017-12-04T05:25:58.384Z,38.00
2017-12-04T05:26:58.849Z,38.00
2017-12-04T05:27:59.326Z,38.01
2017-12-04T05:28:59.779Z,37.99
2017-12-04T05:30:00.254Z,38.00
2017-12-04T05:31:00.714Z,37.99
2017-12-04T05:32:01.178Z,38.01
2017-12-04T05:33:01.692Z,38.03
2017-12-04T05:34:02.110Z,38.04
2017-12-04T05:35:02.584Z,38.02
2017-12-04T05:36:03.035Z,38.04
2017-12-04T05:37:03.506Z,38.03
2017-12-04T05:38:15.956Z,38.05
2017-12-04T05:39:04.438Z,38.01
2017-12-04T05:40:05.068Z,38.02
2017-12-04T05:41:05.369Z,37.99
2017-12-04T05:42:05.836Z,37.96
2017-12-04T05:43:06.300Z,37.97
2017-12-04T05:44:06.760Z,37.96
2017-12-04T05:45:07.231Z,37.97
2017-12-04T05:46:07.699Z,37.96
2017-12-04T05:47:08.165Z,37.93
2017-12-04T05:48:20.168Z,37.91
2017-12-04T05:49:09.125Z,37.92
2017-12-04T05:50:09.556Z,37.95
2017-12-04T05:51:10.034Z,37.92
2017-12-04T05:52:10.492Z,37.92
2017-12-04T05:53:10.984Z,37.96
2017-12-04T05:54:11.424Z,37.98
2017-12-04T05:57:12.814Z,37.94
2017-12-04T05:58:25.020Z,37.95
2017-12-04T06:00:14.223Z,37.93
2017-12-04T06:01:14.684Z,37.90
2017-12-04T06:04:16.074Z,37.84
2017-12-04T06:05:16.539Z,37.85
2017-12-04T06:06:17.170Z,37.87
2017-12-04T06:07:17.480Z,37.86
2017-12-04T06:08:17.987Z,37.85
2017-12-04T06:11:19.341Z,37.90
2017-12-04T06:12:19.817Z,37.87
2017-12-04T06:13:20.323Z,37.87
2017-12-04T06:14:20.737Z,37.91
2017-12-04T06:15:21.197Z,37.91
2017-12-04T06:16:21.669Z,37.94
2017-12-04T06:17:22.135Z,37.99
2017-12-04T06:18:22.600Z,38.00
2017-12-04T06:19:23.067Z,38.00
2017-12-04T06:20:23.530Z,38.05
2017-12-04T06:22:24.457Z,38.07
2017-12-04T06:24:25.388Z,38.09
2017-12-04T06:25:25.860Z,38.10
2017-12-04T06:26:26.327Z,38.15
2017-12-04T06:28:27.255Z,38.23
2017-12-04T06:29:38.997Z,38.23
2017-12-04T06:30:28.352Z,38.28
2017-12-04T06:31:28.654Z,38.31
2017-12-04T06:32:29.118Z,38.35
2017-12-04T06:33:29.585Z,38.39
2017-12-04T06:35:30.512Z,38.39
2017-12-04T06:36:30.982Z,38.41
2017-12-04T06:37:31.451Z,38.45
2017-12-04T06:38:31.907Z,38.51
2017-12-04T06:39:32.384Z,38.58
2017-12-04T06:40:32.838Z,38.66
2017-12-04T06:42:33.778Z,38.68
2017-12-04T06:43:34.399Z,38.69
2017-12-04T06:44:34.751Z,38.73
2017-12-04T06:45:35.181Z,38.78
2017-12-04T06:46:35.639Z,38.79
2017-12-04T06:47:36.127Z,38.81
2017-12-04T06:48:36.563Z,38.83
2017-12-04T06:49:37.051Z,38.87
2017-12-04T06:50:37.502Z,38.88
2017-12-04T06:52:38.428Z,38.93
2017-12-04T06:53:38.897Z,39.00
2017-12-04T06:55:39.854Z,39.08
2017-12-04T06:56:40.293Z,39.12
2017-12-04T06:57:40.779Z,39.21
2017-12-04T06:58:41.226Z,39.25
2017-12-04T06:59:41.736Z,39.24
2017-12-04T07:00:42.156Z,39.22
2017-12-04T07:01:42.643Z,39.24
2017-12-04T07:02:43.088Z,39.23
2017-12-04T07:03:43.552Z,39.18
2017-12-04T07:04:56.053Z,39.17
2017-12-04T07:05:44.486Z,39.11
2017-12-04T07:06:44.983Z,39.04
2017-12-04T07:07:45.410Z,39.04
2017-12-04T07:08:45.882Z,39.04
2017-12-04T07:09:46.395Z,39.02
2017-12-04T07:10:46.814Z,39.06
2017-12-04T07:11:47.279Z,39.06
2017-12-04T07:12:47.768Z,39.07
2017-12-04T07:13:48.204Z,39.11
2017-12-04T07:14:48.727Z,39.15
2017-12-04T07:15:49.140Z,39.19
2017-12-04T07:16:49.615Z,39.13
2017-12-04T07:19:51.055Z,39.09
2017-12-04T07:20:51.463Z,39.13
2017-12-04T07:21:51.935Z,39.16
2017-12-04T07:22:52.427Z,39.13
2017-12-04T07:23:52.867Z,39.10
2017-12-04T07:24:56.423Z,39.08
2017-12-04T07:25:53.797Z,39.04
2017-12-04T07:26:54.262Z,39.00
2017-12-04T07:27:54.723Z,38.99
2017-12-04T07:28:55.225Z,38.97
2017-12-04T07:29:55.658Z,38.93
2017-12-04T07:30:56.119Z,38.88
2017-12-04T07:31:56.594Z,38.86
2017-12-04T07:32:57.060Z,38.83
2017-12-04T07:33:57.522Z,38.83
2017-12-04T07:36:58.919Z,38.92
2017-12-04T07:37:59.384Z,38.89
2017-12-04T07:40:00.342Z,38.96
2017-12-04T07:41:00.782Z,38.98
2017-12-04T07:43:01.931Z,39.01
2017-12-04T07:44:02.180Z,39.02
2017-12-04T07:45:02.638Z,39.04
2017-12-04T07:46:03.112Z,39.07
2017-12-04T07:47:03.790Z,39.07
2017-12-04T07:48:04.042Z,39.09
2017-12-04T07:49:04.506Z,39.11
2017-12-04T07:50:04.999Z,39.15
2017-12-04T07:52:05.900Z,39.22
2017-12-04T07:53:06.369Z,39.24
2017-12-04T07:54:06.838Z,39.28
2017-12-04T07:55:07.300Z,39.31
2017-12-04T07:56:07.762Z,39.33
2017-12-04T07:58:08.697Z,39.35
2017-12-04T08:01:10.097Z,39.41
2017-12-04T08:02:10.613Z,39.40
2017-12-04T08:03:11.030Z,39.38
2017-12-04T08:04:11.497Z,39.38
2017-12-04T08:05:11.957Z,39.39
2017-12-04T08:06:12.424Z,39.39
2017-12-04T08:07:12.898Z,39.41
2017-12-04T08:08:13.357Z,39.41
2017-12-04T08:09:13.821Z,39.38
2017-12-04T08:10:14.449Z,39.38
2017-12-04T08:11:14.782Z,39.39
2017-12-04T08:13:15.695Z,39.46
2017-12-04T08:14:16.311Z,39.43
2017-12-04T08:15:16.612Z,39.41
2017-12-04T08:16:17.081Z,39.42
2017-12-04T08:17:17.582Z,39.45
2017-12-04T08:18:18.041Z,39.43
2017-12-04T08:19:18.880Z,39.45
2017-12-04T08:20:18.948Z,39.45
2017-12-04T08:21:19.413Z,39.42
2017-12-04T08:22:19.872Z,39.45
2017-12-04T08:23:20.338Z,39.49
2017-12-04T08:24:21.189Z,39.48
2017-12-04T08:25:21.276Z,39.46
2017-12-04T08:27:22.258Z,39.45
2017-12-04T08:28:22.673Z,39.46
2017-12-04T08:30:23.606Z,39.49
2017-12-04T08:31:24.073Z,39.52
2017-12-04T08:32:24.582Z,39.52
2017-12-04T08:33:25.003Z,39.52
2017-12-04T08:34:25.470Z,39.51
2017-12-04T08:35:25.937Z,39.53
2017-12-04T08:38:27.335Z,39.60
2017-12-04T08:39:27.802Z,39.61
2017-12-04T08:41:28.731Z,39.68
2017-12-04T08:42:29.243Z,39.71
2017-12-04T08:44:30.130Z,39.71
2017-12-04T08:45:30.596Z,39.75
2017-12-04T08:47:31.603Z,39.83
2017-12-04T08:48:31.994Z,39.86
2017-12-04T08:49:32.461Z,39.89
2017-12-04T08:50:32.921Z,39.91
2017-12-04T08:51:33.394Z,39.96
2017-12-04T08:54:34.960Z,39.97
2017-12-04T08:55:35.263Z,40.00
2017-12-04T08:56:35.724Z,40.04
2017-12-04T08:57:36.183Z,40.05
2017-12-04T08:58:36.819Z,40.09
2017-12-04T09:00:37.589Z,40.11
2017-12-04T09:03:38.995Z,40.20
2017-12-04T09:04:39.802Z,40.21
2017-12-04T09:05:39.923Z,40.18
2017-12-04T09:06:40.387Z,40.19
2017-12-04T09:07:40.856Z,40.19
2017-12-04T09:08:41.314Z,40.16
2017-12-04T09:09:41.786Z,40.09
2017-12-04T09:11:42.719Z,40.03
2017-12-04T09:12:43.454Z,40.02
2017-12-04T09:13:43.650Z,40.01
2017-12-04T09:14:44.118Z,39.98
2017-12-04T09:15:44.586Z,39.99
2017-12-04T09:16:45.046Z,39.96
2017-12-04T09:18:45.987Z,39.85
2017-12-04T09:19:46.471Z,39.87
2017-12-04T09:20:46.939Z,39.89
2017-12-04T09:21:47.392Z,39.89
2017-12-04T09:22:47.842Z,39.86
2017-12-04T09:23:48.315Z,39.87
2017-12-04T09:25:49.280Z,39.88
2017-12-04T09:26:49.710Z,39.86
2017-12-04T09:28:50.650Z,39.78
2017-12-04T09:29:51.116Z,39.76
2017-12-04T09:30:51.583Z,39.70
2017-12-04T09:31:52.092Z,39.66
2017-12-04T09:33:52.980Z,39.68
2017-12-04T09:34:53.443Z,39.67
2017-12-04T09:35:54.096Z,39.67
2017-12-04T09:37:54.847Z,39.67
2017-12-04T09:38:55.308Z,39.68
2017-12-04T09:39:55.805Z,39.71
2017-12-04T09:40:56.274Z,39.72
2017-12-04T09:41:56.714Z,39.72
2017-12-04T09:42:57.234Z,39.74
2017-12-04T09:43:57.675Z,39.78
2017-12-04T09:44:58.144Z,39.80
2017-12-04T09:45:58.581Z,39.78
2017-12-04T09:46:59.044Z,39.78
2017-12-04T09:48:59.977Z,39.75
2017-12-04T09:50:00.450Z,39.71
2017-12-04T09:51:00.918Z,39.69
2017-12-04T09:52:01.792Z,39.70
2017-12-04T09:53:01.846Z,39.67
2017-12-04T09:54:02.316Z,39.65
2017-12-04T09:55:02.783Z,39.60
2017-12-04T09:56:03.281Z,39.56
2017-12-04T09:58:04.179Z,39.53
2017-12-04T09:59:04.651Z,39.49
2017-12-04T10:00:05.120Z,39.48
2017-12-04T10:01:05.590Z,39.46
2017-12-04T10:02:06.052Z,39.46
2017-12-04T10:03:06.549Z,39.46
2017-12-04T10:04:07.145Z,39.46
2017-12-04T10:05:07.457Z,39.44
2017-12-04T10:06:07.922Z,39.42
2017-12-04T10:07:08.392Z,39.45
2017-12-04T10:09:09.320Z,39.41
2017-12-04T10:10:09.799Z,39.42
2017-12-04T10:11:10.259Z,39.40
2017-12-04T10:12:10.726Z,39.41
2017-12-04T10:13:11.248Z,39.37
2017-12-04T10:14:11.659Z,39.38
2017-12-04T10:15:12.122Z,39.41
2017-12-04T10:17:13.055Z,39.38
2017-12-04T10:18:13.582Z,39.42
2017-12-04T10:19:14.002Z,39.40
2017-12-04T10:20:14.464Z,39.40
2017-12-04T10:21:15.094Z,39.43
2017-12-04T10:23:28.205Z,39.48
2017-12-04T10:25:16.807Z,39.53
2017-12-04T10:26:17.662Z,39.54
2017-12-04T10:27:17.902Z,39.58
2017-12-04T10:29:18.701Z,39.58
2017-12-04T10:30:19.132Z,39.59
2017-12-04T10:31:19.630Z,39.59
2017-12-04T10:35:21.477Z,39.62
2017-12-04T10:36:21.948Z,39.63
2017-12-04T10:38:22.879Z,39.61
2017-12-04T10:39:23.347Z,39.62
2017-12-04T10:40:23.816Z,39.67
2017-12-04T10:41:24.283Z,39.64
2017-12-04T10:42:24.750Z,39.68
2017-12-04T10:43:25.213Z,39.68
2017-12-04T10:44:25.685Z,39.70
2017-12-04T10:45:38.296Z,39.72
2017-12-04T10:46:26.622Z,39.75
2017-12-04T10:47:27.090Z,39.73
2017-12-04T10:48:27.560Z,39.74
2017-12-04T10:50:28.489Z,39.76
2017-12-04T10:51:28.961Z,39.77
2017-12-04T10:52:29.825Z,39.72
2017-12-04T10:53:29.896Z,39.66
2017-12-04T10:54:30.383Z,39.70
2017-12-04T10:55:42.270Z,39.71
2017-12-04T10:56:31.304Z,39.69
2017-12-04T10:57:31.795Z,39.73
2017-12-04T10:58:32.236Z,39.72
2017-12-04T10:59:32.703Z,39.69
2017-12-04T11:00:33.223Z,39.65
2017-12-04T11:01:33.634Z,39.67
2017-12-04T11:02:34.109Z,39.65
2017-12-04T11:03:34.584Z,39.64
2017-12-04T11:04:35.041Z,39.62
2017-12-04T11:05:35.512Z,39.60
2017-12-04T11:06:35.979Z,39.59
2017-12-04T11:07:36.448Z,39.53
2017-12-04T11:08:36.917Z,39.52
2017-12-04T11:09:37.410Z,39.50
2017-12-04T11:11:38.321Z,39.45
2017-12-04T11:12:38.787Z,39.43
2017-12-04T11:13:39.256Z,39.43
2017-12-04T11:14:39.723Z,39.41
2017-12-04T11:15:40.192Z,39.43
2017-12-04T11:16:40.661Z,39.45
2017-12-04T11:17:41.167Z,39.46
2017-12-04T11:18:41.596Z,39.46
2017-12-04T11:19:42.084Z,39.50
2017-12-04T11:21:43.167Z,39.46
2017-12-04T11:22:43.471Z,39.45
2017-12-04T11:24:44.412Z,39.37
2017-12-04T11:25:44.954Z,39.36
2017-12-04T11:26:45.345Z,39.33
2017-12-04T11:27:45.810Z,39.32
2017-12-04T11:28:46.278Z,39.32
2017-12-04T11:29:46.746Z,39.28
2017-12-04T11:30:47.266Z,39.25
2017-12-04T11:31:47.853Z,39.22
2017-12-04T11:36:50.032Z,39.19
2017-12-04T11:37:50.496Z,39.16
2017-12-04T11:38:50.961Z,39.13
2017-12-04T11:41:52.367Z,39.11
2017-12-04T11:42:52.834Z,39.08
2017-12-04T11:43:53.297Z,39.08
2017-12-04T11:44:53.772Z,39.07
2017-12-04T11:45:54.269Z,39.04
2017-12-04T11:46:54.709Z,39.01
2017-12-04T11:48:55.638Z,39.03
2017-12-04T11:49:56.116Z,39.00
2017-12-04T11:50:56.581Z,39.00
2017-12-04T11:51:57.071Z,38.99
2017-12-04T11:52:57.549Z,38.97
2017-12-04T11:53:57.986Z,38.95
2017-12-04T11:54:58.448Z,38.95
2017-12-04T11:56:10.351Z,38.93
2017-12-04T11:56:59.394Z,38.93
2017-12-04T11:57:59.862Z,38.90
2017-12-04T11:59:00.329Z,38.91
2017-12-04T12:00:00.798Z,38.89
2017-12-04T12:01:01.318Z,38.91
2017-12-04T12:02:01.739Z,38.90
2017-12-04T12:03:02.201Z,38.89
2017-12-04T12:04:02.673Z,38.87
2017-12-04T12:06:15.349Z,38.88
2017-12-04T12:07:04.072Z,38.87
2017-12-04T12:08:04.708Z,38.90
2017-12-04T12:09:05.014Z,38.87
2017-12-04T12:10:05.511Z,38.91
2017-12-04T12:11:06.001Z,38.91
2017-12-04T12:12:06.421Z,38.92
2017-12-04T12:13:06.888Z,38.91
2017-12-04T12:14:07.352Z,38.94
2017-12-04T12:17:08.758Z,38.89
2017-12-04T12:18:09.231Z,38.87
2017-12-04T12:19:09.753Z,38.85
2017-12-04T12:20:10.328Z,38.83
2017-12-04T12:21:10.664Z,38.79
2017-12-04T12:22:11.107Z,38.78
2017-12-04T12:23:11.578Z,38.79
2017-12-04T12:24:12.066Z,38.80
2017-12-04T12:26:13.035Z,38.86
2017-12-04T12:27:13.449Z,38.85
2017-12-04T12:28:13.911Z,38.85
2017-12-04T12:29:14.390Z,38.84
2017-12-04T12:30:14.865Z,38.84
2017-12-04T12:31:15.326Z,38.84
2017-12-04T12:32:16.184Z,38.86
2017-12-04T12:33:16.262Z,38.87
2017-12-04T12:34:16.731Z,38.86
2017-12-04T12:35:17.194Z,38.87
2017-12-04T12:37:18.298Z,38.84
2017-12-04T12:38:18.607Z,38.84
2017-12-04T12:39:19.074Z,38.86
2017-12-04T12:40:19.544Z,38.83
2017-12-04T12:41:31.422Z,38.80
2017-12-04T12:42:20.480Z,38.82
2017-12-04T12:43:20.981Z,38.84
2017-12-04T12:44:21.411Z,38.81
2017-12-04T12:46:22.358Z,38.81
2017-12-04T12:48:23.292Z,38.82
2017-12-04T12:49:23.767Z,38.84
2017-12-04T12:50:24.230Z,38.87
2017-12-04T12:51:24.699Z,38.89
2017-12-04T12:52:25.172Z,38.89
2017-12-04T12:54:26.138Z,38.91
2017-12-04T12:55:26.611Z,38.92
2017-12-04T12:56:27.037Z,38.94
2017-12-04T12:57:27.536Z,38.90
2017-12-04T12:58:27.980Z,38.91
2017-12-04T12:59:28.452Z,38.91
2017-12-04T13:00:28.918Z,38.91
2017-12-04T13:02:41.570Z,38.97
2017-12-04T13:03:30.378Z,38.98
2017-12-04T13:04:30.860Z,38.98
2017-12-04T13:05:31.269Z,38.97
2017-12-04T13:06:31.895Z,38.97
2017-12-04T13:08:32.664Z,39.01
2017-12-04T13:09:33.137Z,39.01
2017-12-04T13:11:34.073Z,38.97
2017-12-04T13:13:35.056Z,38.99
2017-12-04T13:14:35.480Z,38.97
2017-12-04T13:15:35.949Z,38.96
2017-12-04T13:17:36.883Z,38.96
2017-12-04T13:18:37.359Z,38.96
2017-12-04T13:19:37.830Z,38.96
2017-12-04T13:20:38.294Z,38.98
2017-12-04T13:21:38.763Z,39.00
2017-12-04T13:22:39.226Z,39.02
2017-12-04T13:23:39.700Z,39.04
2017-12-04T13:24:40.169Z,39.06
2017-12-04T13:25:40.636Z,39.10
2017-12-04T13:26:41.139Z,39.09
2017-12-04T13:27:41.576Z,39.09
2017-12-04T13:29:42.672Z,39.11
2017-12-04T13:30:42.980Z,39.12
2017-12-04T13:31:43.470Z,39.11
2017-12-04T13:32:43.918Z,39.08
2017-12-04T13:33:44.382Z,39.05
2017-12-04T13:34:44.906Z,39.03
2017-12-04T13:35:45.328Z,39.04
2017-12-04T13:36:45.795Z,39.02
2017-12-04T13:37:46.264Z,39.03
2017-12-04T13:38:46.732Z,39.05
2017-12-04T13:39:47.194Z,39.05
2017-12-04T13:40:47.679Z,39.06
2017-12-04T13:41:48.138Z,39.06
2017-12-04T13:42:48.634Z,39.08
2017-12-04T13:43:49.233Z,39.08
2017-12-04T13:44:49.549Z,39.03
2017-12-04T13:45:50.007Z,39.05
2017-12-04T13:47:50.949Z,39.12
2017-12-04T13:49:51.890Z,39.15
2017-12-04T13:50:52.357Z,39.17
2017-12-04T13:51:52.823Z,39.19
2017-12-04T13:52:53.295Z,39.19
2017-12-04T13:53:53.754Z,39.19
2017-12-04T13:55:54.702Z,39.17
2017-12-04T13:56:55.167Z,39.13
2017-12-04T13:57:55.630Z,39.11
2017-12-04T13:58:56.108Z,39.12
2017-12-04T13:59:56.624Z,39.13
2017-12-04T14:00:57.208Z,39.13
2017-12-04T14:01:57.512Z,39.13
2017-12-04T14:02:58.007Z,39.10
2017-12-04T14:03:58.448Z,39.11
2017-12-04T14:04:58.970Z,39.11
2017-12-04T14:05:59.388Z,39.16
2017-12-04T14:08:00.324Z,39.24
2017-12-04T14:09:00.794Z,39.19
2017-12-04T14:10:01.262Z,39.18
2017-12-04T14:11:01.723Z,39.23
2017-12-04T14:12:02.199Z,39.26
2017-12-04T14:14:03.354Z,39.22
2017-12-04T14:15:15.614Z,39.21
2017-12-04T14:16:04.074Z,39.23
2017-12-04T14:17:04.542Z,39.25
2017-12-04T14:18:05.014Z,39.22
2017-12-04T14:20:05.997Z,39.22
2017-12-04T14:21:06.418Z,39.22
2017-12-04T14:22:06.878Z,39.24
2017-12-04T14:23:07.356Z,39.27
2017-12-04T14:24:07.851Z,39.31
2017-12-04T14:25:08.286Z,39.37
2017-12-04T14:26:08.760Z,39.38
2017-12-04T14:27:09.229Z,39.38
2017-12-04T14:30:10.682Z,39.51
2017-12-04T14:31:11.103Z,39.56
2017-12-04T14:32:11.572Z,39.56
2017-12-04T14:33:12.041Z,39.61
2017-12-04T14:36:13.467Z,39.71
2017-12-04T14:38:14.383Z,39.69
2017-12-04T14:39:14.852Z,39.72
2017-12-04T14:40:15.371Z,39.75
2017-12-04T14:41:15.790Z,39.80
2017-12-04T14:42:16.259Z,39.79
2017-12-04T14:45:17.663Z,39.80
2017-12-04T14:46:18.132Z,39.81
2017-12-04T14:48:19.070Z,39.84
2017-12-04T14:49:19.535Z,39.86
2017-12-04T14:51:20.503Z,39.90
2017-12-04T14:53:21.406Z,39.94
2017-12-04T14:54:21.880Z,39.98
2017-12-04T14:55:22.731Z,39.95
2017-12-04T14:57:23.286Z,39.92
2017-12-04T14:58:23.781Z,39.89
2017-12-04T15:00:24.685Z,39.87
2017-12-04T15:01:25.190Z,39.83
2017-12-04T15:02:25.629Z,39.82
2017-12-04T15:03:26.098Z,39.89
2017-12-04T15:04:26.566Z,39.87
2017-12-04T15:06:27.504Z,39.84
2017-12-04T15:08:28.440Z,39.86
2017-12-04T15:09:28.901Z,39.86
2017-12-04T15:10:29.536Z,39.85
2017-12-04T15:13:30.807Z,39.78
2017-12-04T15:15:31.771Z,39.69
2017-12-04T15:16:32.180Z,39.70
2017-12-04T15:17:32.655Z,39.73
2017-12-04T15:18:33.125Z,39.70
2017-12-04T15:20:34.060Z,39.64
2017-12-04T15:21:34.554Z,39.58
2017-12-04T15:22:34.998Z,39.58
2017-12-04T15:23:35.469Z,39.57
2017-12-04T15:24:35.928Z,39.55
2017-12-04T15:25:36.465Z,39.52
2017-12-04T15:26:36.877Z,39.47
2017-12-04T15:27:37.339Z,39.47
2017-12-04T15:28:38.192Z,39.45
2017-12-04T15:29:38.277Z,39.42
2017-12-04T15:30:38.803Z,39.41
2017-12-04T15:31:39.212Z,39.39
2017-12-04T15:32:39.675Z,39.38
2017-12-04T15:34:40.620Z,39.40
2017-12-04T15:35:41.159Z,39.37
2017-12-04T15:36:41.550Z,39.35
2017-12-04T15:37:42.026Z,39.32
2017-12-04T15:38:42.492Z,39.31
2017-12-04T15:39:42.988Z,39.33
2017-12-04T15:40:43.672Z,39.28
2017-12-04T15:41:43.896Z,39.24
2017-12-04T15:42:44.367Z,39.25
2017-12-04T15:43:44.826Z,39.24
2017-12-04T15:46:46.230Z,39.28
2017-12-04T15:48:47.173Z,39.34
2017-12-04T15:49:47.647Z,39.38
2017-12-04T15:50:48.102Z,39.43
2017-12-04T15:52:49.047Z,39.50
2017-12-04T15:53:49.512Z,39.49
2017-12-04T15:54:50.003Z,39.46
2017-12-04T15:57:51.381Z,39.53
2017-12-04T15:58:51.883Z,39.52
2017-12-04T15:59:52.316Z,39.52
2017-12-04T16:00:52.834Z,39.54
2017-12-04T16:01:53.252Z,39.59
2017-12-04T16:02:53.720Z,39.56
2017-12-04T16:03:54.188Z,39.58
2017-12-04T16:04:54.654Z,39.60
2017-12-04T16:05:55.124Z,39.59
2017-12-04T16:06:55.590Z,39.60