createdAt,value
2019-01-15T00:00:11.129Z,79.36
2019-01-15T00:01:11.129Z,79.88
2019-01-15T00:02:11.121Z,79.36
2019-01-15T00:03:11.129Z,80.40
2019-01-15T00:04:11.092Z,80.09
2019-01-15T00:05:11.077Z,80.09
2019-01-15T00:06:11.067Z,80.61
2019-01-15T00:07:11.066Z,80.61
2019-01-15T00:08:11.096Z,79.77
2019-01-15T00:09:11.041Z,80.19
2019-01-15T00:10:11.040Z,80.09
2019-01-15T00:11:11.019Z,80.16
2019-01-15T00:12:10.998Z,80.36
2019-01-15T00:13:10.996Z,79.84
2019-01-15T00:14:11.010Z,80.26
2019-01-15T00:15:11.014Z,80.16
2019-01-15T00:16:10.965Z,79.94
2019-01-15T00:17:10.948Z,79.63
2019-01-15T00:18:10.940Z,80.05
2019-01-15T00:19:10.940Z,79.84
2019-01-15T00:20:10.926Z,79.74
2019-01-15T00:21:10.932Z,79.84
2019-01-15T00:22:10.893Z,79.53
2019-01-15T00:23:10.880Z,79.74
2019-01-15T00:24:10.871Z,79.43
2019-01-15T00:25:10.862Z,80.05
2019-01-15T00:26:10.869Z,80.33
2019-01-15T00:27:10.850Z,79.94
2019-01-15T00:28:10.837Z,79.94
2019-01-15T00:29:10.829Z,80.47
2019-01-15T00:30:10.813Z,80.16
2019-01-15T00:31:10.810Z,79.94
2019-01-15T00:32:10.785Z,79.74
2019-01-15T00:33:10.784Z,79.63
2019-01-15T00:34:10.767Z,79.53
2019-01-15T00:35:10.765Z,80.22
2019-01-15T00:36:10.800Z,79.94
2019-01-15T00:37:10.721Z,80.36
2019-01-15T00:38:10.720Z,80.26
2019-01-15T00:39:10.713Z,80.78
2019-01-15T00:40:10.702Z,79.74
2019-01-15T00:41:10.698Z,80.26
2019-01-15T00:42:15.300Z,79.63
2019-01-15T00:43:10.654Z,79.43
2019-01-15T00:44:10.643Z,80.16
2019-01-15T00:45:10.692Z,79.94
2019-01-15T00:46:10.644Z,79.84
2019-01-15T00:47:10.627Z,80.57
2019-01-15T00:48:10.634Z,80.36
2019-01-15T00:49:10.624Z,79.94
2019-01-15T00:50:10.616Z,80.16
2019-01-15T00:51:10.585Z,79.94
2019-01-15T00:52:10.575Z,79.94
2019-01-15T00:53:10.566Z,80.05
2019-01-15T00:54:10.557Z,80.36
2019-01-15T00:55:10.534Z,79.43
2019-01-15T00:56:10.544Z,79.84
2019-01-15T00:57:10.510Z,80.05
2019-01-15T00:58:10.516Z,80.12
2019-01-15T00:59:10.496Z,79.49
2019-01-15T01:00:10.500Z,80.22
2019-01-15T01:01:10.472Z,80.16
2019-01-15T01:02:10.468Z,80.47
2019-01-15T01:03:10.473Z,81.41
2019-01-15T01:04:10.433Z,80.78
2019-01-15T01:05:10.439Z,80.16
2019-01-15T01:06:10.437Z,80.16
2019-01-15T01:07:10.409Z,80.26
2019-01-15T01:08:10.390Z,80.16
2019-01-15T01:09:10.411Z,80.16
2019-01-15T01:10:10.375Z,80.05
2019-01-15T01:11:10.367Z,79.94
2019-01-15T01:12:10.366Z,80.47
2019-01-15T01:13:10.346Z,80.36
2019-01-15T01:14:10.359Z,80.16
2019-01-15T01:15:10.327Z,80.88
2019-01-15T01:16:10.307Z,80.16
2019-01-15T01:17:10.301Z,80.47
2019-01-15T01:18:10.303Z,79.74
2019-01-15T01:19:10.280Z,80.36
2019-01-15T01:20:10.266Z,80.36
2019-01-15T01:21:10.281Z,79.94
2019-01-15T01:22:10.246Z,79.94
2019-01-15T01:23:10.240Z,79.84
2019-01-15T01:24:10.226Z,80.36
2019-01-15T01:25:10.210Z,80.68
2019-01-15T01:26:10.200Z,80.78
2019-01-15T01:27:10.218Z,80.57
2019-01-15T01:28:10.173Z,79.84
2019-01-15T01:29:10.221Z,80.57
2019-01-15T01:30:10.145Z,80.26
2019-01-15T01:31:10.149Z,80.78
2019-01-15T01:32:10.132Z,81.30
2019-01-15T01:33:10.165Z,79.84
2019-01-15T01:34:10.113Z,80.16
2019-01-15T01:35:10.101Z,80.99
2019-01-15T01:36:10.083Z,80.78
2019-01-15T01:37:10.087Z,81.30
2019-01-15T01:38:10.090Z,80.57
2019-01-15T01:39:10.051Z,80.16
2019-01-15T01:40:10.075Z,80.57
2019-01-15T01:41:10.025Z,79.70
2019-01-15T01:42:10.018Z,79.39
2019-01-15T01:43:10.044Z,80.22
2019-01-15T01:44:10.025Z,79.70
2019-01-15T01:45:09.991Z,79.18
2019-01-15T01:46:09.992Z,79.60
2019-01-15T01:47:09.959Z,79.49
2019-01-15T01:48:09.998Z,79.28
2019-01-15T01:49:09.945Z,79.49
2019-01-15T01:50:09.941Z,79.80
2019-01-15T01:51:09.926Z,79.74
2019-01-15T01:52:09.923Z,79.74
2019-01-15T01:53:09.900Z,79.74
2019-01-15T01:54:09.905Z,80.47
2019-01-15T01:55:09.883Z,80.26
2019-01-15T01:56:09.886Z,80.36
2019-01-15T01:57:09.870Z,79.84
2019-01-15T01:58:10.146Z,80.88
2019-01-15T01:59:09.851Z,81.09
2019-01-15T02:00:09.824Z,79.94
2019-01-15T02:01:09.813Z,80.68
2019-01-15T02:02:09.815Z,80.36
2019-01-15T02:03:09.826Z,80.40
2019-01-15T02:04:09.798Z,80.16
2019-01-15T02:05:09.809Z,80.68
2019-01-15T02:06:09.774Z,81.02
2019-01-15T02:07:09.752Z,81.34
2019-01-15T02:08:09.733Z,81.41
2019-01-15T02:09:09.734Z,79.98
2019-01-15T02:10:09.735Z,80.30
2019-01-15T02:11:09.720Z,80.16
2019-01-15T02:12:09.692Z,80.57
2019-01-15T02:13:09.685Z,80.40
2019-01-15T02:14:09.704Z,80.16
2019-01-15T02:15:09.672Z,79.74
2019-01-15T02:16:09.676Z,80.05
2019-01-15T02:17:09.651Z,80.68
2019-01-15T02:18:09.635Z,80.16
2019-01-15T02:19:09.623Z,80.57
2019-01-15T02:20:09.630Z,80.26
2019-01-15T02:21:09.980Z,79.70
2019-01-15T02:22:09.582Z,80.54
2019-01-15T02:23:09.582Z,79.70
2019-01-15T02:24:09.583Z,79.08
2019-01-15T02:25:09.562Z,78.77
2019-01-15T02:26:09.555Z,78.77
2019-01-15T02:27:09.555Z,79.28
2019-01-15T02:28:09.540Z,78.31
2019-01-15T02:29:09.518Z,78.31
2019-01-15T02:30:09.561Z,77.89
2019-01-15T02:31:09.490Z,78.42
2019-01-15T02:32:09.512Z,78.20
2019-01-15T02:33:09.473Z,78.10
2019-01-15T02:34:09.452Z,78.10
2019-01-15T02:35:09.457Z,78.00
2019-01-15T02:36:09.472Z,77.75
2019-01-15T02:37:09.438Z,78.17
2019-01-15T02:38:09.444Z,78.07
2019-01-15T02:39:09.410Z,78.38
2019-01-15T02:40:09.387Z,78.38
2019-01-15T02:41:09.390Z,77.65
2019-01-15T02:42:09.380Z,76.92
2019-01-15T02:43:09.377Z,77.96
2019-01-15T02:44:09.351Z,78.07
2019-01-15T02:45:09.337Z,78.38
2019-01-15T02:46:09.320Z,77.86
2019-01-15T02:47:09.332Z,77.96
2019-01-15T02:48:09.345Z,78.38
2019-01-15T02:49:09.303Z,78.07
2019-01-15T02:50:09.290Z,78.49
2019-01-15T02:51:09.272Z,77.86
2019-01-15T02:52:09.257Z,77.75
2019-01-15T02:53:09.249Z,77.44
2019-01-15T02:54:09.273Z,77.86
2019-01-15T02:55:09.237Z,77.86
2019-01-15T02:56:09.222Z,78.17
2019-01-15T02:57:09.202Z,78.28
2019-01-15T02:58:09.198Z,78.28
2019-01-15T02:59:09.211Z,78.52
2019-01-15T03:00:09.194Z,78.00
2019-01-15T03:01:09.166Z,78.20
2019-01-15T03:02:09.174Z,78.42
2019-01-15T03:03:09.168Z,77.89
2019-01-15T03:04:09.157Z,78.31
2019-01-15T03:05:09.123Z,78.00
2019-01-15T03:06:09.109Z,78.83
2019-01-15T03:07:09.101Z,79.28
2019-01-15T03:08:09.095Z,78.87
2019-01-15T03:09:09.081Z,79.39
2019-01-15T03:10:09.146Z,80.02
2019-01-15T03:11:09.058Z,79.74
2019-01-15T03:12:09.042Z,79.94
2019-01-15T03:13:09.038Z,80.16
2019-01-15T03:14:09.036Z,80.26
2019-01-15T03:15:09.060Z,80.88
2019-01-15T03:16:08.995Z,81.41
2019-01-15T03:17:08.985Z,81.41
2019-01-15T03:18:08.976Z,82.59
2019-01-15T03:19:08.976Z,82.48
2019-01-15T03:20:08.960Z,81.96
2019-01-15T03:21:08.977Z,82.38
2019-01-15T03:22:08.937Z,82.38
2019-01-15T03:23:08.937Z,82.17
2019-01-15T03:24:08.917Z,82.17
2019-01-15T03:25:08.902Z,82.17
2019-01-15T03:26:08.919Z,82.38
2019-01-15T03:27:08.900Z,82.48
2019-01-15T03:28:08.886Z,82.59
2019-01-15T03:29:08.869Z,82.84
2019-01-15T03:30:08.846Z,83.04
2019-01-15T03:31:08.850Z,83.15
2019-01-15T03:32:08.863Z,83.47
2019-01-15T03:33:08.841Z,83.36
2019-01-15T03:34:08.816Z,83.47
2019-01-15T03:35:08.822Z,83.57
2019-01-15T03:36:08.785Z,83.88
2019-01-15T03:37:08.809Z,83.78
2019-01-15T03:38:08.778Z,84.40
2019-01-15T03:39:08.774Z,84.50
2019-01-15T03:40:08.755Z,84.92
2019-01-15T03:41:08.736Z,84.92
2019-01-15T03:42:08.731Z,84.92
2019-01-15T03:43:08.742Z,84.50
2019-01-15T03:44:08.691Z,84.40
2019-01-15T03:45:08.704Z,85.03
2019-01-15T03:46:08.687Z,84.61
2019-01-15T03:47:08.665Z,84.72
2019-01-15T03:48:08.674Z,84.50
2019-01-15T03:49:08.635Z,84.30
2019-01-15T03:50:08.626Z,84.72
2019-01-15T03:51:08.639Z,84.30
2019-01-15T03:52:08.642Z,84.40
2019-01-15T03:53:08.627Z,84.40
2019-01-15T03:54:08.594Z,83.95
2019-01-15T03:55:08.574Z,84.16
2019-01-15T03:56:08.578Z,84.67
2019-01-15T03:57:08.560Z,83.95
2019-01-15T03:58:08.537Z,83.84
2019-01-15T03:59:08.566Z,83.80
2019-01-15T04:00:08.535Z,83.49
2019-01-15T04:01:08.507Z,83.49
2019-01-15T04:02:08.494Z,83.07
2019-01-15T04:03:08.488Z,82.31
2019-01-15T04:04:08.486Z,82.97
2019-01-15T04:05:08.492Z,82.97
2019-01-15T04:06:08.472Z,82.72
2019-01-15T04:07:08.439Z,82.72
2019-01-15T04:08:08.455Z,82.41
2019-01-15T04:09:08.420Z,82.41
2019-01-15T04:10:08.429Z,82.10
2019-01-15T04:11:08.425Z,82.20
2019-01-15T04:12:08.410Z,82.10
2019-01-15T04:13:11.431Z,81.26
2019-01-15T04:14:08.383Z,82.41
2019-01-15T04:15:08.394Z,82.10
2019-01-15T04:16:08.361Z,82.10
2019-01-15T04:17:08.362Z,81.99
2019-01-15T04:18:08.340Z,81.99
2019-01-15T04:19:08.311Z,81.89
2019-01-15T04:20:08.303Z,82.31
2019-01-15T04:21:08.309Z,83.04
2019-01-15T04:22:08.286Z,84.08
2019-01-15T04:23:08.278Z,82.93
2019-01-15T04:24:08.273Z,83.87
2019-01-15T04:25:08.265Z,83.97
2019-01-15T04:26:08.269Z,83.91
2019-01-15T04:27:08.231Z,84.50
2019-01-15T04:28:08.236Z,83.76
2019-01-15T04:29:08.210Z,84.81
2019-01-15T04:30:08.199Z,84.28
2019-01-15T04:31:08.198Z,84.60
2019-01-15T04:32:08.207Z,84.28
2019-01-15T04:33:08.213Z,83.56
2019-01-15T04:34:08.155Z,84.14
2019-01-15T04:35:08.150Z,83.52
2019-01-15T04:36:08.136Z,83.73
2019-01-15T04:37:08.131Z,84.45
2019-01-15T04:38:08.115Z,84.08
2019-01-15T04:39:08.119Z,84.14
2019-01-15T04:40:08.090Z,83.94
2019-01-15T04:41:08.071Z,84.25
2019-01-15T04:42:08.061Z,83.83
2019-01-15T04:43:08.097Z,83.94
2019-01-15T04:44:08.057Z,84.25
2019-01-15T04:45:08.053Z,84.04
2019-01-15T04:46:08.036Z,84.11
2019-01-15T04:47:08.011Z,84.45
2019-01-15T04:48:07.994Z,84.21
2019-01-15T04:49:08.108Z,84.21
2019-01-15T04:50:07.984Z,84.52
2019-01-15T04:51:07.979Z,83.69
2019-01-15T04:52:07.955Z,83.58
2019-01-15T04:53:07.956Z,84.11
2019-01-15T04:54:07.937Z,83.54
2019-01-15T04:55:07.970Z,83.23
2019-01-15T04:56:07.924Z,83.65
2019-01-15T04:57:07.926Z,83.44
2019-01-15T04:58:07.899Z,83.34
2019-01-15T04:59:07.890Z,83.34
2019-01-15T05:00:07.869Z,84.27
2019-01-15T05:01:07.885Z,83.58
2019-01-15T05:02:07.863Z,83.86
2019-01-15T05:03:07.853Z,83.13
2019-01-15T05:04:07.842Z,83.54
2019-01-15T05:05:07.816Z,83.58
2019-01-15T05:06:07.847Z,83.37
2019-01-15T05:07:07.805Z,82.92
2019-01-15T05:08:07.801Z,82.92
2019-01-15T05:09:07.789Z,83.13
2019-01-15T05:10:07.775Z,83.34
2019-01-15T05:11:07.749Z,83.23
2019-01-15T05:12:07.759Z,83.65
2019-01-15T05:13:07.742Z,83.44
2019-01-15T05:14:07.732Z,83.34
2019-01-15T05:15:07.715Z,83.54
2019-01-15T05:16:07.718Z,83.65
2019-01-15T05:17:07.722Z,83.44
2019-01-15T05:18:07.682Z,83.44
2019-01-15T05:19:07.666Z,83.65
2019-01-15T05:20:07.650Z,83.44
2019-01-15T05:21:07.676Z,83.44
2019-01-15T05:22:07.642Z,83.54
2019-01-15T05:23:07.641Z,83.61
2019-01-15T05:24:07.609Z,83.13
2019-01-15T05:25:07.604Z,83.82
2019-01-15T05:26:07.587Z,83.03
2019-01-15T05:27:07.589Z,83.65
2019-01-15T05:28:07.592Z,83.20
2019-01-15T05:29:07.561Z,82.26
2019-01-15T05:30:07.562Z,83.51
2019-01-15T05:31:07.534Z,83.40
2019-01-15T05:32:07.516Z,82.89
2019-01-15T05:33:07.538Z,82.89
2019-01-15T05:34:07.505Z,82.78
2019-01-15T05:35:07.505Z,82.15
2019-01-15T05:36:07.481Z,82.57
2019-01-15T05:37:07.469Z,82.89
2019-01-15T05:38:07.472Z,82.36
2019-01-15T05:39:07.456Z,82.36
2019-01-15T05:40:07.448Z,82.15
2019-01-15T05:41:07.433Z,82.57
2019-01-15T05:42:07.419Z,82.40
2019-01-15T05:43:07.426Z,82.26
2019-01-15T05:44:07.389Z,82.26
2019-01-15T05:45:07.394Z,82.36
2019-01-15T05:46:07.372Z,83.23
2019-01-15T05:47:07.365Z,83.09
2019-01-15T05:48:07.383Z,83.20
2019-01-15T05:49:07.353Z,82.36
2019-01-15T05:50:07.329Z,82.78
2019-01-15T05:51:07.331Z,81.84
2019-01-15T05:52:07.315Z,81.63
2019-01-15T05:53:07.332Z,81.91
2019-01-15T05:54:07.291Z,82.05
2019-01-15T05:55:07.286Z,81.84
2019-01-15T05:56:07.295Z,82.05
2019-01-15T05:57:07.258Z,81.95
2019-01-15T05:58:07.255Z,81.43
2019-01-15T05:59:07.231Z,81.53
2019-01-15T06:00:07.228Z,81.43
2019-01-15T06:01:07.220Z,81.53
2019-01-15T06:02:07.208Z,81.53
2019-01-15T06:03:07.203Z,80.98
2019-01-15T06:04:07.187Z,81.32
2019-01-15T06:05:07.166Z,81.22
2019-01-15T06:06:07.165Z,81.18
2019-01-15T06:07:07.146Z,81.12
2019-01-15T06:08:07.166Z,81.22
2019-01-15T06:09:07.111Z,81.29
2019-01-15T06:10:07.106Z,81.18
2019-01-15T06:11:07.102Z,81.39
2019-01-15T06:12:07.097Z,80.08
2019-01-15T06:13:07.105Z,81.08
2019-01-15T06:14:07.073Z,80.35
2019-01-15T06:15:07.070Z,81.29
2019-01-15T06:16:07.044Z,80.87
2019-01-15T06:17:07.032Z,80.98
2019-01-15T06:18:07.047Z,80.56
2019-01-15T06:19:07.016Z,79.62
2019-01-15T06:20:07.015Z,80.25
2019-01-15T06:21:06.997Z,79.94
2019-01-15T06:22:07.000Z,80.25
2019-01-15T06:23:06.971Z,79.94
2019-01-15T06:24:06.994Z,80.35
2019-01-15T06:25:07.004Z,79.52
2019-01-15T06:26:06.941Z,79.62
2019-01-15T06:27:06.928Z,79.41
2019-01-15T06:28:06.936Z,79.10
2019-01-15T06:29:06.906Z,79.21
2019-01-15T06:30:06.930Z,79.62
2019-01-15T06:31:06.930Z,79.80
2019-01-15T06:32:06.907Z,79.48
2019-01-15T06:33:06.875Z,79.58
2019-01-15T06:34:06.865Z,79.41
2019-01-15T06:35:06.890Z,79.72
2019-01-15T06:36:06.851Z,79.83
2019-01-15T06:37:06.819Z,79.52
2019-01-15T06:38:06.819Z,79.52
2019-01-15T06:39:06.827Z,79.72
2019-01-15T06:40:06.793Z,79.31
2019-01-15T06:41:06.796Z,79.38
2019-01-15T06:42:06.833Z,79.06
2019-01-15T06:43:06.770Z,78.55
2019-01-15T06:44:06.770Z,78.75
2019-01-15T06:45:06.736Z,78.65
2019-01-15T06:46:06.761Z,78.34
2019-01-15T06:47:06.704Z,78.03
2019-01-15T06:48:06.688Z,78.96
2019-01-15T06:49:06.692Z,78.13
2019-01-15T06:50:06.672Z,77.72
2019-01-15T06:51:06.710Z,78.44
2019-01-15T06:52:06.658Z,78.34
2019-01-15T06:53:06.643Z,79.06
2019-01-15T06:54:06.653Z,78.23
2019-01-15T06:55:06.615Z,78.03
2019-01-15T06:56:06.610Z,78.23
2019-01-15T06:57:06.648Z,78.44
2019-01-15T06:58:06.594Z,77.92
2019-01-15T06:59:06.577Z,78.03
2019-01-15T07:00:06.561Z,77.72
2019-01-15T07:01:06.552Z,77.92
2019-01-15T07:02:06.539Z,78.44
2019-01-15T07:03:06.549Z,77.72
2019-01-15T07:04:06.522Z,77.82
2019-01-15T07:05:06.528Z,77.61
2019-01-15T07:06:06.501Z,78.23
2019-01-15T07:07:06.504Z,78.13
2019-01-15T07:08:06.499Z,77.61
2019-01-15T07:09:06.459Z,77.72
2019-01-15T07:10:06.453Z,78.23
2019-01-15T07:11:06.442Z,77.72
2019-01-15T07:12:06.468Z,77.82
2019-01-15T07:13:06.412Z,77.78
2019-01-15T07:14:06.401Z,77.68
2019-01-15T07:15:06.404Z,77.99
2019-01-15T07:16:06.387Z,78.41
2019-01-15T07:17:06.381Z,78.03
2019-01-15T07:18:06.387Z,77.82
2019-01-15T07:19:06.347Z,76.85
2019-01-15T07:20:06.341Z,77.58
2019-01-15T07:21:06.338Z,77.20
2019-01-15T07:22:06.359Z,77.37
2019-01-15T07:23:06.322Z,77.78
2019-01-15T07:24:06.316Z,77.37
2019-01-15T07:25:06.296Z,78.09
2019-01-15T07:26:06.287Z,78.20
2019-01-15T07:27:06.259Z,77.58
2019-01-15T07:28:06.293Z,76.43
2019-01-15T07:29:06.249Z,77.58
2019-01-15T07:30:06.241Z,76.75
2019-01-15T07:31:06.215Z,77.33
2019-01-15T07:32:06.221Z,77.37
2019-01-15T07:33:06.230Z,76.85
2019-01-15T07:34:06.181Z,76.95
2019-01-15T07:35:06.188Z,77.16
2019-01-15T07:36:06.180Z,77.26
2019-01-15T07:37:06.155Z,77.68
2019-01-15T07:38:06.150Z,78.41
2019-01-15T07:39:06.137Z,77.89
2019-01-15T07:40:06.121Z,77.89
2019-01-15T07:41:06.116Z,77.58
2019-01-15T07:42:06.098Z,77.58
2019-01-15T07:43:06.103Z,78.30
2019-01-15T07:44:06.107Z,77.68
2019-01-15T07:45:06.075Z,78.09
2019-01-15T07:46:06.052Z,77.68
2019-01-15T07:47:06.067Z,77.78
2019-01-15T07:48:06.052Z,78.09
2019-01-15T07:49:06.077Z,77.47
2019-01-15T07:50:06.021Z,78.27
2019-01-15T07:51:06.007Z,78.09
2019-01-15T07:52:05.985Z,77.37
2019-01-15T07:53:05.976Z,77.54
2019-01-15T07:54:05.970Z,77.95
2019-01-15T07:55:06.947Z,78.16
2019-01-15T07:56:05.975Z,77.16
2019-01-15T07:57:05.941Z,78.06
2019-01-15T07:58:05.941Z,77.75
2019-01-15T07:59:05.919Z,77.54
2019-01-15T08:00:05.931Z,77.44
2019-01-15T08:01:07.426Z,78.06
2019-01-15T08:02:05.900Z,77.75
2019-01-15T08:03:05.875Z,77.95
2019-01-15T08:04:05.861Z,78.16
2019-01-15T08:05:05.850Z,77.54
2019-01-15T08:06:05.867Z,77.95
2019-01-15T08:07:05.856Z,77.75
2019-01-15T08:08:05.832Z,78.47
2019-01-15T08:09:05.819Z,78.37
2019-01-15T08:10:05.812Z,78.47
2019-01-15T08:11:05.814Z,79.10
2019-01-15T08:12:05.788Z,79.10
2019-01-15T08:13:05.764Z,79.41
2019-01-15T08:14:11.843Z,79.83
2019-01-15T08:15:06.759Z,79.72
2019-01-15T08:16:05.741Z,79.83
2019-01-15T08:17:05.735Z,80.66
2019-01-15T08:18:05.705Z,80.04
2019-01-15T08:19:05.713Z,80.14
2019-01-15T08:20:05.693Z,80.35
2019-01-15T08:21:05.677Z,80.45
2019-01-15T08:22:05.700Z,80.04
2019-01-15T08:23:05.657Z,80.45
2019-01-15T08:24:05.636Z,81.28
2019-01-15T08:25:05.623Z,81.32
2019-01-15T08:26:05.618Z,80.97
2019-01-15T08:27:05.618Z,81.11
2019-01-15T08:28:05.643Z,81.07
2019-01-15T08:29:05.596Z,82.35
2019-01-15T08:30:05.581Z,82.42
2019-01-15T08:31:05.562Z,81.49
2019-01-15T08:32:05.570Z,81.49
2019-01-15T08:33:05.583Z,82.01
2019-01-15T08:34:05.544Z,81.28
2019-01-15T08:35:05.535Z,81.59
2019-01-15T08:36:05.512Z,81.80
2019-01-15T08:37:05.500Z,81.80
2019-01-15T08:38:05.490Z,81.18
2019-01-15T08:39:05.513Z,81.70
2019-01-15T08:40:05.485Z,81.80
2019-01-15T08:41:05.471Z,81.59
2019-01-15T08:42:05.462Z,81.59
2019-01-15T08:43:05.435Z,81.49
2019-01-15T08:44:05.451Z,81.07
2019-01-15T08:45:05.415Z,81.38
2019-01-15T08:46:05.404Z,82.01
2019-01-15T08:47:05.396Z,82.21
2019-01-15T08:48:05.389Z,82.42
2019-01-15T08:49:05.372Z,81.80
2019-01-15T08:50:05.377Z,82.01
2019-01-15T08:51:05.360Z,81.90
2019-01-15T08:52:05.345Z,82.01
2019-01-15T08:53:05.328Z,82.11
2019-01-15T08:54:05.327Z,81.70
2019-01-15T08:55:05.342Z,82.32
2019-01-15T08:56:05.297Z,82.63
2019-01-15T08:57:05.278Z,81.80
2019-01-15T08:58:05.283Z,81.49
2019-01-15T08:59:05.273Z,82.11
2019-01-15T09:00:05.301Z,81.70
2019-01-15T09:01:05.247Z,82.73
2019-01-15T09:02:05.231Z,82.18
2019-01-15T09:03:05.219Z,82.07
2019-01-15T09:04:05.236Z,82.18
2019-01-15T09:05:05.218Z,82.11
2019-01-15T09:06:05.227Z,82.63
2019-01-15T09:07:05.181Z,81.97
2019-01-15T09:08:05.175Z,83.15
2019-01-15T09:09:05.156Z,83.15
2019-01-15T09:10:05.147Z,83.15
2019-01-15T09:11:05.181Z,83.04
2019-01-15T09:12:05.144Z,83.77
2019-01-15T09:13:05.121Z,83.56
2019-01-15T09:14:05.113Z,84.08
2019-01-15T09:15:05.097Z,84.29
2019-01-15T09:16:05.114Z,83.87
2019-01-15T09:17:10.995Z,83.15
2019-01-15T09:18:06.055Z,83.11
2019-01-15T09:19:05.066Z,83.77
2019-01-15T09:20:05.043Z,83.84
2019-01-15T09:21:05.018Z,83.94
2019-01-15T09:22:05.055Z,83.94
2019-01-15T09:23:05.012Z,84.91
2019-01-15T09:24:05.012Z,85.33
2019-01-15T09:25:04.987Z,85.43
2019-01-15T09:26:04.978Z,85.85
2019-01-15T09:27:04.956Z,86.36
2019-01-15T09:28:04.973Z,86.68
2019-01-15T09:29:04.948Z,86.99
2019-01-15T09:30:04.946Z,87.96
2019-01-15T09:31:04.922Z,87.65
2019-01-15T09:32:05.024Z,87.55
2019-01-15T09:33:04.936Z,87.03
2019-01-15T09:34:04.897Z,87.55
2019-01-15T09:35:04.872Z,86.82
2019-01-15T09:36:04.860Z,87.13
2019-01-15T09:37:04.879Z,87.13
2019-01-15T09:38:04.868Z,87.24
2019-01-15T09:39:04.823Z,86.93
2019-01-15T09:40:04.813Z,87.09
2019-01-15T09:41:04.805Z,87.03
2019-01-15T09:42:04.806Z,87.76
2019-01-15T09:43:04.794Z,87.34
2019-01-15T09:44:04.775Z,87.09
2019-01-15T09:45:04.783Z,85.43
2019-01-15T09:46:04.750Z,86.05
2019-01-15T09:47:04.742Z,85.43
2019-01-15T09:48:04.722Z,86.47
2019-01-15T09:49:04.708Z,86.88
2019-01-15T09:50:04.729Z,86.26
2019-01-15T09:51:04.702Z,87.09
2019-01-15T09:52:04.690Z,87.09
2019-01-15T09:53:04.677Z,87.51
2019-01-15T09:54:04.661Z,87.30
2019-01-15T09:55:04.679Z,87.51
2019-01-15T09:56:04.649Z,87.61
2019-01-15T09:57:04.644Z,87.82
2019-01-15T09:58:04.628Z,87.61
2019-01-15T09:59:05.712Z,87.82
2019-01-15T10:00:04.619Z,87.92
2019-01-15T10:01:04.598Z,87.47
2019-01-15T10:02:04.581Z,87.47
2019-01-15T10:03:04.598Z,87.37
2019-01-15T10:04:04.544Z,87.40
2019-01-15T10:05:04.545Z,87.61
2019-01-15T10:06:04.528Z,88.85
2019-01-15T10:07:04.531Z,88.30
2019-01-15T10:08:04.489Z,88.30
2019-01-15T10:09:04.488Z,88.71
2019-01-15T10:10:04.481Z,87.88
2019-01-15T10:11:04.487Z,89.54
2019-01-15T10:12:04.456Z,89.50
2019-01-15T10:13:04.439Z,88.78
2019-01-15T10:14:04.439Z,88.57
2019-01-15T10:15:04.444Z,88.51
2019-01-15T10:16:04.435Z,89.34
2019-01-15T10:17:04.410Z,90.31
2019-01-15T10:18:04.414Z,90.48
2019-01-15T10:19:04.379Z,91.00
2019-01-15T10:20:04.364Z,91.41
2019-01-15T10:21:04.360Z,91.03
2019-01-15T10:22:04.347Z,91.41
2019-01-15T10:23:04.364Z,91.24
2019-01-15T10:24:04.329Z,91.55
2019-01-15T10:25:04.311Z,91.72
2019-01-15T10:26:04.295Z,91.41
2019-01-15T10:27:04.294Z,90.27
2019-01-15T10:28:04.283Z,90.89
2019-01-15T10:29:04.307Z,91.41
2019-01-15T10:30:04.256Z,91.10
2019-01-15T10:31:04.261Z,90.95
2019-01-15T10:32:04.233Z,90.64
2019-01-15T10:33:04.259Z,90.33
2019-01-15T10:34:04.220Z,89.54
2019-01-15T10:35:04.229Z,89.09
2019-01-15T10:36:04.235Z,90.23
2019-01-15T10:37:04.190Z,90.12
2019-01-15T10:38:04.177Z,90.12
2019-01-15T10:39:04.183Z,90.12
2019-01-15T10:40:04.165Z,90.12
2019-01-15T10:41:04.139Z,90.54
2019-01-15T10:42:04.125Z,90.33
2019-01-15T10:43:04.112Z,89.50
2019-01-15T10:44:04.131Z,89.19
2019-01-15T10:45:04.092Z,88.98
2019-01-15T10:46:04.080Z,89.09
2019-01-15T10:47:04.079Z,89.19
2019-01-15T10:48:04.066Z,89.04
2019-01-15T10:49:04.053Z,88.11
2019-01-15T10:50:04.059Z,88.11
2019-01-15T10:51:04.026Z,87.04
2019-01-15T10:52:04.014Z,87.30
2019-01-15T10:53:04.002Z,87.41
2019-01-15T10:54:03.988Z,86.68
2019-01-15T10:55:04.010Z,87.10
2019-01-15T10:56:03.971Z,86.89
2019-01-15T10:57:03.970Z,86.68
2019-01-15T10:58:03.961Z,85.96
2019-01-15T10:59:03.945Z,86.27
2019-01-15T11:00:03.960Z,85.30
2019-01-15T11:01:03.927Z,85.40
2019-01-15T11:02:03.907Z,85.19
2019-01-15T11:03:03.905Z,85.40
2019-01-15T11:04:03.887Z,85.30
2019-01-15T11:05:03.872Z,86.07
2019-01-15T11:06:03.875Z,85.19
2019-01-15T11:07:03.855Z,85.40
2019-01-15T11:08:03.840Z,85.30
2019-01-15T11:09:03.839Z,86.37
2019-01-15T11:10:03.845Z,85.40
2019-01-15T11:11:03.848Z,84.78
2019-01-15T11:12:03.798Z,85.40
2019-01-15T11:13:03.790Z,84.99
2019-01-15T11:14:03.781Z,85.09
2019-01-15T11:15:03.774Z,85.09
2019-01-15T11:16:03.763Z,85.44
2019-01-15T11:17:03.768Z,85.34
2019-01-15T11:18:03.732Z,85.30
2019-01-15T11:19:03.733Z,84.99
2019-01-15T11:20:03.721Z,85.30
2019-01-15T11:21:03.746Z,85.40
2019-01-15T11:22:03.725Z,85.50
2019-01-15T11:23:03.678Z,84.78
2019-01-15T11:24:03.668Z,85.30
2019-01-15T11:25:03.651Z,85.13
2019-01-15T11:26:03.646Z,85.34
2019-01-15T11:27:03.656Z,84.92
2019-01-15T11:28:03.642Z,85.34
2019-01-15T11:29:03.625Z,85.44
2019-01-15T11:30:03.601Z,85.55
2019-01-15T11:31:03.593Z,85.24
2019-01-15T11:32:03.606Z,85.34
2019-01-15T11:33:03.572Z,85.24
2019-01-15T11:34:03.571Z,85.86
2019-01-15T11:35:03.554Z,85.96
2019-01-15T11:36:03.540Z,85.13
2019-01-15T11:37:03.556Z,86.99
2019-01-15T11:38:03.534Z,86.99
2019-01-15T11:39:03.511Z,87.62
2019-01-15T11:40:03.515Z,88.86
2019-01-15T11:41:03.484Z,88.76
2019-01-15T11:42:03.482Z,88.48
2019-01-15T11:43:03.493Z,88.86
2019-01-15T11:44:03.462Z,88.79
2019-01-15T11:45:03.870Z,88.59
2019-01-15T11:46:03.447Z,90.14
2019-01-15T11:47:03.418Z,90.50
2019-01-15T11:48:03.426Z,89.77
2019-01-15T11:49:03.421Z,90.19
2019-01-15T11:50:03.385Z,90.81
2019-01-15T11:51:03.379Z,90.50
2019-01-15T11:52:03.393Z,91.12
2019-01-15T11:53:03.356Z,91.12
2019-01-15T11:54:03.341Z,91.12
2019-01-15T11:55:03.350Z,91.85
2019-01-15T11:56:03.315Z,91.70
2019-01-15T11:57:03.369Z,92.16
2019-01-15T11:58:03.307Z,91.91
2019-01-15T11:59:03.304Z,91.64
2019-01-15T12:00:03.322Z,91.60
2019-01-15T12:01:03.277Z,91.91
2019-01-15T12:02:03.262Z,91.91
2019-01-15T12:03:03.267Z,92.47
2019-01-15T12:04:03.318Z,92.11
2019-01-15T12:05:03.271Z,92.32
2019-01-15T12:06:03.235Z,92.63
2019-01-15T12:07:03.206Z,92.74
2019-01-15T12:08:03.249Z,92.11
2019-01-15T12:09:03.222Z,91.91
2019-01-15T12:10:03.198Z,91.91
2019-01-15T12:11:03.179Z,91.70
2019-01-15T12:12:03.196Z,91.86
2019-01-15T12:13:03.156Z,91.80
2019-01-15T12:14:03.146Z,91.97
2019-01-15T12:15:03.146Z,91.76
2019-01-15T12:16:03.111Z,91.35
2019-01-15T12:17:03.135Z,91.14
2019-01-15T12:18:03.099Z,90.93
2019-01-15T12:19:03.091Z,90.99
2019-01-15T12:20:03.071Z,90.62
2019-01-15T12:21:03.087Z,90.41
2019-01-15T12:22:03.069Z,91.09
2019-01-15T12:23:03.050Z,90.00
2019-01-15T12:24:03.038Z,90.20
2019-01-15T12:25:03.020Z,90.37
2019-01-15T12:26:03.022Z,90.47
2019-01-15T12:27:03.027Z,89.65
2019-01-15T12:28:02.980Z,89.96
2019-01-15T12:29:02.970Z,90.16
2019-01-15T12:30:02.967Z,90.26
2019-01-15T12:31:02.955Z,90.16
2019-01-15T12:32:02.954Z,90.06
2019-01-15T12:33:02.958Z,89.23
2019-01-15T12:34:02.925Z,89.48
2019-01-15T12:35:02.918Z,90.26
2019-01-15T12:36:02.915Z,90.37
2019-01-15T12:37:02.892Z,90.37
2019-01-15T12:38:02.889Z,91.09
2019-01-15T12:39:02.909Z,91.09
2019-01-15T12:40:02.863Z,91.20
2019-01-15T12:41:02.837Z,91.24
2019-01-15T12:42:02.864Z,91.41
2019-01-15T12:43:02.831Z,91.82
2019-01-15T12:44:02.877Z,91.82
2019-01-15T12:45:02.838Z,92.80
2019-01-15T12:46:02.796Z,92.65
2019-01-15T12:47:02.777Z,93.37
2019-01-15T12:48:02.759Z,93.06
2019-01-15T12:49:02.764Z,92.90
2019-01-15T12:50:02.755Z,93.52
2019-01-15T12:51:02.747Z,94.24
2019-01-15T12:52:02.735Z,94.24