createdAt,value
2022-09-26T00:03:34.626Z,99314.78
2022-09-26T00:07:37.536Z,99315.06
2022-09-26T00:11:40.209Z,99307.88
2022-09-26T00:15:41.732Z,99315.81
2022-09-26T00:19:43.474Z,99321.59
2022-09-26T00:23:45.890Z,99314.09
2022-09-26T00:27:47.497Z,99319.78
2022-09-26T00:31:49.376Z,99315.63
2022-09-26T00:35:55.459Z,99305.97
2022-09-26T00:39:57.043Z,99311.16
2022-09-26T00:44:00.103Z,99309.50
2022-09-26T00:48:05.618Z,99304.81
2022-09-26T00:52:12.559Z,99296.81
2022-09-26T00:56:19.981Z,99289.66
2022-09-26T01:00:23.778Z,99291.59
2022-09-26T01:04:28.424Z,99284.41
2022-09-26T01:08:36.005Z,99285.81
2022-09-26T01:12:38.284Z,99276.72
2022-09-26T01:16:42.394Z,99273.41
2022-09-26T01:21:25.642Z,99269.50
2022-09-26T01:25:30.226Z,99266.69
2022-09-26T01:29:42.861Z,99263.38
2022-09-26T01:34:12.673Z,99252.91
2022-09-26T01:38:37.267Z,99252.03
2022-09-26T01:43:00.454Z,99251.13
2022-09-26T01:47:16.983Z,99249.47
2022-09-26T01:51:28.469Z,99250.56
2022-09-26T01:55:37.232Z,99253.31
2022-09-26T01:59:43.898Z,99247.84
2022-09-26T02:03:54.307Z,99247.00
2022-09-26T02:08:07.389Z,99237.34
2022-09-26T02:12:14.216Z,99233.19
2022-09-26T02:16:44.178Z,99229.03
2022-09-26T02:20:55.775Z,99228.72
2022-09-26T02:24:58.104Z,99222.91
2022-09-26T02:29:01.330Z,99215.97
2022-09-26T02:33:03.192Z,99209.31
2022-09-26T02:37:10.306Z,99201.34
2022-09-26T02:41:33.417Z,99192.50
2022-09-26T02:45:48.117Z,99193.03
2022-09-26T02:50:33.592Z,99177.63
2022-09-26T02:54:46.502Z,99176.22
2022-09-26T02:58:54.096Z,99173.72
2022-09-26T03:03:08.033Z,99171.22
2022-09-26T03:07:48.194Z,99155.00
2022-09-26T03:11:50.886Z,99158.50
2022-09-26T03:15:56.176Z,99157.09
2022-09-26T03:20:21.626Z,99146.13
2022-09-26T03:24:25.704Z,99140.31
2022-09-26T03:28:35.344Z,99138.63
2022-09-26T03:32:40.251Z,99136.97
2022-09-26T03:36:42.058Z,99134.16
2022-09-26T03:40:46.999Z,99132.50
2022-09-26T03:45:15.037Z,99120.69
2022-09-26T03:49:35.152Z,99111.84
2022-09-26T03:53:40.119Z,99107.47
2022-09-26T03:57:44.947Z,99109.38
2022-09-26T04:01:58.003Z,99101.97
2022-09-26T04:06:02.359Z,99093.72
2022-09-26T04:10:04.955Z,99082.75
2022-09-26T04:14:09.490Z,99076.97
2022-09-26T04:18:11.353Z,99076.97
2022-09-26T04:22:13.209Z,99063.50
2022-09-26T04:26:22.875Z,99060.69
2022-09-26T04:30:25.202Z,99051.63
2022-09-26T04:34:30.976Z,99052.47
2022-09-26T04:38:33.977Z,99047.56
2022-09-26T04:42:37.050Z,99050.47
2022-09-26T04:46:39.733Z,99031.84
2022-09-26T04:50:41.460Z,99024.47
2022-09-26T04:54:45.100Z,99027.75
2022-09-26T04:58:46.987Z,99027.47
2022-09-26T05:02:52.470Z,99026.69
2022-09-26T05:06:59.234Z,99025.91
2022-09-26T05:11:08.633Z,99025.47
2022-09-26T05:15:10.783Z,99027.47
2022-09-26T05:19:12.396Z,99008.53
2022-09-26T05:23:45.204Z,98999.50
2022-09-26T05:27:48.484Z,99002.00
2022-09-26T05:31:51.601Z,98997.13
2022-09-26T05:35:54.907Z,98990.34
2022-09-26T05:40:15.750Z,98985.47
2022-09-26T05:44:23.732Z,98986.88
2022-09-26T05:48:29.863Z,98985.25
2022-09-26T05:52:31.646Z,98974.31
2022-09-26T05:56:37.869Z,98984.25
2022-09-26T06:01:13.549Z,98982.94
2022-09-26T06:05:15.821Z,98967.81
2022-09-26T06:09:22.601Z,98971.78
2022-09-26T06:13:48.584Z,98972.41
2022-09-26T06:17:57.787Z,98967.28
2022-09-26T06:21:59.460Z,98964.03
2022-09-26T06:26:06.828Z,98961.06
2022-09-26T06:30:10.670Z,98956.97
2022-09-26T06:34:15.607Z,98960.00
2022-09-26T06:38:46.247Z,98958.34
2022-09-26T06:42:51.395Z,98959.16
2022-09-26T06:47:03.138Z,98959.97
2022-09-26T06:51:13.848Z,98948.09
2022-09-26T06:55:15.771Z,98944.22
2022-09-26T06:59:18.439Z,98940.59
2022-09-26T07:03:28.731Z,98939.78
2022-09-26T07:07:45.535Z,98942.84
2022-09-26T07:12:14.282Z,98943.97
2022-09-26T07:16:16.736Z,98943.44
2022-09-26T07:20:46.589Z,98934.09
2022-09-26T07:25:07.324Z,98933.00
2022-09-26T07:29:09.991Z,98930.56
2022-09-26T07:33:13.153Z,98928.88
2022-09-26T07:37:20.687Z,98926.41
2022-09-26T07:41:23.496Z,98923.31
2022-09-26T07:46:01.060Z,98924.69
2022-09-26T07:50:13.092Z,98918.53
2022-09-26T07:54:23.997Z,98920.91
2022-09-26T07:58:46.441Z,98911.72
2022-09-26T08:03:14.106Z,98919.09
2022-09-26T08:07:17.675Z,98913.44
2022-09-26T08:11:29.125Z,98907.75
2022-09-26T08:15:48.191Z,98903.72
2022-09-26T08:19:58.393Z,98901.50
2022-09-26T08:24:01.993Z,98900.22
2022-09-26T08:28:07.507Z,98901.34
2022-09-26T08:32:09.561Z,98894.16
2022-09-26T08:36:13.509Z,98897.47
2022-09-26T08:40:44.694Z,98894.13
2022-09-26T08:45:47.692Z,98902.63
2022-09-26T08:50:32.912Z,98894.91
2022-09-26T08:54:37.442Z,98891.91
2022-09-26T08:58:52.041Z,98890.91
2022-09-26T09:03:04.117Z,98885.88
2022-09-26T09:07:21.225Z,98880.72
2022-09-26T09:11:33.042Z,98872.78
2022-09-26T09:16:01.478Z,98874.63
2022-09-26T09:20:35.584Z,98878.31
2022-09-26T09:25:24.112Z,98868.66
2022-09-26T09:29:33.896Z,98865.41
2022-09-26T09:33:59.760Z,98852.88
2022-09-26T09:38:18.150Z,98855.25
2022-09-26T09:42:41.509Z,98851.66
2022-09-26T09:46:43.754Z,98845.47
2022-09-26T09:51:08.102Z,98839.72
2022-09-26T09:55:13.119Z,98829.50
2022-09-26T09:59:46.367Z,98822.38
2022-09-26T10:04:08.629Z,98825.03
2022-09-26T10:08:17.683Z,98809.00
2022-09-26T10:12:39.271Z,98805.34
2022-09-26T10:17:10.904Z,98804.75
2022-09-26T10:21:33.023Z,98802.16
2022-09-26T10:25:35.210Z,98796.72
2022-09-26T10:29:38.402Z,98788.28
2022-09-26T10:33:45.165Z,98790.72
2022-09-26T10:37:59.090Z,98797.88
2022-09-26T10:42:02.173Z,98783.34
2022-09-26T10:46:16.254Z,98794.44
2022-09-26T10:50:27.884Z,98783.75
2022-09-26T10:55:07.178Z,98775.09
2022-09-26T10:59:11.756Z,98768.00
2022-09-26T11:03:17.796Z,98770.19
2022-09-26T11:07:44.919Z,98760.53
2022-09-26T11:12:29.986Z,98749.34
2022-09-26T11:16:51.042Z,98738.38
2022-09-26T11:20:57.269Z,98736.78
2022-09-26T11:25:32.536Z,98739.31
2022-09-26T11:29:55.622Z,98734.09
2022-09-26T11:34:03.275Z,98730.88
2022-09-26T11:38:29.046Z,98729.28
2022-09-26T11:42:54.944Z,98719.63
2022-09-26T11:47:34.529Z,98719.78
2022-09-26T11:51:57.494Z,98712.66
2022-09-26T11:56:11.236Z,98702.84
2022-09-26T12:00:29.143Z,98681.53
2022-09-26T12:05:11.476Z,98682.66
2022-09-26T12:09:34.337Z,98659.47
2022-09-26T12:14:12.374Z,98664.38
2022-09-26T12:18:53.542Z,98646.78
2022-09-26T12:22:59.780Z,98643.03
2022-09-26T12:27:16.993Z,98629.31
2022-09-26T12:31:43.920Z,98616.66
2022-09-26T12:35:49.707Z,98606.19
2022-09-26T12:40:06.520Z,98615.81
2022-09-26T12:44:28.537Z,98610.09
2022-09-26T12:48:49.181Z,98614.44
2022-09-26T12:53:19.411Z,98607.59
2022-09-26T12:57:45.527Z,98599.53
2022-09-26T13:02:25.841Z,98586.56
2022-09-26T13:06:57.319Z,98588.19
2022-09-26T13:11:34.367Z,98584.75
2022-09-26T13:16:00.347Z,98573.25
2022-09-26T13:20:14.605Z,98565.50
2022-09-26T13:24:24.866Z,98563.03
2022-09-26T13:29:18.042Z,98562.44
2022-09-26T13:33:26.607Z,98557.44
2022-09-26T13:37:47.912Z,98551.13
2022-09-26T13:42:02.346Z,98547.38
2022-09-26T13:46:16.206Z,98544.06
2022-09-26T13:50:46.156Z,98535.41
2022-09-26T13:55:04.500Z,98533.28
2022-09-26T13:59:12.016Z,98531.66
2022-09-26T14:03:14.042Z,98526.38
2022-09-26T14:07:38.798Z,98524.91
2022-09-26T14:11:49.852Z,98505.09
2022-09-26T14:15:57.382Z,98494.25
2022-09-26T14:20:05.715Z,98488.28
2022-09-26T14:24:29.693Z,98488.81
2022-09-26T14:28:34.337Z,98483.44
2022-09-26T14:32:38.771Z,98486.63
2022-09-26T14:36:41.824Z,98473.09
2022-09-26T14:40:58.675Z,98469.38
2022-09-26T14:45:04.985Z,98470.53
2022-09-26T14:49:08.136Z,98450.13
2022-09-26T14:53:47.950Z,98448.50
2022-09-26T14:57:49.699Z,98430.16
2022-09-26T15:01:53.334Z,98414.06
2022-09-26T15:05:55.393Z,98413.75
2022-09-26T15:10:01.483Z,98402.72
2022-09-26T15:14:16.858Z,98401.53
2022-09-26T15:18:32.105Z,98401.16
2022-09-26T15:22:34.422Z,98402.91
2022-09-26T15:26:37.124Z,98404.53
2022-09-26T15:30:40.797Z,98387.94
2022-09-26T15:34:42.991Z,98387.09
2022-09-26T15:38:47.397Z,98376.00
2022-09-26T15:42:58.682Z,98378.69
2022-09-26T15:47:17.931Z,98368.25
2022-09-26T15:51:35.904Z,98365.16
2022-09-26T15:55:58.517Z,98360.47
2022-09-26T16:00:01.847Z,98348.78
2022-09-26T16:04:28.344Z,98345.28
2022-09-26T16:08:37.768Z,98347.53
2022-09-26T16:12:41.901Z,98344.75
2022-09-26T16:16:43.669Z,98351.97
2022-09-26T16:20:45.203Z,98340.56
2022-09-26T16:24:46.840Z,98340.59
2022-09-26T16:28:52.885Z,98334.63
2022-09-26T16:33:17.294Z,98321.50
2022-09-26T16:37:20.816Z,98317.44
2022-09-26T16:46:16.478Z,98315.88
2022-09-26T16:50:33.366Z,98306.16
2022-09-26T16:54:35.045Z,98290.56
2022-09-26T16:58:36.638Z,98287.50
2022-09-26T17:02:39.128Z,98282.34
2022-09-26T17:06:40.979Z,98281.63
2022-09-26T17:10:43.464Z,98276.09
2022-09-26T17:14:51.759Z,98269.53
2022-09-26T17:18:56.978Z,98259.59
2022-09-26T17:23:11.944Z,98253.97
2022-09-26T17:27:23.150Z,98247.50
2022-09-26T17:31:24.999Z,98251.09
2022-09-26T17:35:33.104Z,98232.88
2022-09-26T17:39:34.666Z,98231.09
2022-09-26T17:43:36.358Z,98233.06
2022-09-26T17:47:40.221Z,98228.22
2022-09-26T17:51:42.728Z,98223.94
2022-09-26T17:55:44.360Z,98223.13
2022-09-26T17:59:47.851Z,98215.00
2022-09-26T18:03:51.596Z,98210.56
2022-09-26T18:07:58.420Z,98207.59
2022-09-26T18:12:02.903Z,98210.56
2022-09-26T18:16:05.713Z,98203.28
2022-09-26T18:20:07.778Z,98210.34
2022-09-26T18:24:19.242Z,98213.59
2022-09-26T18:28:23.452Z,98222.97
2022-09-26T18:32:29.721Z,98224.31
2022-09-26T18:36:35.549Z,98222.69
2022-09-26T18:40:44.453Z,98213.59
2022-09-26T18:44:46.089Z,98224.44
2022-09-26T18:48:47.972Z,98219.50
2022-09-26T18:52:50.630Z,98222.03
2022-09-26T18:57:10.983Z,98229.94
2022-09-26T19:01:27.678Z,98232.22
2022-09-26T19:05:29.702Z,98231.16
2022-09-26T19:09:33.860Z,98239.88
2022-09-26T19:13:35.707Z,98227.63
2022-09-26T19:17:37.234Z,98226.50
2022-09-26T19:21:44.676Z,98233.53
2022-09-26T19:25:46.528Z,98233.63
2022-09-26T19:30:05.418Z,98220.56
2022-09-26T19:34:09.370Z,98220.69
2022-09-26T19:38:23.355Z,98218.59
2022-09-26T19:42:26.190Z,98211.78
2022-09-26T19:46:28.052Z,98206.50
2022-09-26T19:50:32.113Z,98200.22
2022-09-26T19:54:34.904Z,98199.75
2022-09-26T19:58:36.566Z,98188.50
2022-09-26T20:02:38.829Z,98180.88
2022-09-26T20:06:40.469Z,98175.41
2022-09-26T20:10:42.269Z,98169.88
2022-09-26T20:14:43.911Z,98172.16
2022-09-26T20:18:48.771Z,98160.03
2022-09-26T20:22:51.673Z,98159.03
2022-09-26T20:26:53.696Z,98151.00
2022-09-26T20:30:56.777Z,98147.56
2022-09-26T20:35:00.529Z,98137.63
2022-09-26T20:39:06.023Z,98126.97
2022-09-26T20:43:14.491Z,98127.00
2022-09-26T20:47:19.820Z,98121.59
2022-09-26T20:51:26.525Z,98107.41
2022-09-26T20:55:28.179Z,98108.78
2022-09-26T20:59:29.972Z,98101.13
2022-09-26T21:03:31.829Z,98097.25
2022-09-26T21:07:33.484Z,98087.63
2022-09-26T21:11:35.020Z,98083.28
2022-09-26T21:15:36.951Z,98076.97
2022-09-26T21:19:38.723Z,98070.41
2022-09-26T21:24:01.068Z,98058.53
2022-09-26T21:28:11.398Z,98057.72
2022-09-26T21:32:20.150Z,98049.53
2022-09-26T21:36:22.063Z,98040.97
2022-09-26T21:40:26.509Z,98038.44
2022-09-26T21:44:38.663Z,98034.59
2022-09-26T21:48:40.294Z,98025.75
2022-09-26T21:52:48.325Z,98020.06
2022-09-26T21:56:56.516Z,98027.97
2022-09-26T22:00:58.217Z,98024.09
2022-09-26T22:04:59.833Z,98017.59
2022-09-26T22:09:01.573Z,98006.91
2022-09-26T22:13:04.138Z,98000.84
2022-09-26T22:17:05.748Z,97997.56
2022-09-26T22:21:09.738Z,97985.97
2022-09-26T22:25:11.390Z,97984.06
2022-09-26T22:29:13.333Z,97978.59
2022-09-26T22:33:15.040Z,97976.66
2022-09-26T22:37:17.052Z,97972.53
2022-09-26T22:41:18.763Z,97974.16
2022-09-26T22:45:20.677Z,97968.66
2022-09-26T22:49:22.239Z,97967.59
2022-09-26T22:53:23.842Z,97959.84
2022-09-26T22:57:25.843Z,97957.38
2022-09-26T23:01:28.585Z,97945.63
2022-09-26T23:05:30.227Z,97933.44
2022-09-26T23:09:31.807Z,97927.66
2022-09-26T23:13:35.513Z,97918.78
2022-09-26T23:17:37.085Z,97923.72
2022-09-26T23:21:38.627Z,97916.53
2022-09-26T23:25:48.717Z,97908.06
2022-09-26T23:29:50.313Z,97899.00
2022-09-26T23:33:53.108Z,97891.78
2022-09-26T23:37:55.991Z,97893.13
2022-09-26T23:41:58.798Z,97893.66
2022-09-26T23:46:00.537Z,97888.13
2022-09-26T23:50:02.482Z,97881.81
2022-09-26T23:54:04.313Z,97882.03
2022-09-26T23:58:06.064Z,97869.31
