createdAt,value
2023-01-21T00:07:29.333Z,2.48
2023-01-21T00:22:33.446Z,2.41
2023-01-21T00:37:36.768Z,2.22
2023-01-21T00:52:40.193Z,1.96
2023-01-21T01:07:43.707Z,1.87
2023-01-21T01:22:46.810Z,1.88
2023-01-21T01:37:49.919Z,1.87
2023-01-21T01:52:54.899Z,1.94
2023-01-21T02:08:00.060Z,2.01
2023-01-21T02:23:48.792Z,2.05
2023-01-21T02:38:51.875Z,2.09
2023-01-21T02:53:55.016Z,2.13
2023-01-21T03:09:01.189Z,2.18
2023-01-21T03:24:06.778Z,2.22
2023-01-21T03:39:27.854Z,2.18
2023-01-21T03:54:31.704Z,2.13
2023-01-21T04:09:34.816Z,2.16
2023-01-21T04:24:38.178Z,2.10
2023-01-21T04:39:42.138Z,2.05
2023-01-21T04:54:45.454Z,2.04
2023-01-21T05:09:48.641Z,2.04
2023-01-21T05:24:51.787Z,2.06
2023-01-21T05:39:54.968Z,2.07
2023-01-21T05:55:02.209Z,2.15
2023-01-21T06:10:06.510Z,2.23
2023-01-21T06:25:10.873Z,2.09
2023-01-21T06:40:14.863Z,2.00
2023-01-21T06:55:18.284Z,1.98
2023-01-21T07:10:21.729Z,1.98
2023-01-21T07:25:25.957Z,1.91
2023-01-21T07:40:29.290Z,1.98
2023-01-21T07:55:32.540Z,2.18
2023-01-21T08:10:35.796Z,2.27
2023-01-21T08:25:39.128Z,2.37
2023-01-21T08:40:42.292Z,2.40
2023-01-21T08:55:45.884Z,2.56
2023-01-21T09:11:01.091Z,2.52
2023-01-21T09:26:19.875Z,2.45
2023-01-21T09:41:38.824Z,2.48
2023-01-21T09:56:56.901Z,2.58
2023-01-21T10:12:12.566Z,2.64
2023-01-21T10:27:19.902Z,2.66
2023-01-21T10:42:52.117Z,2.77
2023-01-21T10:58:05.348Z,3.00
2023-01-21T11:13:14.803Z,3.01
2023-01-21T11:28:26.674Z,2.96
2023-01-21T11:44:07.346Z,2.93
2023-01-21T11:59:21.601Z,2.87
2023-01-21T12:14:44.356Z,2.86
2023-01-21T12:30:17.030Z,2.99
2023-01-21T12:45:27.957Z,3.01
2023-01-21T13:00:43.692Z,3.11
2023-01-21T13:15:51.405Z,3.09
2023-01-21T13:31:15.455Z,3.13
2023-01-21T13:46:40.357Z,3.16
2023-01-21T14:01:49.734Z,3.24
2023-01-21T14:17:05.442Z,3.24
2023-01-21T14:32:22.465Z,3.27
2023-01-21T14:47:31.690Z,3.23
2023-01-21T15:02:45.541Z,3.23
2023-01-21T15:17:54.931Z,3.21
2023-01-21T15:33:00.876Z,3.28
2023-01-21T15:48:11.048Z,3.24
2023-01-21T16:03:27.281Z,3.27
2023-01-21T16:18:39.388Z,3.26
2023-01-21T16:33:43.342Z,3.36
2023-01-21T16:48:57.573Z,3.41
2023-01-21T17:04:01.762Z,3.37
2023-01-21T17:19:26.333Z,3.41
2023-01-21T17:34:37.899Z,3.41
2023-01-21T17:49:45.864Z,3.46
2023-01-21T18:04:49.380Z,3.49
2023-01-21T18:19:53.925Z,3.39
2023-01-21T18:34:57.274Z,3.42
2023-01-21T18:50:03.379Z,3.41
2023-01-21T19:05:07.073Z,3.38
2023-01-21T19:20:22.306Z,3.26
2023-01-21T19:35:34.453Z,3.25
2023-01-21T19:50:38.112Z,3.26
2023-01-21T20:05:42.677Z,3.30
2023-01-21T20:20:46.436Z,3.30
2023-01-21T20:35:52.931Z,3.37
2023-01-21T20:50:56.463Z,3.25
2023-01-21T21:05:59.726Z,3.20
2023-01-21T21:21:03.273Z,3.11
2023-01-21T21:36:13.247Z,3.06
2023-01-21T21:51:19.841Z,3.06
2023-01-21T22:06:23.467Z,3.11
2023-01-21T22:21:33.055Z,3.22
2023-01-21T22:36:36.922Z,3.35
2023-01-21T22:51:41.851Z,3.39
2023-01-21T23:06:45.418Z,3.36
2023-01-21T23:21:48.564Z,3.35
2023-01-21T23:36:51.710Z,3.40
2023-01-21T23:51:54.854Z,3.44
