createdAt,value
2019-04-16T00:00:53.835Z,58.21
2019-04-16T00:01:53.810Z,58.11
2019-04-16T00:02:53.790Z,58.11
2019-04-16T00:03:54.863Z,58.69
2019-04-16T00:04:56.695Z,57.99
2019-04-16T00:05:58.426Z,58.08
2019-04-16T00:06:53.705Z,58.56
2019-04-16T00:07:53.684Z,58.59
2019-04-16T00:08:54.187Z,58.50
2019-04-16T00:09:53.654Z,58.65
2019-04-16T00:10:53.690Z,58.08
2019-04-16T00:11:53.770Z,58.30
2019-04-16T00:12:53.961Z,58.37
2019-04-16T00:13:53.557Z,58.28
2019-04-16T00:14:53.538Z,58.65
2019-04-16T00:15:53.518Z,59.23
2019-04-16T00:16:53.501Z,58.56
2019-04-16T00:17:53.475Z,58.65
2019-04-16T00:18:57.815Z,58.84
2019-04-16T00:19:53.433Z,58.08
2019-04-16T00:20:53.415Z,58.37
2019-04-16T00:21:53.397Z,58.47
2019-04-16T00:22:53.370Z,58.37
2019-04-16T00:23:53.350Z,58.28
2019-04-16T00:24:53.328Z,58.47
2019-04-16T00:25:55.593Z,58.28
2019-04-16T00:26:57.843Z,58.84
2019-04-16T00:27:53.263Z,58.56
2019-04-16T00:28:53.243Z,59.03
2019-04-16T00:29:53.222Z,59.03
2019-04-16T00:30:53.200Z,59.13
2019-04-16T00:31:53.179Z,58.94
2019-04-16T00:32:53.164Z,58.65
2019-04-16T00:33:53.165Z,59.42
2019-04-16T00:34:53.116Z,58.84
2019-04-16T00:35:53.095Z,59.13
2019-04-16T00:36:53.075Z,59.70
2019-04-16T00:37:53.054Z,59.80
2019-04-16T00:38:54.106Z,59.99
2019-04-16T00:39:55.614Z,59.89
2019-04-16T00:40:52.990Z,60.08
2019-04-16T00:41:52.969Z,59.89
2019-04-16T00:42:52.947Z,60.18
2019-04-16T00:43:52.934Z,59.70
2019-04-16T00:44:52.905Z,58.84
2019-04-16T00:45:52.883Z,59.03
2019-04-16T00:46:52.866Z,59.32
2019-04-16T00:47:52.846Z,58.75
2019-04-16T00:48:52.823Z,59.03
2019-04-16T00:49:57.729Z,58.94
2019-04-16T00:50:52.782Z,59.03
2019-04-16T00:51:52.757Z,59.51
2019-04-16T00:52:52.735Z,59.23
2019-04-16T00:53:52.714Z,59.89
2019-04-16T00:54:52.698Z,59.61
2019-04-16T00:55:52.672Z,59.99
2019-04-16T00:56:52.663Z,59.70
2019-04-16T00:57:52.629Z,60.08
2019-04-16T00:58:53.083Z,59.99
2019-04-16T00:59:56.136Z,59.80
2019-04-16T01:00:52.565Z,59.61
2019-04-16T01:01:52.545Z,59.61
2019-04-16T01:02:52.525Z,59.61
2019-04-16T01:03:52.503Z,59.51
2019-04-16T01:04:52.480Z,59.67
2019-04-16T01:05:52.462Z,60.08
2019-04-16T01:06:52.437Z,59.39
2019-04-16T01:07:52.415Z,59.89
2019-04-16T01:08:54.774Z,59.58
2019-04-16T01:09:52.376Z,59.51
2019-04-16T01:10:52.350Z,59.61
2019-04-16T01:11:52.332Z,58.84
2019-04-16T01:12:52.308Z,58.81
2019-04-16T01:13:53.215Z,59.51
2019-04-16T01:14:52.265Z,59.39
2019-04-16T01:15:52.244Z,59.42
2019-04-16T01:16:52.227Z,59.58
2019-04-16T01:17:52.203Z,60.44
2019-04-16T01:18:52.181Z,60.15
2019-04-16T01:19:52.158Z,59.67
2019-04-16T01:20:52.141Z,60.05
2019-04-16T01:21:52.117Z,60.44
2019-04-16T01:22:52.094Z,60.44
2019-04-16T01:23:52.077Z,60.63
2019-04-16T01:24:52.700Z,60.53
2019-04-16T01:25:55.337Z,60.24
2019-04-16T01:26:52.008Z,59.77
2019-04-16T01:27:51.989Z,59.96
2019-04-16T01:28:51.965Z,59.58
2019-04-16T01:29:51.945Z,60.72
2019-04-16T01:30:51.922Z,60.44
2019-04-16T01:31:51.900Z,59.86
2019-04-16T01:32:51.882Z,60.05
2019-04-16T01:33:51.862Z,59.86
2019-04-16T01:34:51.838Z,60.05
2019-04-16T01:35:52.720Z,60.24
2019-04-16T01:36:54.364Z,60.53
2019-04-16T01:37:56.529Z,60.82
2019-04-16T01:38:51.749Z,60.53
2019-04-16T01:39:51.731Z,60.72
2019-04-16T01:40:51.707Z,60.44
2019-04-16T01:41:53.300Z,60.91
2019-04-16T01:42:54.419Z,60.72
2019-04-16T01:43:54.162Z,61.00
2019-04-16T01:44:51.624Z,60.53
2019-04-16T01:45:51.609Z,60.44
2019-04-16T01:46:51.583Z,60.34
2019-04-16T01:47:51.559Z,60.63
2019-04-16T01:48:51.532Z,60.53
2019-04-16T01:49:51.515Z,60.63
2019-04-16T01:50:51.493Z,61.00
2019-04-16T01:51:51.470Z,61.38
2019-04-16T01:52:51.448Z,61.00
2019-04-16T01:53:52.299Z,61.00
2019-04-16T01:54:54.830Z,60.82
2019-04-16T01:55:51.385Z,61.10
2019-04-16T01:56:51.362Z,61.86
2019-04-16T01:57:51.338Z,61.96
2019-04-16T01:58:51.320Z,61.48
2019-04-16T01:59:51.301Z,60.82
2019-04-16T02:00:51.274Z,61.10
2019-04-16T02:01:51.274Z,61.10
2019-04-16T02:02:51.238Z,61.16
2019-04-16T02:03:51.208Z,61.26
2019-04-16T02:04:52.078Z,60.91
2019-04-16T02:05:54.618Z,61.96
2019-04-16T02:06:51.155Z,61.58
2019-04-16T02:07:51.126Z,61.26
2019-04-16T02:08:51.102Z,60.97
2019-04-16T02:09:51.079Z,61.29
2019-04-16T02:10:51.055Z,60.53
2019-04-16T02:11:51.035Z,60.53
2019-04-16T02:12:51.022Z,60.44
2019-04-16T02:13:50.991Z,60.24
2019-04-16T02:14:51.200Z,61.07
2019-04-16T02:15:53.390Z,60.69
2019-04-16T02:16:55.788Z,60.41
2019-04-16T02:17:50.904Z,61.07
2019-04-16T02:18:50.883Z,60.78
2019-04-16T02:19:50.860Z,60.15
2019-04-16T02:20:50.850Z,60.41
2019-04-16T02:21:50.815Z,60.41
2019-04-16T02:22:50.804Z,60.21
2019-04-16T02:23:50.816Z,60.60
2019-04-16T02:24:50.758Z,60.50
2019-04-16T02:25:51.317Z,60.50
2019-04-16T02:26:54.607Z,60.60
2019-04-16T02:27:50.688Z,60.88
2019-04-16T02:28:50.666Z,60.88
2019-04-16T02:29:53.631Z,61.07
2019-04-16T02:30:50.640Z,60.78
2019-04-16T02:31:51.557Z,61.16
2019-04-16T02:32:50.579Z,61.07
2019-04-16T02:33:50.559Z,61.26
2019-04-16T02:34:50.534Z,61.83
2019-04-16T02:35:50.520Z,61.35
2019-04-16T02:36:50.497Z,61.35
2019-04-16T02:37:50.469Z,61.26
2019-04-16T02:38:53.255Z,62.21
2019-04-16T02:39:50.427Z,61.45
2019-04-16T02:40:52.805Z,61.93
2019-04-16T02:41:56.791Z,62.02
2019-04-16T02:42:50.357Z,61.07
2019-04-16T02:43:50.336Z,61.16
2019-04-16T02:44:50.503Z,61.35
2019-04-16T02:45:56.473Z,60.50
2019-04-16T02:46:50.269Z,60.12
2019-04-16T02:47:50.251Z,60.21
2019-04-16T02:48:51.638Z,60.60
2019-04-16T02:49:56.380Z,60.60
2019-04-16T02:50:50.183Z,60.21
2019-04-16T02:51:50.161Z,60.31
2019-04-16T02:52:52.366Z,60.50
2019-04-16T02:53:50.124Z,59.64
2019-04-16T02:54:50.118Z,60.21
2019-04-16T02:55:50.072Z,60.31
2019-04-16T02:56:52.145Z,60.02
2019-04-16T02:57:50.037Z,59.74
2019-04-16T02:58:50.007Z,60.21
2019-04-16T02:59:49.984Z,61.45
2019-04-16T03:00:50.814Z,60.50
2019-04-16T03:01:51.905Z,60.31
2019-04-16T03:02:53.578Z,61.83
2019-04-16T03:03:49.897Z,61.45
2019-04-16T03:04:49.873Z,60.12
2019-04-16T03:05:49.854Z,60.78
2019-04-16T03:06:49.831Z,60.69
2019-04-16T03:07:49.860Z,60.50
2019-04-16T03:08:49.787Z,60.12
2019-04-16T03:10:00.550Z,60.69
2019-04-16T03:10:49.746Z,61.07
2019-04-16T03:11:49.718Z,60.12
2019-04-16T03:12:52.136Z,60.21
2019-04-16T03:13:52.835Z,60.78
2019-04-16T03:14:49.653Z,60.69
2019-04-16T03:15:49.637Z,60.88
2019-04-16T03:16:49.609Z,59.64
2019-04-16T03:17:49.589Z,60.31
2019-04-16T03:18:49.566Z,59.74
2019-04-16T03:19:51.391Z,59.36
2019-04-16T03:20:49.520Z,59.83
2019-04-16T03:21:49.497Z,60.21
2019-04-16T03:22:49.474Z,61.07
2019-04-16T03:23:49.455Z,60.21
2019-04-16T03:24:49.432Z,60.12
2019-04-16T03:25:49.408Z,60.02
2019-04-16T03:26:50.403Z,60.50
2019-04-16T03:27:51.465Z,60.21
2019-04-16T03:28:49.343Z,60.31
2019-04-16T03:29:49.324Z,60.02
2019-04-16T03:30:49.304Z,59.64
2019-04-16T03:31:57.493Z,59.74
2019-04-16T03:32:49.256Z,60.02
2019-04-16T03:33:51.090Z,60.31
2019-04-16T03:34:50.554Z,60.69
2019-04-16T03:35:49.189Z,61.16
2019-04-16T03:36:49.164Z,60.88
2019-04-16T03:37:49.141Z,61.16
2019-04-16T03:38:49.120Z,60.88
2019-04-16T03:39:49.099Z,60.60
2019-04-16T03:40:49.077Z,60.69
2019-04-16T03:41:49.054Z,60.31
2019-04-16T03:42:49.037Z,60.50
2019-04-16T03:43:49.008Z,60.31
2019-04-16T03:44:48.986Z,60.50
2019-04-16T03:45:48.964Z,60.97
2019-04-16T03:46:48.943Z,61.07
2019-04-16T03:47:51.433Z,61.07
2019-04-16T03:48:48.897Z,61.55
2019-04-16T03:49:48.885Z,61.45
2019-04-16T03:50:48.853Z,60.78
2019-04-16T03:51:48.842Z,61.26
2019-04-16T03:52:48.809Z,61.45
2019-04-16T03:53:49.655Z,61.45
2019-04-16T03:54:53.710Z,61.07
2019-04-16T03:55:48.742Z,61.45
2019-04-16T03:56:48.720Z,61.93
2019-04-16T03:57:48.696Z,62.59
2019-04-16T03:58:48.689Z,62.78
2019-04-16T03:59:48.653Z,62.37
2019-04-16T04:00:48.699Z,61.52
2019-04-16T04:01:48.615Z,62.27
2019-04-16T04:02:48.607Z,62.65
2019-04-16T04:03:48.565Z,62.88
2019-04-16T04:04:48.571Z,62.56
2019-04-16T04:05:48.524Z,62.46
2019-04-16T04:06:48.500Z,62.56
2019-04-16T04:07:48.475Z,62.56
2019-04-16T04:08:52.961Z,62.56
2019-04-16T04:09:48.430Z,62.37
2019-04-16T04:10:48.410Z,62.65
2019-04-16T04:11:48.390Z,62.56
2019-04-16T04:12:48.363Z,62.56
2019-04-16T04:13:50.195Z,62.65
2019-04-16T04:14:48.322Z,62.65
2019-04-16T04:15:48.296Z,63.13
2019-04-16T04:16:48.277Z,63.70
2019-04-16T04:17:48.252Z,63.51
2019-04-16T04:18:48.229Z,63.32
2019-04-16T04:19:48.209Z,63.32
2019-04-16T04:20:50.745Z,63.13
2019-04-16T04:21:50.554Z,63.51
2019-04-16T04:22:48.139Z,63.70
2019-04-16T04:23:48.117Z,63.60
2019-04-16T04:24:48.093Z,64.08
2019-04-16T04:25:48.076Z,63.51
2019-04-16T04:26:48.050Z,63.70
2019-04-16T04:27:48.029Z,63.70
2019-04-16T04:28:48.654Z,63.79
2019-04-16T04:29:48.016Z,63.99
2019-04-16T04:30:49.011Z,63.60
2019-04-16T04:31:47.937Z,64.75
2019-04-16T04:32:48.020Z,64.27
2019-04-16T04:33:47.892Z,64.18
2019-04-16T04:34:48.813Z,64.08
2019-04-16T04:35:51.016Z,63.60
2019-04-16T04:36:47.825Z,64.08
2019-04-16T04:37:47.803Z,63.60
2019-04-16T04:38:47.781Z,64.37
2019-04-16T04:39:47.761Z,65.03
2019-04-16T04:40:50.515Z,64.75
2019-04-16T04:41:47.711Z,65.00
2019-04-16T04:42:47.694Z,64.75
2019-04-16T04:43:47.670Z,65.09
2019-04-16T04:44:47.658Z,64.84
2019-04-16T04:45:47.621Z,66.27
2019-04-16T04:46:47.602Z,66.46
2019-04-16T04:47:51.360Z,66.36
2019-04-16T04:48:47.554Z,65.95
2019-04-16T04:49:47.533Z,66.17
2019-04-16T04:50:47.508Z,66.14
2019-04-16T04:51:47.487Z,65.99
2019-04-16T04:52:47.464Z,66.55
2019-04-16T04:53:49.950Z,66.33
2019-04-16T04:54:47.417Z,67.50
2019-04-16T04:55:47.395Z,66.84
2019-04-16T04:56:47.372Z,66.08
2019-04-16T04:57:47.349Z,66.46
2019-04-16T04:58:47.326Z,66.33
2019-04-16T04:59:47.307Z,66.36
2019-04-16T05:00:47.285Z,66.33
2019-04-16T05:01:47.262Z,66.61
2019-04-16T05:02:47.240Z,67.85
2019-04-16T05:03:48.178Z,67.00
2019-04-16T05:04:49.603Z,66.90
2019-04-16T05:05:47.167Z,66.74
2019-04-16T05:06:47.145Z,66.84
2019-04-16T05:07:47.125Z,67.57
2019-04-16T05:08:47.100Z,68.27
2019-04-16T05:09:47.076Z,67.66
2019-04-16T05:10:58.305Z,68.55
2019-04-16T05:11:48.580Z,67.79
2019-04-16T05:12:47.007Z,68.55
2019-04-16T05:13:46.987Z,67.85
2019-04-16T05:14:46.964Z,67.69
2019-04-16T05:15:46.941Z,67.47
2019-04-16T05:16:46.917Z,68.27
2019-04-16T05:17:46.895Z,67.98
2019-04-16T05:18:46.872Z,68.55
2019-04-16T05:19:46.851Z,67.94
2019-04-16T05:20:47.600Z,67.98
2019-04-16T05:21:49.625Z,68.27
2019-04-16T05:22:46.784Z,68.04
2019-04-16T05:23:46.761Z,69.21
2019-04-16T05:24:46.738Z,69.50
2019-04-16T05:25:46.717Z,67.76
2019-04-16T05:26:46.694Z,68.46
2019-04-16T05:27:46.671Z,67.50
2019-04-16T05:28:46.643Z,67.13
2019-04-16T05:29:48.936Z,68.36
2019-04-16T05:30:51.787Z,68.07
2019-04-16T05:31:46.581Z,68.55
2019-04-16T05:32:46.554Z,69.02
2019-04-16T05:33:46.531Z,69.69
2019-04-16T05:34:46.508Z,69.41
2019-04-16T05:35:46.487Z,69.50
2019-04-16T05:36:47.982Z,69.79
2019-04-16T05:37:48.511Z,69.69
2019-04-16T05:38:46.418Z,69.69
2019-04-16T05:39:46.395Z,68.93
2019-04-16T05:40:46.372Z,68.93
2019-04-16T05:41:46.350Z,69.41
2019-04-16T05:42:46.326Z,69.12
2019-04-16T05:43:46.303Z,68.84
2019-04-16T05:44:46.280Z,67.88
2019-04-16T05:45:46.258Z,68.07
2019-04-16T05:46:46.813Z,68.27
2019-04-16T05:47:48.772Z,68.36
2019-04-16T05:48:46.195Z,68.27
2019-04-16T05:49:46.171Z,68.65
2019-04-16T05:50:46.144Z,67.79
2019-04-16T05:51:46.122Z,68.27
2019-04-16T05:52:46.098Z,67.50
2019-04-16T05:53:46.076Z,66.94
2019-04-16T05:54:46.054Z,66.27
2019-04-16T05:55:49.529Z,66.65
2019-04-16T05:56:46.010Z,67.32
2019-04-16T05:57:45.985Z,67.41
2019-04-16T05:58:45.963Z,67.98
2019-04-16T05:59:45.948Z,67.88
2019-04-16T06:00:45.918Z,68.07
2019-04-16T06:01:46.213Z,67.88
2019-04-16T06:02:49.697Z,67.54
2019-04-16T06:03:45.850Z,67.54
2019-04-16T06:04:45.830Z,66.97
2019-04-16T06:05:45.805Z,67.92
2019-04-16T06:06:45.782Z,68.11
2019-04-16T06:07:45.763Z,67.92
2019-04-16T06:08:45.795Z,66.20
2019-04-16T06:09:45.716Z,65.83
2019-04-16T06:10:50.011Z,65.35
2019-04-16T06:11:45.672Z,64.87
2019-04-16T06:12:45.647Z,65.35
2019-04-16T06:13:45.625Z,64.31
2019-04-16T06:14:46.475Z,64.69
2019-04-16T06:15:45.581Z,65.25
2019-04-16T06:16:45.566Z,65.16
2019-04-16T06:17:45.667Z,63.92
2019-04-16T06:18:45.515Z,63.64
2019-04-16T06:19:46.916Z,63.92
2019-04-16T06:20:45.472Z,64.72
2019-04-16T06:21:45.453Z,64.34
2019-04-16T06:22:45.427Z,63.48
2019-04-16T06:23:48.093Z,62.81
2019-04-16T06:24:45.381Z,62.81
2019-04-16T06:25:45.359Z,63.01
2019-04-16T06:26:47.396Z,63.86
2019-04-16T06:27:45.315Z,64.15
2019-04-16T06:28:45.295Z,63.67
2019-04-16T06:29:47.074Z,62.72
2019-04-16T06:30:45.249Z,62.24
2019-04-16T06:31:45.227Z,61.86
2019-04-16T06:32:45.206Z,61.38
2019-04-16T06:33:45.183Z,61.10
2019-04-16T06:34:45.162Z,61.10
2019-04-16T06:35:45.140Z,60.34
2019-04-16T06:36:45.118Z,60.56
2019-04-16T06:37:45.812Z,61.51
2019-04-16T06:38:45.080Z,61.99
2019-04-16T06:39:45.051Z,61.70
2019-04-16T06:40:45.029Z,59.99
2019-04-16T06:41:47.696Z,59.80
2019-04-16T06:42:44.989Z,59.70
2019-04-16T06:43:44.965Z,59.89
2019-04-16T06:44:44.956Z,60.56
2019-04-16T06:45:44.921Z,59.89
2019-04-16T06:46:45.020Z,60.08
2019-04-16T06:47:44.882Z,60.18
2019-04-16T06:48:45.974Z,58.84
2019-04-16T06:49:48.239Z,59.03
2019-04-16T06:50:44.815Z,58.75
2019-04-16T06:51:44.832Z,59.13
2019-04-16T06:52:46.200Z,59.80
2019-04-16T06:53:44.747Z,59.51
2019-04-16T06:54:45.629Z,60.08
2019-04-16T06:55:44.707Z,59.61
2019-04-16T06:56:44.684Z,60.75
2019-04-16T06:57:44.665Z,60.66
2019-04-16T06:58:51.093Z,60.46
2019-04-16T06:59:44.628Z,60.21
2019-04-16T07:00:44.597Z,60.11
2019-04-16T07:01:44.575Z,60.78
2019-04-16T07:03:01.341Z,60.11
2019-04-16T07:03:44.534Z,60.02
2019-04-16T07:04:44.534Z,59.35
2019-04-16T07:05:44.489Z,58.59
2019-04-16T07:06:44.472Z,60.11
2019-04-16T07:07:46.819Z,60.69
2019-04-16T07:08:44.425Z,60.30
2019-04-16T07:09:46.034Z,59.64
2019-04-16T07:10:45.000Z,58.87
2019-04-16T07:11:54.408Z,59.06
2019-04-16T07:12:44.360Z,58.02
2019-04-16T07:13:44.410Z,57.45
2019-04-16T07:14:45.592Z,57.92
2019-04-16T07:15:44.278Z,57.86
2019-04-16T07:16:44.257Z,57.38
2019-04-16T07:17:44.240Z,57.48
2019-04-16T07:18:44.213Z,58.24
2019-04-16T07:19:44.195Z,57.95
2019-04-16T07:20:45.752Z,57.86
2019-04-16T07:21:48.741Z,57.86
2019-04-16T07:22:44.182Z,58.14
2019-04-16T07:23:46.534Z,58.14
2019-04-16T07:24:44.428Z,58.04
2019-04-16T07:25:45.193Z,59.28
2019-04-16T07:26:47.651Z,57.76
2019-04-16T07:27:44.030Z,57.48
2019-04-16T07:28:44.003Z,56.90
2019-04-16T07:29:46.406Z,56.17
2019-04-16T07:30:44.033Z,55.79
2019-04-16T07:31:44.053Z,55.41
2019-04-16T07:32:43.921Z,55.98
2019-04-16T07:33:43.900Z,55.69
2019-04-16T07:34:43.882Z,55.60
2019-04-16T07:35:43.860Z,55.50
2019-04-16T07:36:43.839Z,55.69
2019-04-16T07:37:43.817Z,55.60
2019-04-16T07:38:43.797Z,55.50
2019-04-16T07:39:46.360Z,55.69
2019-04-16T07:40:43.757Z,55.50
2019-04-16T07:41:43.876Z,55.50
2019-04-16T07:42:51.653Z,55.50
2019-04-16T07:43:44.073Z,55.69
2019-04-16T07:44:43.673Z,55.60
2019-04-16T07:45:43.653Z,54.64
2019-04-16T07:46:44.264Z,54.64
2019-04-16T07:47:43.615Z,55.69
2019-04-16T07:48:43.593Z,54.83
2019-04-16T07:49:43.572Z,54.77
2019-04-16T07:50:43.551Z,54.17
2019-04-16T07:51:43.530Z,53.21
2019-04-16T07:52:43.509Z,53.72
2019-04-16T07:53:47.209Z,54.10
2019-04-16T07:54:43.469Z,54.48
2019-04-16T07:55:43.449Z,54.67
2019-04-16T07:56:43.427Z,55.15
2019-04-16T07:57:43.407Z,54.10
2019-04-16T07:58:43.387Z,53.91
2019-04-16T07:59:43.368Z,54.29
2019-04-16T08:00:43.351Z,54.00
2019-04-16T08:01:44.002Z,54.29
2019-04-16T08:02:43.306Z,54.19
2019-04-16T08:03:43.293Z,53.53
2019-04-16T08:04:43.267Z,52.76
2019-04-16T08:05:43.249Z,52.95
2019-04-16T08:06:46.232Z,52.57
2019-04-16T08:07:43.206Z,52.57
2019-04-16T08:08:43.185Z,53.24
2019-04-16T08:09:43.164Z,53.24
2019-04-16T08:10:43.147Z,53.24
2019-04-16T08:11:43.179Z,52.86
2019-04-16T08:12:43.107Z,53.17
2019-04-16T08:13:43.085Z,52.79
2019-04-16T08:14:43.069Z,52.59
2019-04-16T08:15:43.045Z,52.12
2019-04-16T08:16:47.579Z,51.83
2019-04-16T08:17:43.006Z,53.17
2019-04-16T08:18:42.983Z,53.36
2019-04-16T08:19:44.696Z,53.17
2019-04-16T08:20:42.944Z,53.17
2019-04-16T08:21:44.290Z,52.98
2019-04-16T08:22:47.195Z,52.79
2019-04-16T08:23:42.887Z,52.69
2019-04-16T08:24:42.865Z,52.98
2019-04-16T08:25:42.845Z,53.08
2019-04-16T08:26:45.085Z,52.98
2019-04-16T08:27:42.814Z,52.88
2019-04-16T08:28:42.787Z,52.69
2019-04-16T08:29:42.764Z,52.59
2019-04-16T08:30:42.758Z,51.95
2019-04-16T08:31:44.497Z,52.34
2019-04-16T08:32:45.865Z,51.67
2019-04-16T08:33:42.709Z,51.57
2019-04-16T08:34:42.682Z,51.19
2019-04-16T08:35:42.646Z,51.29
2019-04-16T08:36:42.626Z,51.19
2019-04-16T08:37:49.189Z,51.09
2019-04-16T08:38:42.774Z,51.48
2019-04-16T08:39:42.582Z,51.19
2019-04-16T08:40:46.077Z,51.38
2019-04-16T08:41:42.708Z,52.34
2019-04-16T08:42:44.706Z,51.67
2019-04-16T08:43:42.564Z,51.48
2019-04-16T08:44:42.509Z,51.38
2019-04-16T08:45:43.010Z,51.67
2019-04-16T08:46:42.508Z,51.48
2019-04-16T08:47:44.970Z,51.57
2019-04-16T08:48:42.434Z,51.12
2019-04-16T08:49:42.551Z,51.03
2019-04-16T08:50:42.394Z,50.07
2019-04-16T08:51:42.361Z,51.31
2019-04-16T08:52:42.606Z,51.70
2019-04-16T08:53:43.759Z,51.41
2019-04-16T08:54:42.290Z,50.84
2019-04-16T08:55:42.293Z,51.03
2019-04-16T08:56:43.337Z,51.79
2019-04-16T08:57:42.228Z,51.03
2019-04-16T08:58:42.206Z,51.50
2019-04-16T08:59:42.599Z,50.26
2019-04-16T09:00:45.998Z,51.15
2019-04-16T09:01:42.173Z,51.62
2019-04-16T09:02:42.123Z,51.72
2019-04-16T09:03:42.104Z,51.72
2019-04-16T09:04:42.087Z,51.34
2019-04-16T09:05:42.153Z,51.05
2019-04-16T09:06:42.646Z,50.76
2019-04-16T09:07:42.028Z,51.05
2019-04-16T09:08:42.008Z,49.52
2019-04-16T09:09:41.989Z,49.43
2019-04-16T09:10:44.511Z,51.34
2019-04-16T09:11:41.955Z,50.95
2019-04-16T09:12:46.046Z,51.05
2019-04-16T09:13:44.478Z,50.31
2019-04-16T09:14:41.992Z,50.29
2019-04-16T09:15:41.885Z,51.17
2019-04-16T09:16:43.579Z,51.17
2019-04-16T09:17:42.651Z,50.50
2019-04-16T09:18:41.914Z,50.41
2019-04-16T09:19:41.812Z,50.21
2019-04-16T09:20:41.973Z,50.50
2019-04-16T09:21:44.383Z,49.74
2019-04-16T09:22:48.745Z,49.26
2019-04-16T09:23:41.982Z,49.84
2019-04-16T09:24:41.795Z,49.93
2019-04-16T09:25:45.185Z,49.55
2019-04-16T09:26:43.797Z,48.97
2019-04-16T09:27:41.725Z,49.16
2019-04-16T09:28:41.665Z,49.55
2019-04-16T09:29:41.634Z,49.86
2019-04-16T09:30:41.602Z,50.34
2019-04-16T09:31:41.583Z,49.38
2019-04-16T09:32:41.683Z,48.52
2019-04-16T09:33:41.550Z,48.33
2019-04-16T09:34:41.527Z,48.90
2019-04-16T09:35:41.518Z,48.80
2019-04-16T09:36:41.499Z,47.94
2019-04-16T09:37:41.483Z,48.42
2019-04-16T09:38:45.211Z,49.09
2019-04-16T09:39:41.440Z,48.80
2019-04-16T09:40:41.422Z,48.90
2019-04-16T09:41:41.399Z,47.85
2019-04-16T09:42:41.382Z,46.61
2019-04-16T09:43:41.365Z,46.61
2019-04-16T09:44:41.378Z,48.33
2019-04-16T09:45:41.331Z,48.71
2019-04-16T09:46:59.450Z,49.19
2019-04-16T09:47:41.296Z,50.15
2019-04-16T09:48:41.274Z,49.19
2019-04-16T09:49:41.256Z,48.83
2019-04-16T09:50:46.683Z,47.97
2019-04-16T09:51:41.219Z,48.93
2019-04-16T09:52:41.267Z,48.44
2019-04-16T09:53:41.186Z,46.91
2019-04-16T09:54:41.564Z,46.44
2019-04-16T09:55:41.149Z,47.30
2019-04-16T09:56:41.131Z,46.72
2019-04-16T09:57:41.114Z,47.11
2019-04-16T09:58:42.675Z,48.25
2019-04-16T09:59:41.079Z,47.20
2019-04-16T10:00:41.061Z,46.82
2019-04-16T10:01:41.045Z,46.72
2019-04-16T10:02:41.028Z,47.30
2019-04-16T10:03:41.008Z,46.75
2019-04-16T10:04:40.990Z,46.75
2019-04-16T10:05:41.048Z,46.36
2019-04-16T10:06:41.012Z,46.17
2019-04-16T10:07:41.157Z,46.17
2019-04-16T10:08:44.567Z,46.26
2019-04-16T10:09:40.965Z,47.13
2019-04-16T10:10:40.905Z,47.32
2019-04-16T10:11:40.894Z,47.32
2019-04-16T10:12:40.858Z,47.22
2019-04-16T10:13:40.852Z,46.17
2019-04-16T10:14:40.838Z,46.17
2019-04-16T10:15:41.216Z,45.02
2019-04-16T10:16:40.788Z,45.98
2019-04-16T10:17:40.780Z,45.89
2019-04-16T10:18:40.771Z,45.81
2019-04-16T10:19:43.254Z,45.62
2019-04-16T10:20:40.713Z,45.81
2019-04-16T10:21:40.697Z,46.39
2019-04-16T10:22:40.695Z,45.81
2019-04-16T10:23:40.685Z,44.18
2019-04-16T10:24:40.660Z,44.85
2019-04-16T10:25:40.643Z,46.12
2019-04-16T10:26:40.615Z,45.93
2019-04-16T10:27:40.615Z,45.26
2019-04-16T10:28:40.580Z,45.26
2019-04-16T10:29:40.561Z,45.26
2019-04-16T10:30:40.545Z,45.36
2019-04-16T10:31:40.541Z,44.59
2019-04-16T10:32:40.545Z,45.83
2019-04-16T10:33:40.509Z,44.42
2019-04-16T10:34:40.503Z,43.94
2019-04-16T10:35:40.468Z,44.32
2019-04-16T10:36:40.460Z,44.03
2019-04-16T10:37:40.469Z,42.43
2019-04-16T10:38:40.440Z,40.50
2019-04-16T10:39:40.415Z,41.10
2019-04-16T10:40:40.400Z,40.93
2019-04-16T10:41:40.383Z,40.73
2019-04-16T10:42:40.399Z,39.97
2019-04-16T10:43:44.751Z,40.18
2019-04-16T10:44:40.346Z,39.14
2019-04-16T10:45:40.378Z,38.12
2019-04-16T10:46:40.394Z,37.77
2019-04-16T10:47:40.309Z,35.48
2019-04-16T10:48:40.322Z,34.45
2019-04-16T10:49:40.298Z,33.68
2019-04-16T10:50:40.273Z,33.98
2019-04-16T10:51:40.275Z,34.66
2019-04-16T10:52:40.266Z,33.40
2019-04-16T10:53:40.262Z,33.14
2019-04-16T10:54:40.222Z,32.82
2019-04-16T10:55:40.216Z,32.92
2019-04-16T10:56:40.331Z,33.31
2019-04-16T10:57:40.206Z,33.22
2019-04-16T10:58:40.178Z,33.40
2019-04-16T10:59:40.167Z,32.36
2019-04-16T11:00:40.158Z,32.26
2019-04-16T11:01:40.175Z,32.65
2019-04-16T11:02:40.144Z,32.46
2019-04-16T11:03:40.127Z,32.07
2019-04-16T11:04:43.042Z,31.98
2019-04-16T11:05:40.108Z,32.73
2019-04-16T11:06:40.096Z,32.62
2019-04-16T11:07:40.096Z,33.29
2019-04-16T11:08:40.101Z,33.58
2019-04-16T11:09:40.061Z,33.87
2019-04-16T11:10:40.065Z,33.87
2019-04-16T11:11:40.038Z,33.29
2019-04-16T11:12:40.050Z,33.02
2019-04-16T11:13:40.080Z,33.22
2019-04-16T11:14:40.037Z,33.81
2019-04-16T11:15:40.266Z,33.23
2019-04-16T11:16:39.985Z,32.59
2019-04-16T11:17:39.972Z,31.62
2019-04-16T11:18:39.972Z,31.54
2019-04-16T11:19:40.090Z,30.86
2019-04-16T11:20:39.974Z,31.15
2019-04-16T11:21:39.950Z,30.57
2019-04-16T11:22:39.935Z,31.44
2019-04-16T11:23:40.087Z,31.13
2019-04-16T11:24:39.915Z,31.43
2019-04-16T11:25:39.885Z,31.81
2019-04-16T11:26:39.873Z,31.25
2019-04-16T11:27:39.864Z,30.96
2019-04-16T11:28:39.854Z,31.25
2019-04-16T11:29:41.937Z,30.86
2019-04-16T11:30:39.833Z,29.78
2019-04-16T11:31:39.840Z,29.97
2019-04-16T11:32:40.272Z,29.67
2019-04-16T11:33:39.805Z,30.54
2019-04-16T11:34:39.786Z,31.02
2019-04-16T11:35:39.809Z,31.10
2019-04-16T11:36:39.764Z,32.46
2019-04-16T11:37:43.613Z,31.78
2019-04-16T11:38:39.744Z,32.07
2019-04-16T11:39:39.737Z,32.56
2019-04-16T11:40:41.215Z,33.04
2019-04-16T11:41:39.717Z,31.68
2019-04-16T11:42:39.738Z,31.78
2019-04-16T11:43:39.696Z,31.20
2019-04-16T11:44:39.714Z,31.12
2019-04-16T11:45:39.700Z,30.15
2019-04-16T11:46:39.751Z,29.59
2019-04-16T11:47:39.649Z,29.90
2019-04-16T11:48:39.674Z,29.52
2019-04-16T11:49:39.683Z,28.96
2019-04-16T11:50:39.669Z,28.00
2019-04-16T11:51:39.642Z,27.33
2019-04-16T11:52:40.026Z,26.96
2019-04-16T11:53:39.601Z,25.71
2019-04-16T11:54:40.246Z,25.92
2019-04-16T11:55:39.574Z,25.25
2019-04-16T11:56:39.584Z,25.85
2019-04-16T11:57:39.560Z,23.71
2019-04-16T11:58:39.577Z,24.39
2019-04-16T11:59:39.543Z,23.72
2019-04-16T12:00:39.668Z,24.11
2019-04-16T12:01:39.566Z,23.62
2019-04-16T12:02:39.546Z,24.61
2019-04-16T12:03:39.551Z,23.44
2019-04-16T12:04:39.575Z,22.75
2019-04-16T12:05:39.559Z,23.93
2019-04-16T12:06:39.499Z,24.80
2019-04-16T12:07:39.531Z,24.22
2019-04-16T12:08:39.565Z,23.63
2019-04-16T12:09:39.471Z,24.01
2019-04-16T12:10:39.496Z,22.96
2019-04-16T12:11:39.467Z,23.05
2019-04-16T12:12:39.478Z,23.05
2019-04-16T12:13:39.450Z,23.74
2019-04-16T12:14:42.453Z,22.39
2019-04-16T12:15:39.469Z,22.10
2019-04-16T12:16:39.475Z,22.30
2019-04-16T12:17:39.462Z,22.88
2019-04-16T12:18:39.467Z,22.59
2019-04-16T12:19:39.449Z,21.43
2019-04-16T12:20:39.430Z,20.66
2019-04-16T12:21:39.406Z,20.57
2019-04-16T12:22:39.436Z,20.39
2019-04-16T12:23:39.399Z,20.40
2019-04-16T12:24:39.444Z,18.55
2019-04-16T12:25:39.437Z,18.44
2019-04-16T12:26:39.410Z,18.65
2019-04-16T12:27:39.442Z,17.78
2019-04-16T12:28:43.219Z,18.18
2019-04-16T12:29:39.391Z,17.99
2019-04-16T12:30:39.402Z,17.71
2019-04-16T12:31:39.428Z,16.05
2019-04-16T12:32:39.422Z,15.37
2019-04-16T12:33:39.378Z,16.54
2019-04-16T12:34:39.407Z,16.55
2019-04-16T12:35:39.373Z,16.06
2019-04-16T12:36:39.496Z,16.85
2019-04-16T12:37:39.446Z,16.05
2019-04-16T12:38:39.420Z,16.73
2019-04-16T12:39:39.388Z,15.93
2019-04-16T12:40:42.136Z,16.90
2019-04-16T12:41:39.355Z,16.80
2019-04-16T12:42:42.336Z,17.76
2019-04-16T12:43:39.370Z,18.84
2019-04-16T12:44:45.556Z,19.60
2019-04-16T12:45:39.343Z,20.18
2019-04-16T12:46:39.388Z,20.26
2019-04-16T12:47:39.331Z,21.33
2019-04-16T12:48:39.377Z,21.12
2019-04-16T12:49:39.436Z,20.25
2019-04-16T12:50:39.372Z,21.14
2019-04-16T12:51:40.779Z,21.23
2019-04-16T12:52:39.345Z,20.95