createdAt,value
2023-03-18T00:00:11.471Z,100446.13
2023-03-18T00:02:40.385Z,100446.38
2023-03-18T00:05:08.743Z,100453.78
2023-03-18T00:07:36.440Z,100449.22
2023-03-18T00:10:05.045Z,100442.81
2023-03-18T00:12:33.144Z,100450.13
2023-03-18T00:15:01.015Z,100453.09
2023-03-18T00:17:27.586Z,100449.13
2023-03-18T00:19:54.719Z,100451.13
2023-03-18T00:22:21.718Z,100445.25
2023-03-18T00:24:49.022Z,100448.38
2023-03-18T00:27:15.913Z,100440.50
2023-03-18T00:29:42.833Z,100434.91
2023-03-18T00:32:09.902Z,100441.09
2023-03-18T00:34:36.410Z,100450.78
2023-03-18T00:37:03.664Z,100445.78
2023-03-18T00:39:32.952Z,100439.16
2023-03-18T00:42:01.990Z,100438.19
2023-03-18T00:44:28.780Z,100438.00
2023-03-18T00:46:55.588Z,100444.78
2023-03-18T00:49:22.044Z,100445.97
2023-03-18T00:51:48.486Z,100434.16
2023-03-18T00:54:18.570Z,100441.66
2023-03-18T00:56:45.492Z,100432.75
2023-03-18T00:59:11.960Z,100437.66
2023-03-18T01:01:39.074Z,100435.84
2023-03-18T01:04:07.216Z,100435.16
2023-03-18T01:06:37.451Z,100434.28
2023-03-18T01:09:09.055Z,100432.25
2023-03-18T01:11:35.537Z,100430.06
2023-03-18T01:14:02.233Z,100426.94
2023-03-18T01:16:29.976Z,100430.00
2023-03-18T01:18:57.310Z,100422.88
2023-03-18T01:21:24.289Z,100428.06
2023-03-18T01:23:50.772Z,100424.47
2023-03-18T01:26:17.439Z,100427.09
2023-03-18T01:28:44.161Z,100432.19
2023-03-18T01:31:12.568Z,100418.03
2023-03-18T01:33:40.234Z,100418.06
2023-03-18T01:36:08.132Z,100424.63
2023-03-18T01:38:34.666Z,100417.56
2023-03-18T01:41:01.846Z,100421.56
2023-03-18T01:43:34.434Z,100418.56
2023-03-18T01:46:02.881Z,100421.66
2023-03-18T01:48:31.629Z,100419.75
2023-03-18T01:51:05.857Z,100420.19
2023-03-18T01:53:39.052Z,100427.19
2023-03-18T01:56:06.812Z,100416.00
2023-03-18T01:58:41.917Z,100421.78
2023-03-18T02:01:26.327Z,100421.41
2023-03-18T02:03:54.113Z,100427.34
2023-03-18T02:10:13.379Z,100429.69
2023-03-18T02:12:45.569Z,100431.84
2023-03-18T02:15:16.494Z,100430.16
2023-03-18T02:17:49.373Z,100423.53
2023-03-18T02:20:28.393Z,100425.50
2023-03-18T02:23:30.500Z,100419.91
2023-03-18T02:26:08.360Z,100418.56
2023-03-18T02:28:37.526Z,100421.31
2023-03-18T02:31:09.570Z,100419.75
2023-03-18T02:33:39.178Z,100426.44
2023-03-18T02:36:11.032Z,100418.13
2023-03-18T02:38:42.211Z,100426.88
2023-03-18T02:41:18.237Z,100426.69
2023-03-18T02:43:45.486Z,100427.22
2023-03-18T02:46:28.814Z,100415.16
2023-03-18T02:48:56.479Z,100431.09
2023-03-18T02:51:23.601Z,100420.97
2023-03-18T02:53:50.799Z,100411.34
2023-03-18T02:56:17.576Z,100416.59
2023-03-18T02:58:44.710Z,100417.44
2023-03-18T03:01:11.671Z,100417.44
2023-03-18T03:03:39.006Z,100411.09
2023-03-18T03:06:06.340Z,100411.97
2023-03-18T03:08:32.815Z,100414.25
2023-03-18T03:10:59.421Z,100419.31
2023-03-18T03:13:25.934Z,100415.91
2023-03-18T03:15:52.489Z,100418.91
2023-03-18T03:18:19.038Z,100425.41
2023-03-18T03:20:45.793Z,100423.47
2023-03-18T03:23:14.482Z,100433.72
2023-03-18T03:25:42.073Z,100428.78
2023-03-18T03:28:09.769Z,100426.81
2023-03-18T03:30:36.793Z,100422.50
2023-03-18T03:33:04.313Z,100429.63
2023-03-18T03:35:31.580Z,100429.47
2023-03-18T03:37:58.180Z,100426.72
2023-03-18T03:40:26.023Z,100431.31
2023-03-18T03:42:52.776Z,100418.81
2023-03-18T03:45:20.140Z,100423.59
2023-03-18T03:47:47.132Z,100426.78
2023-03-18T03:50:15.863Z,100420.81
2023-03-18T03:52:43.642Z,100427.22
2023-03-18T03:55:13.308Z,100434.34
2023-03-18T03:57:41.889Z,100421.47
2023-03-18T04:00:14.432Z,100426.53
2023-03-18T04:02:43.475Z,100430.13
2023-03-18T04:05:11.422Z,100427.59
2023-03-18T04:07:38.826Z,100422.88
2023-03-18T04:10:06.235Z,100429.19
2023-03-18T04:12:32.642Z,100437.50
2023-03-18T04:14:59.142Z,100439.78
2023-03-18T04:17:25.640Z,100443.66
2023-03-18T04:19:52.257Z,100450.66
2023-03-18T04:22:18.773Z,100441.59
2023-03-18T04:24:45.692Z,100448.97
2023-03-18T04:27:12.757Z,100447.88
2023-03-18T04:29:39.742Z,100452.13
2023-03-18T04:32:06.230Z,100452.84
2023-03-18T04:34:32.769Z,100448.50
2023-03-18T04:36:59.287Z,100450.91
2023-03-18T04:39:25.884Z,100454.50
2023-03-18T04:41:52.377Z,100453.22
2023-03-18T04:44:19.303Z,100446.94
2023-03-18T04:46:46.174Z,100452.84
2023-03-18T04:49:12.993Z,100449.34
2023-03-18T04:51:39.978Z,100461.78
2023-03-18T04:54:06.461Z,100460.34
2023-03-18T04:56:34.326Z,100457.44
2023-03-18T04:59:00.763Z,100459.16
2023-03-18T05:01:27.184Z,100468.91
2023-03-18T05:03:53.786Z,100461.09
2023-03-18T05:06:23.254Z,100469.06
2023-03-18T05:08:50.111Z,100466.53
2023-03-18T05:11:17.644Z,100465.81
2023-03-18T05:13:44.175Z,100470.97
2023-03-18T05:16:10.861Z,100460.09
2023-03-18T05:18:38.223Z,100456.88
2023-03-18T05:21:07.351Z,100463.16
2023-03-18T05:23:34.294Z,100463.28
2023-03-18T05:26:00.805Z,100461.31
2023-03-18T05:28:27.693Z,100462.06
2023-03-18T05:30:54.189Z,100457.03
2023-03-18T05:33:23.121Z,100455.91
2023-03-18T05:35:49.867Z,100461.13
2023-03-18T05:38:16.316Z,100461.13
2023-03-18T05:40:43.499Z,100461.81
2023-03-18T05:43:10.435Z,100471.50
2023-03-18T05:45:40.206Z,100475.72
2023-03-18T05:48:07.121Z,100468.13
2023-03-18T05:50:37.126Z,100469.94
2023-03-18T05:53:04.612Z,100467.50
2023-03-18T05:55:32.345Z,100475.13
2023-03-18T05:58:00.288Z,100470.75
2023-03-18T06:00:31.669Z,100480.78
2023-03-18T06:02:59.636Z,100485.47
2023-03-18T06:05:26.864Z,100471.63
2023-03-18T06:07:54.794Z,100463.78
2023-03-18T06:10:22.770Z,100464.25
2023-03-18T06:12:50.591Z,100468.84
2023-03-18T06:15:18.813Z,100463.19
2023-03-18T06:17:45.604Z,100479.44
2023-03-18T06:20:14.215Z,100489.47
2023-03-18T06:22:40.960Z,100477.88
2023-03-18T06:25:08.317Z,100487.53
2023-03-18T06:27:35.505Z,100487.41
2023-03-18T06:30:04.616Z,100487.78
2023-03-18T06:32:31.838Z,100491.47
2023-03-18T06:34:58.388Z,100494.03
2023-03-18T06:37:24.911Z,100492.22
2023-03-18T06:39:51.459Z,100490.03
2023-03-18T06:42:17.999Z,100488.84
2023-03-18T06:44:50.415Z,100481.47
2023-03-18T06:47:21.991Z,100489.31
2023-03-18T06:49:49.873Z,100487.69
2023-03-18T06:52:18.090Z,100486.72
2023-03-18T06:54:45.787Z,100496.53
2023-03-18T06:57:13.497Z,100505.84
2023-03-18T06:59:40.761Z,100506.19
2023-03-18T07:02:08.634Z,100513.75
2023-03-18T07:04:35.474Z,100514.44
2023-03-18T07:07:02.230Z,100523.22
2023-03-18T07:09:29.100Z,100531.16
2023-03-18T07:11:55.597Z,100541.25
2023-03-18T07:14:22.967Z,100532.97
2023-03-18T07:16:49.968Z,100538.88
2023-03-18T07:19:17.833Z,100541.50
2023-03-18T07:21:45.985Z,100536.88
2023-03-18T07:24:12.704Z,100532.97
2023-03-18T07:26:39.199Z,100535.59
2023-03-18T07:29:05.960Z,100536.41
2023-03-18T07:31:32.604Z,100538.63
2023-03-18T07:33:59.183Z,100539.34
2023-03-18T07:36:26.687Z,100544.72
2023-03-18T07:38:53.295Z,100540.94
2023-03-18T07:41:19.730Z,100541.41
2023-03-18T07:43:46.572Z,100537.63
2023-03-18T07:46:13.105Z,100554.13
2023-03-18T07:48:39.614Z,100558.69
2023-03-18T07:51:06.153Z,100558.41
2023-03-18T07:53:33.779Z,100566.25
2023-03-18T07:56:00.691Z,100560.88
2023-03-18T07:58:27.180Z,100579.91
2023-03-18T08:00:54.068Z,100566.19
2023-03-18T08:03:20.639Z,100576.13
2023-03-18T08:05:47.144Z,100575.72
2023-03-18T08:08:13.858Z,100580.69
2023-03-18T08:10:40.529Z,100570.81
2023-03-18T08:13:07.019Z,100575.72
2023-03-18T08:15:33.906Z,100556.78
2023-03-18T08:18:00.827Z,100563.88
2023-03-18T08:20:27.579Z,100568.91
2023-03-18T08:22:54.162Z,100571.91
2023-03-18T08:25:22.902Z,100575.28
2023-03-18T08:27:50.848Z,100580.03
2023-03-18T08:30:17.536Z,100577.50
2023-03-18T08:32:44.587Z,100581.44
2023-03-18T08:35:12.672Z,100578.72
2023-03-18T08:37:39.167Z,100572.81
2023-03-18T08:40:06.596Z,100583.00
2023-03-18T08:42:33.102Z,100573.53
2023-03-18T08:44:59.681Z,100569.44
2023-03-18T08:47:27.416Z,100573.16
2023-03-18T08:49:53.924Z,100566.38
2023-03-18T08:52:20.401Z,100567.16
2023-03-18T08:54:47.836Z,100571.50
2023-03-18T08:57:14.308Z,100580.78
2023-03-18T08:59:40.825Z,100584.44
2023-03-18T09:02:08.208Z,100586.72
2023-03-18T09:04:34.604Z,100586.72
2023-03-18T09:07:01.491Z,100588.38
2023-03-18T09:09:41.041Z,100598.69
2023-03-18T09:12:11.819Z,100591.66
2023-03-18T09:14:38.837Z,100590.53
2023-03-18T09:17:06.322Z,100594.97
2023-03-18T09:19:32.850Z,100595.19
2023-03-18T09:21:59.290Z,100586.63
2023-03-18T09:24:25.821Z,100593.66
2023-03-18T09:26:52.577Z,100599.94
2023-03-18T09:29:20.572Z,100595.97
2023-03-18T09:31:47.075Z,100595.88
2023-03-18T09:34:14.498Z,100600.22
2023-03-18T09:36:42.357Z,100606.25
2023-03-18T09:39:10.057Z,100603.69
2023-03-18T09:41:45.570Z,100606.19
2023-03-18T09:44:21.554Z,100605.56
2023-03-18T09:47:18.621Z,100600.69
2023-03-18T09:50:21.152Z,100605.97
2023-03-18T09:52:53.920Z,100611.47
2023-03-18T09:55:40.243Z,100606.06
2023-03-18T09:58:24.573Z,100604.81
2023-03-18T10:00:56.008Z,100599.28
2023-03-18T10:03:34.468Z,100607.00
2023-03-18T10:06:07.970Z,100609.84
2023-03-18T10:11:24.079Z,100601.50
2023-03-18T10:22:54.901Z,100598.44
2023-03-18T10:25:27.695Z,100597.31
2023-03-18T10:28:18.239Z,100605.63
2023-03-18T10:31:16.815Z,100605.31
2023-03-18T10:33:43.656Z,100598.22
2023-03-18T10:36:31.785Z,100597.69
2023-03-18T10:39:01.144Z,100603.44
2023-03-18T10:41:35.855Z,100599.75
2023-03-18T10:44:22.565Z,100599.75
2023-03-18T10:47:08.003Z,100605.50
2023-03-18T10:49:42.846Z,100612.59
2023-03-18T10:52:28.454Z,100604.88
2023-03-18T10:54:54.909Z,100614.56
2023-03-18T10:57:22.144Z,100606.63
2023-03-18T10:59:52.119Z,100601.19
2023-03-18T11:02:34.897Z,100609.19
2023-03-18T11:05:25.034Z,100605.47
2023-03-18T11:08:07.859Z,100600.69
2023-03-18T11:10:43.650Z,100598.38
2023-03-18T11:13:16.510Z,100598.03
2023-03-18T11:15:51.313Z,100600.34
2023-03-18T11:18:23.031Z,100597.41
2023-03-18T11:21:01.291Z,100597.78
2023-03-18T11:23:56.244Z,100604.25
2023-03-18T11:26:25.178Z,100596.91
2023-03-18T11:28:57.713Z,100594.66
2023-03-18T11:31:24.701Z,100583.75
2023-03-18T11:33:57.704Z,100600.28
2023-03-18T11:36:26.827Z,100597.84
2023-03-18T11:39:04.428Z,100607.25
2023-03-18T11:41:31.038Z,100603.31
2023-03-18T11:44:01.802Z,100605.38
2023-03-18T11:46:37.575Z,100600.13
2023-03-18T11:49:04.268Z,100600.34
2023-03-18T11:51:42.898Z,100605.63
2023-03-18T11:54:37.560Z,100593.25
2023-03-18T11:57:22.854Z,100589.97
2023-03-18T12:00:07.659Z,100594.75
2023-03-18T12:02:55.182Z,100597.91
2023-03-18T12:05:52.380Z,100593.44
2023-03-18T12:08:31.678Z,100594.06
2023-03-18T12:11:06.446Z,100589.50
2023-03-18T12:13:37.456Z,100588.88
2023-03-18T12:16:37.276Z,100585.50
2023-03-18T12:19:25.137Z,100591.28
2023-03-18T12:22:00.604Z,100583.19
2023-03-18T12:24:46.974Z,100594.06
2023-03-18T12:27:42.784Z,100591.41
2023-03-18T12:30:25.145Z,100589.75
2023-03-18T12:32:51.681Z,100594.53
2023-03-18T12:35:45.836Z,100591.06
2023-03-18T12:38:42.168Z,100587.84
2023-03-18T12:41:43.990Z,100599.41
2023-03-18T12:44:43.017Z,100600.16
2023-03-18T12:47:15.281Z,100598.81
2023-03-18T12:49:54.229Z,100598.41
2023-03-18T12:52:38.008Z,100594.69
2023-03-18T12:55:33.666Z,100585.13
2023-03-18T12:58:14.248Z,100582.13
2023-03-18T13:00:54.775Z,100590.50
2023-03-18T13:03:26.361Z,100584.56
2023-03-18T13:05:57.287Z,100583.81
2023-03-18T13:08:41.906Z,100579.47
2023-03-18T13:11:17.356Z,100575.16
2023-03-18T13:13:50.056Z,100577.22
2023-03-18T13:16:19.311Z,100579.72
2023-03-18T13:18:51.650Z,100565.09
2023-03-18T13:21:22.965Z,100575.91
2023-03-18T13:23:52.069Z,100572.56
2023-03-18T13:26:44.073Z,100581.53
2023-03-18T13:29:18.350Z,100583.22
2023-03-18T13:32:00.518Z,100579.28
2023-03-18T13:34:47.980Z,100576.28
2023-03-18T13:37:26.193Z,100575.53
2023-03-18T13:40:14.229Z,100579.94
2023-03-18T13:42:42.298Z,100582.53
2023-03-18T13:45:08.954Z,100579.50
2023-03-18T13:47:40.651Z,100585.13
2023-03-18T13:50:25.834Z,100577.53
2023-03-18T13:52:55.810Z,100570.47
2023-03-18T13:55:29.693Z,100570.91
2023-03-18T13:58:09.256Z,100578.63
2023-03-18T14:00:40.518Z,100581.56
2023-03-18T14:03:29.883Z,100572.50
2023-03-18T14:06:16.345Z,100578.06
2023-03-18T14:08:42.934Z,100571.75
2023-03-18T14:11:16.657Z,100573.00
2023-03-18T14:13:54.515Z,100569.66
2023-03-18T14:16:37.711Z,100578.47
2023-03-18T14:19:24.132Z,100568.19
2023-03-18T14:22:06.979Z,100566.81
2023-03-18T14:24:33.730Z,100563.19
2023-03-18T14:27:06.649Z,100555.03
2023-03-18T14:29:45.296Z,100557.06
2023-03-18T14:32:38.610Z,100552.75
2023-03-18T14:35:17.205Z,100553.81
2023-03-18T14:38:17.502Z,100557.50
2023-03-18T14:40:51.546Z,100550.16
2023-03-18T14:43:54.491Z,100552.44
2023-03-18T14:46:27.124Z,100542.59
2023-03-18T14:48:54.073Z,100553.63
2023-03-18T14:51:22.482Z,100556.94
2023-03-18T14:54:20.819Z,100559.66
2023-03-18T14:56:54.181Z,100560.66
2023-03-18T14:59:25.583Z,100555.38
2023-03-18T15:01:53.821Z,100548.91
2023-03-18T15:04:25.938Z,100548.22
2023-03-18T15:06:54.335Z,100545.50
2023-03-18T15:09:27.372Z,100549.50
2023-03-18T15:11:54.404Z,100547.84
2023-03-18T15:14:31.699Z,100546.38
2023-03-18T15:17:04.559Z,100538.13
2023-03-18T15:19:32.634Z,100532.41
2023-03-18T15:22:06.019Z,100543.44
2023-03-18T15:24:32.986Z,100548.44
2023-03-18T15:27:13.519Z,100549.34
2023-03-18T15:29:53.171Z,100549.41
2023-03-18T15:32:28.443Z,100552.22
2023-03-18T15:35:06.468Z,100551.25
2023-03-18T15:37:41.966Z,100551.88
2023-03-18T15:40:23.491Z,100553.25
2023-03-18T15:42:50.751Z,100556.50
2023-03-18T15:45:21.242Z,100561.94
2023-03-18T15:47:48.672Z,100565.56
2023-03-18T15:50:28.334Z,100564.69
2023-03-18T15:53:20.395Z,100565.56
2023-03-18T15:55:53.983Z,100574.00
2023-03-18T15:58:25.386Z,100568.44
2023-03-18T16:00:53.187Z,100573.34
2023-03-18T16:03:25.966Z,100572.25
2023-03-18T16:05:53.569Z,100579.50
2023-03-18T16:08:21.062Z,100579.72
2023-03-18T16:10:50.863Z,100577.09
2023-03-18T16:13:21.648Z,100589.56
2023-03-18T16:15:48.411Z,100582.94
2023-03-18T16:18:16.197Z,100582.75
2023-03-18T16:20:45.539Z,100583.47
2023-03-18T16:23:15.136Z,100588.72
2023-03-18T16:25:43.597Z,100590.09
2023-03-18T16:28:17.918Z,100583.19
2023-03-18T16:30:44.905Z,100585.00
2023-03-18T16:33:14.499Z,100584.94
2023-03-18T16:35:41.286Z,100597.28
2023-03-18T16:38:16.603Z,100600.50
2023-03-18T16:40:44.467Z,100601.69
2023-03-18T16:43:27.300Z,100609.13
2023-03-18T16:45:58.301Z,100609.13
2023-03-18T16:48:26.970Z,100608.81
2023-03-18T16:50:55.905Z,100606.16
2023-03-18T16:53:29.697Z,100621.00
2023-03-18T16:56:04.300Z,100625.38
2023-03-18T16:58:35.052Z,100620.31
2023-03-18T17:01:04.669Z,100620.00
2023-03-18T17:03:31.596Z,100624.97
2023-03-18T17:05:58.344Z,100628.94
2023-03-18T17:08:24.823Z,100632.94
2023-03-18T17:10:55.397Z,100630.25
2023-03-18T17:13:25.895Z,100637.53
2023-03-18T17:15:52.916Z,100635.16
2023-03-18T17:18:21.736Z,100643.75
2023-03-18T17:20:48.965Z,100646.25
2023-03-18T17:23:27.054Z,100641.59
2023-03-18T17:26:02.672Z,100635.88
2023-03-18T17:28:37.336Z,100649.66
2023-03-18T17:31:04.481Z,100655.25
2023-03-18T17:33:33.842Z,100649.38
2023-03-18T17:36:01.873Z,100660.50
2023-03-18T17:38:30.597Z,100653.13
2023-03-18T17:40:57.853Z,100658.66
2023-03-18T17:43:27.664Z,100663.53
2023-03-18T17:45:56.541Z,100665.19
2023-03-18T17:48:25.745Z,100663.38
2023-03-18T17:50:55.718Z,100671.75
2023-03-18T17:53:22.092Z,100673.09
2023-03-18T17:55:48.767Z,100669.91
2023-03-18T17:58:20.286Z,100671.88
2023-03-18T18:00:48.126Z,100675.94
2023-03-18T18:03:21.960Z,100670.56
2023-03-18T18:05:48.676Z,100670.91
2023-03-18T18:08:17.610Z,100670.22
2023-03-18T18:10:45.313Z,100661.16
2023-03-18T18:13:20.660Z,100661.31
2023-03-18T18:15:48.445Z,100653.59
2023-03-18T18:18:23.215Z,100657.13
2023-03-18T18:20:54.745Z,100662.31
2023-03-18T18:23:33.333Z,100670.50
2023-03-18T18:26:03.142Z,100668.88
2023-03-18T18:28:33.011Z,100672.22
2023-03-18T18:31:00.971Z,100667.88
2023-03-18T18:33:27.637Z,100671.19
2023-03-18T18:35:54.417Z,100679.44
2023-03-18T18:38:21.036Z,100666.66
2023-03-18T18:40:49.100Z,100665.97
2023-03-18T18:43:15.654Z,100670.84
2023-03-18T18:45:42.241Z,100667.97
2023-03-18T18:48:14.723Z,100671.16
2023-03-18T18:50:42.609Z,100675.50
2023-03-18T18:53:21.463Z,100673.13
2023-03-18T18:55:49.298Z,100671.47
2023-03-18T18:58:20.165Z,100665.06
2023-03-18T19:00:49.338Z,100668.75
2023-03-18T19:03:19.184Z,100672.44
2023-03-18T19:05:47.071Z,100670.91
2023-03-18T19:08:25.045Z,100674.78
2023-03-18T19:10:53.425Z,100680.81
2023-03-18T19:13:20.699Z,100676.47
2023-03-18T19:15:48.594Z,100679.53
2023-03-18T19:18:21.078Z,100678.19
2023-03-18T19:20:48.441Z,100680.84
2023-03-18T19:23:16.761Z,100671.28
2023-03-18T19:25:43.938Z,100671.47
2023-03-18T19:28:20.912Z,100673.78
2023-03-18T19:30:47.965Z,100669.72
2023-03-18T19:33:16.508Z,100672.28
2023-03-18T19:35:43.867Z,100680.34
2023-03-18T19:38:21.421Z,100672.94
2023-03-18T19:40:49.565Z,100681.09
2023-03-18T19:43:18.325Z,100682.31
2023-03-18T19:45:46.837Z,100689.31
2023-03-18T19:48:23.886Z,100699.09
2023-03-18T19:50:51.258Z,100698.72
2023-03-18T19:53:18.641Z,100692.28
2023-03-18T19:55:47.264Z,100704.56
2023-03-18T19:58:23.111Z,100707.19
2023-03-18T20:00:49.666Z,100703.84
2023-03-18T20:03:18.440Z,100710.00
2023-03-18T20:05:45.574Z,100711.19
2023-03-18T20:08:12.256Z,100714.97
2023-03-18T20:10:41.111Z,100715.94
2023-03-18T20:13:14.603Z,100716.56
2023-03-18T20:15:41.197Z,100730.94
2023-03-18T20:18:16.916Z,100730.09
2023-03-18T20:20:47.201Z,100725.91
2023-03-18T20:23:22.317Z,100726.22
2023-03-18T20:25:51.258Z,100719.78
2023-03-18T20:28:23.290Z,100723.09
2023-03-18T20:30:52.110Z,100725.75
2023-03-18T20:33:20.024Z,100730.59
2023-03-18T20:35:48.208Z,100732.03
2023-03-18T20:38:37.608Z,100733.41
2023-03-18T20:41:05.688Z,100729.28
2023-03-18T20:43:32.585Z,100735.50
2023-03-18T20:46:01.127Z,100729.59
2023-03-18T20:48:28.279Z,100733.19
2023-03-18T20:50:55.263Z,100736.94
2023-03-18T20:53:31.617Z,100731.34
2023-03-18T20:55:58.178Z,100732.81
2023-03-18T20:58:29.022Z,100731.44
2023-03-18T21:00:55.654Z,100725.78
2023-03-18T21:03:30.908Z,100728.94
2023-03-18T21:06:00.150Z,100723.56
2023-03-18T21:08:27.731Z,100728.56
2023-03-18T21:10:55.153Z,100736.13
2023-03-18T21:13:32.730Z,100730.94
2023-03-18T21:16:00.675Z,100733.38
2023-03-18T21:18:27.699Z,100735.63
2023-03-18T21:20:55.351Z,100741.19
2023-03-18T21:23:23.391Z,100732.75
2023-03-18T21:25:51.148Z,100736.22
2023-03-18T21:28:19.742Z,100737.72
2023-03-18T21:30:52.130Z,100747.88
2023-03-18T21:33:21.730Z,100744.84
2023-03-18T21:35:50.242Z,100733.53
2023-03-18T21:38:17.275Z,100742.91
2023-03-18T21:40:44.043Z,100750.13
2023-03-18T21:43:33.613Z,100742.09
2023-03-18T21:46:01.784Z,100740.25
2023-03-18T21:48:28.986Z,100741.94
2023-03-18T21:50:55.671Z,100742.22
2023-03-18T21:53:24.286Z,100734.66
2023-03-18T21:55:51.929Z,100737.47
2023-03-18T21:58:20.857Z,100736.91
2023-03-18T22:00:54.908Z,100735.22
2023-03-18T22:03:23.544Z,100744.44
2023-03-18T22:05:52.611Z,100735.44
2023-03-18T22:08:20.574Z,100731.66
2023-03-18T22:10:48.959Z,100729.91
2023-03-18T22:13:21.366Z,100735.44
2023-03-18T22:15:49.598Z,100735.34
2023-03-18T22:18:16.613Z,100738.97
2023-03-18T22:20:45.365Z,100740.78
2023-03-18T22:23:12.849Z,100733.78
2023-03-18T22:25:41.172Z,100746.59
2023-03-18T22:28:07.913Z,100745.75
2023-03-18T22:30:34.846Z,100734.63
2023-03-18T22:33:03.706Z,100731.94
2023-03-18T22:35:30.402Z,100732.53
