createdAt,value
2023-04-29T00:00:48.513Z,99.90
2023-04-29T00:03:15.368Z,99.90
2023-04-29T00:05:42.238Z,99.90
2023-04-29T00:08:08.998Z,99.90
2023-04-29T00:10:36.446Z,99.90
2023-04-29T00:13:03.269Z,99.90
2023-04-29T00:15:31.994Z,99.90
2023-04-29T00:17:58.742Z,99.90
2023-04-29T00:20:25.426Z,99.90
2023-04-29T00:22:52.112Z,99.90
2023-04-29T00:25:18.769Z,99.90
2023-04-29T00:27:45.498Z,99.90
2023-04-29T00:30:12.180Z,99.90
2023-04-29T00:32:41.743Z,99.90
2023-04-29T00:35:08.780Z,99.90
2023-04-29T00:37:35.480Z,99.90
2023-04-29T00:40:02.517Z,99.90
2023-04-29T00:42:31.197Z,99.90
2023-04-29T00:44:58.634Z,99.90
2023-04-29T00:47:25.369Z,99.90
2023-04-29T00:49:52.192Z,99.90
2023-04-29T00:52:23.295Z,99.90
2023-04-29T00:54:50.571Z,99.90
2023-04-29T00:57:17.438Z,99.90
2023-04-29T00:59:45.736Z,99.90
2023-04-29T01:02:13.775Z,99.90
2023-04-29T01:04:40.452Z,99.90
2023-04-29T01:07:17.419Z,99.90
2023-04-29T01:10:09.529Z,99.90
2023-04-29T01:12:36.296Z,99.90
2023-04-29T01:15:06.576Z,99.90
2023-04-29T01:17:44.880Z,99.90
2023-04-29T01:20:12.113Z,99.90
2023-04-29T01:22:39.174Z,99.90
2023-04-29T01:25:06.889Z,99.90
2023-04-29T01:27:42.521Z,99.90
2023-04-29T01:30:21.597Z,99.90
2023-04-29T01:33:15.000Z,99.90
2023-04-29T01:35:47.041Z,99.90
2023-04-29T01:38:38.278Z,99.90
2023-04-29T01:41:31.111Z,99.90
2023-04-29T01:44:00.734Z,99.90
2023-04-29T01:46:28.441Z,99.90
2023-04-29T01:48:55.544Z,99.90
2023-04-29T01:51:22.314Z,99.90
2023-04-29T01:53:49.199Z,99.90
2023-04-29T01:56:16.213Z,99.90
2023-04-29T01:58:42.850Z,99.90
2023-04-29T02:01:10.376Z,99.90
2023-04-29T02:03:37.497Z,99.90
2023-04-29T02:06:06.940Z,99.90
2023-04-29T02:08:33.678Z,99.90
2023-04-29T02:11:00.490Z,99.90
2023-04-29T02:13:27.215Z,99.90
2023-04-29T02:15:56.833Z,99.90
2023-04-29T02:18:23.603Z,99.90
2023-04-29T02:20:51.660Z,99.90
2023-04-29T02:23:18.456Z,99.90
2023-04-29T02:25:45.120Z,99.90
2023-04-29T02:28:12.119Z,99.90
2023-04-29T02:30:38.869Z,99.90
2023-04-29T02:33:08.297Z,99.90
2023-04-29T02:35:35.317Z,99.90
2023-04-29T02:38:02.151Z,99.90
2023-04-29T02:40:28.892Z,99.90
2023-04-29T02:42:55.650Z,99.90
2023-04-29T02:45:22.516Z,99.90
2023-04-29T02:47:49.253Z,99.90
2023-04-29T02:50:16.097Z,99.90
2023-04-29T02:52:43.083Z,99.90
2023-04-29T02:55:09.863Z,99.90
2023-04-29T02:57:36.514Z,99.90
2023-04-29T03:00:03.917Z,99.90
2023-04-29T03:02:30.690Z,99.90
2023-04-29T03:04:57.494Z,99.90
2023-04-29T03:07:24.460Z,99.90
2023-04-29T03:09:51.402Z,99.90
2023-04-29T03:12:18.273Z,99.90
2023-04-29T03:14:44.919Z,99.90
2023-04-29T03:17:12.067Z,99.90
2023-04-29T03:19:38.736Z,99.90
2023-04-29T03:22:06.715Z,99.90
2023-04-29T03:24:33.519Z,99.90
2023-04-29T03:27:00.173Z,99.90
2023-04-29T03:29:27.586Z,99.90
2023-04-29T03:31:54.606Z,99.90
2023-04-29T03:34:21.276Z,99.90
2023-04-29T03:36:48.128Z,99.90
2023-04-29T03:39:14.817Z,99.90
2023-04-29T03:41:41.538Z,99.90
2023-04-29T03:44:08.369Z,99.90
2023-04-29T03:46:35.311Z,99.90
2023-04-29T03:49:02.838Z,99.90
2023-04-29T03:51:29.716Z,99.90
2023-04-29T03:53:57.764Z,99.90
2023-04-29T03:56:25.705Z,99.90
2023-04-29T03:58:53.277Z,99.90
2023-04-29T04:01:20.144Z,99.90
2023-04-29T04:03:47.109Z,99.90
2023-04-29T04:06:14.231Z,99.90
2023-04-29T04:08:41.265Z,99.90
2023-04-29T04:11:09.535Z,99.90
2023-04-29T04:13:37.317Z,99.90
2023-04-29T04:16:04.287Z,99.90
2023-04-29T04:18:31.444Z,99.90
2023-04-29T04:20:58.168Z,99.90
2023-04-29T04:23:24.942Z,99.90
2023-04-29T04:25:53.876Z,99.90
2023-04-29T04:28:20.572Z,99.90
2023-04-29T04:30:48.061Z,99.90
2023-04-29T04:33:15.921Z,99.90
2023-04-29T04:35:43.432Z,99.90
2023-04-29T04:38:11.358Z,99.90
2023-04-29T04:40:42.090Z,99.90
2023-04-29T04:45:37.137Z,99.90
2023-04-29T04:48:04.321Z,99.90
2023-04-29T04:50:31.169Z,99.90
2023-04-29T04:52:59.907Z,99.90
2023-04-29T04:55:26.647Z,99.90
2023-04-29T04:57:53.292Z,99.90
2023-04-29T05:00:20.078Z,99.90
2023-04-29T05:02:47.690Z,99.90
2023-04-29T05:05:14.480Z,99.90
2023-04-29T05:07:41.111Z,99.90
2023-04-29T05:10:08.571Z,99.90
2023-04-29T05:12:35.295Z,99.90
2023-04-29T05:15:02.800Z,99.90
2023-04-29T05:17:29.686Z,99.90
2023-04-29T05:19:56.676Z,99.90
2023-04-29T05:22:23.411Z,99.90
2023-04-29T05:24:51.548Z,99.90
2023-04-29T05:27:18.822Z,99.90
2023-04-29T05:29:45.535Z,99.90
2023-04-29T05:32:13.501Z,99.90
2023-04-29T05:34:40.397Z,99.90
2023-04-29T05:37:07.068Z,99.90
2023-04-29T05:39:36.066Z,99.90
2023-04-29T05:42:03.324Z,99.90
2023-04-29T05:44:30.008Z,99.90
2023-04-29T05:46:56.752Z,99.90
2023-04-29T05:49:23.439Z,99.90
2023-04-29T05:51:50.084Z,99.90
2023-04-29T05:54:16.871Z,99.90
2023-04-29T05:56:43.616Z,99.90
2023-04-29T05:59:10.389Z,99.90
2023-04-29T06:01:37.100Z,99.90
2023-04-29T06:04:03.972Z,99.90
2023-04-29T06:06:30.913Z,99.90
2023-04-29T06:08:57.728Z,99.90
2023-04-29T06:11:24.413Z,99.90
2023-04-29T06:13:51.203Z,99.90
2023-04-29T06:16:18.027Z,99.90
2023-04-29T06:18:44.698Z,99.90
2023-04-29T06:21:11.447Z,99.90
2023-04-29T06:23:38.161Z,99.90
2023-04-29T06:26:04.860Z,99.90
2023-04-29T06:28:32.301Z,99.90
2023-04-29T06:30:59.044Z,99.90
2023-04-29T06:33:26.828Z,99.90
2023-04-29T06:35:53.493Z,99.90
2023-04-29T06:38:20.253Z,99.90
2023-04-29T06:40:46.914Z,99.90
2023-04-29T06:43:13.842Z,99.90
2023-04-29T06:45:42.555Z,99.90
2023-04-29T06:48:09.253Z,99.90
2023-04-29T06:50:36.300Z,99.90
2023-04-29T06:53:02.944Z,99.90
2023-04-29T06:55:29.648Z,99.90
2023-04-29T06:57:56.535Z,99.90
2023-04-29T07:00:23.249Z,99.90
2023-04-29T07:02:50.052Z,99.90
2023-04-29T07:05:16.769Z,99.90
2023-04-29T07:07:43.467Z,99.90
2023-04-29T07:10:10.329Z,99.90
2023-04-29T07:12:37.415Z,99.90
2023-04-29T07:15:04.364Z,99.90
2023-04-29T07:17:31.516Z,99.90
2023-04-29T07:19:58.272Z,99.90
2023-04-29T07:22:25.884Z,99.90
2023-04-29T07:24:55.504Z,99.90
2023-04-29T07:27:22.940Z,99.90
2023-04-29T07:29:50.096Z,99.90
2023-04-29T07:32:17.076Z,99.90
2023-04-29T07:34:43.722Z,99.90
2023-04-29T07:37:10.353Z,99.90
2023-04-29T07:39:37.313Z,99.90
2023-04-29T07:42:04.489Z,99.90
2023-04-29T07:44:31.110Z,99.90
2023-04-29T07:46:57.792Z,99.90
2023-04-29T07:49:25.995Z,99.90
2023-04-29T07:51:53.214Z,99.90
2023-04-29T07:54:19.906Z,99.90
2023-04-29T07:56:46.798Z,99.90
2023-04-29T07:59:13.712Z,99.90
2023-04-29T08:01:42.180Z,99.90
2023-04-29T08:04:09.170Z,99.90
2023-04-29T08:06:36.168Z,99.90
2023-04-29T08:09:03.312Z,99.90
2023-04-29T08:11:30.084Z,99.90
2023-04-29T08:13:59.208Z,99.90
2023-04-29T08:16:27.001Z,99.90
2023-04-29T08:18:54.314Z,99.90
2023-04-29T08:21:21.026Z,99.90
2023-04-29T08:23:47.724Z,99.90
2023-04-29T08:26:14.591Z,99.90
2023-04-29T08:28:41.357Z,99.90
2023-04-29T08:31:08.149Z,99.90
2023-04-29T08:33:35.479Z,99.90
2023-04-29T08:36:03.775Z,99.90
2023-04-29T08:38:31.046Z,99.90
2023-04-29T08:40:58.511Z,99.90
2023-04-29T08:43:26.506Z,99.90
2023-04-29T08:45:53.597Z,99.90
2023-04-29T08:48:20.917Z,99.90
2023-04-29T08:50:47.675Z,99.90
2023-04-29T08:53:14.675Z,99.90
2023-04-29T08:55:42.734Z,99.90
2023-04-29T08:58:10.765Z,99.90
2023-04-29T09:00:37.896Z,99.90
2023-04-29T09:03:32.727Z,99.90
2023-04-29T09:06:01.883Z,99.90
2023-04-29T09:08:29.922Z,99.90
2023-04-29T09:10:57.788Z,99.90
2023-04-29T09:13:27.551Z,99.90
2023-04-29T09:15:54.707Z,99.90
2023-04-29T09:18:44.590Z,99.90
2023-04-29T09:21:32.277Z,99.90
2023-04-29T09:24:01.696Z,99.90
2023-04-29T09:26:42.766Z,99.90
2023-04-29T09:29:13.696Z,99.90
2023-04-29T09:31:41.111Z,99.90
2023-04-29T09:34:08.163Z,99.90
2023-04-29T09:36:36.681Z,99.90
2023-04-29T09:39:05.865Z,99.90
2023-04-29T09:41:32.655Z,99.90
2023-04-29T09:44:05.354Z,99.90
2023-04-29T09:46:33.899Z,99.90
2023-04-29T09:49:01.740Z,99.90
2023-04-29T09:51:28.683Z,99.10
2023-04-29T09:53:55.356Z,98.10
2023-04-29T09:56:22.602Z,96.60
2023-04-29T09:58:49.298Z,96.30
2023-04-29T10:01:20.733Z,96.70
2023-04-29T10:03:49.583Z,96.40
2023-04-29T10:06:19.098Z,97.20
2023-04-29T10:08:48.484Z,96.20
2023-04-29T10:11:17.426Z,95.80
2023-04-29T10:13:44.729Z,96.90
2023-04-29T10:16:34.489Z,96.90
2023-04-29T10:19:07.387Z,97.10
2023-04-29T10:21:34.084Z,97.70
2023-04-29T10:24:02.498Z,97.90
2023-04-29T10:26:30.162Z,97.80
2023-04-29T10:29:00.965Z,95.20
2023-04-29T10:31:28.054Z,95.00
2023-04-29T10:33:58.240Z,94.40
2023-04-29T10:36:28.436Z,94.20
2023-04-29T10:38:58.304Z,92.50
2023-04-29T10:41:37.226Z,91.40
2023-04-29T10:44:04.668Z,90.90
2023-04-29T10:46:31.565Z,91.30
2023-04-29T10:49:03.571Z,89.40
2023-04-29T10:51:31.540Z,90.00
2023-04-29T10:54:01.701Z,90.80
2023-04-29T10:56:38.021Z,91.40
2023-04-29T10:59:05.114Z,91.70
2023-04-29T11:01:52.507Z,93.20
2023-04-29T11:04:21.964Z,92.80
2023-04-29T11:06:53.146Z,93.20
2023-04-29T11:09:28.645Z,93.40
2023-04-29T11:11:58.603Z,93.50
2023-04-29T11:14:29.522Z,93.20
2023-04-29T11:17:01.667Z,93.10
2023-04-29T11:19:33.828Z,92.40
2023-04-29T11:22:21.481Z,92.10
2023-04-29T11:24:52.899Z,92.00
2023-04-29T11:29:51.084Z,91.70
2023-04-29T11:32:22.134Z,92.60
2023-04-29T11:34:48.860Z,92.10
2023-04-29T11:39:48.045Z,91.00
2023-04-29T11:42:19.558Z,90.90
2023-04-29T11:44:46.189Z,90.80
2023-04-29T11:47:13.919Z,90.00
2023-04-29T11:49:40.594Z,90.00
2023-04-29T11:52:08.114Z,90.00
2023-04-29T11:54:34.827Z,87.70
2023-04-29T11:57:04.744Z,85.80
2023-04-29T11:59:33.090Z,84.60
2023-04-29T12:02:00.820Z,83.80
2023-04-29T12:04:28.052Z,84.30
2023-04-29T12:06:58.542Z,83.80
2023-04-29T12:09:25.266Z,81.80
2023-04-29T12:11:53.037Z,82.10
2023-04-29T12:14:20.418Z,81.40
2023-04-29T12:16:47.462Z,82.80
2023-04-29T12:19:14.342Z,85.10
2023-04-29T12:21:49.806Z,86.50
2023-04-29T12:24:17.160Z,86.00
2023-04-29T12:26:45.752Z,85.90
2023-04-29T12:29:14.122Z,83.60
2023-04-29T12:31:41.752Z,84.10
2023-04-29T12:34:10.056Z,81.10
2023-04-29T12:36:37.775Z,84.70
2023-04-29T12:39:09.835Z,83.60
2023-04-29T12:41:41.667Z,84.00
2023-04-29T12:44:10.768Z,83.50
2023-04-29T12:46:39.546Z,83.10
2023-04-29T12:49:07.590Z,81.80
2023-04-29T12:51:35.457Z,81.40
2023-04-29T12:54:04.669Z,81.70
2023-04-29T12:56:31.843Z,80.00
2023-04-29T12:59:07.427Z,77.60
2023-04-29T13:01:34.510Z,79.20
2023-04-29T13:04:01.332Z,80.30
2023-04-29T13:06:28.435Z,81.40
2023-04-29T13:08:55.362Z,80.80
2023-04-29T13:11:22.081Z,79.70
2023-04-29T13:13:48.910Z,79.80
2023-04-29T13:16:16.856Z,79.30
2023-04-29T13:18:53.413Z,76.60
2023-04-29T13:21:32.005Z,76.70
2023-04-29T13:23:58.746Z,75.70
2023-04-29T13:26:26.290Z,76.50
2023-04-29T13:28:53.415Z,76.00
2023-04-29T13:31:20.188Z,77.30
2023-04-29T13:33:48.410Z,76.20
2023-04-29T13:36:15.647Z,77.10
2023-04-29T13:38:42.292Z,77.10
2023-04-29T13:41:11.601Z,77.90
2023-04-29T13:43:43.606Z,79.40
2023-04-29T13:46:11.458Z,79.70
2023-04-29T13:54:25.765Z,77.40
2023-04-29T13:57:12.391Z,78.50
2023-04-29T13:59:40.072Z,76.70
2023-04-29T14:04:31.569Z,74.80
2023-04-29T14:06:58.435Z,74.50
2023-04-29T14:09:26.232Z,74.50
2023-04-29T14:11:53.054Z,76.40
2023-04-29T14:14:19.754Z,77.60
2023-04-29T14:16:46.388Z,78.00
2023-04-29T14:19:13.132Z,78.80
2023-04-29T14:21:40.079Z,79.80
2023-04-29T14:24:06.811Z,81.10
2023-04-29T14:26:33.536Z,81.80
2023-04-29T14:29:00.516Z,82.50
2023-04-29T14:31:29.388Z,83.30
2023-04-29T14:33:57.729Z,83.70
2023-04-29T14:36:24.957Z,84.10
2023-04-29T14:38:51.700Z,84.00
2023-04-29T14:41:18.437Z,84.60
2023-04-29T14:43:45.260Z,85.00
2023-04-29T14:46:12.002Z,84.60
2023-04-29T14:48:38.749Z,85.00
2023-04-29T14:51:06.173Z,85.60
2023-04-29T14:53:32.899Z,85.30
2023-04-29T14:55:59.804Z,83.90
2023-04-29T14:58:26.727Z,82.90
2023-04-29T15:00:53.401Z,83.70
2023-04-29T15:03:22.845Z,83.40
2023-04-29T15:05:51.324Z,83.00
2023-04-29T15:08:18.931Z,83.10
2023-04-29T15:10:47.902Z,84.00
2023-04-29T15:13:14.857Z,84.90
2023-04-29T15:15:45.833Z,84.30
2023-04-29T15:18:12.531Z,83.60
2023-04-29T15:20:39.375Z,84.60
2023-04-29T15:23:06.642Z,84.50
2023-04-29T15:25:34.420Z,83.10
2023-04-29T15:28:01.798Z,82.90
2023-04-29T15:30:28.796Z,83.00
2023-04-29T15:32:55.744Z,82.30
2023-04-29T15:35:22.534Z,81.00
2023-04-29T15:37:49.459Z,79.90
2023-04-29T15:40:17.418Z,84.10
2023-04-29T15:42:44.380Z,81.40
2023-04-29T15:45:11.644Z,81.40
2023-04-29T15:47:38.434Z,82.70
2023-04-29T15:50:05.896Z,83.40
2023-04-29T15:52:32.541Z,84.40
2023-04-29T15:54:59.307Z,86.30
2023-04-29T15:57:26.072Z,87.40
2023-04-29T15:59:53.209Z,87.90
2023-04-29T16:02:21.281Z,89.10
2023-04-29T16:04:48.251Z,90.00
2023-04-29T16:07:15.004Z,90.90
2023-04-29T16:09:42.436Z,91.00
2023-04-29T16:12:11.552Z,91.60
2023-04-29T16:14:38.331Z,91.30
2023-04-29T16:17:05.642Z,91.40
2023-04-29T16:19:35.175Z,90.20
2023-04-29T16:22:03.333Z,89.40
2023-04-29T16:24:29.999Z,89.60
2023-04-29T16:26:57.244Z,91.50
2023-04-29T16:29:23.939Z,90.30
2023-04-29T16:31:50.941Z,90.60
2023-04-29T16:34:18.061Z,89.90
2023-04-29T16:36:44.685Z,89.40
2023-04-29T16:39:11.505Z,88.70
2023-04-29T16:41:38.307Z,90.20
2023-04-29T16:44:05.252Z,90.80
2023-04-29T16:46:32.583Z,90.80
2023-04-29T16:48:59.484Z,90.60
2023-04-29T16:51:26.403Z,90.70
2023-04-29T16:53:53.434Z,90.90
2023-04-29T16:56:21.680Z,91.20
2023-04-29T16:58:48.602Z,91.90
2023-04-29T17:01:16.057Z,91.10
2023-04-29T17:03:42.916Z,92.30
2023-04-29T17:06:09.695Z,92.50
2023-04-29T17:08:36.640Z,92.30
2023-04-29T17:11:05.178Z,92.70
2023-04-29T17:13:31.938Z,92.70
2023-04-29T17:15:58.731Z,93.00
2023-04-29T17:18:25.846Z,93.50
2023-04-29T17:20:52.628Z,93.70
2023-04-29T17:23:19.325Z,93.70
2023-04-29T17:25:46.410Z,94.10
2023-04-29T17:28:13.107Z,94.40
2023-04-29T17:30:39.751Z,94.80
2023-04-29T17:33:06.566Z,95.20
2023-04-29T17:35:33.994Z,95.50
2023-04-29T17:38:00.577Z,95.70
2023-04-29T17:40:27.493Z,96.10
2023-04-29T17:42:54.490Z,96.20
2023-04-29T17:45:21.246Z,95.90
2023-04-29T17:47:48.376Z,95.70
2023-04-29T17:50:15.381Z,95.90
2023-04-29T17:52:42.610Z,96.30
2023-04-29T17:55:10.166Z,95.90
2023-04-29T17:57:38.165Z,95.90
2023-04-29T18:00:07.475Z,96.20
2023-04-29T18:02:34.811Z,96.30
2023-04-29T18:05:03.396Z,96.60
2023-04-29T18:07:30.424Z,96.70
2023-04-29T18:09:57.731Z,97.00
2023-04-29T18:12:25.132Z,97.30
2023-04-29T18:14:52.390Z,97.30
2023-04-29T18:17:19.747Z,97.40
2023-04-29T18:19:48.593Z,97.80
2023-04-29T18:22:15.927Z,98.40
2023-04-29T18:24:42.656Z,97.50
2023-04-29T18:27:09.313Z,98.80
2023-04-29T18:29:36.180Z,98.80
2023-04-29T18:32:03.909Z,99.30
2023-04-29T18:34:31.927Z,99.50
2023-04-29T18:36:58.650Z,99.50
2023-04-29T18:39:25.541Z,99.40
2023-04-29T18:41:52.292Z,99.50
2023-04-29T18:44:19.021Z,99.90
2023-04-29T18:46:45.776Z,99.90
2023-04-29T18:49:16.115Z,99.90
2023-04-29T18:51:46.780Z,99.90
2023-04-29T18:54:16.507Z,99.90
2023-04-29T18:56:47.186Z,99.90
2023-04-29T18:59:19.037Z,99.90
2023-04-29T19:01:46.791Z,99.90
2023-04-29T19:04:13.810Z,99.90
2023-04-29T19:06:40.789Z,99.90
2023-04-29T19:09:07.628Z,99.90
2023-04-29T19:11:34.483Z,99.90
2023-04-29T19:14:01.290Z,99.90
2023-04-29T19:16:28.006Z,99.90
2023-04-29T19:18:54.710Z,99.90
2023-04-29T19:21:21.981Z,99.90
2023-04-29T19:23:48.646Z,99.90
2023-04-29T19:26:15.838Z,99.90
2023-04-29T19:28:42.622Z,99.90
2023-04-29T19:31:10.723Z,99.90
2023-04-29T19:33:37.505Z,99.90
2023-04-29T19:36:04.111Z,99.90
2023-04-29T19:38:30.869Z,99.90
2023-04-29T19:40:57.801Z,99.90
2023-04-29T19:43:24.579Z,99.90
2023-04-29T19:45:51.223Z,99.90
2023-04-29T19:48:17.902Z,99.90
2023-04-29T19:50:44.599Z,99.90
2023-04-29T19:53:11.673Z,99.90
2023-04-29T19:55:39.907Z,99.90
2023-04-29T19:58:07.564Z,99.90
2023-04-29T20:00:34.540Z,99.90
2023-04-29T20:03:01.442Z,99.90
2023-04-29T20:05:28.876Z,99.90
2023-04-29T20:07:55.849Z,99.90
2023-04-29T20:10:22.843Z,99.90
2023-04-29T20:12:49.636Z,99.90
2023-04-29T20:15:16.648Z,99.90
2023-04-29T20:17:43.690Z,99.90
2023-04-29T20:20:10.616Z,99.90
2023-04-29T20:22:37.418Z,99.90
2023-04-29T20:25:05.106Z,99.90
2023-04-29T20:27:32.013Z,99.90
2023-04-29T20:29:58.718Z,99.90
2023-04-29T20:32:26.224Z,99.90
2023-04-29T20:34:53.992Z,99.90
2023-04-29T20:37:20.726Z,99.90
2023-04-29T20:39:47.873Z,99.90
2023-04-29T20:44:43.560Z,99.90
2023-04-29T20:47:10.246Z,99.90
2023-04-29T20:49:37.707Z,99.90
2023-04-29T20:52:06.360Z,99.90
2023-04-29T20:54:34.067Z,99.90
2023-04-29T20:57:04.615Z,99.90
2023-04-29T20:59:32.931Z,99.90
2023-04-29T21:01:59.988Z,99.90
2023-04-29T21:04:26.860Z,99.90
2023-04-29T21:06:53.663Z,99.90
2023-04-29T21:09:21.371Z,99.90
2023-04-29T21:11:48.491Z,99.90
2023-04-29T21:14:15.213Z,99.90
2023-04-29T21:16:42.511Z,99.90
2023-04-29T21:19:09.306Z,99.90
2023-04-29T21:21:36.033Z,99.90
2023-04-29T21:24:03.017Z,99.90
2023-04-29T21:26:29.673Z,99.90
2023-04-29T21:28:56.502Z,99.90
2023-04-29T21:31:23.225Z,99.90
2023-04-29T21:33:49.969Z,99.90
2023-04-29T21:36:16.722Z,99.90
2023-04-29T21:38:43.482Z,99.90
2023-04-29T21:41:20.763Z,99.90
2023-04-29T21:43:48.800Z,99.90
2023-04-29T21:46:16.781Z,99.90
2023-04-29T21:48:43.849Z,99.90
2023-04-29T21:51:10.648Z,99.90
2023-04-29T21:53:38.130Z,99.90
2023-04-29T21:56:06.574Z,99.90
2023-04-29T21:58:33.681Z,99.90
2023-04-29T22:01:03.341Z,99.90
2023-04-29T22:03:30.488Z,99.90
2023-04-29T22:05:57.822Z,99.90
2023-04-29T22:08:24.653Z,99.90
2023-04-29T22:10:51.390Z,99.90
2023-04-29T22:13:18.107Z,99.90
2023-04-29T22:15:44.842Z,99.90
2023-04-29T22:18:11.476Z,99.90
2023-04-29T22:20:38.376Z,99.90
2023-04-29T22:23:05.046Z,99.90
2023-04-29T22:25:31.964Z,99.90
2023-04-29T22:27:58.734Z,99.90
2023-04-29T22:30:25.472Z,99.90
2023-04-29T22:32:52.178Z,99.90
2023-04-29T22:35:18.918Z,99.90
2023-04-29T22:37:45.672Z,99.90
2023-04-29T22:40:13.210Z,99.90
2023-04-29T22:42:41.745Z,99.90
2023-04-29T22:45:10.056Z,99.90
2023-04-29T22:47:36.780Z,99.90
2023-04-29T22:50:03.702Z,99.90
2023-04-29T22:52:32.686Z,99.90
2023-04-29T22:54:59.820Z,99.90
2023-04-29T22:57:26.526Z,99.90
2023-04-29T22:59:55.165Z,99.90
2023-04-29T23:02:27.505Z,99.90
2023-04-29T23:04:55.826Z,99.90
2023-04-29T23:07:23.314Z,99.90
2023-04-29T23:09:50.934Z,99.90
2023-04-29T23:12:18.790Z,99.90
2023-04-29T23:14:46.021Z,99.90
2023-04-29T23:17:12.750Z,99.90
2023-04-29T23:19:39.398Z,99.90
2023-04-29T23:22:07.341Z,99.90
2023-04-29T23:24:35.350Z,99.90
2023-04-29T23:27:03.368Z,99.90
2023-04-29T23:29:34.110Z,99.90
2023-04-29T23:32:01.355Z,99.90
2023-04-29T23:34:28.084Z,99.90
2023-04-29T23:36:54.738Z,99.90
2023-04-29T23:39:21.433Z,99.90
2023-04-29T23:41:48.132Z,99.90
2023-04-29T23:44:14.838Z,99.90
2023-04-29T23:46:41.627Z,99.90
2023-04-29T23:49:08.872Z,99.90
2023-04-29T23:51:35.564Z,99.90
2023-04-29T23:54:02.173Z,99.90
2023-04-29T23:56:29.122Z,99.90
2023-04-29T23:58:55.763Z,99.90
