createdAt,value
2023-01-30T01:30:47.091Z,-1.48
2023-01-30T01:33:15.276Z,-1.65
2023-01-30T01:35:43.067Z,-1.57
2023-01-30T01:38:10.750Z,-1.51
2023-01-30T01:40:58.949Z,-1.49
2023-01-30T01:43:26.640Z,-1.49
2023-01-30T01:45:57.289Z,-1.44
2023-01-30T01:48:29.421Z,-1.59
2023-01-30T01:51:09.953Z,-1.66
2023-01-30T01:53:42.648Z,-1.58
2023-01-30T01:56:10.378Z,-1.50
2023-01-30T01:58:42.930Z,-1.60
2023-01-30T02:01:10.716Z,-1.53
2023-01-30T02:03:41.840Z,-1.61
2023-01-30T02:06:09.623Z,-1.64
2023-01-30T02:08:40.241Z,-1.66
2023-01-30T02:11:43.095Z,-1.64
2023-01-30T02:14:11.644Z,-1.66
2023-01-30T02:16:39.368Z,-1.78
2023-01-30T02:19:21.640Z,-1.81
2023-01-30T02:22:15.462Z,-1.92
2023-01-30T02:25:21.397Z,-2.20
2023-01-30T02:28:24.230Z,-2.21
2023-01-30T02:31:22.832Z,-2.24
2023-01-30T02:34:05.703Z,-2.42
2023-01-30T02:36:40.893Z,-2.61
2023-01-30T02:39:38.590Z,-2.57
2023-01-30T02:42:15.986Z,-2.68
2023-01-30T02:44:59.319Z,-2.72
2023-01-30T02:47:37.484Z,-2.74
2023-01-30T02:50:42.362Z,-2.97
2023-01-30T02:53:11.030Z,-2.96
2023-01-30T02:55:40.379Z,-3.16
2023-01-30T02:58:08.075Z,-3.30
2023-01-30T03:00:51.258Z,-3.38
2023-01-30T03:03:44.156Z,-3.47
2023-01-30T03:06:38.613Z,-3.70
2023-01-30T03:09:45.574Z,-3.79
2023-01-30T03:12:18.521Z,-3.93
2023-01-30T03:14:59.597Z,-3.99
2023-01-30T03:17:27.419Z,-4.03
2023-01-30T03:19:55.498Z,-4.06
2023-01-30T03:22:23.899Z,-4.07
2023-01-30T03:24:53.098Z,-4.18
2023-01-30T03:27:20.934Z,-4.25
2023-01-30T03:29:49.952Z,-4.26
2023-01-30T03:32:17.875Z,-4.20
2023-01-30T03:34:46.010Z,-4.25
2023-01-30T03:37:16.641Z,-4.31
2023-01-30T03:39:44.603Z,-4.31
2023-01-30T03:42:16.207Z,-4.32
2023-01-30T03:44:44.185Z,-4.31
2023-01-30T03:47:12.324Z,-4.38
2023-01-30T03:49:40.917Z,-4.65
2023-01-30T03:52:08.887Z,-4.62
2023-01-30T03:54:36.777Z,-4.70
2023-01-30T03:57:06.028Z,-4.73
2023-01-30T03:59:34.562Z,-4.73
2023-01-30T04:02:07.298Z,-4.75
2023-01-30T04:04:35.431Z,-4.86
2023-01-30T04:07:05.923Z,-4.97
2023-01-30T04:09:37.994Z,-5.09
2023-01-30T04:12:07.695Z,-5.16
2023-01-30T04:14:41.165Z,-5.16
2023-01-30T04:17:26.895Z,-5.30
2023-01-30T04:20:13.350Z,-5.25
2023-01-30T04:22:46.643Z,-5.31
2023-01-30T04:25:16.603Z,-5.42
2023-01-30T04:27:44.954Z,-5.36
2023-01-30T04:30:19.463Z,-5.40
2023-01-30T04:32:49.917Z,-5.43
2023-01-30T04:35:18.505Z,-5.43
2023-01-30T04:37:46.365Z,-5.50
2023-01-30T04:40:20.575Z,-5.63
2023-01-30T04:42:48.585Z,-5.60
2023-01-30T04:45:54.592Z,-5.50
2023-01-30T04:48:23.774Z,-5.51
2023-01-30T04:50:53.719Z,-5.54
2023-01-30T04:53:21.723Z,-5.57
2023-01-30T04:55:49.935Z,-5.56
2023-01-30T04:58:19.508Z,-5.65
2023-01-30T05:00:47.613Z,-5.56
2023-01-30T05:03:15.681Z,-5.54
2023-01-30T05:05:43.624Z,-5.68
2023-01-30T05:08:11.306Z,-5.69
2023-01-30T05:10:39.093Z,-5.67
2023-01-30T05:13:07.639Z,-5.66
2023-01-30T05:15:35.639Z,-5.62
2023-01-30T05:18:03.387Z,-5.73
2023-01-30T05:20:31.158Z,-5.73
2023-01-30T05:22:59.033Z,-5.77
2023-01-30T05:25:26.764Z,-5.84
2023-01-30T05:27:54.490Z,-5.87
2023-01-30T05:30:22.168Z,-5.84
2023-01-30T05:32:49.974Z,-5.88
2023-01-30T05:35:17.864Z,-5.92
2023-01-30T05:37:51.093Z,-5.86
2023-01-30T05:40:18.725Z,-5.81
2023-01-30T05:42:46.483Z,-5.91
2023-01-30T05:45:15.608Z,-5.81
2023-01-30T05:47:43.724Z,-5.83
2023-01-30T05:50:12.073Z,-5.73
2023-01-30T05:52:39.719Z,-5.74
2023-01-30T05:55:07.754Z,-5.83
2023-01-30T05:57:35.607Z,-5.77
2023-01-30T06:00:04.962Z,-5.76
2023-01-30T06:02:40.546Z,-5.70
2023-01-30T06:05:09.024Z,-5.64
2023-01-30T06:07:38.609Z,-5.57
2023-01-30T06:10:07.094Z,-5.53
2023-01-30T06:12:35.602Z,-5.43
2023-01-30T06:15:03.871Z,-5.33
2023-01-30T06:17:34.383Z,-5.30
2023-01-30T06:20:02.629Z,-5.22
2023-01-30T06:22:31.316Z,-5.10
2023-01-30T06:24:59.280Z,-5.03
2023-01-30T06:27:28.183Z,-4.83
2023-01-30T06:29:56.055Z,-4.80
2023-01-30T06:32:23.924Z,-4.84
2023-01-30T06:34:51.827Z,-4.77
2023-01-30T06:37:20.178Z,-4.60
2023-01-30T06:39:48.222Z,-4.63
2023-01-30T06:42:15.974Z,-4.63
2023-01-30T06:44:43.870Z,-4.61
2023-01-30T06:47:12.440Z,-4.51
2023-01-30T06:49:40.696Z,-4.44
2023-01-30T06:52:08.731Z,-4.37
2023-01-30T06:54:37.274Z,-4.23
2023-01-30T06:57:05.035Z,-4.17
2023-01-30T06:59:32.768Z,-4.16
2023-01-30T07:02:00.531Z,-4.16
2023-01-30T07:04:28.458Z,-3.93
2023-01-30T07:06:57.316Z,-3.95
2023-01-30T07:09:26.037Z,-3.93
2023-01-30T07:11:55.225Z,-3.84
2023-01-30T07:14:22.968Z,-3.79
2023-01-30T07:16:50.752Z,-3.57
2023-01-30T07:19:18.686Z,-3.62
2023-01-30T07:21:46.479Z,-3.57
2023-01-30T07:24:14.323Z,-3.57
2023-01-30T07:26:42.626Z,-3.45
2023-01-30T07:29:10.401Z,-3.37
2023-01-30T07:31:38.713Z,-3.26
2023-01-30T07:34:07.153Z,-3.27
2023-01-30T07:36:35.915Z,-3.14
2023-01-30T07:39:07.314Z,-3.01
2023-01-30T07:41:38.785Z,-2.89
2023-01-30T07:44:12.702Z,-2.82
2023-01-30T07:46:42.917Z,-2.91
2023-01-30T07:49:11.429Z,-2.68
2023-01-30T07:51:39.993Z,-2.58
2023-01-30T07:54:08.236Z,-2.58
2023-01-30T07:56:37.618Z,-2.49
2023-01-30T07:59:06.572Z,-2.57
2023-01-30T08:01:35.550Z,-2.51
2023-01-30T08:04:04.825Z,-2.40
2023-01-30T08:06:39.410Z,-2.35
2023-01-30T08:09:09.254Z,-2.33
2023-01-30T08:11:41.344Z,-2.07
2023-01-30T08:14:10.632Z,-2.02
2023-01-30T08:16:42.423Z,-1.99
2023-01-30T08:19:10.649Z,-2.07
2023-01-30T08:21:38.756Z,-1.99
2023-01-30T08:24:07.336Z,-1.72
2023-01-30T08:26:35.343Z,-1.65
2023-01-30T08:29:03.673Z,-1.52
2023-01-30T11:22:39.252Z,1.75
2023-01-30T11:25:13.737Z,1.51
2023-01-30T11:27:42.348Z,1.69
2023-01-30T11:30:15.313Z,1.86
2023-01-30T11:32:44.040Z,1.90
2023-01-30T11:35:14.598Z,1.63
2023-01-30T11:37:43.709Z,1.64
2023-01-30T11:40:31.309Z,1.82
2023-01-30T11:43:06.115Z,1.81
2023-01-30T11:45:39.060Z,1.98
2023-01-30T11:48:33.187Z,2.10
2023-01-30T11:51:08.186Z,2.08
2023-01-30T11:53:45.220Z,1.82
2023-01-30T11:56:23.261Z,2.07
2023-01-30T11:59:01.224Z,2.41
2023-01-30T12:01:31.626Z,2.28
2023-01-30T12:03:59.500Z,2.46
2023-01-30T12:06:37.309Z,2.47
2023-01-30T12:09:05.314Z,2.56
2023-01-30T12:11:42.332Z,2.82
2023-01-30T12:14:40.521Z,2.82
2023-01-30T12:17:32.787Z,3.05
2023-01-30T12:20:20.439Z,3.19
2023-01-30T12:23:02.484Z,3.31
2023-01-30T12:25:37.329Z,3.34
2023-01-30T12:28:30.216Z,3.33
2023-01-30T12:31:08.920Z,3.18
2023-01-30T12:33:36.615Z,3.19
2023-01-30T12:36:13.105Z,3.37
2023-01-30T12:38:59.660Z,3.34
2023-01-30T12:41:36.066Z,3.30
2023-01-30T12:44:10.232Z,3.24
2023-01-30T12:46:51.445Z,3.06
2023-01-30T12:49:52.955Z,3.26
2023-01-30T12:52:39.192Z,3.41
2023-01-30T12:55:21.955Z,3.68
2023-01-30T12:58:11.739Z,3.97
2023-01-30T13:00:48.697Z,3.75
2023-01-30T13:03:34.940Z,3.40
2023-01-30T13:06:17.549Z,3.59
2023-01-30T13:09:06.210Z,3.74
2023-01-30T13:11:34.131Z,3.47
2023-01-30T13:14:14.203Z,3.66
2023-01-30T13:16:50.597Z,2.82
2023-01-30T13:19:41.051Z,2.90
2023-01-30T13:22:13.676Z,2.68
2023-01-30T13:24:54.587Z,2.74
2023-01-30T13:27:22.347Z,2.91
2023-01-30T13:29:53.866Z,3.32
2023-01-30T13:32:27.631Z,3.49
2023-01-30T13:34:57.070Z,3.18
2023-01-30T13:37:24.893Z,2.93
2023-01-30T13:39:58.805Z,3.22
2023-01-30T13:42:37.713Z,3.13
2023-01-30T13:45:05.828Z,2.94
2023-01-30T13:47:36.579Z,2.64
2023-01-30T13:50:31.081Z,2.02
2023-01-30T13:53:05.135Z,1.73
2023-01-30T13:55:44.983Z,1.82
2023-01-30T13:58:48.848Z,1.36
2023-01-30T14:01:16.608Z,1.22
2023-01-30T14:03:44.348Z,1.21
2023-01-30T14:06:30.161Z,1.05
2023-01-30T14:08:59.662Z,0.90
2023-01-30T14:11:51.698Z,0.83
2023-01-30T14:14:19.407Z,0.64
2023-01-30T14:16:51.769Z,0.60
2023-01-30T14:19:20.587Z,0.49
2023-01-30T14:21:58.758Z,0.49
2023-01-30T14:24:27.702Z,0.48
2023-01-30T14:26:58.259Z,0.35
2023-01-30T14:29:37.912Z,0.22
2023-01-30T14:32:14.767Z,0.13
2023-01-30T14:35:04.344Z,0.06
2023-01-30T14:37:39.439Z,-0.01
2023-01-30T14:40:22.187Z,-0.14
2023-01-30T14:43:20.725Z,-0.28
2023-01-30T14:46:01.106Z,-0.28
2023-01-30T14:48:32.178Z,-0.36
2023-01-30T14:51:24.067Z,-0.40
2023-01-30T14:54:20.654Z,-0.50
2023-01-30T14:57:03.424Z,-0.56
2023-01-30T15:00:03.209Z,-0.55
2023-01-30T15:02:44.449Z,-0.68
2023-01-30T15:05:14.803Z,-0.69
2023-01-30T15:07:54.142Z,-0.69
2023-01-30T15:10:52.835Z,-0.65
2023-01-30T15:13:36.236Z,-0.65
2023-01-30T15:16:43.547Z,-0.59
2023-01-30T15:19:18.330Z,-0.71
2023-01-30T15:21:58.000Z,-0.74
2023-01-30T15:24:34.892Z,-0.74
2023-01-30T15:27:09.710Z,-0.77
2023-01-30T15:29:45.993Z,-0.85
2023-01-30T15:32:21.528Z,-0.88
2023-01-30T15:34:54.516Z,-0.95
2023-01-30T15:37:35.372Z,-1.05
2023-01-30T15:40:21.257Z,-1.05
2023-01-30T15:43:09.112Z,-1.04
2023-01-30T15:46:03.417Z,-1.03
2023-01-30T15:48:39.361Z,-1.08
2023-01-30T15:51:11.297Z,-0.91
2023-01-30T15:53:43.693Z,-0.91
2023-01-30T15:56:17.274Z,-0.98
2023-01-30T15:58:44.859Z,-0.95
2023-01-30T16:01:16.010Z,-0.94
2023-01-30T16:03:43.754Z,-0.94
2023-01-30T16:06:34.165Z,-1.03
2023-01-30T16:09:20.537Z,-1.02
2023-01-30T16:11:48.230Z,-0.99
2023-01-30T16:14:17.165Z,-1.07
2023-01-30T16:16:44.932Z,-1.06
2023-01-30T16:19:29.724Z,-1.11
2023-01-30T16:22:05.584Z,-1.04
2023-01-30T16:24:34.466Z,-1.12
2023-01-30T16:27:06.749Z,-1.16
2023-01-30T16:29:50.719Z,-1.25
2023-01-30T16:32:19.819Z,-1.27
2023-01-30T16:34:48.048Z,-1.30
2023-01-30T16:37:16.784Z,-1.38
2023-01-30T16:39:46.579Z,-1.46
2023-01-30T16:42:28.114Z,-1.55
2023-01-30T16:45:10.873Z,-1.65
2023-01-30T16:47:39.063Z,-1.74
2023-01-30T16:50:18.372Z,-1.84
2023-01-30T16:52:47.740Z,-1.83
2023-01-30T16:55:28.201Z,-1.88
2023-01-30T16:57:58.696Z,-1.89
2023-01-30T17:00:35.461Z,-1.94
2023-01-30T17:03:07.628Z,-1.94
2023-01-30T17:05:40.989Z,-1.98
2023-01-30T17:08:39.983Z,-2.06
2023-01-30T17:11:07.625Z,-2.13
2023-01-30T17:13:42.615Z,-2.19
2023-01-30T17:16:22.448Z,-2.21
2023-01-30T17:18:53.560Z,-2.24
2023-01-30T17:21:21.839Z,-2.31
2023-01-30T17:23:52.847Z,-2.29
2023-01-30T17:26:21.726Z,-2.29
2023-01-30T17:28:49.517Z,-2.26
2023-01-30T17:31:17.353Z,-2.19
2023-01-30T17:33:45.271Z,-2.09
2023-01-30T17:36:25.513Z,-1.93
2023-01-30T17:38:54.873Z,-1.81
2023-01-30T17:41:25.758Z,-1.69
2023-01-30T17:43:53.301Z,-1.57
2023-01-30T17:46:23.487Z,-1.49
2023-01-30T17:48:51.950Z,-1.36
2023-01-30T17:51:19.602Z,-1.24
2023-01-30T17:53:47.419Z,-1.16
2023-01-30T17:56:29.377Z,-1.03
2023-01-30T17:58:56.989Z,-0.94
2023-01-30T18:01:24.656Z,-0.87
2023-01-30T18:03:52.392Z,-0.79
2023-01-30T18:06:21.347Z,-0.73
2023-01-30T18:08:49.339Z,-0.65
2023-01-30T18:11:17.473Z,-0.61
2023-01-30T18:13:47.864Z,-0.53
2023-01-30T18:16:24.698Z,-0.56
2023-01-30T18:18:52.834Z,-0.48
2023-01-30T18:21:22.375Z,-0.42
2023-01-30T18:23:50.472Z,-0.37
2023-01-30T18:26:18.676Z,-0.33
2023-01-30T18:28:46.987Z,-0.28
2023-01-30T18:31:16.452Z,-0.26
2023-01-30T18:33:47.560Z,-0.19
2023-01-30T18:36:17.125Z,-0.15
2023-01-30T18:38:45.083Z,-0.12
2023-01-30T18:41:14.065Z,-0.08
2023-01-30T18:43:42.802Z,-0.05
2023-01-30T18:46:12.396Z,0.01
2023-01-30T18:48:41.598Z,-0.04
2023-01-30T18:51:12.212Z,0.00
2023-01-30T18:53:39.912Z,-0.01
2023-01-30T18:56:15.293Z,0.08
2023-01-30T18:58:45.005Z,0.10
2023-01-30T19:01:14.681Z,0.12
2023-01-30T19:03:42.554Z,0.16
2023-01-30T19:06:11.874Z,0.17
2023-01-30T19:08:42.513Z,0.21
2023-01-30T19:11:33.862Z,0.14
2023-01-30T19:14:01.630Z,0.20
2023-01-30T19:16:30.166Z,0.13
2023-01-30T19:18:57.953Z,0.19
2023-01-30T19:21:26.069Z,0.13
2023-01-30T19:23:54.124Z,0.17
2023-01-30T19:26:22.437Z,0.16
2023-01-30T19:28:50.497Z,0.19
2023-01-30T19:31:19.992Z,0.25
2023-01-30T19:33:52.485Z,0.25
2023-01-30T19:36:21.541Z,0.23
2023-01-30T19:38:49.815Z,0.28
2023-01-30T19:41:27.966Z,0.30
2023-01-30T19:43:56.160Z,0.28
2023-01-30T19:46:28.984Z,0.28
2023-01-30T19:48:57.455Z,0.25
2023-01-30T19:51:29.684Z,0.28
2023-01-30T19:54:00.744Z,0.32
2023-01-30T19:56:29.007Z,0.26
2023-01-30T19:58:58.489Z,0.36
2023-01-30T20:01:29.794Z,0.36
2023-01-30T20:03:57.769Z,0.25
2023-01-30T20:06:26.948Z,0.26
2023-01-30T20:08:56.664Z,0.29
2023-01-30T20:11:24.296Z,0.23
2023-01-30T20:13:52.249Z,0.26
2023-01-30T20:16:25.478Z,0.29
2023-01-30T20:18:55.709Z,0.31
2023-01-30T20:21:23.655Z,0.26
2023-01-30T20:23:51.645Z,0.37
2023-01-30T20:26:27.671Z,0.33
2023-01-30T20:28:55.489Z,0.32
2023-01-30T20:31:30.042Z,0.33
2023-01-30T20:33:57.983Z,0.25
2023-01-30T20:36:26.639Z,0.25
2023-01-30T20:38:55.609Z,0.22
2023-01-30T20:41:25.430Z,0.13
2023-01-30T20:43:54.517Z,0.20
2023-01-30T20:46:32.243Z,0.20
2023-01-30T20:49:03.533Z,0.07
2023-01-30T20:51:32.403Z,0.05
2023-01-30T20:54:01.676Z,0.09
2023-01-30T20:56:40.218Z,0.10
2023-01-30T20:59:08.038Z,0.06
2023-01-30T21:01:35.997Z,0.11
2023-01-30T21:04:08.353Z,0.13
2023-01-30T21:06:42.675Z,0.10
2023-01-30T21:09:17.936Z,0.04
2023-01-30T21:11:45.782Z,-0.07
2023-01-30T21:14:14.764Z,0.03
2023-01-30T21:16:42.460Z,0.07
2023-01-30T21:19:14.231Z,0.00
2023-01-30T21:21:50.958Z,0.04
2023-01-30T21:24:27.769Z,-0.03
2023-01-30T21:26:56.087Z,0.03
2023-01-30T21:29:24.879Z,-0.07
2023-01-30T21:31:52.786Z,-0.03
2023-01-30T21:34:20.458Z,-0.01
2023-01-30T21:37:08.055Z,0.02
2023-01-30T21:39:54.138Z,-0.01
2023-01-30T21:42:40.499Z,0.05
2023-01-30T21:45:08.643Z,0.11
2023-01-30T21:47:37.020Z,0.04
2023-01-30T21:50:05.195Z,0.00
2023-01-30T21:52:33.553Z,0.04
2023-01-30T21:55:01.231Z,0.03
2023-01-30T21:57:29.126Z,0.06
2023-01-30T21:59:57.022Z,0.03
2023-01-30T22:02:24.613Z,-0.06
2023-01-30T22:04:52.397Z,-0.07
2023-01-30T22:07:20.008Z,-0.21
2023-01-30T22:09:49.016Z,-0.17
2023-01-30T22:12:16.860Z,-0.24
2023-01-30T22:14:44.754Z,-0.31
2023-01-30T22:17:13.369Z,-0.24
2023-01-30T22:19:41.478Z,-0.18
2023-01-30T22:22:09.085Z,-0.22
2023-01-30T22:24:38.619Z,-0.29
2023-01-30T22:27:06.340Z,-0.30
2023-01-30T22:29:35.366Z,-0.32
2023-01-30T22:32:03.156Z,-0.34
2023-01-30T22:34:31.388Z,-0.35
2023-01-30T22:36:59.092Z,-0.39
2023-01-30T22:39:26.962Z,-0.37
2023-01-30T22:41:55.004Z,-0.39
2023-01-30T22:44:23.303Z,-0.47
2023-01-30T22:46:52.335Z,-0.40
2023-01-30T22:49:22.900Z,-0.34
2023-01-30T22:51:50.719Z,-0.39
2023-01-30T22:54:18.952Z,-0.40
2023-01-30T22:56:48.618Z,-0.35
2023-01-30T22:59:16.625Z,-0.39
2023-01-30T23:01:48.341Z,-0.41
2023-01-30T23:04:17.707Z,-0.39
2023-01-30T23:06:45.379Z,-0.41
2023-01-30T23:09:18.018Z,-0.40
2023-01-30T23:12:09.756Z,-0.43
2023-01-30T23:14:38.131Z,-0.47
2023-01-30T23:17:26.271Z,-0.44
2023-01-30T23:19:54.734Z,-0.43
2023-01-30T23:22:22.460Z,-0.46
2023-01-30T23:24:51.494Z,-0.36
2023-01-30T23:27:19.919Z,-0.35
2023-01-30T23:29:47.573Z,-0.40
2023-01-30T23:32:15.291Z,-0.40
2023-01-30T23:34:42.989Z,-0.37
2023-01-30T23:37:10.709Z,-0.45
2023-01-30T23:39:40.040Z,-0.33
2023-01-30T23:42:07.654Z,-0.46
2023-01-30T23:44:35.513Z,-0.49
2023-01-30T23:47:03.130Z,-0.35
2023-01-30T23:49:30.959Z,-0.31
2023-01-30T23:51:58.618Z,-0.34
2023-01-30T23:54:27.355Z,-0.43
2023-01-30T23:56:55.525Z,-0.37
2023-01-30T23:59:23.325Z,-0.31
