createdAt,value
2018-11-23T00:00:37.213Z,99.90
2018-11-23T00:03:09.893Z,99.90
2018-11-23T00:05:42.377Z,99.90
2018-11-23T00:08:14.806Z,99.90
2018-11-23T00:10:48.003Z,99.90
2018-11-23T00:13:20.595Z,99.90
2018-11-23T00:15:53.082Z,99.90
2018-11-23T00:18:25.829Z,99.90
2018-11-23T00:20:58.356Z,99.90
2018-11-23T00:23:31.032Z,99.90
2018-11-23T00:26:03.533Z,99.90
2018-11-23T00:28:36.113Z,99.90
2018-11-23T00:31:12.095Z,99.90
2018-11-23T00:33:44.567Z,99.90
2018-11-23T00:36:17.624Z,99.90
2018-11-23T00:38:50.030Z,99.90
2018-11-23T00:41:22.721Z,99.90
2018-11-23T00:43:55.079Z,99.90
2018-11-23T00:46:27.872Z,99.90
2018-11-23T00:49:00.147Z,99.90
2018-11-23T00:51:33.745Z,99.90
2018-11-23T00:54:07.051Z,99.90
2018-11-23T00:56:39.543Z,99.90
2018-11-23T00:59:11.696Z,99.90
2018-11-23T01:01:48.336Z,99.90
2018-11-23T01:04:20.877Z,99.90
2018-11-23T01:06:54.999Z,99.90
2018-11-23T01:09:28.531Z,99.90
2018-11-23T01:12:02.067Z,99.90
2018-11-23T01:14:34.483Z,99.90
2018-11-23T01:17:12.035Z,99.90
2018-11-23T01:19:44.406Z,99.90
2018-11-23T01:22:16.850Z,99.90
2018-11-23T01:24:49.779Z,99.90
2018-11-23T01:27:22.542Z,99.90
2018-11-23T01:29:55.123Z,99.90
2018-11-23T01:32:27.632Z,99.90
2018-11-23T01:35:00.111Z,99.90
2018-11-23T01:37:32.588Z,99.90
2018-11-23T01:40:06.081Z,99.90
2018-11-23T01:42:41.050Z,99.90
2018-11-23T01:45:15.122Z,99.90
2018-11-23T01:47:50.960Z,99.90
2018-11-23T01:50:25.685Z,99.90
2018-11-23T01:52:58.570Z,99.90
2018-11-23T01:55:31.825Z,99.90
2018-11-23T01:58:05.157Z,99.90
2018-11-23T02:00:38.062Z,99.90
2018-11-23T02:03:11.679Z,99.90
2018-11-23T02:05:44.445Z,99.90
2018-11-23T02:08:16.893Z,99.90
2018-11-23T02:10:53.764Z,99.90
2018-11-23T02:13:27.118Z,99.90
2018-11-23T02:16:00.613Z,99.90
2018-11-23T02:18:32.927Z,99.90
2018-11-23T02:21:06.234Z,99.90
2018-11-23T02:23:38.676Z,99.90
2018-11-23T02:26:11.225Z,99.90
2018-11-23T02:28:43.777Z,99.90
2018-11-23T02:31:16.453Z,99.90
2018-11-23T02:33:48.884Z,99.90
2018-11-23T02:36:21.679Z,99.90
2018-11-23T02:38:54.116Z,99.90
2018-11-23T02:41:27.833Z,99.90
2018-11-23T02:44:00.429Z,99.90
2018-11-23T02:46:32.957Z,99.90
2018-11-23T02:49:05.342Z,99.90
2018-11-23T02:51:38.866Z,99.90
2018-11-23T02:54:11.194Z,99.90
2018-11-23T02:56:48.255Z,99.90
2018-11-23T02:59:23.971Z,99.90
2018-11-23T03:02:02.681Z,99.90
2018-11-23T03:04:35.031Z,99.90
2018-11-23T03:07:07.560Z,99.90
2018-11-23T03:09:40.079Z,99.90
2018-11-23T03:12:12.679Z,99.90
2018-11-23T03:14:45.118Z,99.90
2018-11-23T03:17:17.510Z,99.90
2018-11-23T03:19:49.962Z,99.90
2018-11-23T03:22:23.403Z,99.90
2018-11-23T03:24:55.782Z,99.90
2018-11-23T03:27:28.260Z,99.90
2018-11-23T03:30:00.483Z,99.90
2018-11-23T03:32:32.826Z,99.90
2018-11-23T03:35:05.202Z,99.90
2018-11-23T03:37:37.579Z,99.90
2018-11-23T03:40:11.071Z,99.90
2018-11-23T03:42:43.593Z,99.90
2018-11-23T03:45:16.891Z,99.90
2018-11-23T03:47:49.602Z,99.90
2018-11-23T03:50:22.012Z,99.90
2018-11-23T03:52:54.571Z,99.90
2018-11-23T03:55:29.417Z,99.90
2018-11-23T03:58:02.298Z,99.90
2018-11-23T04:00:34.714Z,99.90
2018-11-23T04:03:07.302Z,99.90
2018-11-23T04:05:39.730Z,99.90
2018-11-23T04:08:12.161Z,99.90
2018-11-23T04:10:45.021Z,99.90
2018-11-23T04:13:17.496Z,99.90
2018-11-23T04:15:49.608Z,99.90
2018-11-23T04:18:21.998Z,99.90
2018-11-23T04:20:58.691Z,99.90
2018-11-23T04:23:33.133Z,99.90
2018-11-23T04:26:05.666Z,99.90
2018-11-23T04:28:38.305Z,99.90
2018-11-23T04:31:10.772Z,99.90
2018-11-23T04:33:43.756Z,99.90
2018-11-23T04:36:16.139Z,99.90
2018-11-23T04:38:48.598Z,99.90
2018-11-23T04:41:21.253Z,99.90
2018-11-23T04:43:53.743Z,99.90
2018-11-23T04:46:26.010Z,99.90
2018-11-23T04:48:58.509Z,99.90
2018-11-23T04:51:30.974Z,99.90
2018-11-23T04:54:03.426Z,99.90
2018-11-23T04:56:36.334Z,99.90
2018-11-23T04:59:10.859Z,99.90
2018-11-23T05:01:43.209Z,99.90
2018-11-23T05:04:15.689Z,99.90
2018-11-23T05:06:48.022Z,99.90
2018-11-23T05:09:20.520Z,99.90
2018-11-23T05:11:52.895Z,99.90
2018-11-23T05:14:25.307Z,99.90
2018-11-23T05:16:57.638Z,99.90
2018-11-23T05:19:30.180Z,99.90
2018-11-23T05:22:02.650Z,99.90
2018-11-23T05:24:35.699Z,99.90
2018-11-23T05:27:08.347Z,99.90
2018-11-23T05:29:41.287Z,99.90
2018-11-23T05:32:13.704Z,99.90
2018-11-23T05:34:46.166Z,99.90
2018-11-23T05:37:18.630Z,99.90
2018-11-23T05:39:50.792Z,99.90
2018-11-23T05:42:23.433Z,99.90
2018-11-23T05:44:56.019Z,99.90
2018-11-23T05:47:28.443Z,99.90
2018-11-23T05:50:00.871Z,99.90
2018-11-23T05:52:33.466Z,99.90
2018-11-23T05:55:06.018Z,99.90
2018-11-23T05:57:38.344Z,99.90
2018-11-23T06:00:15.792Z,99.90
2018-11-23T06:02:48.234Z,99.90
2018-11-23T06:05:20.729Z,99.90
2018-11-23T06:07:53.255Z,99.90
2018-11-23T06:10:25.680Z,99.90
2018-11-23T06:12:58.836Z,99.90
2018-11-23T06:15:31.317Z,99.90
2018-11-23T06:18:03.748Z,99.90
2018-11-23T06:20:37.347Z,99.90
2018-11-23T06:23:09.695Z,99.90
2018-11-23T06:25:51.060Z,99.90
2018-11-23T06:28:23.571Z,99.90
2018-11-23T06:30:56.038Z,99.90
2018-11-23T06:33:45.206Z,99.90
2018-11-23T06:36:17.735Z,99.90
2018-11-23T06:38:50.121Z,99.90
2018-11-23T06:41:23.846Z,99.90
2018-11-23T06:43:56.312Z,99.90
2018-11-23T06:46:28.777Z,99.90
2018-11-23T06:49:01.177Z,99.90
2018-11-23T06:51:33.991Z,99.90
2018-11-23T06:54:06.725Z,99.90
2018-11-23T06:56:39.312Z,99.90
2018-11-23T06:59:12.496Z,99.90
2018-11-23T07:01:45.069Z,99.90
2018-11-23T07:04:17.526Z,99.90
2018-11-23T07:06:50.551Z,99.90
2018-11-23T07:09:23.057Z,99.90
2018-11-23T07:11:56.907Z,99.90
2018-11-23T07:14:29.294Z,99.90
2018-11-23T07:17:01.806Z,99.90
2018-11-23T07:19:34.277Z,99.90
2018-11-23T07:22:06.907Z,99.90
2018-11-23T07:24:39.254Z,99.90
2018-11-23T07:27:11.662Z,99.90
2018-11-23T07:29:44.218Z,99.90
2018-11-23T07:32:17.718Z,99.90
2018-11-23T07:34:50.051Z,99.90
2018-11-23T07:37:22.627Z,99.90
2018-11-23T07:40:04.334Z,99.90
2018-11-23T07:42:36.818Z,99.90
2018-11-23T07:45:10.305Z,99.90
2018-11-23T07:47:43.788Z,99.90
2018-11-23T07:50:16.599Z,99.90
2018-11-23T07:52:49.054Z,99.90
2018-11-23T07:55:21.454Z,99.90
2018-11-23T07:57:54.237Z,99.90
2018-11-23T08:00:27.373Z,99.90
2018-11-23T08:02:59.784Z,99.90
2018-11-23T08:05:32.451Z,99.90
2018-11-23T08:08:04.949Z,99.90
2018-11-23T08:10:35.590Z,99.90
2018-11-23T08:13:08.108Z,99.90
2018-11-23T08:15:40.675Z,99.90
2018-11-23T08:18:13.080Z,99.90
2018-11-23T08:20:46.009Z,99.90
2018-11-23T08:23:18.422Z,99.90
2018-11-23T08:25:50.928Z,99.90
2018-11-23T08:28:23.344Z,99.90
2018-11-23T08:30:55.738Z,99.90
2018-11-23T08:33:29.583Z,99.90
2018-11-23T08:36:01.950Z,99.90
2018-11-23T08:38:34.789Z,99.90
2018-11-23T08:41:07.251Z,99.90
2018-11-23T08:43:39.926Z,99.90
2018-11-23T08:46:12.506Z,99.90
2018-11-23T08:48:46.008Z,99.90
2018-11-23T08:51:18.557Z,99.90
2018-11-23T08:53:50.945Z,99.90
2018-11-23T08:56:23.239Z,99.90
2018-11-23T08:58:55.739Z,99.90
2018-11-23T09:01:28.165Z,99.90
2018-11-23T09:04:00.518Z,99.90
2018-11-23T09:06:32.883Z,99.90
2018-11-23T09:09:06.979Z,99.90
2018-11-23T09:11:39.428Z,99.90
2018-11-23T09:14:12.943Z,99.90
2018-11-23T09:16:45.882Z,99.90
2018-11-23T09:19:18.296Z,99.90
2018-11-23T09:21:50.726Z,99.90
2018-11-23T09:24:23.090Z,99.90
2018-11-23T09:26:55.977Z,99.90
2018-11-23T09:29:28.461Z,99.90
2018-11-23T09:32:01.252Z,99.90
2018-11-23T09:34:33.773Z,99.90
2018-11-23T09:37:06.549Z,99.90
2018-11-23T09:39:39.299Z,99.90
2018-11-23T09:42:11.775Z,99.90
2018-11-23T09:44:44.852Z,99.90
2018-11-23T09:47:17.284Z,99.90
2018-11-23T09:49:49.657Z,99.90
2018-11-23T09:52:22.191Z,99.90
2018-11-23T09:54:54.670Z,99.90
2018-11-23T09:57:27.126Z,99.90
2018-11-23T10:00:00.231Z,99.90
2018-11-23T10:02:32.638Z,99.90
2018-11-23T10:05:05.157Z,99.90
2018-11-23T10:07:37.588Z,99.90
2018-11-23T10:10:11.897Z,99.90
2018-11-23T10:12:45.182Z,99.90
2018-11-23T10:15:18.789Z,99.90
2018-11-23T10:17:51.175Z,99.90
2018-11-23T10:20:25.219Z,99.90
2018-11-23T10:22:57.738Z,99.90
2018-11-23T10:25:32.014Z,99.90
2018-11-23T10:28:04.864Z,99.90
2018-11-23T10:30:38.142Z,99.90
2018-11-23T10:33:10.538Z,99.90
2018-11-23T10:35:43.046Z,99.90
2018-11-23T10:38:15.907Z,99.90
2018-11-23T10:40:48.502Z,99.90
2018-11-23T10:43:20.901Z,99.90
2018-11-23T10:45:53.348Z,99.90
2018-11-23T10:48:26.064Z,99.90
2018-11-23T10:50:59.551Z,99.90
2018-11-23T10:53:31.912Z,99.90
2018-11-23T10:56:04.330Z,99.90
2018-11-23T10:58:36.843Z,99.90
2018-11-23T11:01:13.766Z,99.90
2018-11-23T11:03:50.827Z,99.90
2018-11-23T11:06:28.179Z,99.90
2018-11-23T11:09:00.563Z,99.90
2018-11-23T11:11:33.411Z,99.90
2018-11-23T11:14:06.142Z,99.90
2018-11-23T11:16:38.866Z,99.90
2018-11-23T11:19:11.219Z,99.90
2018-11-23T11:21:43.376Z,99.90
2018-11-23T11:24:15.899Z,99.90
2018-11-23T11:26:48.287Z,99.90
2018-11-23T11:29:20.689Z,99.90
2018-11-23T11:31:53.151Z,99.90
2018-11-23T11:34:25.664Z,99.90
2018-11-23T11:36:58.576Z,99.90
2018-11-23T11:39:31.537Z,99.90
2018-11-23T11:42:04.011Z,99.90
2018-11-23T11:44:42.583Z,99.90
2018-11-23T11:47:14.919Z,99.90
2018-11-23T11:49:48.486Z,99.90
2018-11-23T11:52:21.013Z,99.90
2018-11-23T11:54:54.081Z,99.90
2018-11-23T11:57:28.314Z,99.90
2018-11-23T12:00:30.570Z,99.90
2018-11-23T12:03:03.246Z,99.90
2018-11-23T12:05:36.264Z,99.90
2018-11-23T12:08:09.138Z,99.90
2018-11-23T12:10:47.860Z,99.90
2018-11-23T12:13:20.800Z,99.90
2018-11-23T12:15:53.327Z,99.90
2018-11-23T12:18:25.880Z,99.90
2018-11-23T12:20:59.370Z,99.90
2018-11-23T12:23:32.107Z,99.90
2018-11-23T12:26:06.470Z,99.90
2018-11-23T12:28:39.369Z,99.90
2018-11-23T12:31:16.896Z,99.90
2018-11-23T12:34:00.912Z,99.90
2018-11-23T12:36:33.505Z,99.90
2018-11-23T12:39:06.517Z,99.90
2018-11-23T12:41:42.428Z,99.90
2018-11-23T12:44:15.177Z,99.90
2018-11-23T12:50:22.404Z,99.90
2018-11-23T12:52:55.754Z,99.90
2018-11-23T12:55:39.220Z,99.90
2018-11-23T12:58:12.728Z,99.90
2018-11-23T13:00:47.410Z,99.90
2018-11-23T13:10:25.576Z,99.90
2018-11-23T13:12:58.889Z,99.90
2018-11-23T13:15:32.718Z,99.90
2018-11-23T13:18:05.736Z,99.90
2018-11-23T13:20:38.689Z,99.90
2018-11-23T13:23:11.154Z,99.90
2018-11-23T13:25:43.868Z,99.90
2018-11-23T13:28:16.689Z,99.90
2018-11-23T13:30:53.239Z,99.90
2018-11-23T13:33:26.578Z,99.90
2018-11-23T13:35:58.987Z,99.90
2018-11-23T13:38:31.732Z,99.90
2018-11-23T13:41:05.824Z,99.90
2018-11-23T13:43:38.593Z,99.90
2018-11-23T13:46:12.752Z,99.90
2018-11-23T13:48:45.810Z,99.90
2018-11-23T13:51:21.550Z,99.90
2018-11-23T13:57:04.519Z,99.90
2018-11-23T13:59:38.061Z,99.90
2018-11-23T14:02:15.051Z,99.90
2018-11-23T14:05:11.677Z,99.90
2018-11-23T14:07:44.932Z,99.90
2018-11-23T14:10:21.266Z,99.90
2018-11-23T14:12:54.356Z,99.90
2018-11-23T14:15:28.077Z,99.90
2018-11-23T14:18:01.851Z,99.90
2018-11-23T14:20:34.874Z,99.90
2018-11-23T14:23:07.123Z,99.90
2018-11-23T14:25:40.301Z,99.90
2018-11-23T14:28:13.160Z,99.90
2018-11-23T14:30:50.814Z,99.90
2018-11-23T14:33:28.918Z,99.90
2018-11-23T14:36:02.451Z,99.90
2018-11-23T14:38:35.974Z,99.90
2018-11-23T14:41:08.437Z,99.90
2018-11-23T14:43:41.181Z,99.90
2018-11-23T14:46:14.482Z,99.90
2018-11-23T14:48:48.027Z,99.90
2018-11-23T14:51:20.487Z,99.90
2018-11-23T14:53:53.990Z,99.90
2018-11-23T14:56:27.542Z,99.90
2018-11-23T14:59:00.121Z,99.90
2018-11-23T15:01:34.050Z,99.90
2018-11-23T15:04:07.443Z,99.90
2018-11-23T15:06:40.403Z,99.90
2018-11-23T15:09:13.719Z,99.90
2018-11-23T15:11:49.995Z,99.90
2018-11-23T15:14:22.457Z,99.90
2018-11-23T15:16:54.922Z,99.90
2018-11-23T15:19:28.068Z,99.90
2018-11-23T15:22:02.530Z,99.90
2018-11-23T15:24:34.944Z,99.90
2018-11-23T15:27:07.893Z,99.90
2018-11-23T15:29:40.562Z,99.90
2018-11-23T15:32:21.015Z,99.90
2018-11-23T15:34:53.544Z,99.90
2018-11-23T15:37:26.142Z,99.90
2018-11-23T15:39:58.926Z,99.90
2018-11-23T15:42:35.229Z,99.90
2018-11-23T15:45:20.910Z,99.90
2018-11-23T15:47:54.106Z,99.90
2018-11-23T15:50:29.412Z,99.90
2018-11-23T15:53:02.508Z,99.90
2018-11-23T15:55:38.695Z,99.90
2018-11-23T15:58:16.723Z,99.90
2018-11-23T16:00:55.012Z,99.90
2018-11-23T16:03:27.716Z,99.90
2018-11-23T16:06:01.238Z,99.90
2018-11-23T16:08:35.561Z,99.90
2018-11-23T16:11:19.142Z,99.90
2018-11-23T16:13:55.657Z,99.90
2018-11-23T16:16:30.128Z,99.90
2018-11-23T16:19:03.876Z,99.90
2018-11-23T16:21:41.929Z,99.90
2018-11-23T16:24:14.432Z,99.90
2018-11-23T16:26:47.392Z,99.90
2018-11-23T16:29:20.316Z,99.90
2018-11-23T16:31:56.582Z,99.90
2018-11-23T16:34:28.889Z,99.90
2018-11-23T16:37:01.816Z,99.90
2018-11-23T16:39:37.626Z,99.90
2018-11-23T16:42:10.057Z,99.90
2018-11-23T16:44:42.663Z,99.90
2018-11-23T16:47:15.282Z,99.90
2018-11-23T16:49:47.899Z,99.90
2018-11-23T16:52:23.975Z,99.90
2018-11-23T16:59:10.121Z,99.90
2018-11-23T17:01:43.119Z,99.90
2018-11-23T17:04:18.777Z,99.90
2018-11-23T17:06:51.862Z,99.90
2018-11-23T17:09:24.497Z,99.90
2018-11-23T17:11:57.084Z,99.90
2018-11-23T17:14:30.189Z,99.90
2018-11-23T17:17:03.147Z,99.90
2018-11-23T17:19:35.452Z,99.90
2018-11-23T17:22:11.983Z,99.90
2018-11-23T17:24:44.898Z,99.90
2018-11-23T17:27:17.643Z,99.90
2018-11-23T17:29:52.808Z,99.90
2018-11-23T17:32:59.205Z,99.90
2018-11-23T17:35:32.012Z,99.90
2018-11-23T17:38:05.341Z,99.90
2018-11-23T17:41:45.352Z,99.90
2018-11-23T17:44:18.294Z,99.90
2018-11-23T18:02:32.687Z,99.90
2018-11-23T18:05:09.495Z,99.90
2018-11-23T18:07:41.803Z,99.90
2018-11-23T18:10:18.344Z,99.90
2018-11-23T18:12:54.802Z,99.90
2018-11-23T18:15:29.688Z,99.90
2018-11-23T18:18:02.927Z,99.90
2018-11-23T18:20:36.615Z,99.90
2018-11-23T18:23:10.180Z,99.90
2018-11-23T18:25:42.941Z,99.90
2018-11-23T18:28:15.409Z,99.90
2018-11-23T18:30:47.763Z,99.90
2018-11-23T18:33:25.169Z,99.90
2018-11-23T18:36:47.900Z,99.90
2018-11-23T18:39:31.742Z,99.90
2018-11-23T18:42:08.504Z,99.90
2018-11-23T18:44:40.821Z,99.90
2018-11-23T18:47:13.421Z,99.90
2018-11-23T18:49:47.329Z,99.90
2018-11-23T18:52:20.125Z,99.90
2018-11-23T18:54:52.788Z,99.90
2018-11-23T18:57:26.562Z,99.90
2018-11-23T19:00:02.683Z,99.90
2018-11-23T19:08:28.965Z,99.90
2018-11-23T19:14:14.102Z,99.90
2018-11-23T19:16:50.076Z,99.90
2018-11-23T19:26:15.090Z,99.90
2018-11-23T19:28:48.223Z,99.90
2018-11-23T19:31:21.099Z,99.90
2018-11-23T19:33:59.091Z,99.40
2018-11-23T19:36:27.891Z,97.90
2018-11-23T19:39:00.382Z,97.00
2018-11-23T19:41:33.433Z,97.90
2018-11-23T19:44:05.925Z,97.70
2018-11-23T19:46:38.580Z,97.20
2018-11-23T19:49:11.094Z,97.50
2018-11-23T19:51:43.679Z,96.40
2018-11-23T19:54:16.193Z,96.60
2018-11-23T19:56:49.517Z,96.20
2018-11-23T19:59:22.088Z,95.80
2018-11-23T20:01:54.635Z,95.80
2018-11-23T20:04:27.273Z,95.30
2018-11-23T20:06:59.882Z,95.00
2018-11-23T20:09:32.347Z,93.90
2018-11-23T20:12:14.537Z,93.20
2018-11-23T20:14:58.435Z,90.30
2018-11-23T20:17:31.111Z,90.80
2018-11-23T20:20:04.378Z,90.60
2018-11-23T20:22:43.463Z,89.70
2018-11-23T20:25:32.876Z,89.40
2018-11-23T20:28:07.149Z,89.90
2018-11-23T20:30:46.449Z,90.50
2018-11-23T20:33:38.655Z,91.70
2018-11-23T20:39:17.298Z,92.10
2018-11-23T20:41:52.565Z,90.80
2018-11-23T20:44:29.005Z,90.70
2018-11-23T20:47:04.406Z,90.60
2018-11-23T20:49:37.281Z,91.00
2018-11-23T20:52:12.450Z,90.90
2018-11-23T20:54:44.767Z,91.30
2018-11-23T20:57:23.547Z,91.30
2018-11-23T21:00:01.410Z,90.90
2018-11-23T21:02:36.183Z,91.10
2018-11-23T21:05:14.515Z,91.10
2018-11-23T21:07:48.304Z,91.10
2018-11-23T21:10:22.067Z,90.80
2018-11-23T21:12:57.870Z,91.40
2018-11-23T21:15:31.132Z,91.30
2018-11-23T21:18:06.318Z,91.70
2018-11-23T21:20:40.987Z,92.10
2018-11-23T21:26:39.027Z,92.00
2018-11-23T21:29:15.438Z,91.60
2018-11-23T21:31:48.246Z,91.20
2018-11-23T21:34:47.609Z,91.20
2018-11-23T21:37:42.139Z,91.40
2018-11-23T21:40:20.512Z,92.00
2018-11-23T21:42:53.211Z,91.30
2018-11-23T21:45:25.704Z,92.20
2018-11-23T21:47:58.050Z,92.00
2018-11-23T21:50:30.364Z,92.40
2018-11-23T21:53:02.570Z,92.90
2018-11-23T21:55:35.562Z,90.90
2018-11-23T21:58:09.082Z,90.00
2018-11-23T22:00:42.717Z,90.40
2018-11-23T22:03:15.345Z,90.10
2018-11-23T22:05:47.972Z,90.10
2018-11-23T22:08:21.016Z,91.10
2018-11-23T22:11:56.208Z,92.50
2018-11-23T22:14:29.854Z,93.10
2018-11-23T22:17:02.881Z,93.40
2018-11-23T22:19:37.279Z,93.30
2018-11-23T22:22:14.124Z,92.90
2018-11-23T22:24:46.516Z,92.80
2018-11-23T22:27:19.367Z,92.90
2018-11-23T22:29:53.786Z,93.40
2018-11-23T22:32:26.252Z,94.20
2018-11-23T22:34:59.280Z,94.60
2018-11-23T22:37:31.688Z,95.00
2018-11-23T22:40:04.463Z,96.00
2018-11-23T22:42:37.052Z,96.70
2018-11-23T22:45:11.208Z,96.70
2018-11-23T22:47:43.719Z,96.00
2018-11-23T22:50:17.436Z,96.70
2018-11-23T22:52:51.932Z,97.20
2018-11-23T22:55:24.485Z,97.70
2018-11-23T22:57:56.933Z,98.40
2018-11-23T23:00:34.046Z,98.90
2018-11-23T23:03:06.489Z,99.40
2018-11-23T23:05:42.478Z,99.70
2018-11-23T23:08:11.743Z,99.90
2018-11-23T23:10:44.124Z,99.90
2018-11-23T23:13:16.721Z,99.90
2018-11-23T23:15:49.266Z,99.90
2018-11-23T23:18:21.671Z,99.90
2018-11-23T23:20:55.360Z,99.90
2018-11-23T23:23:27.731Z,99.90
2018-11-23T23:26:01.152Z,99.90
2018-11-23T23:28:33.876Z,99.90
2018-11-23T23:31:15.946Z,99.90
2018-11-23T23:33:48.290Z,99.90
2018-11-23T23:36:23.007Z,99.90
2018-11-23T23:39:02.193Z,99.90
2018-11-23T23:41:38.098Z,99.90
2018-11-23T23:44:10.557Z,99.90
2018-11-23T23:46:43.012Z,99.90
2018-11-23T23:49:15.517Z,99.90
2018-11-23T23:51:48.103Z,99.90
2018-11-23T23:54:20.730Z,99.90
2018-11-23T23:56:53.280Z,99.90
2018-11-23T23:59:25.776Z,99.90
