createdAt,value
2022-10-21T00:00:24.000Z,0.00
2022-10-21T00:01:24.056Z,0.00
2022-10-21T00:02:23.990Z,0.00
2022-10-21T00:03:24.003Z,0.00
2022-10-21T00:04:23.929Z,0.00
2022-10-21T00:05:23.959Z,0.00
2022-10-21T00:06:23.934Z,0.00
2022-10-21T00:07:24.053Z,0.00
2022-10-21T00:08:23.913Z,0.00
2022-10-21T00:09:23.904Z,0.00
2022-10-21T00:10:23.970Z,0.00
2022-10-21T00:11:23.869Z,0.00
2022-10-21T00:12:23.844Z,0.00
2022-10-21T00:13:23.882Z,0.00
2022-10-21T00:14:23.804Z,0.00
2022-10-21T00:15:23.873Z,0.00
2022-10-21T00:16:23.783Z,0.00
2022-10-21T00:17:23.864Z,0.00
2022-10-21T00:18:23.802Z,0.00
2022-10-21T00:19:23.812Z,0.00
2022-10-21T00:21:23.809Z,0.00
2022-10-21T00:22:23.766Z,0.00
2022-10-21T00:23:23.775Z,0.00
2022-10-21T00:24:23.766Z,0.00
2022-10-21T00:25:23.729Z,0.00
2022-10-21T00:26:23.753Z,0.00
2022-10-21T00:27:23.675Z,0.00
2022-10-21T00:28:23.707Z,0.00
2022-10-21T00:29:23.650Z,0.00
2022-10-21T00:30:23.698Z,0.00
2022-10-21T00:31:23.698Z,0.00
2022-10-21T00:32:23.625Z,0.00
2022-10-21T00:33:23.705Z,0.00
2022-10-21T00:34:28.395Z,0.00
2022-10-21T00:35:24.673Z,0.00
2022-10-21T00:36:23.654Z,0.00
2022-10-21T00:37:23.580Z,0.00
2022-10-21T00:38:23.588Z,0.00
2022-10-21T00:39:23.548Z,0.00
2022-10-21T00:40:23.555Z,0.00
2022-10-21T00:41:23.591Z,0.00
2022-10-21T00:42:23.532Z,0.00
2022-10-21T00:43:23.512Z,0.00
2022-10-21T00:44:23.493Z,0.00
2022-10-21T00:45:23.570Z,0.00
2022-10-21T00:46:23.461Z,0.00
2022-10-21T00:47:23.455Z,0.00
2022-10-21T00:48:23.455Z,0.00
2022-10-21T00:49:23.444Z,0.00
2022-10-21T00:50:23.447Z,0.00
2022-10-21T00:51:23.469Z,0.00
2022-10-21T00:52:23.402Z,0.00
2022-10-21T00:53:23.404Z,0.00
2022-10-21T00:54:23.384Z,0.00
2022-10-21T00:55:23.373Z,0.00
2022-10-21T00:56:23.384Z,0.00
2022-10-21T00:57:23.355Z,0.00
2022-10-21T00:58:23.342Z,0.00
2022-10-21T00:59:23.334Z,0.00
2022-10-21T01:00:23.314Z,0.00
2022-10-21T01:01:23.416Z,0.00
2022-10-21T01:02:23.331Z,0.00
2022-10-21T01:03:23.311Z,0.00
2022-10-21T01:04:23.331Z,0.00
2022-10-21T01:05:23.310Z,0.00
2022-10-21T01:06:23.349Z,0.00
2022-10-21T01:07:23.279Z,0.00
2022-10-21T01:08:23.253Z,0.00
2022-10-21T01:09:23.217Z,0.00
2022-10-21T01:10:23.218Z,0.00
2022-10-21T01:11:23.228Z,0.00
2022-10-21T01:12:23.239Z,0.00
2022-10-21T01:13:23.218Z,0.00
2022-10-21T01:14:23.168Z,0.00
2022-10-21T01:15:23.157Z,0.00
2022-10-21T01:16:23.139Z,0.00
2022-10-21T01:17:45.177Z,0.00
2022-10-21T01:18:24.135Z,0.00
2022-10-21T01:19:23.117Z,0.00
2022-10-21T01:20:23.124Z,0.00
2022-10-21T01:21:23.099Z,0.00
2022-10-21T01:22:23.122Z,0.00
2022-10-21T01:23:23.071Z,0.00
2022-10-21T01:24:23.070Z,0.00
2022-10-21T01:25:23.041Z,0.00
2022-10-21T01:26:23.042Z,0.00
2022-10-21T01:27:23.083Z,0.00
2022-10-21T01:28:23.061Z,0.00
2022-10-21T01:29:23.008Z,0.00
2022-10-21T01:30:22.991Z,0.00
2022-10-21T01:31:22.983Z,0.00
2022-10-21T01:32:22.965Z,0.00
2022-10-21T01:33:23.014Z,0.00
2022-10-21T01:34:22.960Z,0.00
2022-10-21T01:35:22.942Z,0.00
2022-10-21T01:36:22.923Z,0.00
2022-10-21T01:37:22.922Z,0.00
2022-10-21T01:38:23.233Z,0.00
2022-10-21T01:39:22.902Z,0.00
2022-10-21T01:40:22.891Z,0.00
2022-10-21T01:41:22.895Z,0.00
2022-10-21T01:42:22.882Z,0.00
2022-10-21T01:43:22.857Z,0.00
2022-10-21T01:44:22.872Z,0.00
2022-10-21T01:45:22.838Z,0.00
2022-10-21T01:46:22.827Z,0.00
2022-10-21T01:47:22.832Z,0.00
2022-10-21T01:48:22.809Z,0.00
2022-10-21T01:49:22.824Z,0.00
2022-10-21T01:50:22.776Z,0.00
2022-10-21T01:51:22.831Z,0.00
2022-10-21T01:52:22.776Z,0.00
2022-10-21T01:53:22.745Z,0.00
2022-10-21T01:54:22.790Z,0.00
2022-10-21T01:55:22.723Z,0.00
2022-10-21T01:56:22.745Z,0.00
2022-10-21T01:57:22.721Z,0.00
2022-10-21T01:58:22.702Z,0.00
2022-10-21T01:59:22.693Z,0.00
2022-10-21T02:00:22.727Z,0.00
2022-10-21T02:01:22.688Z,0.00
2022-10-21T02:02:22.660Z,0.00
2022-10-21T02:03:22.638Z,0.00
2022-10-21T02:04:22.646Z,0.00
2022-10-21T02:05:22.633Z,0.00
2022-10-21T02:06:22.663Z,0.00
2022-10-21T02:07:22.598Z,0.00
2022-10-21T02:08:22.588Z,0.00
2022-10-21T02:09:22.668Z,0.00
2022-10-21T02:10:22.553Z,0.00
2022-10-21T02:11:22.574Z,0.00
2022-10-21T02:12:22.584Z,0.00
2022-10-21T02:13:22.534Z,0.00
2022-10-21T02:14:22.512Z,0.00
2022-10-21T02:15:22.523Z,0.00
2022-10-21T02:16:22.498Z,0.00
2022-10-21T02:17:22.491Z,0.00
2022-10-21T02:18:22.511Z,0.00
2022-10-21T02:19:22.547Z,0.00
2022-10-21T02:20:22.452Z,0.00
2022-10-21T02:21:22.445Z,0.00
2022-10-21T02:22:22.441Z,0.00
2022-10-21T02:23:22.437Z,0.00
2022-10-21T02:24:22.480Z,0.00
2022-10-21T02:25:22.407Z,0.00
2022-10-21T02:26:22.421Z,0.00
2022-10-21T02:27:22.377Z,0.00
2022-10-21T02:28:22.379Z,0.00
2022-10-21T02:29:22.355Z,0.00
2022-10-21T02:30:22.384Z,0.00
2022-10-21T02:31:22.337Z,0.00
2022-10-21T02:32:22.318Z,0.00
2022-10-21T02:33:22.321Z,0.00
2022-10-21T02:34:22.297Z,0.00
2022-10-21T02:35:22.295Z,0.00
2022-10-21T02:36:22.304Z,0.00
2022-10-21T02:37:22.282Z,0.00
2022-10-21T02:38:22.257Z,0.00
2022-10-21T02:39:22.256Z,0.00
2022-10-21T02:40:22.243Z,0.00
2022-10-21T02:41:22.229Z,0.00
2022-10-21T02:42:22.277Z,0.00
2022-10-21T02:43:22.231Z,0.00
2022-10-21T02:44:22.193Z,0.00
2022-10-21T02:45:22.195Z,0.00
2022-10-21T02:46:22.167Z,0.00
2022-10-21T02:47:22.258Z,0.00
2022-10-21T02:48:22.159Z,0.00
2022-10-21T02:49:22.164Z,0.00
2022-10-21T02:50:22.139Z,0.00
2022-10-21T02:51:22.141Z,0.00
2022-10-21T02:52:22.110Z,0.00
2022-10-21T02:53:22.310Z,0.00
2022-10-21T02:54:22.082Z,0.00
2022-10-21T02:55:22.075Z,0.00
2022-10-21T02:56:22.140Z,0.00
2022-10-21T02:57:22.059Z,0.00
2022-10-21T02:58:22.039Z,0.00
2022-10-21T02:59:22.079Z,0.00
2022-10-21T03:00:22.030Z,0.00
2022-10-21T03:01:22.102Z,0.00
2022-10-21T03:02:22.007Z,0.00
2022-10-21T03:03:22.001Z,0.00
2022-10-21T03:04:21.982Z,0.00
2022-10-21T03:05:22.049Z,0.00
2022-10-21T03:06:21.950Z,0.00
2022-10-21T03:07:21.962Z,0.00
2022-10-21T03:08:21.949Z,0.00
2022-10-21T03:09:21.930Z,0.00
2022-10-21T03:10:21.917Z,0.00
2022-10-21T03:11:21.931Z,0.00
2022-10-21T03:12:21.884Z,0.00
2022-10-21T03:13:21.906Z,0.00
2022-10-21T03:14:21.933Z,0.00
2022-10-21T03:15:21.883Z,0.00
2022-10-21T03:16:21.939Z,0.00
2022-10-21T03:17:25.099Z,0.00
2022-10-21T03:18:21.846Z,0.00
2022-10-21T03:19:21.845Z,0.00
2022-10-21T03:20:21.803Z,0.00
2022-10-21T03:21:21.852Z,0.00
2022-10-21T03:22:21.786Z,0.00
2022-10-21T03:23:21.802Z,0.00
2022-10-21T03:24:28.393Z,0.00
2022-10-21T03:25:22.757Z,0.00
2022-10-21T03:26:21.743Z,0.00
2022-10-21T03:27:21.901Z,0.00
2022-10-21T03:28:21.735Z,0.00
2022-10-21T03:29:21.735Z,0.00
2022-10-21T03:30:21.705Z,0.00
2022-10-21T03:31:21.687Z,0.00
2022-10-21T03:32:21.666Z,0.00
2022-10-21T03:33:21.706Z,0.00
2022-10-21T03:34:21.659Z,0.00
2022-10-21T03:35:21.654Z,0.00
2022-10-21T03:36:21.636Z,0.00
2022-10-21T03:37:21.641Z,0.00
2022-10-21T03:38:21.637Z,0.00
2022-10-21T03:39:21.642Z,0.00
2022-10-21T03:40:21.632Z,0.00
2022-10-21T03:41:21.599Z,0.00
2022-10-21T03:42:21.589Z,0.00
2022-10-21T03:43:21.594Z,0.00
2022-10-21T03:44:21.553Z,0.00
2022-10-21T03:45:21.589Z,0.00
2022-10-21T03:46:21.542Z,0.00
2022-10-21T03:47:21.520Z,0.00
2022-10-21T03:48:21.500Z,0.00
2022-10-21T03:49:21.703Z,0.00
2022-10-21T03:50:25.402Z,0.00
2022-10-21T03:51:22.512Z,0.00
2022-10-21T03:52:21.449Z,0.00
2022-10-21T03:53:38.240Z,0.00
2022-10-21T03:54:22.431Z,0.00
2022-10-21T03:55:21.460Z,0.00
2022-10-21T03:56:21.440Z,0.00
2022-10-21T03:57:21.451Z,0.00
2022-10-21T03:58:21.435Z,0.00
2022-10-21T03:59:21.385Z,0.00
2022-10-21T04:00:21.369Z,0.00
2022-10-21T04:01:21.443Z,0.00
2022-10-21T04:02:21.354Z,0.00
2022-10-21T04:03:21.413Z,0.00
2022-10-21T04:04:21.333Z,0.00
2022-10-21T04:05:21.315Z,0.00
2022-10-21T04:06:21.336Z,0.00
2022-10-21T04:07:21.303Z,0.00
2022-10-21T04:08:21.301Z,0.00
2022-10-21T04:09:21.332Z,0.00
2022-10-21T04:10:21.281Z,0.00
2022-10-21T04:11:21.288Z,0.00
2022-10-21T04:12:21.246Z,0.00
2022-10-21T04:13:21.232Z,0.00
2022-10-21T04:14:21.225Z,0.00
2022-10-21T04:15:21.256Z,0.00
2022-10-21T04:16:21.216Z,0.00
2022-10-21T04:17:21.197Z,0.00
2022-10-21T04:18:21.182Z,0.00
2022-10-21T04:19:21.154Z,0.00
2022-10-21T04:20:21.165Z,0.00
2022-10-21T04:21:21.199Z,0.00
2022-10-21T04:22:21.120Z,0.00
2022-10-21T04:23:21.126Z,0.00
2022-10-21T04:24:21.101Z,0.00
2022-10-21T04:25:21.117Z,0.00
2022-10-21T04:26:21.082Z,0.00
2022-10-21T04:27:21.138Z,0.00
2022-10-21T04:28:21.053Z,0.00
2022-10-21T04:29:21.054Z,0.00
2022-10-21T04:30:21.032Z,0.00
2022-10-21T04:31:21.036Z,0.00
2022-10-21T04:32:21.046Z,0.00
2022-10-21T04:33:21.043Z,0.00
2022-10-21T04:34:20.995Z,0.00
2022-10-21T04:35:21.004Z,0.00
2022-10-21T04:36:20.987Z,0.00
2022-10-21T04:37:20.975Z,0.00
2022-10-21T04:38:20.980Z,0.00
2022-10-21T04:39:20.950Z,0.00
2022-10-21T04:40:20.940Z,0.00
2022-10-21T04:41:20.919Z,0.00
2022-10-21T04:42:20.960Z,0.00
2022-10-21T04:43:20.904Z,0.00
2022-10-21T04:44:20.945Z,0.00
2022-10-21T04:45:20.891Z,0.00
2022-10-21T04:46:20.882Z,0.00
2022-10-21T04:47:20.875Z,0.00
2022-10-21T04:48:20.855Z,0.00
2022-10-21T04:49:20.846Z,0.00
2022-10-21T04:50:20.862Z,0.00
2022-10-21T04:51:20.850Z,0.00
2022-10-21T04:52:21.179Z,0.00
2022-10-21T04:53:20.794Z,0.00
2022-10-21T04:54:20.795Z,0.00
2022-10-21T04:55:20.763Z,0.00
2022-10-21T04:56:20.784Z,0.00
2022-10-21T04:57:20.764Z,0.00
2022-10-21T04:58:21.948Z,0.00
2022-10-21T04:59:20.733Z,0.00
2022-10-21T05:00:20.725Z,0.00
2022-10-21T05:01:20.778Z,0.00
2022-10-21T05:02:23.072Z,0.00
2022-10-21T05:03:20.660Z,0.00
2022-10-21T05:04:20.676Z,0.00
2022-10-21T05:05:20.643Z,0.00
2022-10-21T05:06:20.654Z,0.00
2022-10-21T05:07:20.669Z,0.00
2022-10-21T05:08:20.637Z,0.00
2022-10-21T05:09:20.604Z,0.00
2022-10-21T05:10:20.628Z,0.00
2022-10-21T05:11:20.606Z,0.00
2022-10-21T05:12:20.586Z,0.00
2022-10-21T05:13:20.601Z,0.00
2022-10-21T05:14:22.696Z,0.00
2022-10-21T05:15:20.556Z,0.00
2022-10-21T05:16:20.560Z,0.00
2022-10-21T05:17:20.540Z,0.00
2022-10-21T05:18:20.520Z,0.00
2022-10-21T05:19:20.558Z,0.00
2022-10-21T05:20:20.517Z,0.00
2022-10-21T05:21:20.501Z,0.00
2022-10-21T05:22:20.480Z,0.00
2022-10-21T05:23:20.470Z,0.00
2022-10-21T05:24:20.461Z,0.00
2022-10-21T05:25:20.492Z,0.00
2022-10-21T05:26:20.453Z,0.00
2022-10-21T05:27:20.451Z,0.00
2022-10-21T05:28:20.423Z,0.00
2022-10-21T05:29:20.407Z,0.00
2022-10-21T05:30:20.536Z,0.00
2022-10-21T05:31:20.378Z,0.00
2022-10-21T05:32:20.375Z,0.00
2022-10-21T05:33:20.371Z,0.00
2022-10-21T05:34:20.365Z,0.00
2022-10-21T05:35:20.372Z,0.00
2022-10-21T05:36:23.245Z,0.00
2022-10-21T05:37:20.325Z,0.00
2022-10-21T05:38:20.325Z,0.00
2022-10-21T05:39:20.310Z,0.00
2022-10-21T05:40:20.291Z,0.00
2022-10-21T05:41:20.290Z,0.00
2022-10-21T05:42:20.330Z,0.00
2022-10-21T05:43:20.265Z,0.00
2022-10-21T05:44:20.239Z,0.00
2022-10-21T05:45:20.257Z,0.00
2022-10-21T05:46:20.259Z,0.00
2022-10-21T05:47:20.260Z,0.00
2022-10-21T05:48:20.215Z,0.00
2022-10-21T05:49:20.206Z,0.00
2022-10-21T05:50:20.196Z,0.00
2022-10-21T05:51:20.176Z,0.00
2022-10-21T05:52:20.163Z,0.00
2022-10-21T05:53:20.196Z,0.00
2022-10-21T05:54:20.152Z,0.00
2022-10-21T05:55:20.137Z,4.00
2022-10-21T05:56:20.150Z,4.00
2022-10-21T05:57:20.100Z,4.00
2022-10-21T05:58:20.096Z,0.00
2022-10-21T05:59:20.127Z,0.00
2022-10-21T06:00:20.068Z,0.00
2022-10-21T06:01:20.160Z,0.00
2022-10-21T06:02:20.071Z,4.00
2022-10-21T06:03:20.053Z,4.00
2022-10-21T06:04:20.065Z,4.00
2022-10-21T06:05:20.059Z,4.00
2022-10-21T06:06:20.038Z,4.00
2022-10-21T06:07:20.002Z,4.00
2022-10-21T06:08:19.979Z,4.00
2022-10-21T06:09:19.977Z,4.00
2022-10-21T06:10:19.958Z,4.00
2022-10-21T06:11:20.047Z,4.00
2022-10-21T06:12:19.975Z,4.00
2022-10-21T06:13:19.921Z,4.00
2022-10-21T06:14:19.908Z,4.00
2022-10-21T06:15:19.908Z,4.00
2022-10-21T06:16:19.912Z,4.00
2022-10-21T06:17:19.930Z,8.00
2022-10-21T06:18:19.883Z,8.00
2022-10-21T06:19:19.871Z,8.00
2022-10-21T06:20:19.890Z,4.00
2022-10-21T06:21:19.853Z,8.00
2022-10-21T06:22:19.830Z,8.00
2022-10-21T06:23:19.882Z,8.00
2022-10-21T06:24:19.841Z,8.00
2022-10-21T06:25:19.804Z,8.00
2022-10-21T06:26:19.790Z,8.00
2022-10-21T06:27:19.783Z,8.00
2022-10-21T06:28:19.765Z,12.00
2022-10-21T06:29:19.809Z,8.00
2022-10-21T06:30:19.743Z,12.00
2022-10-21T06:31:19.745Z,12.00
2022-10-21T06:32:19.717Z,12.00
2022-10-21T06:33:24.586Z,12.00
2022-10-21T06:34:20.732Z,12.00
2022-10-21T06:35:19.696Z,12.00
2022-10-21T06:36:19.675Z,16.00
2022-10-21T06:37:19.652Z,12.00
2022-10-21T06:38:19.647Z,12.00
2022-10-21T06:39:19.649Z,12.00
2022-10-21T06:40:19.664Z,12.00
2022-10-21T06:41:19.639Z,12.00
2022-10-21T06:42:19.610Z,12.00
2022-10-21T06:43:19.682Z,12.00
2022-10-21T06:44:19.580Z,12.00
2022-10-21T06:45:19.582Z,12.00
2022-10-21T06:46:19.616Z,16.00
2022-10-21T06:47:19.574Z,12.00
2022-10-21T06:48:19.540Z,16.00
2022-10-21T06:49:19.526Z,12.00
2022-10-21T06:50:19.523Z,12.00
2022-10-21T06:51:19.562Z,12.00
2022-10-21T06:52:19.597Z,12.00
2022-10-21T06:53:19.524Z,12.00
2022-10-21T06:54:19.499Z,12.00
2022-10-21T06:55:19.468Z,12.00
2022-10-21T06:56:19.475Z,12.00
2022-10-21T06:57:19.478Z,16.00
2022-10-21T06:58:19.441Z,16.00
2022-10-21T06:59:19.431Z,16.00
2022-10-21T07:00:19.469Z,16.00
2022-10-21T07:01:33.864Z,16.00
2022-10-21T07:02:20.410Z,16.00
2022-10-21T07:03:19.388Z,16.00
2022-10-21T07:04:19.377Z,16.00
2022-10-21T07:05:19.370Z,12.00
2022-10-21T07:06:19.415Z,12.00
2022-10-21T07:07:19.380Z,12.00
2022-10-21T07:08:22.413Z,12.00
2022-10-21T07:09:20.378Z,12.00
2022-10-21T07:10:19.334Z,12.00
2022-10-21T07:11:19.310Z,12.00
2022-10-21T07:12:19.280Z,16.00
2022-10-21T07:13:23.487Z,16.00
2022-10-21T07:14:20.312Z,16.00
2022-10-21T07:15:19.261Z,16.00
2022-10-21T07:16:19.245Z,16.00
2022-10-21T07:17:19.283Z,16.00
2022-10-21T07:18:19.226Z,16.00
2022-10-21T07:19:19.216Z,16.00
2022-10-21T07:20:19.203Z,16.00
2022-10-21T07:21:19.194Z,16.00
2022-10-21T07:22:19.232Z,16.00
2022-10-21T07:23:19.172Z,16.00
2022-10-21T07:24:22.560Z,16.00
2022-10-21T07:25:19.166Z,20.00
2022-10-21T07:26:19.135Z,20.00
2022-10-21T07:27:19.173Z,20.00
2022-10-21T07:28:19.114Z,16.00
2022-10-21T07:29:19.128Z,16.00
2022-10-21T07:30:19.097Z,16.00
2022-10-21T07:31:19.086Z,16.00
2022-10-21T07:32:19.097Z,20.00
2022-10-21T07:33:19.125Z,20.00
2022-10-21T07:34:19.052Z,20.00
2022-10-21T07:35:19.036Z,20.00
2022-10-21T07:36:19.035Z,16.00
2022-10-21T07:37:19.022Z,16.00
2022-10-21T07:38:20.976Z,16.00
2022-10-21T07:39:18.995Z,16.00
2022-10-21T07:40:18.998Z,16.00
2022-10-21T07:41:18.982Z,20.00
2022-10-21T07:42:18.983Z,20.00
2022-10-21T07:43:18.953Z,16.00
2022-10-21T07:44:18.984Z,16.00
2022-10-21T07:45:18.931Z,16.00
2022-10-21T07:46:18.925Z,20.00
2022-10-21T07:47:18.909Z,20.00
2022-10-21T07:48:18.939Z,20.00
2022-10-21T07:49:18.894Z,20.00
2022-10-21T07:50:18.923Z,16.00
2022-10-21T07:51:18.858Z,20.00
2022-10-21T07:52:18.869Z,20.00
2022-10-21T07:53:19.389Z,20.00
2022-10-21T07:54:18.829Z,20.00
2022-10-21T07:55:18.811Z,20.00
2022-10-21T07:56:18.839Z,24.00
2022-10-21T07:57:18.800Z,24.00
2022-10-21T07:58:18.792Z,24.00
2022-10-21T07:59:18.782Z,24.00
2022-10-21T08:00:18.780Z,24.00
2022-10-21T08:01:18.806Z,20.00
2022-10-21T08:02:18.793Z,24.00
2022-10-21T08:03:18.763Z,24.00
2022-10-21T08:04:18.729Z,24.00
2022-10-21T08:05:18.730Z,24.00
2022-10-21T08:06:18.716Z,28.00
2022-10-21T08:07:18.690Z,28.00
2022-10-21T08:08:18.690Z,28.00
2022-10-21T08:09:18.785Z,32.00
2022-10-21T08:10:18.650Z,28.00
2022-10-21T08:11:18.655Z,28.00
2022-10-21T08:12:18.644Z,28.00
2022-10-21T08:13:18.624Z,32.00
2022-10-21T08:14:18.648Z,28.00
2022-10-21T08:15:18.604Z,28.00
2022-10-21T08:16:18.608Z,28.00
2022-10-21T08:17:18.595Z,28.00
2022-10-21T08:18:18.575Z,28.00
2022-10-21T08:19:18.556Z,28.00
2022-10-21T08:20:18.597Z,28.00
2022-10-21T08:21:18.552Z,32.00
2022-10-21T08:22:18.529Z,32.00
2022-10-21T08:23:18.522Z,32.00
2022-10-21T08:24:18.645Z,32.00
2022-10-21T08:25:18.499Z,32.00
2022-10-21T08:26:18.496Z,36.00
2022-10-21T08:27:18.477Z,32.00
2022-10-21T08:28:18.497Z,36.00
2022-10-21T08:29:18.460Z,36.00
2022-10-21T08:30:18.482Z,40.00
2022-10-21T08:31:18.431Z,40.00
2022-10-21T08:32:18.425Z,40.00
2022-10-21T08:33:18.417Z,44.00
2022-10-21T08:34:18.421Z,44.00
2022-10-21T08:35:18.395Z,44.00
2022-10-21T08:36:18.411Z,40.00
2022-10-21T08:37:21.002Z,36.00
2022-10-21T08:38:19.360Z,36.00
2022-10-21T08:39:18.361Z,36.00
2022-10-21T08:40:18.360Z,36.00
2022-10-21T08:41:18.588Z,40.00
2022-10-21T08:42:18.371Z,44.00
2022-10-21T08:43:18.313Z,52.00
2022-10-21T08:44:18.304Z,56.00
2022-10-21T08:45:18.283Z,48.00
2022-10-21T08:46:18.270Z,56.00
2022-10-21T08:47:18.251Z,60.00
2022-10-21T08:48:18.279Z,68.00
2022-10-21T08:49:19.482Z,72.00
2022-10-21T08:50:18.223Z,72.00
2022-10-21T08:51:18.233Z,52.00
2022-10-21T08:52:18.201Z,68.00
2022-10-21T08:53:18.210Z,72.00
2022-10-21T08:54:18.187Z,84.00
2022-10-21T08:55:18.167Z,88.00
2022-10-21T08:56:19.992Z,88.00
2022-10-21T08:57:18.147Z,84.00
2022-10-21T08:58:18.146Z,88.00
2022-10-21T08:59:18.132Z,88.00
2022-10-21T09:00:18.160Z,88.00
2022-10-21T09:01:18.145Z,92.00
2022-10-21T09:02:18.105Z,92.00
2022-10-21T09:03:18.166Z,92.00
2022-10-21T09:04:18.073Z,96.00
2022-10-21T09:05:18.080Z,96.00
2022-10-21T09:06:18.067Z,96.00
2022-10-21T09:07:18.066Z,88.00
2022-10-21T09:08:18.026Z,92.00
2022-10-21T09:09:18.047Z,88.00
2022-10-21T09:10:18.050Z,84.00
2022-10-21T09:11:18.017Z,88.00
2022-10-21T09:12:18.006Z,92.00
2022-10-21T09:13:17.979Z,92.00
2022-10-21T09:14:17.989Z,96.00
2022-10-21T09:15:17.959Z,96.00
2022-10-21T09:16:17.950Z,96.00
2022-10-21T09:17:17.967Z,96.00
2022-10-21T09:18:17.917Z,92.00
2022-10-21T09:19:17.922Z,92.00
2022-10-21T09:20:17.896Z,92.00
2022-10-21T09:21:17.902Z,88.00
2022-10-21T09:22:34.175Z,80.00
2022-10-21T09:23:18.860Z,72.00
2022-10-21T09:24:17.851Z,76.00
2022-10-21T09:25:17.837Z,76.00
2022-10-21T09:26:17.869Z,76.00
2022-10-21T09:27:22.759Z,72.00
2022-10-21T09:28:18.809Z,76.00
2022-10-21T09:29:17.803Z,68.00
2022-10-21T09:30:17.788Z,72.00
2022-10-21T09:31:17.775Z,76.00
2022-10-21T09:32:17.836Z,76.00
2022-10-21T09:33:17.759Z,80.00
2022-10-21T09:34:17.750Z,80.00
2022-10-21T09:35:17.742Z,80.00
2022-10-21T09:36:17.735Z,84.00
2022-10-21T09:37:17.753Z,84.00
2022-10-21T09:38:17.705Z,80.00
2022-10-21T09:39:17.686Z,84.00
2022-10-21T09:40:17.683Z,88.00
2022-10-21T09:41:17.744Z,88.00
2022-10-21T09:42:42.266Z,96.00
2022-10-21T09:43:18.689Z,100.00
2022-10-21T09:44:17.642Z,104.00
2022-10-21T09:45:17.623Z,108.00
2022-10-21T09:46:17.614Z,108.00
2022-10-21T09:47:17.652Z,104.00
2022-10-21T09:48:17.584Z,104.00
2022-10-21T09:49:47.890Z,100.00
2022-10-21T09:50:18.616Z,92.00
2022-10-21T09:51:17.564Z,92.00
2022-10-21T09:52:17.546Z,84.00
2022-10-21T09:53:20.394Z,84.00
2022-10-21T09:54:18.523Z,80.00
2022-10-21T09:55:17.524Z,80.00
2022-10-21T09:56:17.508Z,80.00
2022-10-21T09:57:17.503Z,76.00
2022-10-21T09:58:17.487Z,76.00
2022-10-21T09:59:17.518Z,80.00
2022-10-21T10:00:17.477Z,88.00
2022-10-21T10:01:17.470Z,88.00
2022-10-21T10:02:17.459Z,80.00
2022-10-21T10:03:17.445Z,80.00
2022-10-21T10:04:17.410Z,80.00
2022-10-21T10:05:17.427Z,80.00
2022-10-21T10:06:17.396Z,80.00
2022-10-21T10:07:17.388Z,76.00
2022-10-21T10:08:17.437Z,72.00
2022-10-21T10:09:17.397Z,76.00
2022-10-21T10:10:17.360Z,72.00
2022-10-21T10:11:17.386Z,76.00
2022-10-21T10:12:17.341Z,80.00
2022-10-21T10:13:17.331Z,80.00
2022-10-21T10:14:17.308Z,80.00
2022-10-21T10:15:17.308Z,80.00
2022-10-21T10:16:17.289Z,80.00
2022-10-21T10:17:17.318Z,80.00
2022-10-21T10:18:17.279Z,80.00
2022-10-21T10:19:17.286Z,84.00
2022-10-21T10:20:17.254Z,80.00
2022-10-21T10:21:17.239Z,84.00
2022-10-21T10:22:17.243Z,84.00
2022-10-21T10:23:17.240Z,80.00
2022-10-21T10:24:17.205Z,76.00
2022-10-21T10:25:17.204Z,76.00
2022-10-21T10:26:17.171Z,76.00
2022-10-21T10:27:17.202Z,76.00
2022-10-21T10:28:17.153Z,76.00
2022-10-21T10:29:17.165Z,72.00
2022-10-21T10:30:17.134Z,76.00
2022-10-21T10:31:17.133Z,80.00
2022-10-21T10:32:17.122Z,76.00
2022-10-21T10:33:17.152Z,72.00
2022-10-21T10:34:17.094Z,76.00
2022-10-21T10:35:17.097Z,76.00
2022-10-21T10:36:17.077Z,72.00
2022-10-21T10:37:17.052Z,76.00
2022-10-21T10:38:17.062Z,72.00
2022-10-21T10:39:17.074Z,72.00
2022-10-21T10:40:17.030Z,76.00
2022-10-21T10:41:17.024Z,72.00
2022-10-21T10:42:17.009Z,68.00
2022-10-21T10:43:16.994Z,72.00
2022-10-21T10:44:16.987Z,72.00
2022-10-21T10:45:17.030Z,76.00
2022-10-21T10:46:16.966Z,72.00
2022-10-21T10:47:16.967Z,80.00
2022-10-21T10:48:16.956Z,76.00
2022-10-21T10:49:16.926Z,76.00
2022-10-21T10:50:16.906Z,76.00
2022-10-21T10:51:16.937Z,80.00
2022-10-21T10:52:16.915Z,84.00
2022-10-21T10:53:16.913Z,88.00
2022-10-21T10:54:16.880Z,88.00
2022-10-21T10:55:16.875Z,88.00
2022-10-21T10:56:16.849Z,92.00
2022-10-21T10:57:16.864Z,88.00
2022-10-21T10:58:19.103Z,96.00
2022-10-21T10:59:16.812Z,96.00
2022-10-21T11:00:16.829Z,100.00
2022-10-21T11:01:16.830Z,108.00
2022-10-21T11:02:16.779Z,108.00
2022-10-21T11:03:16.790Z,104.00
2022-10-21T11:04:16.775Z,108.00
2022-10-21T11:05:16.751Z,128.00
2022-10-21T11:06:16.770Z,120.00
2022-10-21T11:07:16.734Z,112.00
2022-10-21T11:08:16.721Z,96.00
2022-10-21T11:09:16.840Z,84.00
2022-10-21T11:10:16.698Z,84.00
2022-10-21T11:11:16.715Z,80.00
2022-10-21T11:12:16.680Z,80.00
2022-10-21T11:13:16.662Z,80.00
2022-10-21T11:14:19.099Z,76.00
2022-10-21T11:15:17.653Z,80.00
2022-10-21T11:16:16.631Z,80.00
2022-10-21T11:17:16.651Z,80.00
2022-10-21T11:18:24.765Z,104.00
2022-10-21T11:19:17.924Z,96.00
2022-10-21T11:20:16.584Z,100.00
2022-10-21T11:21:16.604Z,104.00
2022-10-21T11:22:16.589Z,120.00
2022-10-21T11:23:16.575Z,132.00
2022-10-21T11:24:16.568Z,124.00
2022-10-21T11:25:16.536Z,128.00
2022-10-21T11:26:16.562Z,120.00
2022-10-21T11:27:19.065Z,112.00
2022-10-21T11:28:16.546Z,124.00
2022-10-21T11:29:16.499Z,132.00
2022-10-21T11:30:16.494Z,140.00
2022-10-21T11:31:16.497Z,148.00
2022-10-21T11:32:16.493Z,164.00
2022-10-21T11:33:16.467Z,148.00
2022-10-21T11:34:16.431Z,152.00
2022-10-21T11:35:16.438Z,152.00
2022-10-21T11:36:16.430Z,160.00
2022-10-21T11:37:16.425Z,156.00
2022-10-21T11:38:16.419Z,160.00
2022-10-21T11:39:21.236Z,160.00
2022-10-21T11:40:17.387Z,156.00
2022-10-21T11:42:16.375Z,136.00
2022-10-21T11:43:16.338Z,100.00
2022-10-21T11:44:16.329Z,96.00
2022-10-21T11:45:16.318Z,108.00
2022-10-21T11:46:16.317Z,120.00
2022-10-21T11:47:16.319Z,136.00
2022-10-21T11:48:16.279Z,132.00
2022-10-21T11:49:16.273Z,136.00
2022-10-21T11:50:16.311Z,140.00
2022-10-21T11:51:16.653Z,116.00
2022-10-21T11:52:16.292Z,128.00
2022-10-21T11:53:16.222Z,120.00
2022-10-21T11:54:16.243Z,120.00
2022-10-21T11:55:16.210Z,128.00
2022-10-21T11:56:16.212Z,116.00
2022-10-21T11:57:16.183Z,96.00
2022-10-21T11:58:16.202Z,88.00
2022-10-21T11:59:16.193Z,92.00
2022-10-21T12:00:16.162Z,92.00
2022-10-21T12:01:16.135Z,92.00
2022-10-21T12:02:16.244Z,88.00
2022-10-21T12:03:16.155Z,84.00
2022-10-21T12:04:16.097Z,80.00
2022-10-21T12:05:16.107Z,80.00
2022-10-21T12:06:16.094Z,80.00
2022-10-21T12:07:16.086Z,84.00
2022-10-21T12:08:16.158Z,120.00
2022-10-21T12:09:16.087Z,112.00
2022-10-21T12:10:16.055Z,116.00
2022-10-21T12:11:16.061Z,108.00
2022-10-21T12:12:16.039Z,124.00
2022-10-21T12:13:16.026Z,148.00
2022-10-21T12:14:16.040Z,132.00
2022-10-21T12:15:16.030Z,132.00
2022-10-21T12:16:15.987Z,156.00
2022-10-21T12:17:15.983Z,196.00
2022-10-21T12:18:15.958Z,168.00
2022-10-21T12:19:15.936Z,180.00
2022-10-21T12:20:15.972Z,200.00
2022-10-21T12:21:15.990Z,164.00
2022-10-21T12:22:15.912Z,168.00
2022-10-21T12:23:15.908Z,168.00
2022-10-21T12:24:15.918Z,140.00
2022-10-21T12:25:15.875Z,148.00
2022-10-21T12:26:15.886Z,132.00
2022-10-21T12:27:15.907Z,112.00
2022-10-21T12:28:15.888Z,120.00
2022-10-21T12:29:15.829Z,108.00
2022-10-21T12:30:15.851Z,96.00
2022-10-21T12:31:15.820Z,76.00
2022-10-21T12:32:15.823Z,84.00
2022-10-21T12:33:15.823Z,68.00
2022-10-21T12:34:15.781Z,88.00
2022-10-21T12:35:15.781Z,88.00
2022-10-21T12:36:15.754Z,88.00
2022-10-21T12:37:15.740Z,88.00
2022-10-21T12:38:15.744Z,72.00
2022-10-21T12:39:15.750Z,96.00
2022-10-21T12:40:15.797Z,88.00
2022-10-21T12:41:15.745Z,84.00
2022-10-21T12:42:15.692Z,76.00
2022-10-21T12:43:15.685Z,72.00
2022-10-21T12:44:15.673Z,92.00
2022-10-21T12:45:15.705Z,76.00
2022-10-21T12:46:15.649Z,68.00
2022-10-21T12:47:15.646Z,72.00
2022-10-21T12:48:15.625Z,68.00
2022-10-21T12:49:15.648Z,56.00
2022-10-21T12:50:15.636Z,60.00
2022-10-21T12:51:15.614Z,60.00
2022-10-21T12:52:15.594Z,68.00
2022-10-21T12:53:15.567Z,80.00
2022-10-21T12:54:15.575Z,76.00
2022-10-21T12:55:15.606Z,76.00
2022-10-21T12:56:15.567Z,72.00
2022-10-21T12:57:15.529Z,76.00
2022-10-21T12:58:15.525Z,76.00
2022-10-21T12:59:15.518Z,76.00
2022-10-21T13:00:15.584Z,76.00
2022-10-21T13:01:15.586Z,72.00
2022-10-21T13:02:15.467Z,76.00
2022-10-21T13:03:15.477Z,76.00
2022-10-21T13:04:15.446Z,76.00