createdAt,value
2022-08-20T00:01:42.123Z,20.30
2022-08-20T00:04:34.089Z,20.40
2022-08-20T00:07:25.217Z,20.40
2022-08-20T00:10:17.278Z,20.40
2022-08-20T00:13:13.996Z,20.40
2022-08-20T00:16:05.578Z,20.40
2022-08-20T00:18:57.068Z,20.40
2022-08-20T00:21:48.508Z,20.40
2022-08-20T00:24:42.673Z,20.30
2022-08-20T00:27:34.334Z,20.30
2022-08-20T00:33:07.670Z,20.30
2022-08-20T00:35:59.435Z,20.30
2022-08-20T00:38:50.851Z,20.30
2022-08-20T00:41:41.923Z,20.20
2022-08-20T00:44:33.308Z,20.20
2022-08-20T00:50:05.898Z,20.10
2022-08-20T00:52:58.553Z,20.10
2022-08-20T00:55:50.067Z,20.10
2022-08-20T00:58:44.918Z,20.10
2022-08-20T01:01:41.995Z,20.00
2022-08-20T01:04:33.802Z,20.00
2022-08-20T01:07:28.717Z,19.90
2022-08-20T01:13:04.266Z,19.80
2022-08-20T01:15:57.287Z,19.80
2022-08-20T01:18:49.245Z,19.70
2022-08-20T01:24:23.158Z,19.70
2022-08-20T01:27:14.980Z,19.70
2022-08-20T01:30:09.269Z,19.70
2022-08-20T01:33:00.485Z,19.70
2022-08-20T01:35:56.863Z,19.70
2022-08-20T01:38:54.103Z,19.60
2022-08-20T01:41:53.013Z,19.50
2022-08-20T01:44:47.426Z,19.40
2022-08-20T01:47:45.258Z,19.30
2022-08-20T01:50:41.101Z,19.30
2022-08-20T01:53:35.088Z,19.30
2022-08-20T01:56:29.458Z,19.30
2022-08-20T01:59:21.012Z,19.30
2022-08-20T02:02:13.940Z,19.50
2022-08-20T02:05:05.359Z,19.40
2022-08-20T02:07:57.054Z,19.50
2022-08-20T02:13:27.394Z,19.50
2022-08-20T02:16:18.544Z,19.60
2022-08-20T02:21:55.960Z,19.60
2022-08-20T02:24:47.979Z,19.60
2022-08-20T02:30:27.931Z,19.50
2022-08-20T02:33:20.802Z,19.50
2022-08-20T02:38:52.739Z,19.50
2022-08-20T02:41:44.176Z,19.40
2022-08-20T02:44:36.013Z,19.40
2022-08-20T02:47:27.812Z,19.40
2022-08-20T02:58:18.763Z,19.30
2022-08-20T03:01:12.604Z,19.20
2022-08-20T03:04:04.330Z,19.20
2022-08-20T03:06:55.536Z,19.20
2022-08-20T03:09:46.957Z,19.10
2022-08-20T03:12:38.598Z,19.10
2022-08-20T03:15:30.435Z,19.00
2022-08-20T03:18:23.094Z,19.00
2022-08-20T03:21:15.623Z,18.90
2022-08-20T03:24:07.669Z,18.90
2022-08-20T03:26:58.777Z,18.90
2022-08-20T03:29:50.653Z,18.90
2022-08-20T03:35:28.767Z,18.90
2022-08-20T03:38:26.330Z,19.00
2022-08-20T03:41:14.760Z,19.00
2022-08-20T03:44:07.031Z,18.90
2022-08-20T03:46:58.427Z,18.90
2022-08-20T03:49:49.878Z,19.00
2022-08-20T03:52:41.270Z,18.90
2022-08-20T03:55:33.518Z,18.90
2022-08-20T03:58:33.296Z,19.00
2022-08-20T04:01:36.731Z,18.90
2022-08-20T04:04:12.569Z,18.90
2022-08-20T04:07:10.566Z,18.80
2022-08-20T04:10:03.684Z,18.70
2022-08-20T04:12:54.961Z,18.70
2022-08-20T04:15:47.172Z,18.70
2022-08-20T04:18:39.923Z,18.70
2022-08-20T04:21:33.038Z,18.60
2022-08-20T04:24:31.876Z,18.70
2022-08-20T04:27:17.179Z,18.70
2022-08-20T04:30:12.186Z,18.60
2022-08-20T04:33:03.682Z,18.60
2022-08-20T04:35:56.126Z,18.60
2022-08-20T04:38:48.502Z,18.60
2022-08-20T04:41:40.720Z,18.60
2022-08-20T04:44:31.830Z,18.60
2022-08-20T04:47:34.347Z,18.60
2022-08-20T04:50:16.261Z,18.60
2022-08-20T04:53:12.299Z,18.60
2022-08-20T04:58:44.708Z,18.60
2022-08-20T05:01:36.184Z,18.60
2022-08-20T05:04:27.690Z,18.60
2022-08-20T05:10:00.790Z,18.50
2022-08-20T05:12:56.892Z,18.50
2022-08-20T05:15:46.608Z,18.50
2022-08-20T05:18:38.237Z,18.60
2022-08-20T05:21:29.872Z,18.60
2022-08-20T05:24:23.602Z,18.50
2022-08-20T05:27:24.924Z,18.60
2022-08-20T05:32:58.317Z,18.60
2022-08-20T05:35:54.780Z,18.60
2022-08-20T05:41:28.797Z,18.70
2022-08-20T05:47:04.146Z,18.90
2022-08-20T05:49:55.466Z,19.00
2022-08-20T05:52:47.060Z,19.10
2022-08-20T05:58:20.968Z,19.40
2022-08-20T06:01:12.269Z,19.50
2022-08-20T06:04:22.039Z,19.60
2022-08-20T06:07:13.549Z,19.70
2022-08-20T06:10:05.662Z,19.70
2022-08-20T06:15:42.575Z,20.00
2022-08-20T06:21:13.806Z,20.50
2022-08-20T06:24:06.982Z,20.60
2022-08-20T06:27:00.022Z,20.80
2022-08-20T06:32:33.876Z,21.10
2022-08-20T06:38:04.115Z,21.20
2022-08-20T06:40:55.338Z,21.30
2022-08-20T06:43:46.728Z,21.30
2022-08-20T06:46:38.534Z,21.30
2022-08-20T06:49:35.209Z,21.50
2022-08-20T06:52:37.762Z,21.50
2022-08-20T06:55:17.073Z,21.50
2022-08-20T07:00:53.975Z,21.70
2022-08-20T07:03:59.838Z,21.70
2022-08-20T07:06:52.395Z,21.70
2022-08-20T07:09:44.186Z,21.70
2022-08-20T07:15:17.204Z,21.80
2022-08-20T07:18:09.225Z,21.80
2022-08-20T07:23:53.433Z,21.80
2022-08-20T07:26:46.373Z,21.80
2022-08-20T07:29:56.765Z,21.70
2022-08-20T07:32:49.113Z,21.70
2022-08-20T07:35:41.140Z,21.70
2022-08-20T07:38:35.603Z,21.60
2022-08-20T07:44:35.999Z,21.50
2022-08-20T07:54:39.690Z,22.20
2022-08-20T07:57:31.907Z,22.50
2022-08-20T08:03:02.470Z,22.70
2022-08-20T08:09:09.111Z,22.80
2022-08-20T08:12:09.253Z,22.70
2022-08-20T08:15:00.720Z,22.70
2022-08-20T08:17:53.678Z,22.80
2022-08-20T08:20:46.661Z,22.70
2022-08-20T08:23:38.674Z,22.60
2022-08-20T08:29:09.943Z,22.50
2022-08-20T08:32:03.712Z,22.40
2022-08-20T08:37:47.994Z,21.70
2022-08-20T08:40:42.205Z,21.80
2022-08-20T08:46:54.393Z,22.00
2022-08-20T08:52:46.783Z,22.20
2022-08-20T08:59:48.581Z,22.20
2022-08-20T09:02:33.994Z,22.40
2022-08-20T09:08:14.963Z,22.20
2022-08-20T09:11:07.101Z,22.20
2022-08-20T09:14:02.585Z,22.20
2022-08-20T09:20:07.896Z,22.10
2022-08-20T09:39:07.049Z,23.40
2022-08-20T09:42:11.186Z,23.60
2022-08-20T09:45:04.156Z,23.80
2022-08-20T09:47:58.168Z,24.00
2022-08-20T09:53:40.771Z,24.20
2022-08-20T09:59:29.108Z,24.10
2022-08-20T10:02:25.143Z,24.20
2022-08-20T10:08:32.258Z,24.30
2022-08-20T10:11:23.952Z,24.30
2022-08-20T10:14:17.750Z,24.40
2022-08-20T10:17:22.919Z,24.50
2022-08-20T10:20:19.978Z,24.50
2022-08-20T10:23:12.171Z,24.40
2022-08-20T10:26:04.371Z,24.30
2022-08-20T10:29:15.820Z,24.40
2022-08-20T10:32:16.351Z,24.40
2022-08-20T10:35:17.990Z,24.40
2022-08-20T10:38:18.721Z,24.30
2022-08-20T10:44:02.373Z,24.20
2022-08-20T10:46:56.167Z,24.30
2022-08-20T10:49:48.009Z,24.30
2022-08-20T10:52:39.856Z,24.20
2022-08-20T10:58:23.798Z,24.40
2022-08-20T11:01:28.732Z,24.50
2022-08-20T11:04:14.660Z,24.60
2022-08-20T11:07:20.069Z,24.70
2022-08-20T11:12:55.868Z,24.70
2022-08-20T11:15:56.920Z,24.80
2022-08-20T11:18:48.441Z,24.80
2022-08-20T11:24:21.287Z,24.90
2022-08-20T11:27:15.206Z,24.90
2022-08-20T11:30:10.042Z,25.00
2022-08-20T11:33:02.897Z,25.00
2022-08-20T11:38:34.672Z,25.00
2022-08-20T11:41:26.312Z,25.10
2022-08-20T11:44:20.190Z,25.00
2022-08-20T11:50:01.919Z,25.30
2022-08-20T11:55:39.652Z,25.40
2022-08-20T11:58:33.047Z,25.40
2022-08-20T12:01:32.848Z,25.40
2022-08-20T12:04:25.193Z,25.30
2022-08-20T12:07:20.008Z,25.40
2022-08-20T12:10:14.293Z,25.50
2022-08-20T12:13:06.122Z,25.50
2022-08-20T12:15:58.191Z,25.60
2022-08-20T12:18:52.343Z,25.60
2022-08-20T12:21:43.868Z,25.70
2022-08-20T12:24:36.760Z,25.80
2022-08-20T12:27:29.908Z,25.80
2022-08-20T12:30:30.003Z,25.80
2022-08-20T12:36:07.362Z,26.00
2022-08-20T12:38:58.734Z,26.10
2022-08-20T12:44:34.111Z,26.20
2022-08-20T12:47:28.404Z,26.20
2022-08-20T12:50:22.393Z,26.30
2022-08-20T12:53:13.628Z,26.40
2022-08-20T12:58:46.088Z,26.30
2022-08-20T13:01:37.348Z,26.40
2022-08-20T13:04:29.486Z,26.30
2022-08-20T13:10:01.234Z,26.50
2022-08-20T13:12:52.642Z,26.50
2022-08-20T13:18:23.327Z,26.50
2022-08-20T13:21:14.408Z,26.50
2022-08-20T13:24:06.448Z,26.30
2022-08-20T13:27:06.137Z,26.40
2022-08-20T13:29:59.302Z,26.50
2022-08-20T13:38:09.860Z,26.40
2022-08-20T13:43:41.974Z,26.60
2022-08-20T13:46:33.599Z,26.70
2022-08-20T13:49:25.293Z,26.60
2022-08-20T13:52:18.056Z,26.60
2022-08-20T13:55:13.442Z,26.80
2022-08-20T13:58:08.809Z,26.70
2022-08-20T14:01:00.202Z,26.80
2022-08-20T14:03:56.860Z,27.00
2022-08-20T14:06:57.860Z,27.00
2022-08-20T14:09:51.690Z,27.40
2022-08-20T14:12:43.022Z,27.00
2022-08-20T14:18:12.969Z,26.80
2022-08-20T14:24:08.295Z,26.50
2022-08-20T14:29:41.475Z,27.20
2022-08-20T14:32:32.737Z,27.10
2022-08-20T14:35:24.995Z,27.60
2022-08-20T14:38:28.569Z,28.30
2022-08-20T14:44:00.810Z,28.20
2022-08-20T14:46:53.338Z,28.00
2022-08-20T14:49:45.783Z,28.10
2022-08-20T14:52:37.398Z,28.60
2022-08-20T14:58:10.524Z,29.40
2022-08-20T15:03:51.696Z,29.30
2022-08-20T15:09:24.958Z,28.80
2022-08-20T15:12:16.234Z,29.30
2022-08-20T15:15:15.202Z,29.20
2022-08-20T15:18:05.572Z,29.50
2022-08-20T15:23:53.777Z,29.50
2022-08-20T15:29:28.933Z,29.70
2022-08-20T15:32:21.238Z,29.80
2022-08-20T15:35:13.442Z,30.00
2022-08-20T15:38:04.864Z,30.00
2022-08-20T15:40:58.326Z,30.10
2022-08-20T15:43:49.674Z,30.00
2022-08-20T15:46:41.374Z,30.00
2022-08-20T15:49:32.824Z,30.20
2022-08-20T15:52:24.844Z,29.90
2022-08-20T15:55:17.844Z,30.40
2022-08-20T15:58:15.166Z,30.40
2022-08-20T16:01:25.316Z,30.30
2022-08-20T16:07:53.167Z,30.50
2022-08-20T16:10:49.851Z,30.30
2022-08-20T16:13:44.137Z,30.50
2022-08-20T16:19:21.875Z,30.80
2022-08-20T16:22:19.136Z,30.90
2022-08-20T16:25:11.556Z,31.00
2022-08-20T16:28:23.859Z,30.90
2022-08-20T16:34:23.426Z,30.50
2022-08-20T16:37:14.475Z,30.50
2022-08-20T16:40:11.938Z,30.70
2022-08-20T16:43:06.524Z,31.00
2022-08-20T16:48:50.187Z,30.80
2022-08-20T16:51:49.468Z,30.60
2022-08-20T16:54:37.470Z,30.70
2022-08-20T17:00:23.612Z,30.20
2022-08-20T17:03:31.624Z,30.20
2022-08-20T17:06:24.458Z,29.90
2022-08-20T17:09:20.991Z,29.70
2022-08-20T17:12:19.383Z,29.50
2022-08-20T17:15:25.059Z,29.20
2022-08-20T17:21:08.307Z,28.50
2022-08-20T17:24:02.635Z,28.40
2022-08-20T17:27:02.929Z,28.30
2022-08-20T17:29:57.895Z,28.30
2022-08-20T17:38:35.740Z,27.70
2022-08-20T17:44:22.074Z,26.70
2022-08-20T17:47:16.176Z,26.50
2022-08-20T17:50:12.289Z,26.30
2022-08-20T17:53:08.470Z,26.20
2022-08-20T17:56:03.127Z,26.10
2022-08-20T17:59:03.465Z,26.00
2022-08-20T18:01:59.810Z,25.90
2022-08-20T18:04:52.731Z,25.80
2022-08-20T18:08:03.004Z,25.70
2022-08-20T18:39:33.839Z,25.10
2022-08-20T18:45:15.305Z,25.10
2022-08-20T18:48:08.495Z,25.10
2022-08-20T18:57:55.276Z,25.10
2022-08-20T19:03:32.767Z,25.00
2022-08-20T19:06:32.626Z,25.00
2022-08-20T19:09:41.119Z,25.00
2022-08-20T19:15:24.420Z,24.90
2022-08-20T19:18:18.757Z,25.00
2022-08-20T19:21:15.908Z,25.00
2022-08-20T19:24:13.818Z,25.00
2022-08-20T19:27:08.471Z,25.00
2022-08-20T19:29:59.908Z,25.00
2022-08-20T19:32:54.913Z,24.90
2022-08-20T19:38:27.036Z,24.80
2022-08-20T19:41:31.154Z,24.80
2022-08-20T19:44:29.026Z,24.80
2022-08-20T19:47:22.187Z,24.70
2022-08-20T19:50:20.729Z,24.70
2022-08-20T19:56:12.321Z,24.50
2022-08-20T19:59:06.009Z,24.50
2022-08-20T20:02:01.560Z,24.40
2022-08-20T20:04:55.709Z,24.50
2022-08-20T20:07:48.263Z,24.40
2022-08-20T20:10:49.718Z,24.40
2022-08-20T20:13:51.520Z,24.10
2022-08-20T20:16:43.774Z,23.90
2022-08-20T20:19:47.813Z,23.70
2022-08-20T20:28:28.338Z,23.70
2022-08-20T20:34:03.705Z,23.70
2022-08-20T20:37:05.888Z,23.80
2022-08-20T20:40:07.224Z,23.70
2022-08-20T20:43:05.546Z,23.60
2022-08-20T20:48:52.675Z,23.60
2022-08-20T20:52:15.057Z,23.50
2022-08-20T20:55:16.021Z,23.50
2022-08-20T20:58:09.914Z,23.50
2022-08-20T21:01:20.207Z,23.50
2022-08-20T21:06:55.883Z,23.50
2022-08-20T21:09:47.676Z,23.40
2022-08-20T21:12:38.994Z,23.40
2022-08-20T21:15:31.229Z,23.40
2022-08-20T21:18:26.529Z,23.30
2022-08-20T21:23:54.879Z,23.20
2022-08-20T21:29:32.138Z,23.40
2022-08-20T21:35:05.897Z,23.20
2022-08-20T21:40:39.537Z,23.30
2022-08-20T21:43:33.408Z,23.20
2022-08-20T21:46:28.277Z,23.00
2022-08-20T21:52:02.994Z,23.00
2022-08-20T21:54:54.325Z,22.90
2022-08-20T22:03:36.254Z,23.00
2022-08-20T22:09:09.358Z,23.00
2022-08-20T22:14:42.278Z,22.90
2022-08-20T22:17:35.002Z,22.80
2022-08-20T22:20:33.178Z,22.90
2022-08-20T22:23:25.021Z,22.90
2022-08-20T22:28:58.157Z,22.80
2022-08-20T22:31:53.710Z,22.90
2022-08-20T22:34:45.268Z,22.90
2022-08-20T22:37:36.729Z,22.90
2022-08-20T22:40:28.719Z,22.90
2022-08-20T22:43:21.422Z,23.00
2022-08-20T22:48:55.599Z,23.20
2022-08-20T22:54:26.599Z,23.10
2022-08-20T22:57:20.301Z,23.10
2022-08-20T23:02:57.228Z,23.10
2022-08-20T23:05:49.563Z,22.90
2022-08-20T23:14:03.122Z,22.90
2022-08-20T23:16:59.012Z,22.70
2022-08-20T23:19:51.807Z,22.60
2022-08-20T23:22:42.829Z,22.70
2022-08-20T23:25:34.893Z,22.60
2022-08-20T23:28:27.689Z,22.60
2022-08-20T23:31:19.209Z,22.60
2022-08-20T23:34:10.851Z,22.60
2022-08-20T23:37:04.770Z,22.50
2022-08-20T23:39:56.428Z,22.50
2022-08-20T23:42:47.945Z,22.50
2022-08-20T23:48:21.102Z,22.30
2022-08-20T23:51:12.412Z,22.20
2022-08-20T23:54:04.485Z,22.00
2022-08-20T23:57:08.383Z,21.90
2022-08-20T23:59:55.815Z,21.70
