createdAt,value
2022-12-04T01:02:00.965Z,4.93
2022-12-04T01:04:33.435Z,5.13
2022-12-04T01:07:06.695Z,5.23
2022-12-04T01:09:38.784Z,5.13
2022-12-04T01:12:10.494Z,5.43
2022-12-04T01:14:42.341Z,5.03
2022-12-04T01:17:15.568Z,4.70
2022-12-04T01:19:46.876Z,4.07
2022-12-04T01:22:18.810Z,4.47
2022-12-04T01:24:50.288Z,4.03
2022-12-04T01:27:21.406Z,3.73
2022-12-04T01:29:53.001Z,5.63
2022-12-04T01:32:32.283Z,4.70
2022-12-04T01:35:03.697Z,5.27
2022-12-04T01:37:36.309Z,4.77
2022-12-04T01:40:11.382Z,5.47
2022-12-04T01:42:43.194Z,5.20
2022-12-04T01:45:40.573Z,6.73
2022-12-04T01:48:21.930Z,6.03
2022-12-04T01:50:56.782Z,7.60
2022-12-04T01:53:28.215Z,5.57
2022-12-04T01:56:00.646Z,4.70
2022-12-04T01:58:35.246Z,4.60
2022-12-04T02:01:10.207Z,4.13
2022-12-04T02:03:44.476Z,3.80
2022-12-04T02:06:17.368Z,3.17
2022-12-04T02:08:49.429Z,3.37
2022-12-04T02:11:31.454Z,3.47
2022-12-04T02:14:15.322Z,3.37
2022-12-04T02:16:54.860Z,3.70
2022-12-04T02:19:52.286Z,3.80
2022-12-04T02:22:38.925Z,3.83
2022-12-04T02:25:24.403Z,3.70
2022-12-04T02:28:08.673Z,3.47
2022-12-04T02:30:43.447Z,4.47
2022-12-04T02:33:23.952Z,3.67
2022-12-04T02:36:00.278Z,4.60
2022-12-04T02:38:39.957Z,3.70
2022-12-04T02:41:15.554Z,4.27
2022-12-04T02:43:55.855Z,3.70
2022-12-04T02:46:31.416Z,4.37
2022-12-04T02:49:07.990Z,4.30
2022-12-04T02:51:43.662Z,4.07
2022-12-04T02:54:26.432Z,3.87
2022-12-04T02:57:00.160Z,4.00
2022-12-04T02:59:39.910Z,3.70
2022-12-04T03:02:17.359Z,3.80
2022-12-04T03:04:53.071Z,3.80
2022-12-04T03:07:31.051Z,4.07
2022-12-04T03:10:07.086Z,3.50
2022-12-04T03:12:46.862Z,3.70
2022-12-04T03:15:29.702Z,3.13
2022-12-04T03:18:05.658Z,3.33
2022-12-04T03:20:41.315Z,2.97
2022-12-04T03:23:18.898Z,3.00
2022-12-04T03:25:58.958Z,3.30
2022-12-04T03:28:37.218Z,3.60
2022-12-04T03:31:13.370Z,3.90
2022-12-04T03:33:48.368Z,3.90
2022-12-04T03:36:25.791Z,3.67
2022-12-04T03:39:03.645Z,3.70
2022-12-04T03:41:50.075Z,4.03
2022-12-04T03:44:27.038Z,3.30
2022-12-04T03:47:09.822Z,3.90
2022-12-04T03:49:47.482Z,3.67
2022-12-04T03:52:25.787Z,3.43
2022-12-04T03:55:09.133Z,4.00
2022-12-04T03:57:46.448Z,3.57
2022-12-04T04:00:21.615Z,3.90
2022-12-04T04:02:59.824Z,5.20
2022-12-04T04:05:32.774Z,6.17
2022-12-04T04:08:20.967Z,6.10
2022-12-04T04:10:56.926Z,6.87
2022-12-04T04:13:52.418Z,7.50
2022-12-04T04:20:00.317Z,8.47
2022-12-04T04:22:55.830Z,8.80
2022-12-04T04:25:29.957Z,7.77
2022-12-04T04:28:03.883Z,7.90
2022-12-04T04:30:39.876Z,7.20
2022-12-04T04:33:18.969Z,6.33
2022-12-04T04:36:01.941Z,6.20
2022-12-04T04:38:44.112Z,5.93
2022-12-04T04:41:23.164Z,5.80
2022-12-04T04:44:03.562Z,5.20
2022-12-04T04:46:38.918Z,5.30
2022-12-04T04:49:17.205Z,5.20
2022-12-04T04:51:52.202Z,5.83
2022-12-04T04:54:26.051Z,5.23
2022-12-04T04:57:04.264Z,5.60
2022-12-04T04:59:38.095Z,6.27
2022-12-04T05:02:10.112Z,7.10
2022-12-04T05:04:43.154Z,6.40
2022-12-04T05:07:17.993Z,7.07
2022-12-04T05:09:52.264Z,6.90
2022-12-04T05:12:24.364Z,7.70
2022-12-04T05:14:57.194Z,5.53
2022-12-04T05:17:29.541Z,5.90
2022-12-04T05:20:00.221Z,4.53
2022-12-04T05:22:35.383Z,6.37
2022-12-04T05:25:08.454Z,5.20
2022-12-04T05:27:39.693Z,5.23
2022-12-04T05:30:15.481Z,4.37
2022-12-04T05:32:47.694Z,4.07
2022-12-04T05:35:20.321Z,4.13
2022-12-04T05:37:55.225Z,4.30
2022-12-04T05:40:27.318Z,4.10
2022-12-04T05:43:01.246Z,3.60
2022-12-04T05:45:37.126Z,4.57
2022-12-04T05:48:13.190Z,3.97
2022-12-04T05:50:45.815Z,4.10
2022-12-04T05:53:20.580Z,3.70
2022-12-04T05:56:00.775Z,3.60
2022-12-04T05:58:32.419Z,3.97
2022-12-04T06:01:05.382Z,3.90
2022-12-04T06:03:37.406Z,4.40
2022-12-04T06:06:21.007Z,3.77
2022-12-04T06:09:03.347Z,3.93
2022-12-04T06:14:23.678Z,4.20
2022-12-04T06:16:55.958Z,3.90
2022-12-04T06:19:28.618Z,4.07
2022-12-04T06:22:01.726Z,4.20
2022-12-04T06:24:37.029Z,4.33
2022-12-04T06:27:27.695Z,4.10
2022-12-04T06:30:01.161Z,3.77
2022-12-04T06:32:33.935Z,4.33
2022-12-04T06:35:07.785Z,3.60
2022-12-04T06:37:39.052Z,3.80
2022-12-04T06:40:15.105Z,3.60
2022-12-04T06:42:47.464Z,3.60
2022-12-04T06:45:19.303Z,3.90
2022-12-04T06:47:51.132Z,4.30
2022-12-04T06:50:23.115Z,3.63
2022-12-04T06:52:55.523Z,3.80
2022-12-04T06:55:29.194Z,3.63
2022-12-04T06:58:00.886Z,3.53
2022-12-04T07:00:32.312Z,3.40
2022-12-04T07:03:04.204Z,3.40
2022-12-04T07:05:39.995Z,3.50
2022-12-04T07:08:13.913Z,3.53
2022-12-04T07:10:57.462Z,3.70
2022-12-04T07:13:31.015Z,4.20
2022-12-04T07:16:07.611Z,3.33
2022-12-04T07:18:41.958Z,4.23
2022-12-04T07:21:28.666Z,4.17
2022-12-04T07:24:07.031Z,4.50
2022-12-04T07:26:42.426Z,4.03
2022-12-04T07:29:16.257Z,4.30
2022-12-04T07:31:47.851Z,3.93
2022-12-04T07:34:22.351Z,4.50
2022-12-04T07:36:54.117Z,4.03
2022-12-04T07:39:26.900Z,5.00
2022-12-04T07:42:03.699Z,4.23
2022-12-04T07:44:37.067Z,4.40
2022-12-04T07:47:10.591Z,4.10
2022-12-04T07:49:42.188Z,4.50
2022-12-04T07:52:14.409Z,4.50
2022-12-04T07:54:46.267Z,4.17
2022-12-04T07:57:20.876Z,4.50
2022-12-04T07:59:57.484Z,4.33
2022-12-04T08:02:31.612Z,3.93
2022-12-04T08:05:06.199Z,3.97
2022-12-04T08:07:38.042Z,3.73
2022-12-04T08:10:11.946Z,3.63
2022-12-04T08:12:46.382Z,3.50
2022-12-04T08:15:18.705Z,3.90
2022-12-04T08:17:54.331Z,3.40
2022-12-04T08:20:27.575Z,2.97
2022-12-04T08:22:59.928Z,3.27
2022-12-04T08:25:31.862Z,3.60
2022-12-04T08:28:06.398Z,3.30
2022-12-04T08:30:38.096Z,3.00
2022-12-04T08:33:10.092Z,3.43
2022-12-04T08:35:42.803Z,3.33
2022-12-04T08:38:16.748Z,3.10
2022-12-04T08:40:50.477Z,3.40
2022-12-04T08:43:29.731Z,3.20
2022-12-04T08:46:08.230Z,3.47
2022-12-04T08:48:43.277Z,3.53
