createdAt,value
2018-06-04T00:01:00.355Z,86.81
2018-06-04T00:06:03.558Z,86.46
2018-06-04T00:11:06.669Z,86.29
2018-06-04T00:16:09.769Z,87.53
2018-06-04T00:21:12.902Z,86.86
2018-06-04T00:26:16.382Z,87.86
2018-06-04T00:31:19.587Z,87.33
2018-06-04T00:36:23.002Z,88.35
2018-06-04T00:41:26.155Z,88.00
2018-06-04T00:46:29.257Z,88.24
2018-06-04T00:51:32.353Z,87.81
2018-06-04T00:56:35.494Z,88.08
2018-06-04T01:01:38.608Z,88.84
2018-06-04T01:06:41.720Z,89.00
2018-06-04T01:11:45.051Z,88.75
2018-06-04T01:16:48.598Z,88.60
2018-06-04T01:21:51.834Z,88.55
2018-06-04T01:26:55.215Z,88.92
2018-06-04T01:31:58.383Z,88.40
2018-06-04T01:37:01.532Z,89.29
2018-06-04T01:42:04.899Z,89.65
2018-06-04T01:47:09.053Z,89.35
2018-06-04T01:52:12.212Z,88.94
2018-06-04T01:57:15.519Z,89.26
2018-06-04T02:02:18.946Z,89.02
2018-06-04T02:07:22.503Z,88.84
2018-06-04T02:12:25.629Z,89.60
2018-06-04T02:17:28.881Z,89.96
2018-06-04T02:22:32.469Z,90.39
2018-06-04T02:27:35.581Z,90.16
2018-06-04T02:32:38.740Z,90.48
2018-06-04T02:37:43.180Z,90.39
2018-06-04T02:42:46.532Z,90.68
2018-06-04T02:47:50.350Z,90.57
2018-06-04T02:52:53.806Z,90.77
2018-06-04T02:57:56.956Z,90.67
2018-06-04T03:03:00.213Z,90.80
2018-06-04T03:08:03.396Z,90.83
2018-06-04T03:13:06.503Z,90.83
2018-06-04T03:18:09.633Z,90.76
2018-06-04T03:23:12.853Z,90.87
2018-06-04T03:28:16.114Z,90.81
2018-06-04T03:33:19.472Z,90.18
2018-06-04T03:38:22.760Z,89.67
2018-06-04T03:43:25.905Z,87.63
2018-06-04T03:48:29.095Z,85.65
2018-06-04T03:53:32.207Z,83.78
2018-06-04T03:58:35.317Z,82.22
2018-06-04T04:03:38.425Z,79.70
2018-06-04T04:08:41.527Z,77.94
2018-06-04T04:13:45.828Z,76.34
2018-06-04T04:18:49.257Z,73.53
2018-06-04T04:23:52.731Z,72.23
2018-06-04T04:28:55.878Z,60.04
2018-06-04T04:33:59.082Z,52.39
2018-06-04T04:39:02.336Z,47.90
2018-06-04T04:44:05.531Z,45.89
2018-06-04T04:49:08.671Z,45.17
2018-06-04T04:54:11.805Z,42.19
2018-06-04T04:59:16.185Z,38.44
2018-06-04T05:04:19.579Z,38.42
2018-06-04T05:09:22.749Z,36.75
2018-06-04T05:14:26.532Z,34.84
2018-06-04T05:19:29.665Z,34.53
2018-06-04T05:24:33.066Z,32.82
2018-06-04T05:29:36.094Z,33.90
2018-06-04T05:34:39.249Z,32.82
2018-06-04T05:39:42.977Z,32.71
2018-06-04T05:44:46.278Z,31.75
2018-06-04T05:49:49.565Z,32.96
2018-06-04T05:54:53.063Z,33.66
2018-06-04T05:59:56.292Z,31.86
2018-06-04T06:04:59.422Z,30.45
2018-06-04T06:10:02.582Z,29.17
2018-06-04T06:15:05.748Z,30.02
2018-06-04T06:20:08.908Z,29.15
2018-06-04T06:25:12.053Z,30.39
2018-06-04T06:30:15.332Z,28.05
2018-06-04T06:35:18.696Z,26.93
2018-06-04T06:40:22.155Z,28.07
2018-06-04T06:45:25.285Z,29.59
2018-06-04T06:50:28.484Z,28.59
2018-06-04T06:55:31.617Z,27.61
2018-06-04T07:00:34.713Z,29.13
2018-06-04T07:05:37.870Z,28.11
2018-06-04T07:10:41.016Z,27.36
2018-06-04T07:15:44.332Z,26.05
2018-06-04T07:20:47.746Z,29.26
2018-06-04T07:25:50.920Z,25.52
2018-06-04T07:30:54.136Z,24.20
2018-06-04T07:36:06.842Z,24.29
2018-06-04T07:41:09.990Z,26.37
2018-06-04T07:46:13.159Z,24.78
2018-06-04T07:51:16.467Z,27.34
2018-06-04T07:56:19.717Z,26.33
2018-06-04T08:01:23.110Z,26.06
2018-06-04T08:06:26.839Z,28.47
2018-06-04T08:11:30.025Z,29.26
2018-06-04T08:16:33.260Z,29.65
2018-06-04T08:21:36.341Z,32.02
2018-06-04T08:26:39.506Z,34.97
2018-06-04T08:31:42.771Z,31.15
2018-06-04T08:36:46.055Z,31.03
2018-06-04T08:41:52.873Z,31.94
2018-06-04T08:46:56.879Z,36.65
2018-06-04T08:52:00.329Z,36.86
2018-06-04T08:57:03.444Z,34.27
2018-06-04T09:02:06.588Z,30.60
2018-06-04T09:07:09.782Z,32.12
2018-06-04T09:12:12.934Z,35.28
2018-06-04T09:17:16.145Z,33.37
2018-06-04T09:22:19.336Z,36.44
2018-06-04T09:27:22.595Z,31.79
2018-06-04T09:32:25.761Z,29.33
2018-06-04T09:37:28.893Z,31.20
2018-06-04T09:42:32.051Z,31.22
2018-06-04T09:47:35.154Z,31.49
2018-06-04T09:52:38.254Z,34.62
2018-06-04T09:57:41.364Z,39.42
2018-06-04T10:02:44.572Z,39.86
2018-06-04T10:07:47.905Z,37.48
2018-06-04T10:12:51.232Z,37.97
2018-06-04T10:17:54.461Z,40.14
2018-06-04T10:22:57.593Z,37.70
2018-06-04T10:28:00.671Z,33.62
2018-06-04T10:33:04.017Z,35.83
2018-06-04T10:38:07.125Z,36.50
2018-06-04T10:43:10.317Z,36.54
2018-06-04T10:48:13.480Z,37.14
2018-06-04T10:53:16.793Z,34.47
2018-06-04T10:58:20.016Z,34.92
2018-06-04T11:03:23.329Z,32.88
2018-06-04T11:08:26.428Z,32.34
2018-06-04T11:13:29.512Z,33.94
2018-06-04T11:18:32.710Z,36.19
2018-06-04T11:23:35.808Z,37.04
2018-06-04T11:28:39.041Z,37.92
2018-06-04T11:33:42.361Z,38.93
2018-06-04T11:38:45.756Z,42.38
2018-06-04T11:43:48.954Z,42.51
2018-06-04T11:48:52.331Z,41.31
2018-06-04T11:53:55.459Z,41.31
2018-06-04T11:58:58.842Z,39.45
2018-06-04T12:04:01.942Z,40.16
2018-06-04T12:09:06.989Z,37.74
2018-06-04T12:14:10.131Z,37.47
2018-06-04T12:19:13.340Z,37.52
2018-06-04T12:24:16.656Z,36.12
2018-06-04T12:29:19.892Z,35.76
2018-06-04T12:34:23.137Z,39.53
2018-06-04T12:39:26.317Z,37.38
2018-06-04T12:44:29.500Z,37.86
2018-06-04T12:49:32.859Z,35.97
2018-06-04T12:54:36.691Z,34.91
2018-06-04T12:59:40.783Z,35.49
2018-06-04T13:04:44.085Z,36.78
2018-06-04T13:09:47.339Z,37.16
2018-06-04T13:14:50.677Z,37.40
2018-06-04T13:19:53.922Z,35.71
2018-06-04T13:24:57.037Z,35.26
2018-06-04T13:30:00.167Z,36.60
2018-06-04T13:35:03.359Z,34.73
2018-06-04T13:40:06.481Z,37.58
2018-06-04T13:45:09.582Z,34.18
2018-06-04T13:50:12.751Z,35.30
2018-06-04T13:55:15.963Z,35.62
2018-06-04T14:00:19.457Z,35.50
2018-06-04T14:05:22.644Z,36.65
2018-06-04T14:10:25.784Z,36.37
2018-06-04T14:15:28.980Z,35.41
2018-06-04T14:20:32.096Z,36.87
2018-06-04T14:25:35.211Z,37.13
2018-06-04T14:30:39.275Z,37.15
2018-06-04T14:35:42.419Z,38.75
2018-06-04T14:40:45.782Z,36.61
2018-06-04T14:45:50.036Z,37.54
2018-06-04T14:50:53.432Z,37.10
2018-06-04T14:55:56.604Z,36.46
2018-06-04T15:01:00.718Z,38.49
2018-06-04T15:06:03.887Z,36.99
2018-06-04T15:11:06.987Z,36.10
2018-06-04T15:16:10.170Z,35.56
2018-06-04T15:21:13.407Z,35.86
2018-06-04T15:26:16.703Z,36.13
2018-06-04T15:31:19.949Z,36.83
2018-06-04T15:36:23.372Z,37.10
2018-06-04T15:41:26.701Z,35.64
2018-06-04T15:46:29.857Z,37.22
2018-06-04T15:51:33.693Z,39.75
2018-06-04T15:56:36.857Z,38.23
2018-06-04T16:01:40.000Z,40.31
2018-06-04T16:06:43.254Z,38.50
2018-06-04T16:11:46.574Z,36.34
2018-06-04T16:16:49.984Z,37.39
2018-06-04T16:21:53.559Z,37.86
2018-06-04T16:26:56.705Z,38.77
2018-06-04T16:31:59.929Z,35.48
2018-06-04T16:37:03.155Z,36.79
2018-06-04T16:42:06.261Z,37.48
2018-06-04T16:47:09.366Z,38.46
2018-06-04T16:52:12.973Z,38.44
2018-06-04T16:57:17.103Z,40.01
2018-06-04T17:02:20.723Z,39.37
2018-06-04T17:07:25.545Z,40.71
2018-06-04T17:12:28.790Z,40.73
2018-06-04T17:17:32.525Z,40.29
2018-06-04T17:22:36.022Z,40.67
2018-06-04T17:27:39.220Z,41.11
2018-06-04T17:32:42.407Z,40.23
2018-06-04T17:37:45.852Z,39.53
2018-06-04T17:42:49.441Z,40.02
2018-06-04T17:47:53.507Z,40.34
2018-06-04T17:52:56.686Z,41.16
2018-06-04T17:57:59.934Z,42.38
2018-06-04T18:03:04.936Z,41.95
2018-06-04T18:08:08.136Z,41.84
2018-06-04T18:13:11.408Z,42.30
2018-06-04T18:18:15.300Z,44.39
2018-06-04T18:23:18.923Z,43.12
2018-06-04T18:28:22.350Z,44.87
2018-06-04T18:33:28.570Z,45.51
2018-06-04T18:38:32.436Z,46.46
2018-06-04T18:43:35.940Z,46.77
2018-06-04T18:48:39.089Z,46.89
2018-06-04T18:53:56.840Z,47.94
2018-06-04T18:59:03.545Z,50.14
2018-06-04T19:04:10.808Z,50.05
2018-06-04T19:09:16.502Z,50.83
2018-06-04T19:14:19.705Z,51.45
2018-06-04T19:19:22.839Z,51.72
2018-06-04T19:24:29.691Z,52.39
2018-06-04T19:29:32.922Z,53.55
2018-06-04T19:34:39.929Z,53.91
2018-06-04T19:39:43.591Z,54.30
2018-06-04T19:44:46.952Z,54.40
2018-06-04T19:49:50.852Z,55.62
2018-06-04T19:54:55.167Z,55.51
2018-06-04T19:59:58.475Z,56.80
2018-06-04T20:05:01.658Z,57.56
2018-06-04T20:10:04.941Z,58.39
2018-06-04T20:15:08.015Z,58.32
2018-06-04T20:20:11.280Z,59.42
2018-06-04T20:25:14.599Z,59.16
2018-06-04T20:30:17.948Z,60.49
2018-06-04T20:35:21.240Z,61.26
2018-06-04T20:40:24.546Z,61.54
2018-06-04T20:45:27.655Z,61.99
2018-06-04T20:50:30.754Z,62.41
2018-06-04T20:55:33.872Z,63.24
2018-06-04T21:00:37.053Z,65.01
2018-06-04T21:05:41.326Z,63.46
2018-06-04T21:10:44.680Z,65.10
2018-06-04T21:15:47.875Z,65.95
2018-06-04T21:20:51.092Z,65.80
2018-06-04T21:25:54.313Z,66.80
2018-06-04T21:30:57.465Z,67.52
2018-06-04T21:36:00.563Z,67.13
2018-06-04T21:41:03.753Z,68.27
2018-06-04T21:46:06.875Z,68.86
2018-06-04T21:51:10.062Z,70.48
2018-06-04T21:56:13.188Z,70.30
2018-06-04T22:01:16.432Z,70.95
2018-06-04T22:06:19.768Z,70.60
2018-06-04T22:11:23.763Z,71.85
2018-06-04T22:16:29.545Z,72.54
2018-06-04T22:21:32.694Z,73.24
2018-06-04T22:26:35.852Z,72.33
2018-06-04T22:31:39.444Z,71.65
2018-06-04T22:36:42.833Z,72.05
2018-06-04T22:41:49.350Z,73.69
2018-06-04T22:46:52.516Z,73.74
2018-06-04T22:51:55.696Z,73.25
2018-06-04T22:56:58.837Z,74.11
2018-06-04T23:02:01.983Z,74.85
2018-06-04T23:07:05.267Z,75.60
2018-06-04T23:12:09.035Z,75.89
2018-06-04T23:17:12.375Z,75.58
2018-06-04T23:22:15.627Z,76.68
2018-06-04T23:27:18.763Z,76.64
2018-06-04T23:32:22.735Z,77.61
2018-06-04T23:37:25.873Z,78.44
2018-06-04T23:42:29.091Z,79.01
2018-06-04T23:47:32.220Z,79.31
2018-06-04T23:52:36.007Z,79.37
2018-06-04T23:57:39.468Z,79.20
