createdAt,value
2017-04-27T00:00:39.333Z,0
2017-04-27T00:01:49.592Z,0
2017-04-27T00:02:59.844Z,0
2017-04-27T00:04:10.093Z,0
2017-04-27T00:05:20.029Z,0
2017-04-27T00:06:30.280Z,0
2017-04-27T00:07:40.532Z,0
2017-04-27T00:08:50.780Z,0
2017-04-27T00:10:01.036Z,0
2017-04-27T00:11:11.281Z,0
2017-04-27T00:12:21.536Z,0
2017-04-27T00:13:31.792Z,0
2017-04-27T00:14:42.048Z,0
2017-04-27T00:15:52.306Z,0
2017-04-27T00:17:02.555Z,0
2017-04-27T00:18:12.175Z,0
2017-04-27T00:19:22.145Z,0
2017-04-27T00:20:32.391Z,0
2017-04-27T00:21:42.641Z,0
2017-04-27T00:22:52.894Z,0
2017-04-27T00:24:03.147Z,0
2017-04-27T00:25:13.401Z,0
2017-04-27T00:26:23.664Z,0
2017-04-27T00:27:33.926Z,0
2017-04-27T00:28:43.865Z,0
2017-04-27T00:29:54.123Z,0
2017-04-27T00:31:04.376Z,0
2017-04-27T00:32:13.684Z,0
2017-04-27T00:33:23.938Z,0
2017-04-27T00:34:33.879Z,0
2017-04-27T00:35:44.138Z,0
2017-04-27T00:36:54.391Z,0
2017-04-27T00:38:04.643Z,0
2017-04-27T00:39:14.578Z,0
2017-04-27T00:40:24.823Z,0
2017-04-27T00:41:35.083Z,0
2017-04-27T00:42:45.336Z,0
2017-04-27T00:43:55.588Z,0
2017-04-27T00:45:05.847Z,0
2017-04-27T00:46:16.104Z,0
2017-04-27T00:47:26.361Z,0
2017-04-27T00:48:36.614Z,0
2017-04-27T00:49:46.550Z,0
2017-04-27T00:50:56.806Z,0
2017-04-27T00:52:07.057Z,0
2017-04-27T00:53:17.310Z,0
2017-04-27T00:54:27.599Z,0
2017-04-27T00:55:37.542Z,0
2017-04-27T00:56:47.792Z,0
2017-04-27T00:57:57.729Z,0
2017-04-27T00:59:07.989Z,0
2017-04-27T01:00:18.243Z,0
2017-04-27T01:01:28.181Z,0
2017-04-27T01:02:38.438Z,0
2017-04-27T01:03:48.691Z,0
2017-04-27T01:04:58.946Z,0
2017-04-27T01:06:09.202Z,0
2017-04-27T01:07:19.458Z,0
2017-04-27T01:08:29.722Z,0
2017-04-27T01:09:39.977Z,0
2017-04-27T01:10:50.231Z,0
2017-04-27T01:12:00.491Z,0
2017-04-27T01:13:10.743Z,0
2017-04-27T01:14:21.004Z,0
2017-04-27T01:15:30.954Z,0
2017-04-27T01:16:41.218Z,0
2017-04-27T01:17:51.163Z,0
2017-04-27T01:19:01.102Z,0
2017-04-27T01:20:11.355Z,0
2017-04-27T01:21:21.611Z,0
2017-04-27T01:22:31.885Z,0
2017-04-27T01:23:41.825Z,0
2017-04-27T01:24:52.079Z,0
2017-04-27T01:26:02.336Z,0
2017-04-27T01:27:12.599Z,0
2017-04-27T01:28:22.542Z,0
2017-04-27T01:29:32.799Z,0
2017-04-27T01:30:43.052Z,0
2017-04-27T01:31:53.300Z,0
2017-04-27T01:33:03.246Z,0
2017-04-27T01:34:13.193Z,0
2017-04-27T01:35:23.142Z,0
2017-04-27T01:36:33.078Z,0
2017-04-27T01:37:43.345Z,0
2017-04-27T01:38:53.608Z,0
2017-04-27T01:40:03.878Z,0
2017-04-27T01:41:14.128Z,0
2017-04-27T01:42:24.073Z,0
2017-04-27T01:43:34.333Z,0
2017-04-27T01:44:44.273Z,0
2017-04-27T01:45:54.530Z,0
2017-04-27T01:47:04.786Z,0
2017-04-27T01:48:14.750Z,0
2017-04-27T01:49:25.004Z,0
2017-04-27T01:50:35.259Z,0
2017-04-27T01:51:45.518Z,0
2017-04-27T01:52:55.785Z,0
2017-04-27T01:54:06.054Z,0
2017-04-27T01:55:16.310Z,0
2017-04-27T01:56:26.566Z,0
2017-04-27T01:57:36.817Z,0
2017-04-27T01:58:47.073Z,0
2017-04-27T01:59:57.329Z,0
2017-04-27T02:01:07.585Z,0
2017-04-27T02:02:17.215Z,0
2017-04-27T02:03:27.473Z,0
2017-04-27T02:04:37.729Z,0
2017-04-27T02:05:47.981Z,0
2017-04-27T02:06:58.237Z,0
2017-04-27T02:08:08.500Z,0
2017-04-27T02:09:19.057Z,0
2017-04-27T02:10:29.314Z,0
2017-04-27T02:11:39.566Z,0
2017-04-27T02:12:49.824Z,0
2017-04-27T02:14:00.087Z,0
2017-04-27T02:15:09.710Z,0
2017-04-27T02:16:19.648Z,0
2017-04-27T02:17:29.912Z,0
2017-04-27T02:18:40.169Z,0
2017-04-27T02:19:50.423Z,0
2017-04-27T02:21:00.679Z,0
2017-04-27T02:22:10.620Z,0
2017-04-27T02:23:20.874Z,0
2017-04-27T02:24:31.133Z,0
2017-04-27T02:25:41.385Z,0
2017-04-27T02:26:51.639Z,0
2017-04-27T02:28:01.576Z,0
2017-04-27T02:29:11.840Z,0
2017-04-27T02:30:21.782Z,0
2017-04-27T02:31:32.036Z,0
2017-04-27T02:32:41.984Z,0
2017-04-27T02:33:52.244Z,0
2017-04-27T02:35:02.500Z,0
2017-04-27T02:36:12.473Z,0
2017-04-27T02:37:22.729Z,4
2017-04-27T02:38:33.015Z,4
2017-04-27T02:39:43.268Z,4
2017-04-27T02:40:53.519Z,0
2017-04-27T02:42:03.778Z,4
2017-04-27T02:43:14.028Z,4
2017-04-27T02:44:23.969Z,4
2017-04-27T02:45:34.227Z,4
2017-04-27T02:46:44.486Z,4
2017-04-27T02:47:54.743Z,8
2017-04-27T02:49:05.000Z,8
2017-04-27T02:50:14.648Z,4
2017-04-27T02:51:24.905Z,8
2017-04-27T02:52:35.162Z,8
2017-04-27T02:53:45.424Z,12
2017-04-27T02:54:55.685Z,12
2017-04-27T02:56:05.942Z,12
2017-04-27T02:57:16.198Z,16
2017-04-27T02:58:26.459Z,16
2017-04-27T02:59:36.774Z,20
2017-04-27T03:00:47.030Z,20
2017-04-27T03:01:57.282Z,24
2017-04-27T03:03:07.528Z,24
2017-04-27T03:04:17.152Z,32
2017-04-27T03:05:27.404Z,32
2017-04-27T03:06:37.660Z,36
2017-04-27T03:07:47.921Z,40
2017-04-27T03:08:58.187Z,40
2017-04-27T03:10:08.438Z,44
2017-04-27T03:11:18.708Z,48
2017-04-27T03:12:28.974Z,56
2017-04-27T03:13:39.241Z,64
2017-04-27T03:14:49.197Z,72
2017-04-27T03:15:59.455Z,76
2017-04-27T03:17:09.710Z,88
2017-04-27T03:18:19.971Z,96
2017-04-27T03:19:30.241Z,104
2017-04-27T03:20:40.496Z,112
2017-04-27T03:21:50.743Z,124
2017-04-27T03:23:01.002Z,136
2017-04-27T03:24:11.265Z,144
2017-04-27T03:25:21.204Z,156
2017-04-27T03:26:31.463Z,168
2017-04-27T03:27:41.721Z,180
2017-04-27T03:28:51.663Z,192
2017-04-27T03:30:01.608Z,208
2017-04-27T03:31:11.860Z,216
2017-04-27T03:32:22.124Z,232
2017-04-27T03:33:32.380Z,248
2017-04-27T03:34:42.642Z,260
2017-04-27T03:35:52.894Z,276
2017-04-27T03:37:03.153Z,292
2017-04-27T03:38:13.406Z,308
2017-04-27T03:39:23.701Z,324
2017-04-27T03:40:33.953Z,344
2017-04-27T03:41:44.198Z,360
2017-04-27T03:42:54.465Z,376
2017-04-27T03:44:04.733Z,392
2017-04-27T03:45:15.006Z,408
2017-04-27T03:46:25.256Z,424
2017-04-27T03:47:35.514Z,440
2017-04-27T03:48:45.777Z,456
2017-04-27T03:49:56.037Z,476
2017-04-27T03:51:06.306Z,500
2017-04-27T03:52:16.566Z,532
2017-04-27T03:53:26.506Z,560
2017-04-27T03:54:36.453Z,588
2017-04-27T03:55:46.395Z,620
2017-04-27T03:56:56.647Z,648
2017-04-27T03:58:06.588Z,680
2017-04-27T03:59:16.859Z,712
2017-04-27T04:00:26.842Z,744
2017-04-27T04:01:36.787Z,772
2017-04-27T04:02:47.039Z,804
2017-04-27T04:03:57.296Z,836
2017-04-27T04:05:07.545Z,872
2017-04-27T04:06:17.484Z,900
2017-04-27T04:07:27.425Z,936
2017-04-27T04:08:37.678Z,968
2017-04-27T04:09:47.937Z,1004
2017-04-27T04:10:58.187Z,1040
2017-04-27T04:12:08.444Z,1080
2017-04-27T04:13:18.390Z,1120
2017-04-27T04:14:28.653Z,1160
2017-04-27T04:15:38.915Z,1200
2017-04-27T04:16:49.174Z,1236
2017-04-27T04:17:59.434Z,1276
2017-04-27T04:19:09.696Z,1308
2017-04-27T04:20:19.336Z,1344
2017-04-27T04:21:28.964Z,1376
2017-04-27T04:22:39.224Z,1416
2017-04-27T04:23:49.486Z,1460
2017-04-27T04:24:59.743Z,1492
2017-04-27T04:26:09.680Z,1532
2017-04-27T04:27:19.319Z,1576
2017-04-27T04:28:29.581Z,1620
2017-04-27T04:29:39.211Z,1660
2017-04-27T04:30:49.146Z,1700
2017-04-27T04:31:59.402Z,1736
2017-04-27T04:33:09.657Z,1784
2017-04-27T04:34:19.628Z,1836
2017-04-27T04:35:29.888Z,1884
2017-04-27T04:36:39.831Z,1932
2017-04-27T04:37:50.120Z,1984
2017-04-27T04:39:00.387Z,2036
2017-04-27T04:40:10.016Z,2084
2017-04-27T04:41:19.335Z,2128
2017-04-27T04:42:29.598Z,2180
2017-04-27T04:43:39.538Z,2232
2017-04-27T04:44:49.511Z,2292
2017-04-27T04:45:59.792Z,2348
2017-04-27T04:47:10.050Z,2392
2017-04-27T04:48:20.308Z,2440
2017-04-27T04:49:30.565Z,2488
2017-04-27T04:50:40.834Z,2532
2017-04-27T04:51:51.100Z,2588
2017-04-27T04:53:01.362Z,2640
2017-04-27T04:54:11.651Z,2688
2017-04-27T04:55:21.930Z,2736
2017-04-27T04:56:32.181Z,2780
2017-04-27T04:57:42.132Z,2836
2017-04-27T04:58:52.079Z,2896
2017-04-27T05:00:02.342Z,2960
2017-04-27T05:01:12.599Z,3032
2017-04-27T05:02:22.849Z,3104
2017-04-27T05:03:33.107Z,3164
2017-04-27T05:04:43.363Z,3224
2017-04-27T05:05:53.654Z,3284
2017-04-27T05:07:03.912Z,3344
2017-04-27T05:08:14.186Z,3392
2017-04-27T05:09:24.439Z,3456
2017-04-27T05:10:34.385Z,3524
2017-04-27T05:11:44.640Z,3588
2017-04-27T05:12:54.894Z,3648
2017-04-27T05:14:05.160Z,3704
2017-04-27T05:15:15.421Z,3760
2017-04-27T05:16:25.715Z,3808
2017-04-27T05:17:35.970Z,3856
2017-04-27T05:18:46.229Z,3908
2017-04-27T05:19:56.493Z,3976
2017-04-27T05:21:06.755Z,4056
2017-04-27T05:22:16.700Z,4128
2017-04-27T05:23:26.648Z,4212
2017-04-27T05:24:36.908Z,4280
2017-04-27T05:25:47.194Z,4336
2017-04-27T05:26:57.445Z,4392
2017-04-27T05:28:07.696Z,4448
2017-04-27T05:29:17.971Z,4508
2017-04-27T05:30:28.226Z,4552
2017-04-27T05:31:38.485Z,4592
2017-04-27T05:32:48.749Z,4632
2017-04-27T05:33:59.013Z,4680
2017-04-27T05:35:09.270Z,4732
2017-04-27T05:36:19.522Z,4776
2017-04-27T05:37:29.773Z,4820
2017-04-27T05:38:39.712Z,4892
2017-04-27T05:39:49.969Z,4964
2017-04-27T05:41:00.230Z,5036
2017-04-27T05:42:10.169Z,5108
2017-04-27T05:43:19.818Z,5192
2017-04-27T05:44:29.774Z,5292
2017-04-27T05:45:40.037Z,5392
2017-04-27T05:46:50.285Z,5504
2017-04-27T05:48:00.548Z,5584
2017-04-27T05:49:10.497Z,5636
2017-04-27T05:50:20.443Z,5676
2017-04-27T05:51:30.699Z,5716
2017-04-27T05:52:40.969Z,5748
2017-04-27T05:53:51.238Z,5768
2017-04-27T05:55:01.498Z,5800
2017-04-27T05:56:11.754Z,5828
2017-04-27T05:57:22.026Z,5860
2017-04-27T05:58:32.297Z,5856
2017-04-27T05:59:42.246Z,5840
2017-04-27T06:00:52.503Z,5844
2017-04-27T06:02:02.763Z,5868
2017-04-27T06:03:13.028Z,5912
2017-04-27T06:04:23.277Z,5968
2017-04-27T06:05:33.538Z,6052
2017-04-27T06:06:43.797Z,6148
2017-04-27T06:07:54.058Z,6236
2017-04-27T06:09:04.002Z,6308
2017-04-27T06:10:14.259Z,6376
2017-04-27T06:11:24.519Z,6420
2017-04-27T06:12:34.470Z,6460
2017-04-27T06:13:44.743Z,6520
2017-04-27T06:14:55.011Z,6576
2017-04-27T06:16:05.278Z,6592
2017-04-27T06:17:14.936Z,6604
2017-04-27T06:18:25.195Z,6604
2017-04-27T06:19:35.461Z,6616
2017-04-27T06:20:45.945Z,6664
2017-04-27T06:21:55.889Z,6768
2017-04-27T06:23:06.171Z,6932
2017-04-27T06:24:16.424Z,7088
2017-04-27T06:25:26.683Z,7200
2017-04-27T06:26:36.313Z,7252
2017-04-27T06:27:46.603Z,7300
2017-04-27T06:28:56.869Z,7348
2017-04-27T06:30:06.514Z,7396
2017-04-27T06:31:16.151Z,7452
2017-04-27T06:32:26.097Z,7488
2017-04-27T06:33:36.348Z,7488
2017-04-27T06:34:46.609Z,7532
2017-04-27T06:35:56.871Z,7620
2017-04-27T06:37:06.822Z,7708
2017-04-27T06:38:17.083Z,7816
2017-04-27T06:39:27.340Z,7932
2017-04-27T06:40:37.595Z,8056
2017-04-27T06:41:47.870Z,8168
2017-04-27T06:42:58.163Z,8276
2017-04-27T06:44:08.425Z,8380
2017-04-27T06:45:18.369Z,8472
2017-04-27T06:46:28.625Z,8552
2017-04-27T06:47:38.891Z,8588
2017-04-27T06:48:49.146Z,8608
2017-04-27T06:49:59.408Z,8644
2017-04-27T06:51:09.357Z,8688
2017-04-27T06:52:19.638Z,8724
2017-04-27T06:53:29.901Z,8776
2017-04-27T06:54:40.178Z,8836
2017-04-27T06:55:50.439Z,8900
2017-04-27T06:57:00.700Z,8960
2017-04-27T06:58:10.642Z,9016
2017-04-27T06:59:20.589Z,9072
2017-04-27T07:00:30.845Z,9112
2017-04-27T07:01:41.118Z,9132
2017-04-27T07:02:51.383Z,9140
2017-04-27T07:04:01.654Z,9144
2017-04-27T07:05:11.910Z,9136
2017-04-27T07:06:22.192Z,9132
2017-04-27T07:07:32.134Z,9160
2017-04-27T07:08:42.400Z,9164
2017-04-27T07:09:52.667Z,9152
2017-04-27T07:11:02.936Z,9172
2017-04-27T07:12:13.198Z,9168
2017-04-27T07:13:23.152Z,9164
2017-04-27T07:14:33.409Z,9156
2017-04-27T07:15:43.694Z,9136
2017-04-27T07:16:53.950Z,9128
2017-04-27T07:18:04.213Z,9132
2017-04-27T07:19:14.475Z,9228
2017-04-27T07:20:24.746Z,9380
2017-04-27T07:21:34.698Z,9604
2017-04-27T07:22:44.955Z,9956
2017-04-27T07:23:55.211Z,10328
2017-04-27T07:25:05.470Z,10648
2017-04-27T07:26:15.419Z,10952
2017-04-27T07:27:25.681Z,11264
2017-04-27T07:28:35.948Z,11532
2017-04-27T07:29:46.209Z,11776
2017-04-27T07:30:56.467Z,11968
2017-04-27T07:32:06.730Z,12088
2017-04-27T07:33:16.361Z,12156
2017-04-27T07:34:26.307Z,12144
2017-04-27T07:35:36.567Z,12128
2017-04-27T07:36:46.196Z,12124
2017-04-27T07:37:56.464Z,12096
2017-04-27T07:39:06.733Z,12032
2017-04-27T07:40:16.993Z,11880
2017-04-27T07:41:26.936Z,11712
2017-04-27T07:42:37.202Z,11612
2017-04-27T07:43:47.149Z,11524
2017-04-27T07:44:57.410Z,11396
2017-04-27T07:46:07.685Z,11224
2017-04-27T07:47:17.352Z,10984
2017-04-27T07:48:26.981Z,10768
2017-04-27T07:49:37.257Z,10672
2017-04-27T07:50:47.517Z,10588
2017-04-27T07:51:57.778Z,10464
2017-04-27T07:53:07.737Z,10084
2017-04-27T07:54:17.995Z,9432
2017-04-27T07:55:27.636Z,9612
2017-04-27T07:56:37.895Z,10072
2017-04-27T07:57:47.835Z,10304
2017-04-27T07:58:58.098Z,10512
2017-04-27T08:00:08.361Z,10404
2017-04-27T08:01:18.625Z,10584
2017-04-27T08:02:28.882Z,10860
2017-04-27T08:03:39.147Z,11444
2017-04-27T08:04:49.412Z,11808
2017-04-27T08:05:59.683Z,11840
2017-04-27T08:07:09.971Z,11524
2017-04-27T08:08:19.291Z,12388
2017-04-27T08:09:29.561Z,12596
2017-04-27T08:10:39.852Z,12504
2017-04-27T08:11:49.485Z,12516
2017-04-27T08:12:59.751Z,12332
2017-04-27T08:14:09.385Z,12220
2017-04-27T08:15:19.643Z,12212
2017-04-27T08:16:29.593Z,12472
2017-04-27T08:17:39.543Z,12156
2017-04-27T08:18:49.806Z,11528
2017-04-27T08:20:00.071Z,12208
2017-04-27T08:21:10.335Z,12680
2017-04-27T08:22:19.966Z,12116
2017-04-27T08:23:30.229Z,11496
2017-04-27T08:24:40.180Z,11036
2017-04-27T08:25:50.134Z,10752
2017-04-27T08:27:00.401Z,9780
2017-04-27T08:28:10.665Z,9764
2017-04-27T08:29:20.929Z,9632
2017-04-27T08:30:31.190Z,9416
2017-04-27T08:31:41.147Z,9444
2017-04-27T08:32:51.411Z,9464
2017-04-27T08:34:01.672Z,9292
2017-04-27T08:35:11.933Z,9156
2017-04-27T08:36:22.191Z,8432
2017-04-27T08:37:32.450Z,8812
2017-04-27T08:38:42.713Z,10252
2017-04-27T08:39:52.977Z,11080
2017-04-27T08:41:03.238Z,11580
2017-04-27T08:42:13.183Z,11924
2017-04-27T08:43:23.138Z,11848
2017-04-27T08:44:33.426Z,10920
2017-04-27T08:45:43.688Z,11444
2017-04-27T08:46:53.943Z,12172
2017-04-27T08:48:04.231Z,13100
2017-04-27T08:49:14.501Z,13984
2017-04-27T08:50:24.762Z,14748
2017-04-27T08:51:35.021Z,15184
2017-04-27T08:52:44.998Z,15436
2017-04-27T08:53:55.253Z,15604
2017-04-27T08:55:04.884Z,15760
2017-04-27T08:56:14.828Z,15852
2017-04-27T08:57:24.778Z,16000
2017-04-27T08:58:34.477Z,16180
2017-04-27T08:59:44.738Z,16316
2017-04-27T09:00:54.680Z,16356
2017-04-27T09:02:04.629Z,16284
2017-04-27T09:03:14.599Z,16264
2017-04-27T09:04:24.882Z,16400
2017-04-27T09:05:34.513Z,16528
2017-04-27T09:06:44.777Z,16536
2017-04-27T09:07:55.034Z,16524
2017-04-27T09:09:05.300Z,16616
2017-04-27T09:10:15.566Z,16960
2017-04-27T09:11:25.827Z,17280
2017-04-27T09:12:35.775Z,17568
2017-04-27T09:13:45.736Z,17792
2017-04-27T09:14:55.679Z,18016
2017-04-27T09:16:05.678Z,18144
2017-04-27T09:17:15.940Z,18080
2017-04-27T09:18:25.892Z,17856
2017-04-27T09:19:35.527Z,17536
2017-04-27T09:20:45.478Z,17088
2017-04-27T09:21:55.431Z,16800
2017-04-27T09:23:05.696Z,16384
2017-04-27T09:24:15.341Z,16128
2017-04-27T09:25:25.609Z,15884
2017-04-27T09:26:35.881Z,15648
2017-04-27T09:27:45.829Z,15424
2017-04-27T09:28:56.099Z,15132
2017-04-27T09:30:06.365Z,15060
2017-04-27T09:31:15.996Z,15308
2017-04-27T09:32:26.253Z,15908
2017-04-27T09:33:36.518Z,16484
2017-04-27T09:34:46.480Z,17600
2017-04-27T09:35:56.424Z,18560
2017-04-27T09:37:06.687Z,19232
2017-04-27T09:38:16.955Z,19584
2017-04-27T09:39:26.603Z,19264
2017-04-27T09:40:36.553Z,19104
2017-04-27T09:41:46.818Z,19488
2017-04-27T09:42:56.770Z,20000
2017-04-27T09:44:07.032Z,20576
2017-04-27T09:45:16.667Z,21312
2017-04-27T09:46:26.935Z,21920
2017-04-27T09:47:37.196Z,22112
2017-04-27T09:48:47.462Z,21984
2017-04-27T09:49:57.770Z,21632
2017-04-27T09:51:07.401Z,21440
2017-04-27T09:52:17.667Z,21216
2017-04-27T09:53:27.618Z,20992
2017-04-27T09:54:37.895Z,20704
2017-04-27T09:55:48.167Z,20480
2017-04-27T09:56:58.429Z,20160
2017-04-27T09:58:08.409Z,19840
2017-04-27T09:59:18.357Z,19552
2017-04-27T10:00:28.305Z,19296
2017-04-27T10:01:38.254Z,19104
2017-04-27T10:02:48.521Z,19008
2017-04-27T10:03:58.787Z,18688
2017-04-27T10:05:09.054Z,18112
2017-04-27T10:06:19.003Z,17344
2017-04-27T10:07:29.267Z,16344
2017-04-27T10:08:39.541Z,15376
2017-04-27T10:09:49.802Z,14384
2017-04-27T10:10:59.751Z,13588
2017-04-27T10:12:09.703Z,12596
2017-04-27T10:13:19.653Z,11776
2017-04-27T10:14:29.913Z,11332
2017-04-27T10:15:40.181Z,11676
2017-04-27T10:16:50.443Z,10856
2017-04-27T10:18:00.389Z,10032
2017-04-27T10:19:10.656Z,9352
2017-04-27T10:20:20.608Z,8876
2017-04-27T10:21:30.870Z,8520
2017-04-27T10:22:41.155Z,8256
2017-04-27T10:23:51.423Z,8132
2017-04-27T10:25:01.681Z,8044
2017-04-27T10:26:11.948Z,8000
2017-04-27T10:27:22.216Z,7956
2017-04-27T10:28:32.486Z,7932
2017-04-27T10:29:42.145Z,7800
2017-04-27T10:30:52.419Z,7772
2017-04-27T10:32:02.687Z,7740
2017-04-27T10:33:12.948Z,7588
2017-04-27T10:34:22.891Z,7616
2017-04-27T10:35:32.836Z,7576
2017-04-27T10:36:42.783Z,7540
2017-04-27T10:37:53.048Z,7516
2017-04-27T10:39:03.313Z,7500
2017-04-27T10:40:13.578Z,7492
2017-04-27T10:41:23.844Z,7476
2017-04-27T10:42:34.132Z,7480
2017-04-27T10:43:44.395Z,7484
2017-04-27T10:44:54.678Z,7488
2017-04-27T10:46:04.959Z,7500
2017-04-27T10:47:15.223Z,7508
2017-04-27T10:48:25.486Z,7508
2017-04-27T10:49:35.434Z,7520
2017-04-27T10:50:45.701Z,7532
2017-04-27T10:51:55.953Z,7544
2017-04-27T10:53:05.899Z,7544
2017-04-27T10:54:15.236Z,7548
2017-04-27T10:55:25.186Z,7560
2017-04-27T10:56:35.451Z,7576
2017-04-27T10:57:45.715Z,7604
2017-04-27T10:58:55.983Z,7636
2017-04-27T11:00:06.252Z,7668
2017-04-27T11:01:16.201Z,7708
2017-04-27T11:02:26.459Z,7744
2017-04-27T11:03:36.721Z,7776
2017-04-27T11:04:46.356Z,7820
2017-04-27T11:05:56.643Z,7864
2017-04-27T11:07:06.920Z,7904
2017-04-27T11:08:17.186Z,7932
2017-04-27T11:09:27.133Z,7960
2017-04-27T11:10:37.080Z,7996
2017-04-27T11:11:47.338Z,8024
2017-04-27T11:12:57.600Z,8064
2017-04-27T11:14:07.870Z,8116
2017-04-27T11:15:17.817Z,8212
2017-04-27T11:16:28.074Z,8288
2017-04-27T11:17:38.339Z,8328
2017-04-27T11:18:48.613Z,8440
2017-04-27T11:19:58.878Z,8820
2017-04-27T11:21:09.137Z,9668
2017-04-27T11:22:19.082Z,23168
2017-04-27T11:23:36.732Z,69920
2017-04-27T11:24:46.990Z,74208
2017-04-27T11:25:57.253Z,77024
2017-04-27T11:27:07.530Z,77408
2017-04-27T11:28:17.504Z,77536
2017-04-27T11:29:27.770Z,76800
2017-04-27T11:30:38.028Z,76320
2017-04-27T11:31:48.291Z,76544
2017-04-27T11:32:58.555Z,75808
2017-04-27T11:34:08.818Z,71872
2017-04-27T11:35:19.087Z,74336
2017-04-27T11:36:29.360Z,73952
2017-04-27T11:37:39.635Z,68384
2017-04-27T11:38:49.911Z,69536
2017-04-27T11:39:59.869Z,72864
2017-04-27T11:41:09.825Z,72864
2017-04-27T11:42:19.776Z,72512
2017-04-27T11:43:30.048Z,75456
2017-04-27T11:44:40.318Z,76288
2017-04-27T11:45:50.593Z,78432
2017-04-27T11:47:00.862Z,73152
2017-04-27T11:48:11.137Z,72832
2017-04-27T11:49:20.793Z,76064
2017-04-27T11:50:31.073Z,72256
2017-04-27T11:51:41.347Z,70016
2017-04-27T11:52:51.626Z,71680
2017-04-27T11:54:01.902Z,70048
2017-04-27T11:55:11.860Z,72544
2017-04-27T11:56:22.144Z,80480
2017-04-27T11:57:32.101Z,87936
2017-04-27T11:58:42.382Z,88416
2017-04-27T11:59:52.347Z,84736
2017-04-27T12:01:02.630Z,80704
2017-04-27T12:02:12.910Z,83264
2017-04-27T12:03:23.190Z,83520
2017-04-27T12:04:33.469Z,84736
2017-04-27T12:05:43.747Z,83232
2017-04-27T12:06:54.027Z,82112
2017-04-27T12:08:04.306Z,84512
2017-04-27T12:09:13.959Z,86688
2017-04-27T12:10:24.234Z,80832
2017-04-27T12:11:34.519Z,82496
2017-04-27T12:12:44.795Z,80736
2017-04-27T12:13:54.757Z,81952
2017-04-27T12:15:05.037Z,75840
2017-04-27T12:16:15.005Z,72864
2017-04-27T12:17:25.281Z,78208
2017-04-27T12:18:35.258Z,79136
2017-04-27T12:19:45.232Z,79552
2017-04-27T12:20:55.203Z,80128
2017-04-27T12:22:05.173Z,79968
2017-04-27T12:23:14.826Z,81152
2017-04-27T12:24:24.810Z,82720
2017-04-27T12:25:34.785Z,76992
2017-04-27T12:26:45.066Z,77376
2017-04-27T12:27:55.345Z,79296
2017-04-27T12:29:07.636Z,85376
2017-04-27T12:30:17.613Z,85248
2017-04-27T12:31:27.891Z,85984
2017-04-27T12:32:37.550Z,83840
2017-04-27T12:33:47.523Z,78016
2017-04-27T12:34:57.801Z,79136
2017-04-27T12:36:08.081Z,81152
2017-04-27T12:37:18.053Z,78208
2017-04-27T12:38:28.332Z,70656
2017-04-27T12:39:38.294Z,73632
2017-04-27T12:40:48.576Z,83200
2017-04-27T12:41:58.853Z,84384
2017-04-27T12:43:09.136Z,85280
2017-04-27T12:44:19.418Z,82400
2017-04-27T12:45:29.391Z,80096
2017-04-27T12:46:39.685Z,81952
2017-04-27T12:47:49.987Z,80608
2017-04-27T12:49:00.271Z,78016
2017-04-27T12:50:09.928Z,82944
2017-04-27T12:51:20.206Z,84736
2017-04-27T12:52:30.490Z,80992
2017-04-27T12:53:40.776Z,84256
2017-04-27T12:54:50.754Z,89088
2017-04-27T12:56:00.721Z,86464
2017-04-27T12:57:10.685Z,85312
2017-04-27T12:58:20.342Z,84640
2017-04-27T12:59:30.312Z,84096
2017-04-27T13:00:40.596Z,84832
2017-04-27T13:01:50.566Z,84960
2017-04-27T13:03:00.853Z,87968
2017-04-27T13:04:11.139Z,84384
2017-04-27T13:05:21.418Z,79008
2017-04-27T13:06:31.388Z,78208
2017-04-27T13:07:41.675Z,79712
2017-04-27T13:08:51.645Z,84224
2017-04-27T13:10:01.920Z,83616
2017-04-27T13:11:11.896Z,86336
2017-04-27T13:12:22.207Z,87872
2017-04-27T13:13:31.857Z,80384
2017-04-27T13:14:42.138Z,72064
2017-04-27T13:15:52.455Z,70976
2017-04-27T13:17:02.440Z,74400
2017-04-27T13:18:12.409Z,75840
2017-04-27T13:19:22.442Z,75008
2017-04-27T13:20:32.404Z,63904
2017-04-27T13:21:42.684Z,68736
2017-04-27T13:22:52.965Z,76672
2017-04-27T13:24:03.247Z,78592
2017-04-27T13:25:13.528Z,78432
2017-04-27T13:26:23.496Z,81408
2017-04-27T13:27:36.027Z,82368
2017-04-27T13:28:46.002Z,83232
2017-04-27T13:29:56.285Z,81376
2017-04-27T13:31:06.255Z,81952
2017-04-27T13:32:16.542Z,82400
2017-04-27T13:33:26.816Z,83040
2017-04-27T13:34:37.098Z,81536
2017-04-27T13:35:47.378Z,77920
2017-04-27T13:36:57.669Z,80832
2017-04-27T13:38:07.644Z,76288
2017-04-27T13:39:17.300Z,76640
2017-04-27T13:40:27.589Z,79200
2017-04-27T13:41:37.565Z,75488
2017-04-27T13:42:47.852Z,74752
2017-04-27T13:43:58.140Z,78592
2017-04-27T13:45:08.421Z,79456
2017-04-27T13:46:18.389Z,78592
2017-04-27T13:47:28.671Z,78880
2017-04-27T13:48:38.948Z,77568
2017-04-27T13:49:49.236Z,77280
2017-04-27T13:50:59.524Z,78240
2017-04-27T13:52:09.810Z,74880
2017-04-27T13:53:19.775Z,79296
2017-04-27T13:54:29.743Z,78528
2017-04-27T13:55:39.720Z,72768
2017-04-27T13:56:50.001Z,69984
2017-04-27T13:58:00.296Z,65792
2017-04-27T13:59:10.586Z,64768
2017-04-27T14:00:20.556Z,62944
2017-04-27T14:01:30.524Z,65824
2017-04-27T14:02:40.807Z,64608
2017-04-27T14:03:51.087Z,63424
2017-04-27T14:05:01.373Z,59712
2017-04-27T14:06:11.658Z,57984
2017-04-27T14:07:21.942Z,61952
2017-04-27T14:08:32.222Z,62496
2017-04-27T14:09:42.504Z,55488
2017-04-27T14:10:52.780Z,50368
2017-04-27T14:12:03.071Z,49952
2017-04-27T14:13:13.041Z,50496
2017-04-27T14:14:23.015Z,49888
2017-04-27T14:15:32.984Z,51328
2017-04-27T14:16:42.646Z,55616
2017-04-27T14:17:52.653Z,61632
2017-04-27T14:19:02.631Z,61792
2017-04-27T14:20:12.284Z,59136
2017-04-27T14:21:22.255Z,59744
2017-04-27T14:22:32.539Z,63200
2017-04-27T14:23:42.829Z,65888
2017-04-27T14:24:52.813Z,67872
2017-04-27T14:26:03.108Z,75104
2017-04-27T14:27:13.086Z,76000
2017-04-27T14:28:23.066Z,71104
2017-04-27T14:29:33.350Z,72576
2017-04-27T14:30:43.637Z,72512
2017-04-27T14:31:53.919Z,72832
2017-04-27T14:33:03.572Z,77280
2017-04-27T14:34:13.541Z,77952
2017-04-27T14:35:23.845Z,80736
2017-04-27T14:36:34.127Z,83264
2017-04-27T14:37:44.413Z,86336
2017-04-27T14:38:54.697Z,86624
2017-04-27T14:40:04.360Z,84544
2017-04-27T14:41:14.330Z,82816
2017-04-27T14:42:24.650Z,78688
2017-04-27T14:43:34.945Z,81568
2017-04-27T14:44:44.928Z,82432
2017-04-27T14:45:55.216Z,78432
2017-04-27T14:47:05.188Z,74720
2017-04-27T14:48:15.158Z,71552
2017-04-27T14:49:25.450Z,76352
2017-04-27T14:50:35.424Z,80288
2017-04-27T14:51:45.394Z,74848
2017-04-27T14:52:55.683Z,71680
2017-04-27T14:54:05.968Z,75040
2017-04-27T14:55:16.260Z,74080
2017-04-27T14:56:26.549Z,74272
2017-04-27T14:57:36.829Z,73696
2017-04-27T14:58:47.116Z,69984
2017-04-27T14:59:57.401Z,75424
2017-04-27T15:01:07.055Z,73408
2017-04-27T15:02:17.332Z,73184
2017-04-27T15:03:27.609Z,71264
2017-04-27T15:04:37.903Z,72512
2017-04-27T15:05:48.194Z,73024
2017-04-27T15:06:58.472Z,74112
2017-04-27T15:08:08.762Z,73312
2017-04-27T15:09:19.059Z,69248
2017-04-27T15:10:29.345Z,69568
2017-04-27T15:11:39.308Z,70528
2017-04-27T15:12:49.597Z,71008
2017-04-27T15:13:59.880Z,66624
2017-04-27T15:15:09.852Z,67648
2017-04-27T15:16:19.816Z,65056
2017-04-27T15:17:30.098Z,68032
2017-04-27T15:18:40.383Z,69824
2017-04-27T15:19:50.351Z,68672
2017-04-27T15:21:00.633Z,69792
2017-04-27T15:22:10.288Z,67328
2017-04-27T15:23:19.954Z,65952
2017-04-27T15:24:30.237Z,67552
2017-04-27T15:25:40.516Z,67232
2017-04-27T15:26:50.790Z,60448
2017-04-27T15:28:00.773Z,49920
2017-04-27T15:29:11.061Z,42336
2017-04-27T15:30:20.714Z,40032
2017-04-27T15:31:30.679Z,45856
2017-04-27T15:32:40.653Z,45248
2017-04-27T15:33:50.941Z,39648
2017-04-27T15:35:01.227Z,46080
2017-04-27T15:36:11.519Z,41248
2017-04-27T15:37:21.801Z,31744
2017-04-27T15:38:31.765Z,31296
2017-04-27T15:39:42.048Z,35744
2017-04-27T15:40:52.327Z,32960