createdAt,value
2018-02-10T00:01:04.998Z,1.80
2018-02-10T00:03:32.739Z,1.80
2018-02-10T00:06:00.293Z,1.70
2018-02-10T00:08:27.830Z,1.70
2018-02-10T00:10:55.403Z,1.70
2018-02-10T00:13:23.708Z,1.70
2018-02-10T00:15:51.273Z,1.70
2018-02-10T00:18:18.806Z,1.80
2018-02-10T00:20:46.373Z,1.80
2018-02-10T00:23:13.914Z,1.80
2018-02-10T00:25:41.503Z,1.70
2018-02-10T00:28:09.029Z,1.70
2018-02-10T00:30:36.581Z,1.70
2018-02-10T00:33:04.863Z,1.70
2018-02-10T00:35:32.406Z,1.70
2018-02-10T00:37:59.963Z,1.70
2018-02-10T00:40:27.513Z,1.70
2018-02-10T00:42:55.058Z,1.70
2018-02-10T00:45:23.453Z,1.70
2018-02-10T00:47:51.003Z,1.70
2018-02-10T00:50:18.525Z,1.70
2018-02-10T00:52:46.095Z,1.70
2018-02-10T00:55:13.643Z,1.70
2018-02-10T00:57:41.980Z,1.70
2018-02-10T01:00:09.576Z,1.70
2018-02-10T01:02:37.154Z,1.70
2018-02-10T01:05:04.695Z,1.70
2018-02-10T01:07:32.270Z,1.70
2018-02-10T01:09:59.839Z,1.70
2018-02-10T01:12:27.418Z,1.70
2018-02-10T01:14:54.963Z,1.70
2018-02-10T01:17:22.527Z,1.70
2018-02-10T01:19:50.084Z,1.70
2018-02-10T01:22:18.394Z,1.80
2018-02-10T01:24:45.928Z,1.70
2018-02-10T01:27:14.309Z,1.60
2018-02-10T01:29:41.871Z,1.60
2018-02-10T01:32:09.448Z,1.60
2018-02-10T01:34:37.014Z,1.70
2018-02-10T01:37:04.578Z,1.80
2018-02-10T01:39:32.152Z,1.90
2018-02-10T01:41:59.708Z,1.80
2018-02-10T01:44:27.286Z,1.70
2018-02-10T01:46:54.848Z,1.80
2018-02-10T01:49:22.387Z,1.70
2018-02-10T01:51:50.680Z,1.70
2018-02-10T01:54:19.003Z,1.80
2018-02-10T01:56:46.547Z,1.80
2018-02-10T01:59:14.853Z,1.90
2018-02-10T02:01:42.403Z,1.90
2018-02-10T02:04:10.809Z,1.80
2018-02-10T02:06:38.344Z,1.80
2018-02-10T02:09:05.912Z,1.80
2018-02-10T02:11:34.244Z,1.80
2018-02-10T02:14:01.826Z,1.90
2018-02-10T02:16:29.416Z,1.80
2018-02-10T02:18:56.976Z,1.90
2018-02-10T02:21:24.501Z,1.80
2018-02-10T02:23:52.041Z,1.90
2018-02-10T02:26:19.590Z,1.90
2018-02-10T02:28:47.168Z,1.90
2018-02-10T02:31:14.724Z,2.00
2018-02-10T02:33:42.266Z,1.80
2018-02-10T02:36:10.574Z,1.80
2018-02-10T02:38:38.886Z,1.80
2018-02-10T02:41:06.419Z,1.80
2018-02-10T02:43:34.738Z,1.80
2018-02-10T02:46:02.283Z,1.80
2018-02-10T02:48:30.660Z,1.80
2018-02-10T02:50:58.224Z,1.80
2018-02-10T02:53:26.567Z,1.80
2018-02-10T02:55:54.110Z,1.70
2018-02-10T02:58:22.459Z,1.80
2018-02-10T03:00:50.014Z,1.80
2018-02-10T03:03:17.551Z,1.80
2018-02-10T03:05:45.914Z,1.80
2018-02-10T03:08:13.441Z,1.70
2018-02-10T03:10:40.988Z,1.90
2018-02-10T03:13:09.289Z,1.80
2018-02-10T03:15:36.858Z,1.80
2018-02-10T03:18:04.391Z,1.80
2018-02-10T03:20:31.952Z,1.70
2018-02-10T03:22:59.478Z,1.80
2018-02-10T03:25:27.030Z,1.80
2018-02-10T03:27:55.326Z,1.70
2018-02-10T03:30:23.640Z,1.70
2018-02-10T03:32:51.176Z,1.80
2018-02-10T03:35:19.491Z,1.70
2018-02-10T03:37:47.013Z,1.70
2018-02-10T03:40:14.600Z,1.70
2018-02-10T03:42:42.105Z,1.70
2018-02-10T03:45:09.664Z,1.60
2018-02-10T03:47:37.949Z,1.60
2018-02-10T03:50:06.284Z,1.70
2018-02-10T03:52:33.813Z,1.70
2018-02-10T03:55:02.118Z,1.70
2018-02-10T03:57:29.653Z,1.70
2018-02-10T03:59:57.237Z,1.70
2018-02-10T04:02:25.537Z,1.80
2018-02-10T04:04:53.893Z,1.80
2018-02-10T04:07:21.407Z,1.80
2018-02-10T04:09:49.719Z,1.80
2018-02-10T04:12:17.269Z,1.80
2018-02-10T04:14:44.811Z,1.80
2018-02-10T04:17:12.358Z,1.80
2018-02-10T04:19:39.906Z,1.80
2018-02-10T04:22:07.461Z,1.90
2018-02-10T04:24:34.999Z,1.80
2018-02-10T04:27:03.331Z,1.80
2018-02-10T04:29:30.871Z,1.80
2018-02-10T04:31:59.206Z,1.80
2018-02-10T04:34:26.763Z,1.80
2018-02-10T04:36:54.317Z,1.80
2018-02-10T04:39:22.622Z,1.90
2018-02-10T04:41:50.173Z,1.90
2018-02-10T04:44:18.475Z,1.90
2018-02-10T04:46:46.025Z,1.90
2018-02-10T04:49:14.329Z,1.90
2018-02-10T04:51:41.879Z,1.90
2018-02-10T04:54:09.431Z,2.00
2018-02-10T04:56:36.982Z,1.90
2018-02-10T04:59:04.505Z,1.90
2018-02-10T05:01:32.832Z,1.90
2018-02-10T05:04:00.350Z,1.90
2018-02-10T05:06:27.898Z,1.90
2018-02-10T05:08:55.420Z,1.90
2018-02-10T05:11:23.750Z,1.90
2018-02-10T05:13:51.273Z,1.90
2018-02-10T05:16:19.577Z,1.90
2018-02-10T05:18:47.109Z,1.90
2018-02-10T05:21:14.671Z,1.90
2018-02-10T05:23:42.213Z,1.90
2018-02-10T05:26:09.745Z,1.90
2018-02-10T05:28:38.057Z,2.00
2018-02-10T05:31:05.576Z,2.00
2018-02-10T05:33:33.125Z,1.90
2018-02-10T05:36:00.653Z,2.00
2018-02-10T05:38:28.956Z,2.10
2018-02-10T05:40:56.500Z,2.00
2018-02-10T05:43:24.068Z,2.10
2018-02-10T05:45:51.600Z,2.10
2018-02-10T05:48:19.163Z,2.00
2018-02-10T05:50:46.697Z,2.00
2018-02-10T05:53:15.044Z,1.90
2018-02-10T05:55:42.598Z,1.90
2018-02-10T05:58:10.149Z,2.00
2018-02-10T06:00:37.687Z,2.00
2018-02-10T06:03:05.237Z,1.90
2018-02-10T06:05:32.777Z,2.00
2018-02-10T06:08:00.373Z,2.00
2018-02-10T06:10:27.900Z,2.00
2018-02-10T06:12:56.214Z,2.00
2018-02-10T06:15:23.737Z,2.00
2018-02-10T06:17:51.278Z,2.00
2018-02-10T06:20:18.832Z,2.10
2018-02-10T06:22:46.390Z,2.20
2018-02-10T06:25:13.932Z,2.20
2018-02-10T06:27:42.253Z,2.10
2018-02-10T06:30:09.791Z,2.10
2018-02-10T06:32:38.110Z,2.00
2018-02-10T06:35:05.661Z,2.00
2018-02-10T06:37:33.994Z,2.00
2018-02-10T06:40:01.530Z,2.00
2018-02-10T06:42:29.064Z,2.00
2018-02-10T06:44:56.682Z,2.00
2018-02-10T06:47:24.209Z,1.90
2018-02-10T06:49:51.768Z,1.90
2018-02-10T06:52:19.318Z,1.80
2018-02-10T06:54:46.883Z,1.80
2018-02-10T06:57:14.406Z,1.80
2018-02-10T06:59:42.132Z,1.80
2018-02-10T07:02:09.692Z,1.80
2018-02-10T07:04:37.325Z,1.80
2018-02-10T07:07:04.852Z,1.80
2018-02-10T07:09:32.398Z,1.90
2018-02-10T07:12:00.728Z,1.90
2018-02-10T07:14:29.145Z,1.80
2018-02-10T07:16:56.690Z,1.90
2018-02-10T07:19:24.238Z,1.80
2018-02-10T07:21:51.765Z,1.80
2018-02-10T07:24:19.309Z,1.90
2018-02-10T07:26:46.894Z,1.80
2018-02-10T07:29:14.479Z,1.80
2018-02-10T07:31:42.021Z,1.70
2018-02-10T07:34:09.580Z,1.70
2018-02-10T07:36:37.106Z,1.70
2018-02-10T07:39:04.677Z,1.70
2018-02-10T07:41:32.197Z,1.80
2018-02-10T07:43:59.733Z,1.70
2018-02-10T07:46:28.045Z,1.70
2018-02-10T07:48:55.577Z,1.70
2018-02-10T07:51:23.132Z,1.80
2018-02-10T07:53:50.675Z,1.80
2018-02-10T07:56:18.241Z,1.70
2018-02-10T07:58:45.773Z,1.80
2018-02-10T08:01:13.325Z,1.80
2018-02-10T08:03:40.931Z,1.90
2018-02-10T08:06:09.250Z,2.00
2018-02-10T08:08:36.778Z,1.90
2018-02-10T08:11:04.342Z,2.00
2018-02-10T08:13:31.874Z,1.90
2018-02-10T08:15:59.421Z,2.00
2018-02-10T08:18:26.949Z,2.00
2018-02-10T08:20:54.497Z,2.10
2018-02-10T08:23:22.014Z,2.10
2018-02-10T08:25:50.321Z,2.20
2018-02-10T08:28:17.843Z,2.20
2018-02-10T08:30:45.407Z,2.20
2018-02-10T08:33:12.926Z,2.10
2018-02-10T08:35:41.248Z,2.20
2018-02-10T08:38:08.789Z,2.20
2018-02-10T08:40:37.118Z,2.50
2018-02-10T08:43:04.646Z,2.40
2018-02-10T08:45:32.958Z,2.50
2018-02-10T08:48:00.493Z,2.40
2018-02-10T08:50:28.056Z,2.50
2018-02-10T08:52:55.581Z,2.40
2018-02-10T08:55:23.161Z,2.50
2018-02-10T08:57:50.696Z,2.50
2018-02-10T09:00:19.048Z,2.60
2018-02-10T09:02:46.577Z,2.60
2018-02-10T09:05:14.104Z,2.60
2018-02-10T09:07:41.651Z,2.70
2018-02-10T09:10:09.192Z,2.80
2018-02-10T09:12:36.748Z,2.90
2018-02-10T09:15:05.082Z,3.00
2018-02-10T09:17:32.645Z,3.00
2018-02-10T09:20:00.198Z,3.00
2018-02-10T09:22:27.778Z,3.10
2018-02-10T09:24:55.310Z,3.10
2018-02-10T09:27:22.871Z,3.20
2018-02-10T09:29:50.411Z,3.30
2018-02-10T09:32:17.974Z,3.30
2018-02-10T09:34:45.805Z,3.30
2018-02-10T09:37:13.365Z,3.20
2018-02-10T09:39:40.888Z,3.20
2018-02-10T09:42:08.441Z,3.30
2018-02-10T09:44:35.992Z,3.30
2018-02-10T09:47:04.331Z,3.50
2018-02-10T09:49:31.856Z,3.50
2018-02-10T09:52:00.185Z,3.80
2018-02-10T09:54:27.715Z,3.80
2018-02-10T09:56:56.045Z,3.70
2018-02-10T09:59:23.596Z,3.70
2018-02-10T10:01:51.143Z,3.60
2018-02-10T10:04:18.669Z,3.60
2018-02-10T10:06:46.195Z,3.50
2018-02-10T10:09:13.770Z,3.60
2018-02-10T10:11:42.073Z,3.70
2018-02-10T10:14:09.625Z,3.70
2018-02-10T10:16:37.144Z,3.70
2018-02-10T10:19:04.693Z,3.90
2018-02-10T10:21:32.226Z,3.80
2018-02-10T10:23:59.778Z,4.00
2018-02-10T10:26:27.337Z,4.10
2018-02-10T10:28:55.000Z,4.10
2018-02-10T10:31:22.551Z,4.00
2018-02-10T10:33:50.109Z,4.20
2018-02-10T10:36:18.402Z,4.30
2018-02-10T10:38:46.710Z,4.30
2018-02-10T10:41:14.255Z,4.30
2018-02-10T10:43:42.589Z,4.60
2018-02-10T10:46:10.120Z,4.60
2018-02-10T10:48:39.214Z,4.40
2018-02-10T10:51:06.755Z,4.40
2018-02-10T10:53:34.322Z,4.50
2018-02-10T10:56:01.865Z,4.30
2018-02-10T10:58:29.430Z,4.20
2018-02-10T11:00:56.983Z,4.10
2018-02-10T11:03:24.577Z,3.90
2018-02-10T11:05:52.910Z,3.70
2018-02-10T11:08:20.489Z,3.70
2018-02-10T11:10:48.840Z,3.70
2018-02-10T11:13:16.407Z,3.70
2018-02-10T11:15:43.952Z,3.80
2018-02-10T11:18:11.511Z,3.80
2018-02-10T11:20:39.062Z,3.80
2018-02-10T11:23:06.792Z,3.90
2018-02-10T11:25:34.345Z,3.70
2018-02-10T11:28:02.640Z,3.90
2018-02-10T11:30:30.968Z,3.90
2018-02-10T11:32:58.509Z,3.90
2018-02-10T11:35:26.073Z,3.80
2018-02-10T11:37:54.396Z,4.00
2018-02-10T11:40:21.964Z,3.90
2018-02-10T11:42:49.531Z,3.90
2018-02-10T11:45:17.239Z,4.00
2018-02-10T11:47:44.820Z,4.10
2018-02-10T11:50:12.427Z,4.10
2018-02-10T11:52:40.051Z,4.20
2018-02-10T11:55:08.790Z,4.20
2018-02-10T11:57:36.310Z,3.90
2018-02-10T12:00:03.886Z,3.90
2018-02-10T12:02:32.181Z,3.90
2018-02-10T12:04:59.760Z,3.80
2018-02-10T12:07:27.288Z,4.00
2018-02-10T12:09:55.630Z,4.00
2018-02-10T12:12:23.234Z,4.00
2018-02-10T12:14:51.537Z,4.20
2018-02-10T12:17:19.859Z,4.10
2018-02-10T12:19:47.451Z,4.10
2018-02-10T12:22:15.226Z,4.10
2018-02-10T12:24:42.785Z,3.90
2018-02-10T12:27:10.348Z,3.80
2018-02-10T12:29:37.934Z,3.90
2018-02-10T12:32:05.507Z,4.00
2018-02-10T12:34:33.787Z,3.90
2018-02-10T12:37:01.471Z,4.00
2018-02-10T12:39:29.014Z,3.80
2018-02-10T12:41:57.357Z,3.90
2018-02-10T12:44:25.648Z,3.90
2018-02-10T12:46:53.212Z,3.80
2018-02-10T12:49:26.493Z,3.80
2018-02-10T12:51:54.056Z,3.90
2018-02-10T12:54:21.607Z,3.90
2018-02-10T12:56:49.933Z,4.00
2018-02-10T12:59:17.489Z,3.90
2018-02-10T13:01:45.055Z,4.00
2018-02-10T13:04:13.353Z,4.30
2018-02-10T13:06:40.936Z,4.30
2018-02-10T13:09:08.469Z,4.30
2018-02-10T13:11:36.812Z,4.30
2018-02-10T13:14:04.349Z,4.20
2018-02-10T13:16:31.945Z,4.30
2018-02-10T13:18:59.495Z,4.30
2018-02-10T13:21:27.054Z,4.20
2018-02-10T13:23:55.380Z,3.90
2018-02-10T13:26:22.964Z,3.80
2018-02-10T13:28:50.502Z,3.60
2018-02-10T13:31:18.137Z,3.50
2018-02-10T13:33:45.669Z,3.50
2018-02-10T13:36:13.222Z,3.60
2018-02-10T13:38:40.760Z,3.50
2018-02-10T13:41:08.321Z,3.30
2018-02-10T13:43:35.853Z,3.30
2018-02-10T13:46:03.418Z,3.40
2018-02-10T13:48:40.898Z,3.40
2018-02-10T13:51:09.235Z,3.60
2018-02-10T13:53:36.777Z,3.60
2018-02-10T13:56:05.097Z,3.30
2018-02-10T13:58:32.919Z,3.20
2018-02-10T14:01:01.228Z,3.30
2018-02-10T14:03:29.536Z,3.30
2018-02-10T14:05:57.057Z,3.30
2018-02-10T14:08:24.621Z,3.10
2018-02-10T14:10:52.154Z,3.00
2018-02-10T14:13:19.708Z,2.90
2018-02-10T14:15:47.248Z,2.90
2018-02-10T14:18:15.045Z,2.80
2018-02-10T14:20:43.361Z,2.80
2018-02-10T14:23:10.906Z,2.80
2018-02-10T14:25:39.197Z,3.00
2018-02-10T14:28:07.509Z,2.90
2018-02-10T14:30:35.113Z,2.90
2018-02-10T14:33:02.677Z,2.90
2018-02-10T14:35:30.193Z,2.80
2018-02-10T14:37:58.506Z,2.70
2018-02-10T14:40:26.036Z,2.70
2018-02-10T14:42:53.598Z,2.70
2018-02-10T14:45:21.126Z,2.70
2018-02-10T14:47:48.705Z,2.70
2018-02-10T14:50:16.264Z,2.60
2018-02-10T14:52:43.819Z,2.70
2018-02-10T14:55:12.128Z,2.70
2018-02-10T14:57:39.719Z,2.70
2018-02-10T15:00:07.263Z,2.80
2018-02-10T15:02:34.840Z,2.80
2018-02-10T15:05:02.383Z,2.70
2018-02-10T15:07:30.750Z,2.50
2018-02-10T15:09:58.307Z,2.40
2018-02-10T15:12:26.652Z,2.60
2018-02-10T15:14:54.177Z,2.60
2018-02-10T15:17:22.485Z,2.60
2018-02-10T15:19:50.060Z,2.60
2018-02-10T15:22:17.601Z,2.60
2018-02-10T15:24:45.985Z,2.60
2018-02-10T15:27:13.536Z,2.60
2018-02-10T15:29:52.971Z,2.60
2018-02-10T15:32:33.010Z,2.60
2018-02-10T15:35:00.560Z,2.50
2018-02-10T15:37:28.104Z,2.60
2018-02-10T15:39:55.661Z,2.60
2018-02-10T15:42:24.022Z,2.70
2018-02-10T15:44:51.642Z,2.70
2018-02-10T15:47:19.334Z,2.60
2018-02-10T15:49:46.914Z,2.60
2018-02-10T15:52:14.474Z,2.60
2018-02-10T15:54:42.875Z,2.70
2018-02-10T15:57:11.624Z,2.60
2018-02-10T15:59:39.230Z,2.60
2018-02-10T16:02:06.773Z,2.70
2018-02-10T16:04:35.081Z,2.70
2018-02-10T16:07:02.639Z,2.70
2018-02-10T16:09:30.967Z,2.70
2018-02-10T16:11:58.500Z,2.70
2018-02-10T16:14:26.818Z,2.80
2018-02-10T16:16:54.372Z,2.70
2018-02-10T16:19:21.929Z,2.80
2018-02-10T16:21:50.265Z,2.70
2018-02-10T16:24:17.822Z,2.70
2018-02-10T16:26:45.381Z,2.80
2018-02-10T16:29:12.931Z,2.80
2018-02-10T16:31:40.486Z,2.70
2018-02-10T16:34:08.053Z,2.80
2018-02-10T16:36:35.576Z,2.70
2018-02-10T16:39:03.129Z,2.80
2018-02-10T16:41:31.424Z,2.80
2018-02-10T16:43:58.942Z,2.80
2018-02-10T16:46:27.304Z,2.80
2018-02-10T16:48:54.835Z,2.80
2018-02-10T16:51:23.163Z,2.80
2018-02-10T16:53:50.690Z,2.80
2018-02-10T16:56:18.243Z,2.90
2018-02-10T16:58:45.779Z,2.80
2018-02-10T17:01:13.410Z,2.70
2018-02-10T17:03:40.971Z,2.80
2018-02-10T17:06:08.560Z,2.80
2018-02-10T17:11:12.558Z,2.80
2018-02-10T17:13:40.102Z,2.80
2018-02-10T17:16:07.646Z,2.80
2018-02-10T17:18:35.284Z,2.80
2018-02-10T17:21:02.857Z,2.80
2018-02-10T17:23:30.410Z,2.70
2018-02-10T17:25:57.973Z,2.70
2018-02-10T17:28:26.294Z,2.60
2018-02-10T17:30:53.841Z,2.60
2018-02-10T17:33:21.383Z,2.60
2018-02-10T17:35:48.926Z,2.60
2018-02-10T17:38:17.263Z,2.60
2018-02-10T17:40:45.607Z,2.50
2018-02-10T17:43:13.196Z,2.50
2018-02-10T17:45:40.819Z,2.50
2018-02-10T17:48:08.373Z,2.50
2018-02-10T17:50:35.922Z,2.50
2018-02-10T17:53:03.491Z,2.50
2018-02-10T17:55:31.146Z,2.50
2018-02-10T17:57:58.665Z,2.50
2018-02-10T18:00:26.245Z,2.60
2018-02-10T18:02:54.554Z,2.60
2018-02-10T18:05:22.084Z,2.50
2018-02-10T18:07:49.678Z,2.50
2018-02-10T18:10:17.912Z,2.60
2018-02-10T18:12:46.270Z,2.60
2018-02-10T18:15:13.805Z,2.70
2018-02-10T18:17:41.350Z,2.70
2018-02-10T18:20:08.945Z,2.70
2018-02-10T18:22:36.903Z,2.60
2018-02-10T18:25:04.593Z,2.70
2018-02-10T18:27:32.136Z,2.70
2018-02-10T18:29:59.675Z,2.70
2018-02-10T18:32:27.238Z,2.70
2018-02-10T18:34:55.548Z,2.70
2018-02-10T18:37:23.096Z,2.70
2018-02-10T18:39:50.657Z,2.60
2018-02-10T18:42:18.303Z,2.70
2018-02-10T18:44:45.836Z,2.70
2018-02-10T18:47:13.407Z,2.70
2018-02-10T18:49:40.939Z,2.70
2018-02-10T18:52:08.499Z,2.70
2018-02-10T18:54:36.050Z,2.70
2018-02-10T18:57:03.628Z,2.70
2018-02-10T18:59:31.181Z,2.70
2018-02-10T19:01:58.734Z,2.70
2018-02-10T19:04:26.262Z,2.70
2018-02-10T19:06:53.822Z,2.70
2018-02-10T19:09:21.358Z,2.70
2018-02-10T19:11:48.920Z,2.80
2018-02-10T19:14:17.210Z,2.80
2018-02-10T19:16:45.572Z,2.80
2018-02-10T19:19:13.094Z,2.80
2018-02-10T19:21:40.618Z,2.70
2018-02-10T19:24:08.167Z,2.70
2018-02-10T19:26:35.716Z,2.70
2018-02-10T19:29:03.273Z,2.70
2018-02-10T19:31:30.818Z,2.70
2018-02-10T19:33:59.171Z,2.70
2018-02-10T19:36:26.701Z,2.70
2018-02-10T19:38:54.272Z,2.70
2018-02-10T19:41:21.798Z,2.70
2018-02-10T19:43:49.355Z,2.70
2018-02-10T19:46:16.914Z,2.70
2018-02-10T19:48:44.453Z,2.70
2018-02-10T19:51:12.734Z,2.60
2018-02-10T19:53:41.066Z,2.70
2018-02-10T19:56:08.609Z,2.60
2018-02-10T19:58:36.241Z,2.70
2018-02-10T20:01:03.798Z,2.70
2018-02-10T20:03:31.355Z,2.60
2018-02-10T20:05:58.995Z,2.70
2018-02-10T20:08:26.566Z,2.80
2018-02-10T20:10:54.878Z,2.70
2018-02-10T20:13:22.421Z,2.70
2018-02-10T20:15:50.709Z,2.80
2018-02-10T20:18:19.039Z,2.80
2018-02-10T20:20:46.576Z,2.80
2018-02-10T20:23:14.893Z,2.80
2018-02-10T20:25:42.439Z,2.80
2018-02-10T20:28:09.972Z,2.80
2018-02-10T20:30:37.564Z,2.80
2018-02-10T20:33:05.121Z,2.80
2018-02-10T20:35:32.702Z,2.80
2018-02-10T20:38:00.279Z,2.80
2018-02-10T20:40:27.914Z,2.80
2018-02-10T20:42:55.437Z,2.90
2018-02-10T20:45:23.785Z,2.80
2018-02-10T20:47:51.367Z,2.80
2018-02-10T20:50:18.929Z,2.80
2018-02-10T20:52:46.477Z,2.80
2018-02-10T20:55:14.103Z,2.80
2018-02-10T20:57:41.689Z,2.80
2018-02-10T21:00:09.258Z,2.80
2018-02-10T21:02:37.585Z,2.90
2018-02-10T21:05:05.173Z,2.80
2018-02-10T21:07:32.717Z,2.90
2018-02-10T21:10:00.310Z,2.90
2018-02-10T21:12:27.871Z,2.90
2018-02-10T21:14:55.445Z,2.90
2018-02-10T21:17:23.025Z,2.90
2018-02-10T21:19:50.657Z,2.90
2018-02-10T21:22:18.242Z,3.00
2018-02-10T21:24:46.552Z,2.90
2018-02-10T21:27:14.821Z,2.90
2018-02-10T21:29:43.190Z,2.90
2018-02-10T21:32:10.979Z,2.90
2018-02-10T21:34:38.532Z,2.90
2018-02-10T21:37:06.191Z,2.90
2018-02-10T21:39:33.744Z,2.80
2018-02-10T21:42:01.294Z,2.80
2018-02-10T21:44:29.612Z,2.80
2018-02-10T21:46:57.222Z,2.80
2018-02-10T21:49:24.772Z,2.90
2018-02-10T21:51:52.351Z,2.80
2018-02-10T21:54:19.918Z,2.80
2018-02-10T21:56:47.477Z,2.80
2018-02-10T21:59:15.022Z,2.90
2018-02-10T22:01:42.595Z,2.90
2018-02-10T22:04:10.179Z,2.90
2018-02-10T22:06:37.753Z,2.90
2018-02-10T22:09:05.489Z,2.90
2018-02-10T22:11:33.045Z,2.90
2018-02-10T22:14:01.381Z,3.00
2018-02-10T22:16:28.956Z,3.00
2018-02-10T22:18:56.479Z,2.90
2018-02-10T22:21:24.050Z,2.90
2018-02-10T22:23:51.592Z,2.90
2018-02-10T22:26:19.217Z,2.90
2018-02-10T22:28:46.750Z,2.80
2018-02-10T22:31:14.310Z,2.80
2018-02-10T22:33:41.840Z,2.70
2018-02-10T22:36:10.147Z,2.70
2018-02-10T22:38:37.726Z,2.70
2018-02-10T22:41:05.289Z,2.80
2018-02-10T22:43:32.843Z,2.70
2018-02-10T22:46:00.417Z,2.70
2018-02-10T22:48:28.710Z,2.60
2018-02-10T22:50:57.065Z,2.60
2018-02-10T22:53:24.573Z,2.60
2018-02-10T22:55:52.880Z,2.60
2018-02-10T22:58:20.439Z,2.60
2018-02-10T23:00:48.237Z,2.70
2018-02-10T23:03:15.781Z,2.60
2018-02-10T23:05:44.203Z,2.60
2018-02-10T23:08:11.763Z,2.60
2018-02-10T23:10:39.373Z,2.60
2018-02-10T23:13:07.069Z,2.60
2018-02-10T23:15:34.603Z,2.60
2018-02-10T23:18:02.157Z,2.60
2018-02-10T23:20:29.753Z,2.60
2018-02-10T23:22:57.330Z,2.60
2018-02-10T23:25:24.861Z,2.60
2018-02-10T23:27:53.366Z,2.50
2018-02-10T23:30:20.932Z,2.50
2018-02-10T23:32:48.482Z,2.50
2018-02-10T23:35:17.117Z,2.50
2018-02-10T23:37:44.675Z,2.50
2018-02-10T23:40:12.205Z,2.50
2018-02-10T23:42:39.746Z,2.50
2018-02-10T23:45:07.380Z,2.50
2018-02-10T23:47:35.715Z,2.40
2018-02-10T23:50:03.318Z,2.40
2018-02-10T23:52:31.646Z,2.40
2018-02-10T23:54:59.190Z,2.40
2018-02-10T23:57:27.518Z,2.50
2018-02-10T23:59:55.056Z,2.50
