createdAt,value
2018-07-17T00:00:26.494Z,57.64
2018-07-17T00:02:59.577Z,57.35
2018-07-17T00:05:31.042Z,57.01
2018-07-17T00:08:02.536Z,57.47
2018-07-17T00:10:34.156Z,58.14
2018-07-17T00:13:08.639Z,58.04
2018-07-17T00:15:41.549Z,58.18
2018-07-17T00:18:14.569Z,58.28
2018-07-17T00:20:48.260Z,58.75
2018-07-17T00:23:21.427Z,58.83
2018-07-17T00:25:53.721Z,58.70
2018-07-17T00:28:25.238Z,58.37
2018-07-17T00:30:59.103Z,59.01
2018-07-17T00:33:32.148Z,58.90
2018-07-17T00:36:05.247Z,59.01
2018-07-17T00:38:36.892Z,58.96
2018-07-17T00:41:10.142Z,58.88
2018-07-17T00:43:44.506Z,58.96
2018-07-17T00:46:14.417Z,58.84
2018-07-17T00:48:48.243Z,58.61
2018-07-17T00:51:19.655Z,58.45
2018-07-17T00:53:51.244Z,58.50
2018-07-17T00:56:25.780Z,58.23
2018-07-17T00:58:58.976Z,58.10
2018-07-17T01:01:46.551Z,59.95
2018-07-17T01:04:36.117Z,60.14
2018-07-17T01:07:24.872Z,59.82
2018-07-17T01:10:14.053Z,62.32
2018-07-17T01:12:44.482Z,62.50
2018-07-17T01:15:20.447Z,61.47
2018-07-17T01:17:53.343Z,62.17
2018-07-17T01:20:22.911Z,63.37
2018-07-17T01:22:58.634Z,62.98
2018-07-17T01:25:31.997Z,61.82
2018-07-17T01:28:04.969Z,61.32
2018-07-17T01:30:36.776Z,60.82
2018-07-17T01:33:09.722Z,61.12
2018-07-17T01:35:42.908Z,60.58
2018-07-17T01:38:14.303Z,59.56
2018-07-17T01:40:48.893Z,59.52
2018-07-17T01:43:20.321Z,59.34
2018-07-17T01:45:52.088Z,59.55
2018-07-17T01:48:23.743Z,59.57
2018-07-17T01:50:54.254Z,60.25
2018-07-17T01:53:28.992Z,60.65
2018-07-17T01:56:00.408Z,60.94
2018-07-17T01:58:32.442Z,61.25
2018-07-17T02:01:07.149Z,61.49
2018-07-17T02:03:40.023Z,61.97
2018-07-17T02:06:12.384Z,61.95
2018-07-17T02:08:45.679Z,62.07
2018-07-17T02:11:18.185Z,62.96
2018-07-17T02:13:49.818Z,63.42
2018-07-17T02:16:21.371Z,63.09
2018-07-17T02:18:54.569Z,63.04
2018-07-17T02:21:25.872Z,62.48
2018-07-17T02:24:00.626Z,62.90
2018-07-17T02:26:32.060Z,62.02
2018-07-17T02:29:04.980Z,62.90
2018-07-17T02:31:40.451Z,62.24
2018-07-17T02:34:13.365Z,63.27
2018-07-17T02:36:47.968Z,63.88
2018-07-17T02:39:21.426Z,64.21
2018-07-17T02:41:54.504Z,64.16
2018-07-17T02:44:29.111Z,64.33
2018-07-17T02:47:03.684Z,65.01
2018-07-17T02:49:35.884Z,64.68
2018-07-17T02:52:07.393Z,65.44
2018-07-17T02:54:40.314Z,64.90
2018-07-17T02:57:14.791Z,64.20
2018-07-17T02:59:46.388Z,64.12
2018-07-17T03:02:15.519Z,64.35
2018-07-17T03:04:48.423Z,64.56
2018-07-17T03:07:23.402Z,64.57
2018-07-17T03:09:57.854Z,64.31
2018-07-17T03:12:32.519Z,64.44
2018-07-17T03:15:05.720Z,64.57
2018-07-17T03:17:38.991Z,65.18
2018-07-17T03:20:11.701Z,65.30
2018-07-17T03:22:44.882Z,65.44
2018-07-17T03:25:16.170Z,66.52
2018-07-17T03:27:48.744Z,66.38
2018-07-17T03:30:22.675Z,65.71
2018-07-17T03:32:57.584Z,65.74
2018-07-17T03:35:29.466Z,65.61
2018-07-17T03:38:01.321Z,65.82
2018-07-17T03:40:34.307Z,66.51
2018-07-17T03:43:07.432Z,66.24
2018-07-17T03:45:40.619Z,66.33
2018-07-17T03:48:13.626Z,67.03
2018-07-17T03:50:46.688Z,66.85
2018-07-17T03:53:20.147Z,66.51
2018-07-17T03:55:53.459Z,66.42
2018-07-17T03:58:28.012Z,65.89
2018-07-17T04:01:02.692Z,65.90
2018-07-17T04:03:32.728Z,65.67
2018-07-17T04:06:07.520Z,64.95
2018-07-17T04:08:41.447Z,64.88
2018-07-17T04:11:13.038Z,66.33
2018-07-17T04:13:47.589Z,65.69
2018-07-17T04:16:20.720Z,65.26
2018-07-17T04:18:51.425Z,65.42
2018-07-17T04:21:24.320Z,65.69
2018-07-17T04:23:57.354Z,64.41
2018-07-17T04:26:30.281Z,61.88
2018-07-17T04:29:00.240Z,61.70
2018-07-17T04:31:33.560Z,60.91
2018-07-17T04:34:05.043Z,60.71
2018-07-17T04:36:38.482Z,60.87
2018-07-17T04:39:15.621Z,62.39
2018-07-17T04:41:48.737Z,63.56
2018-07-17T04:44:20.320Z,65.79
2018-07-17T04:46:55.259Z,65.58
2018-07-17T04:49:29.722Z,66.16
2018-07-17T04:52:02.703Z,67.97
2018-07-17T04:54:36.593Z,68.31
2018-07-17T04:57:09.958Z,66.86
2018-07-17T04:59:42.263Z,66.10
2018-07-17T05:02:15.361Z,64.81
2018-07-17T05:04:48.531Z,62.41
2018-07-17T05:07:23.208Z,61.45
2018-07-17T05:09:55.212Z,60.33
2018-07-17T05:12:28.291Z,59.74
2018-07-17T05:15:01.149Z,59.49
2018-07-17T05:17:32.620Z,58.86
2018-07-17T05:20:07.187Z,58.06
2018-07-17T05:22:40.130Z,58.29
2018-07-17T05:25:12.095Z,56.25
2018-07-17T05:27:45.092Z,55.20
2018-07-17T05:30:18.137Z,53.22
2018-07-17T05:32:51.143Z,54.21
2018-07-17T05:35:25.585Z,51.43
2018-07-17T05:37:57.187Z,49.85
2018-07-17T05:40:30.078Z,47.47
2018-07-17T05:43:00.786Z,48.87
2018-07-17T05:45:32.211Z,46.74
2018-07-17T05:48:04.138Z,47.21
2018-07-17T05:50:35.109Z,46.38
2018-07-17T05:53:06.602Z,46.22
2018-07-17T05:55:37.984Z,47.09
2018-07-17T05:58:12.597Z,46.66
2018-07-17T06:00:45.549Z,45.79
2018-07-17T06:03:18.659Z,46.97
2018-07-17T06:05:51.705Z,45.03
2018-07-17T06:08:26.152Z,45.11
2018-07-17T06:10:57.646Z,44.74
2018-07-17T06:13:30.544Z,44.55
2018-07-17T06:16:03.472Z,43.19
2018-07-17T06:18:37.959Z,42.78
2018-07-17T06:21:09.389Z,43.43
2018-07-17T06:23:43.801Z,40.97
2018-07-17T06:26:16.974Z,40.08
2018-07-17T06:28:51.283Z,40.91
2018-07-17T06:31:25.325Z,40.73
2018-07-17T06:33:56.802Z,38.58
2018-07-17T06:36:30.267Z,39.16
2018-07-17T06:39:00.206Z,39.76
2018-07-17T06:41:33.059Z,39.18
2018-07-17T06:44:04.734Z,38.11
2018-07-17T06:46:36.216Z,37.75
2018-07-17T06:49:09.067Z,38.20
2018-07-17T06:51:41.996Z,39.30
2018-07-17T06:54:13.409Z,37.49
2018-07-17T06:56:44.856Z,40.25
2018-07-17T06:59:16.258Z,37.91
2018-07-17T07:01:47.128Z,37.68
2018-07-17T07:04:18.604Z,36.89
2018-07-17T07:06:47.749Z,35.82
2018-07-17T07:09:22.255Z,35.32
2018-07-17T07:11:55.299Z,37.45
2018-07-17T07:14:29.699Z,36.44
2018-07-17T07:16:59.634Z,35.12
2018-07-17T07:19:29.548Z,38.37
2018-07-17T07:21:59.483Z,36.87
2018-07-17T07:24:31.143Z,35.95
2018-07-17T07:27:04.127Z,35.80
2018-07-17T07:29:37.511Z,38.04
2018-07-17T07:32:10.492Z,35.00
2018-07-17T07:34:43.329Z,35.69
2018-07-17T07:37:14.923Z,36.14
2018-07-17T07:39:47.759Z,35.20
2018-07-17T07:42:19.120Z,34.86
2018-07-17T07:44:52.070Z,34.36
2018-07-17T07:47:26.410Z,33.88
2018-07-17T07:49:59.258Z,34.04
2018-07-17T07:52:33.293Z,32.36
2018-07-17T07:55:07.587Z,34.47
2018-07-17T07:57:41.879Z,33.02
2018-07-17T08:00:14.768Z,33.65
2018-07-17T08:02:49.025Z,34.20
2018-07-17T08:05:21.464Z,33.08
2018-07-17T08:07:54.874Z,32.04
2018-07-17T08:10:29.793Z,31.98
2018-07-17T08:13:03.451Z,34.35
2018-07-17T08:15:34.435Z,33.84
2018-07-17T08:18:10.335Z,34.36
2018-07-17T08:20:42.480Z,33.84
2018-07-17T08:23:17.868Z,34.58
2018-07-17T08:25:51.538Z,33.06
2018-07-17T08:28:25.262Z,34.73
2018-07-17T08:31:01.195Z,34.51
2018-07-17T08:33:34.810Z,34.58
2018-07-17T08:36:08.052Z,35.35
2018-07-17T08:38:40.583Z,34.95
2018-07-17T08:41:12.000Z,35.67
2018-07-17T08:43:45.060Z,34.64
2018-07-17T08:46:17.144Z,34.85
2018-07-17T08:48:48.903Z,35.05
2018-07-17T08:51:23.292Z,35.15
2018-07-17T08:53:58.387Z,33.59
2018-07-17T08:56:33.682Z,35.69
2018-07-17T08:59:08.857Z,34.35
2018-07-17T09:01:43.147Z,32.82
2018-07-17T09:04:15.099Z,33.83
2018-07-17T09:06:46.332Z,33.77
2018-07-17T09:09:20.836Z,33.67
2018-07-17T09:11:53.807Z,34.76
2018-07-17T09:14:28.230Z,35.79
2018-07-17T09:16:58.832Z,35.95
2018-07-17T09:19:34.173Z,34.84
2018-07-17T09:22:07.050Z,35.52
2018-07-17T09:24:40.687Z,36.36
2018-07-17T09:27:15.451Z,35.11
2018-07-17T09:29:50.586Z,35.14
2018-07-17T09:32:25.892Z,35.00
2018-07-17T09:34:57.220Z,36.34
2018-07-17T09:37:30.587Z,34.87
2018-07-17T09:40:01.554Z,35.25
2018-07-17T09:42:33.514Z,36.60
2018-07-17T09:45:08.166Z,35.50
2018-07-17T09:47:39.083Z,36.38
2018-07-17T09:50:14.923Z,37.16
2018-07-17T09:52:47.260Z,36.69
2018-07-17T09:55:21.125Z,36.42
2018-07-17T09:57:56.848Z,35.95
2018-07-17T10:00:54.707Z,36.64
2018-07-17T10:03:29.196Z,37.21
2018-07-17T10:06:00.664Z,38.69
2018-07-17T10:08:35.032Z,39.00
2018-07-17T10:11:08.095Z,40.87
2018-07-17T10:13:41.255Z,39.20
2018-07-17T10:16:14.340Z,39.13
2018-07-17T10:18:46.614Z,38.02
2018-07-17T10:21:16.383Z,38.14
2018-07-17T10:23:46.929Z,37.53
2018-07-17T10:26:18.425Z,38.17
2018-07-17T10:28:50.845Z,36.71
2018-07-17T10:31:20.732Z,37.66
2018-07-17T10:33:52.216Z,36.30
2018-07-17T10:36:23.716Z,36.59
2018-07-17T10:38:56.326Z,35.15
2018-07-17T10:41:29.629Z,36.48
2018-07-17T10:44:02.591Z,34.79
2018-07-17T10:46:34.336Z,35.00
2018-07-17T10:49:06.193Z,35.07
2018-07-17T10:51:37.131Z,34.17
2018-07-17T10:54:07.900Z,35.04
2018-07-17T10:56:43.530Z,34.60
2018-07-17T10:59:18.812Z,33.97
2018-07-17T11:01:49.442Z,33.81
2018-07-17T11:04:22.237Z,33.57
2018-07-17T11:06:55.611Z,33.86
2018-07-17T11:09:27.250Z,31.76
2018-07-17T11:12:00.201Z,32.10
2018-07-17T11:14:31.657Z,34.34
2018-07-17T11:17:03.085Z,33.30
2018-07-17T11:19:34.579Z,33.81
2018-07-17T11:22:06.039Z,34.43
2018-07-17T11:24:39.300Z,33.84
2018-07-17T11:27:10.851Z,35.30
2018-07-17T11:29:40.686Z,36.38
2018-07-17T11:32:13.573Z,34.87
2018-07-17T11:34:45.008Z,35.33
2018-07-17T11:37:19.413Z,34.51
2018-07-17T11:39:51.357Z,34.96
2018-07-17T11:42:24.278Z,34.12
2018-07-17T11:44:57.675Z,35.18
2018-07-17T11:47:30.630Z,34.63
2018-07-17T11:50:05.324Z,35.51
2018-07-17T11:52:38.322Z,33.52
2018-07-17T11:55:11.309Z,35.78
2018-07-17T11:57:44.110Z,35.42
2018-07-17T12:00:16.197Z,34.52
2018-07-17T12:02:48.250Z,35.63
2018-07-17T12:05:19.623Z,36.26
2018-07-17T12:07:53.953Z,36.23
2018-07-17T12:10:25.167Z,35.82
2018-07-17T12:12:58.581Z,37.13
2018-07-17T12:15:30.465Z,36.03
2018-07-17T12:18:01.571Z,35.09
2018-07-17T12:20:34.737Z,35.00
2018-07-17T12:23:08.936Z,35.53
2018-07-17T12:25:41.855Z,36.41
2018-07-17T12:28:13.324Z,37.34
2018-07-17T12:30:47.727Z,36.26
2018-07-17T12:33:17.652Z,36.49
2018-07-17T12:35:49.048Z,36.78
2018-07-17T12:38:20.467Z,34.63
2018-07-17T12:40:53.370Z,35.64
2018-07-17T12:43:24.842Z,34.76
2018-07-17T12:45:56.262Z,36.31
2018-07-17T12:48:30.759Z,37.82
2018-07-17T12:51:03.952Z,36.64
2018-07-17T12:53:37.063Z,35.69
2018-07-17T12:56:09.023Z,35.56
2018-07-17T12:58:43.365Z,35.50
2018-07-17T13:01:16.338Z,35.72
2018-07-17T13:03:49.134Z,34.55
2018-07-17T13:06:21.971Z,36.27
2018-07-17T13:08:54.841Z,35.93
2018-07-17T13:11:28.754Z,36.67
2018-07-17T13:14:00.191Z,37.64
2018-07-17T13:16:32.341Z,37.46
2018-07-17T13:19:02.293Z,36.02
2018-07-17T13:21:35.276Z,35.89
2018-07-17T13:24:06.796Z,36.56
2018-07-17T13:26:39.856Z,36.36
2018-07-17T13:29:12.858Z,36.15
2018-07-17T13:31:42.840Z,36.75
2018-07-17T13:34:14.298Z,34.79
2018-07-17T13:36:44.213Z,36.45
2018-07-17T13:39:15.975Z,36.36
2018-07-17T13:41:48.931Z,35.93
2018-07-17T13:44:20.370Z,35.60
2018-07-17T13:46:52.812Z,36.39
2018-07-17T13:49:25.257Z,36.45
2018-07-17T13:51:57.167Z,37.67
2018-07-17T13:54:28.647Z,38.03
2018-07-17T13:57:00.434Z,36.81
2018-07-17T13:59:32.653Z,36.74
2018-07-17T14:02:02.512Z,37.54
2018-07-17T14:04:32.545Z,38.34
2018-07-17T14:07:04.072Z,38.13
2018-07-17T14:09:36.875Z,38.25
2018-07-17T14:12:08.557Z,37.26
2018-07-17T14:14:41.316Z,37.11
2018-07-17T14:17:13.568Z,37.38
2018-07-17T14:19:46.492Z,37.53
2018-07-17T14:22:17.878Z,37.81
2018-07-17T14:24:50.008Z,37.72
2018-07-17T14:27:23.009Z,37.20
2018-07-17T14:29:57.575Z,37.74
2018-07-17T14:32:29.007Z,37.92
2018-07-17T14:34:58.946Z,38.48
2018-07-17T14:37:30.376Z,39.59
2018-07-17T14:40:01.796Z,38.89
2018-07-17T14:42:33.719Z,39.24
2018-07-17T14:45:06.814Z,40.64
2018-07-17T14:47:37.557Z,40.39
2018-07-17T14:50:12.794Z,39.86
2018-07-17T14:52:47.236Z,40.17
2018-07-17T14:55:19.338Z,40.40
2018-07-17T14:57:52.399Z,40.68
2018-07-17T15:00:26.828Z,40.90
2018-07-17T15:02:58.502Z,41.01
2018-07-17T15:05:30.699Z,41.03
2018-07-17T15:08:02.156Z,40.98
2018-07-17T15:10:33.599Z,41.25
2018-07-17T15:13:04.990Z,40.37
2018-07-17T15:15:36.548Z,40.00
2018-07-17T15:18:06.405Z,40.06
2018-07-17T15:20:37.939Z,39.73
2018-07-17T15:23:10.866Z,40.64
2018-07-17T15:25:43.787Z,39.92
2018-07-17T15:28:18.352Z,39.99
2018-07-17T15:30:51.292Z,40.31
2018-07-17T15:33:22.824Z,40.36
2018-07-17T15:35:56.064Z,39.90
2018-07-17T15:38:29.131Z,39.39
2018-07-17T15:41:02.047Z,39.60
2018-07-17T15:43:35.241Z,40.15
2018-07-17T15:46:06.770Z,39.94
2018-07-17T15:48:39.736Z,39.83
2018-07-17T15:51:12.767Z,39.35
2018-07-17T15:53:45.623Z,39.15
2018-07-17T15:56:17.029Z,38.97
2018-07-17T15:58:48.523Z,38.84
2018-07-17T16:01:21.965Z,39.27
2018-07-17T16:03:53.429Z,39.47
2018-07-17T16:06:26.638Z,39.23
2018-07-17T16:08:58.097Z,39.33
2018-07-17T16:11:31.012Z,39.38
2018-07-17T16:14:03.182Z,39.26
2018-07-17T16:16:37.623Z,38.82
2018-07-17T16:19:10.876Z,39.21
2018-07-17T16:21:42.763Z,39.26
2018-07-17T16:24:15.830Z,40.44
2018-07-17T16:26:50.423Z,39.41
2018-07-17T16:29:23.377Z,38.66
2018-07-17T16:31:56.242Z,37.69
2018-07-17T16:34:30.759Z,36.65
2018-07-17T16:37:00.848Z,37.91
2018-07-17T16:39:33.962Z,39.19
2018-07-17T16:42:06.972Z,40.30
2018-07-17T16:44:39.824Z,40.90
2018-07-17T16:47:11.517Z,41.58
2018-07-17T16:49:44.523Z,41.09
2018-07-17T16:52:17.427Z,42.10
2018-07-17T16:54:48.920Z,43.17
2018-07-17T16:57:20.470Z,42.37
2018-07-17T16:59:54.065Z,43.00
2018-07-17T17:02:25.482Z,43.22
2018-07-17T17:04:59.919Z,43.31
2018-07-17T17:07:29.078Z,43.72
2018-07-17T17:09:59.077Z,42.56
2018-07-17T17:12:31.982Z,43.10
2018-07-17T17:15:04.903Z,43.66
2018-07-17T17:17:37.940Z,45.14
2018-07-17T17:20:09.340Z,44.84
2018-07-17T17:22:42.387Z,44.76
2018-07-17T17:25:14.310Z,43.95
2018-07-17T17:27:47.415Z,44.65
2018-07-17T17:30:19.570Z,44.82
2018-07-17T17:32:51.031Z,45.13
2018-07-17T17:35:25.398Z,44.56
2018-07-17T17:37:59.991Z,44.78
2018-07-17T17:40:31.669Z,45.41
2018-07-17T17:43:05.251Z,45.67
2018-07-17T17:45:35.362Z,45.38
2018-07-17T17:48:08.272Z,46.73
2018-07-17T17:50:41.139Z,46.68
2018-07-17T17:53:14.025Z,46.07
2018-07-17T17:55:46.224Z,46.09
2018-07-17T17:58:17.759Z,46.53
2018-07-17T18:00:50.617Z,46.84
2018-07-17T18:03:22.129Z,47.77
2018-07-17T18:05:55.154Z,47.39
2018-07-17T18:08:28.231Z,47.69
2018-07-17T18:11:02.620Z,48.51
2018-07-17T18:13:35.584Z,48.46
2018-07-17T18:16:08.576Z,48.08
2018-07-17T18:18:42.637Z,48.54
2018-07-17T18:21:15.616Z,49.10
2018-07-17T18:23:48.893Z,49.54
2018-07-17T18:26:20.352Z,49.61
2018-07-17T18:28:54.767Z,49.57
2018-07-17T18:31:25.199Z,49.22
2018-07-17T18:33:58.081Z,49.49
2018-07-17T18:36:29.555Z,49.05
2018-07-17T18:39:01.159Z,48.97
2018-07-17T18:41:34.114Z,49.17
2018-07-17T18:44:05.586Z,49.80
2018-07-17T18:46:37.058Z,49.11
2018-07-17T18:49:10.047Z,49.18
2018-07-17T18:51:44.120Z,49.95
2018-07-17T18:54:17.224Z,50.03
2018-07-17T18:56:50.310Z,50.12
2018-07-17T18:59:21.677Z,49.96
2018-07-17T19:01:54.598Z,49.87
2018-07-17T19:04:27.844Z,49.29
2018-07-17T19:07:00.917Z,49.37
2018-07-17T19:09:35.625Z,49.72
2018-07-17T19:12:08.647Z,49.77
2018-07-17T19:14:42.175Z,50.23
2018-07-17T19:17:14.207Z,50.16
2018-07-17T19:19:45.720Z,50.18
2018-07-17T19:22:21.290Z,50.96
2018-07-17T19:24:52.945Z,50.66
2018-07-17T19:27:27.660Z,50.95
2018-07-17T19:30:00.252Z,51.49
2018-07-17T19:32:30.160Z,51.92
2018-07-17T19:35:03.500Z,52.08
2018-07-17T19:37:35.609Z,52.37
2018-07-17T19:40:09.526Z,52.83
2018-07-17T19:42:41.854Z,53.25
2018-07-17T19:45:14.831Z,54.07
2018-07-17T19:47:47.051Z,53.92
2018-07-17T19:50:20.861Z,54.09
2018-07-17T19:52:52.329Z,54.85
2018-07-17T19:55:23.839Z,54.82
2018-07-17T19:57:56.026Z,55.53
2018-07-17T20:00:29.262Z,55.39
2018-07-17T20:03:00.296Z,55.68
2018-07-17T20:05:33.394Z,56.03
2018-07-17T20:08:05.427Z,56.63
2018-07-17T20:10:37.060Z,56.70
2018-07-17T20:13:10.474Z,56.41
2018-07-17T20:15:39.622Z,57.19
2018-07-17T20:18:14.220Z,57.48
2018-07-17T20:20:46.617Z,57.46
2018-07-17T20:23:19.703Z,57.88
2018-07-17T20:25:51.300Z,57.86
2018-07-17T20:28:25.803Z,58.01
2018-07-17T20:31:00.276Z,58.64
2018-07-17T20:33:32.667Z,58.12
2018-07-17T20:36:04.116Z,58.66
2018-07-17T20:38:37.106Z,59.13
2018-07-17T20:41:10.419Z,59.43
2018-07-17T20:43:43.252Z,58.87
2018-07-17T20:46:15.250Z,59.43
2018-07-17T20:48:48.757Z,59.32
2018-07-17T20:51:20.193Z,59.63
2018-07-17T20:53:52.947Z,59.99
2018-07-17T20:56:27.772Z,59.69
2018-07-17T20:59:00.912Z,59.85
2018-07-17T21:01:32.582Z,60.46
2018-07-17T21:04:06.189Z,60.79
2018-07-17T21:06:38.396Z,60.95
2018-07-17T21:09:13.807Z,60.99
2018-07-17T21:11:47.669Z,61.80
2018-07-17T21:14:18.830Z,61.30
2018-07-17T21:16:50.400Z,61.15
2018-07-17T21:19:21.965Z,61.52
2018-07-17T21:21:53.750Z,61.32
2018-07-17T21:24:25.376Z,61.81
2018-07-17T21:26:57.080Z,62.12
2018-07-17T21:29:31.183Z,62.44
2018-07-17T21:32:04.146Z,62.21
2018-07-17T21:34:38.657Z,61.91
2018-07-17T21:37:11.711Z,61.66
2018-07-17T21:39:46.195Z,61.90
2018-07-17T21:42:18.324Z,62.09
2018-07-17T21:44:53.642Z,62.09
2018-07-17T21:47:26.957Z,62.05
2018-07-17T21:49:58.484Z,61.95
2018-07-17T21:52:32.901Z,61.98
2018-07-17T21:55:07.354Z,62.20
2018-07-17T21:57:38.860Z,62.13
2018-07-17T22:00:13.119Z,62.93
2018-07-17T22:02:46.206Z,62.78
2018-07-17T22:05:20.756Z,62.71
2018-07-17T22:07:53.765Z,62.71
2018-07-17T22:10:25.786Z,63.12
2018-07-17T22:12:59.142Z,63.22
2018-07-17T22:15:33.139Z,62.93
2018-07-17T22:18:06.325Z,63.09
2018-07-17T22:20:38.736Z,63.25
2018-07-17T22:23:10.321Z,63.52
2018-07-17T22:25:44.077Z,63.90
2018-07-17T22:28:18.729Z,64.18
2018-07-17T22:30:53.472Z,64.37
2018-07-17T22:33:26.481Z,64.49
2018-07-17T22:35:57.920Z,64.23
2018-07-17T22:38:30.476Z,64.44
2018-07-17T22:41:03.393Z,64.44
2018-07-17T22:43:37.925Z,64.64
2018-07-17T22:46:12.653Z,65.16
2018-07-17T22:48:45.850Z,65.56
2018-07-17T22:51:17.573Z,65.63
2018-07-17T22:53:50.532Z,65.74
2018-07-17T22:56:21.009Z,65.61
2018-07-17T22:58:54.262Z,65.82
2018-07-17T23:01:27.253Z,66.66
2018-07-17T23:03:57.158Z,68.24
2018-07-17T23:06:27.069Z,67.98
2018-07-17T23:08:57.103Z,68.52
2018-07-17T23:11:27.133Z,68.13
2018-07-17T23:14:01.855Z,68.18
2018-07-17T23:16:36.323Z,68.53
2018-07-17T23:19:11.013Z,68.63
2018-07-17T23:21:43.180Z,68.55
2018-07-17T23:24:16.769Z,68.93
2018-07-17T23:26:49.992Z,69.41
2018-07-17T23:29:21.483Z,69.87
2018-07-17T23:31:54.439Z,71.41
2018-07-17T23:34:29.309Z,70.41
2018-07-17T23:37:02.962Z,69.59
2018-07-17T23:39:34.732Z,70.32
2018-07-17T23:42:07.829Z,70.97
2018-07-17T23:44:39.304Z,71.04
2018-07-17T23:47:13.414Z,71.79
2018-07-17T23:49:46.941Z,70.35
2018-07-17T23:52:18.522Z,70.96
2018-07-17T23:54:50.258Z,73.23
2018-07-17T23:57:23.373Z,72.37
2018-07-17T23:59:56.459Z,71.62
