createdAt,value
2022-08-28T04:02:32.876Z,99793.89
2022-08-28T04:05:03.722Z,99795.86
2022-08-28T04:07:33.982Z,99793.07
2022-08-28T04:10:04.411Z,99792.70
2022-08-28T04:12:37.831Z,99799.41
2022-08-28T04:15:11.471Z,99803.86
2022-08-28T04:17:42.644Z,99809.16
2022-08-28T04:20:11.465Z,99806.48
2022-08-28T04:22:43.712Z,99809.05
2022-08-28T04:25:15.423Z,99807.61
2022-08-28T04:27:50.569Z,99813.29
2022-08-28T04:30:19.723Z,99810.05
2022-08-28T04:32:50.652Z,99815.54
2022-08-28T04:35:19.760Z,99811.59
2022-08-28T04:37:58.733Z,99809.20
2022-08-28T04:40:29.058Z,99806.50
2022-08-28T04:42:58.994Z,99807.72
2022-08-28T04:45:28.902Z,99806.98
2022-08-28T04:47:59.084Z,99804.58
2022-08-28T04:50:33.762Z,99799.77
2022-08-28T04:53:08.801Z,99803.29
2022-08-28T04:55:54.971Z,99804.05
2022-08-28T05:08:26.608Z,99799.84
2022-08-28T05:11:43.860Z,99798.79
2022-08-28T05:14:16.254Z,99800.89
2022-08-28T05:17:15.730Z,99804.06
2022-08-28T05:19:46.317Z,99800.80
2022-08-28T05:22:15.263Z,99802.55
2022-08-28T05:25:06.761Z,99804.42
2022-08-28T05:27:44.849Z,99804.06
2022-08-28T05:30:54.024Z,99803.11
2022-08-28T05:33:47.565Z,99807.11
2022-08-28T05:36:20.667Z,99809.30
2022-08-28T05:38:58.229Z,99807.70
2022-08-28T05:41:52.196Z,99811.09
2022-08-28T05:44:30.870Z,99810.80
2022-08-28T05:46:59.891Z,99809.48
2022-08-28T05:49:28.994Z,99809.98
2022-08-28T05:51:59.160Z,99808.90
2022-08-28T05:54:29.206Z,99808.69
2022-08-28T06:07:10.905Z,99800.00
2022-08-28T06:09:39.636Z,99795.34
2022-08-28T06:12:08.843Z,99791.73
2022-08-28T06:14:38.364Z,99793.14
2022-08-28T06:17:08.232Z,99793.05
2022-08-28T06:19:41.377Z,99799.66
2022-08-28T06:22:15.604Z,99800.13
2022-08-28T06:24:58.955Z,99798.20
2022-08-28T06:36:50.585Z,99806.48
2022-08-28T06:40:25.116Z,99805.88
2022-08-28T06:42:54.602Z,99803.45
2022-08-28T06:45:23.550Z,99801.14
2022-08-28T06:47:52.799Z,99802.84
2022-08-28T06:50:21.754Z,99802.17
2022-08-28T06:52:51.042Z,99801.64
2022-08-28T06:56:35.041Z,99799.52
2022-08-28T06:59:05.397Z,99800.45
2022-08-28T07:01:36.804Z,99801.21
2022-08-28T07:04:10.751Z,99809.45
2022-08-28T07:06:44.275Z,99811.50
2022-08-28T07:09:12.957Z,99807.37
2022-08-28T07:11:45.994Z,99801.77
2022-08-28T07:14:15.299Z,99799.51
2022-08-28T07:16:44.918Z,99797.07
2022-08-28T07:19:14.477Z,99796.96
2022-08-28T07:21:45.505Z,99797.13
2022-08-28T07:24:16.750Z,99799.64
2022-08-28T07:26:47.553Z,99796.52
2022-08-28T07:29:17.209Z,99802.82
2022-08-28T07:31:52.842Z,99800.92
2022-08-28T07:34:27.117Z,99800.96
2022-08-28T07:36:58.868Z,99801.27
2022-08-28T07:39:27.821Z,99801.58
2022-08-28T07:41:56.641Z,99804.20
2022-08-28T07:44:44.490Z,99803.73
2022-08-28T07:47:14.003Z,99799.05
2022-08-28T07:49:42.317Z,99801.58
2022-08-28T07:52:12.252Z,99800.41
2022-08-28T07:54:40.985Z,99803.27
2022-08-28T07:57:10.559Z,99803.24
2022-08-28T07:59:42.216Z,99806.06
2022-08-28T08:02:11.669Z,99799.60
2022-08-28T08:04:40.930Z,99798.41
2022-08-28T08:07:13.438Z,99800.02
2022-08-28T08:09:44.498Z,99795.49
2022-08-28T08:12:15.363Z,99795.11
2022-08-28T08:14:44.628Z,99797.51
2022-08-28T08:17:13.273Z,99796.54
2022-08-28T08:19:42.397Z,99800.34
2022-08-28T08:22:11.029Z,99802.36
2022-08-28T08:24:39.749Z,99802.55
2022-08-28T08:27:10.699Z,99803.06
2022-08-28T08:29:39.160Z,99806.05
2022-08-28T08:32:11.454Z,99807.09
2022-08-28T08:34:50.453Z,99804.42
2022-08-28T08:37:23.270Z,99807.31
2022-08-28T08:39:53.706Z,99804.85
2022-08-28T08:42:28.395Z,99799.03
2022-08-28T08:45:00.480Z,99802.34
2022-08-28T08:47:41.873Z,99804.98
2022-08-28T08:50:21.292Z,99800.83
2022-08-28T08:53:06.183Z,99797.91
2022-08-28T08:56:17.434Z,99799.42
2022-08-28T08:59:25.716Z,99800.38
2022-08-28T09:02:07.578Z,99801.92
2022-08-28T09:04:46.466Z,99810.46
2022-08-28T09:07:38.126Z,99810.85
2022-08-28T09:10:15.730Z,99813.96
2022-08-28T09:13:06.502Z,99813.88
2022-08-28T09:15:42.625Z,99815.42
2022-08-28T09:18:24.050Z,99819.92
2022-08-28T09:21:03.067Z,99812.16
2022-08-28T09:23:54.850Z,99808.60
2022-08-28T09:26:34.305Z,99809.35
2022-08-28T09:29:22.599Z,99808.09
2022-08-28T09:31:51.459Z,99811.26
2022-08-28T09:34:25.380Z,99810.52
2022-08-28T09:36:57.129Z,99815.27
2022-08-28T09:39:41.288Z,99815.17
2022-08-28T09:43:17.031Z,99817.61
2022-08-28T09:45:56.304Z,99814.72
2022-08-28T09:48:33.074Z,99814.59
2022-08-28T09:51:06.846Z,99818.73
2022-08-28T09:53:42.737Z,99819.60
2022-08-28T09:56:26.983Z,99820.16
2022-08-28T09:59:17.533Z,99824.02
2022-08-28T10:01:52.146Z,99820.63
2022-08-28T10:04:52.140Z,99818.36
2022-08-28T10:07:26.770Z,99818.73
2022-08-28T10:10:19.603Z,99814.70
2022-08-28T10:13:06.019Z,99808.01
2022-08-28T10:15:55.678Z,99812.31
2022-08-28T10:18:55.595Z,99804.64
2022-08-28T10:21:28.912Z,99808.30
2022-08-28T10:24:10.250Z,99801.35
2022-08-28T10:26:52.941Z,99799.51
2022-08-28T10:29:40.250Z,99798.64
2022-08-28T10:32:18.250Z,99797.55
2022-08-28T10:34:50.400Z,99797.74
2022-08-28T10:37:36.406Z,99799.90
2022-08-28T10:40:12.225Z,99803.73
2022-08-28T10:43:09.588Z,99806.62
2022-08-28T10:45:48.478Z,99800.95
2022-08-28T10:48:27.701Z,99799.77
2022-08-28T10:51:05.316Z,99802.61
2022-08-28T10:53:51.472Z,99801.67
2022-08-28T10:56:30.316Z,99798.95
2022-08-28T10:58:59.662Z,99794.50
2022-08-28T11:01:32.797Z,99801.06
2022-08-28T11:04:06.882Z,99798.10
2022-08-28T11:06:47.612Z,99801.55
2022-08-28T11:09:28.684Z,99801.67
2022-08-28T11:12:06.378Z,99805.55
2022-08-28T11:14:39.323Z,99804.34
2022-08-28T11:17:30.765Z,99802.39
2022-08-28T11:20:03.788Z,99797.55
2022-08-28T11:22:38.846Z,99799.48
2022-08-28T11:25:32.541Z,99797.43
2022-08-28T11:28:25.998Z,99795.05
2022-08-28T11:31:01.743Z,99797.08
2022-08-28T11:33:53.018Z,99793.71
2022-08-28T11:36:23.273Z,99799.95
2022-08-28T11:38:54.937Z,99795.48
2022-08-28T11:41:24.874Z,99798.31
2022-08-28T11:44:15.396Z,99801.35
2022-08-28T11:46:51.284Z,99799.70
2022-08-28T11:49:35.132Z,99802.78
2022-08-28T11:52:25.042Z,99795.91
2022-08-28T11:55:16.782Z,99803.34
2022-08-28T11:58:15.386Z,99808.55
2022-08-28T12:00:58.429Z,99813.23
2022-08-28T12:03:42.660Z,99813.77
2022-08-28T12:06:13.955Z,99815.59
2022-08-28T12:08:45.518Z,99811.22
2022-08-28T12:11:45.487Z,99813.91
2022-08-28T12:14:26.185Z,99809.41
2022-08-28T12:17:05.709Z,99807.75
2022-08-28T12:19:55.517Z,99807.36
2022-08-28T12:22:53.358Z,99805.21
2022-08-28T12:26:13.442Z,99803.92
2022-08-28T12:28:58.413Z,99803.07
2022-08-28T12:31:48.578Z,99802.96
2022-08-28T12:34:40.291Z,99800.38
2022-08-28T12:37:30.596Z,99798.41
2022-08-28T12:40:21.367Z,99795.05
2022-08-28T12:43:09.782Z,99794.66
2022-08-28T12:45:52.838Z,99793.30
2022-08-28T12:48:27.823Z,99796.88
2022-08-28T12:51:06.839Z,99792.38
2022-08-28T12:53:44.742Z,99787.83
2022-08-28T12:56:15.947Z,99784.77
2022-08-28T12:58:46.147Z,99784.39
2022-08-28T13:01:20.979Z,99780.41
2022-08-28T13:04:32.966Z,99781.63
2022-08-28T13:07:23.983Z,99779.41
2022-08-28T13:09:56.654Z,99779.81
2022-08-28T13:12:56.115Z,99776.47
2022-08-28T13:15:56.144Z,99775.20
2022-08-28T13:18:50.529Z,99772.45
2022-08-28T13:21:32.536Z,99772.39
2022-08-28T13:24:26.572Z,99766.91
2022-08-28T13:27:01.563Z,99767.23
2022-08-28T13:29:30.443Z,99763.14
2022-08-28T13:32:15.181Z,99764.39
2022-08-28T13:35:22.460Z,99761.41
2022-08-28T13:37:55.150Z,99762.05
2022-08-28T13:43:18.077Z,99761.80
2022-08-28T13:45:49.231Z,99761.20
2022-08-28T13:48:26.789Z,99759.35
2022-08-28T13:51:05.142Z,99762.45
2022-08-28T13:53:38.782Z,99760.17
2022-08-28T13:56:07.709Z,99757.43
2022-08-28T13:58:37.087Z,99757.21
2022-08-28T14:01:06.307Z,99754.88
2022-08-28T14:03:39.398Z,99755.11
2022-08-28T14:06:20.321Z,99757.93
2022-08-28T14:08:51.461Z,99756.12
2022-08-28T14:11:19.716Z,99760.09
2022-08-28T14:13:55.994Z,99761.15
2022-08-28T14:16:26.922Z,99754.81
2022-08-28T14:18:56.204Z,99756.39
2022-08-28T14:21:25.430Z,99757.30
2022-08-28T14:23:54.549Z,99756.60
2022-08-28T14:26:23.173Z,99758.26
2022-08-28T14:28:52.791Z,99758.48
2022-08-28T14:31:26.366Z,99755.15
2022-08-28T14:33:58.264Z,99761.92
2022-08-28T14:36:30.641Z,99761.40
2022-08-28T14:39:06.026Z,99753.89
2022-08-28T14:41:35.583Z,99750.74
2022-08-28T14:44:05.609Z,99745.85
2022-08-28T14:46:36.870Z,99743.34
2022-08-28T14:49:09.325Z,99739.36
2022-08-28T14:51:41.856Z,99740.33
2022-08-28T14:54:13.719Z,99735.50
2022-08-28T14:56:44.778Z,99737.46
2022-08-28T14:59:23.774Z,99741.02
2022-08-28T15:01:56.255Z,99739.15
2022-08-28T15:04:26.410Z,99740.90
2022-08-28T15:06:59.750Z,99744.54
2022-08-28T15:09:28.614Z,99746.12
2022-08-28T15:11:57.224Z,99742.85
2022-08-28T15:14:26.106Z,99744.79
2022-08-28T15:16:54.887Z,99743.45
2022-08-28T15:19:24.284Z,99747.95
2022-08-28T15:21:55.405Z,99748.42
2022-08-28T15:24:27.205Z,99752.67
2022-08-28T15:26:55.702Z,99754.70
2022-08-28T15:29:24.179Z,99753.48
2022-08-28T15:31:53.015Z,99757.48
2022-08-28T15:34:25.646Z,99758.21
2022-08-28T15:36:56.563Z,99752.07
2022-08-28T15:39:46.015Z,99755.07
2022-08-28T15:42:15.125Z,99756.02
2022-08-28T15:44:43.609Z,99762.13
2022-08-28T15:47:14.002Z,99762.89
2022-08-28T15:49:48.822Z,99768.30
2022-08-28T15:52:19.503Z,99769.33
2022-08-28T15:54:49.236Z,99770.91
2022-08-28T15:57:18.781Z,99769.36
2022-08-28T15:59:50.108Z,99768.07
2022-08-28T16:02:22.864Z,99766.08
2022-08-28T16:04:52.326Z,99765.80
2022-08-28T16:07:22.883Z,99763.14
2022-08-28T16:09:52.355Z,99762.52
2022-08-28T16:12:20.845Z,99759.13
2022-08-28T16:14:50.696Z,99753.98
2022-08-28T16:17:19.233Z,99756.16
2022-08-28T16:19:48.951Z,99757.90
2022-08-28T16:22:18.517Z,99757.86
2022-08-28T16:24:47.753Z,99755.17
2022-08-28T16:27:16.716Z,99756.78
2022-08-28T16:29:45.864Z,99751.30
2022-08-28T16:32:14.983Z,99754.05
2022-08-28T16:34:45.078Z,99761.32
2022-08-28T16:37:19.421Z,99759.85
2022-08-28T16:39:53.558Z,99760.73
2022-08-28T16:42:24.325Z,99762.52
2022-08-28T16:44:58.049Z,99762.98
2022-08-28T16:47:28.175Z,99768.83
2022-08-28T16:50:03.392Z,99769.38
2022-08-28T16:52:36.459Z,99769.49
2022-08-28T16:55:08.466Z,99769.11
2022-08-28T16:57:38.855Z,99772.31
2022-08-28T17:00:12.207Z,99766.96
2022-08-28T17:02:43.769Z,99774.64
2022-08-28T17:05:16.314Z,99772.36
2022-08-28T17:07:44.701Z,99781.20
2022-08-28T17:10:16.457Z,99777.40
2022-08-28T17:12:45.633Z,99779.97
2022-08-28T17:15:15.359Z,99777.63
2022-08-28T17:17:44.598Z,99779.83
2022-08-28T17:20:33.971Z,99778.88
2022-08-28T17:23:03.906Z,99777.23
2022-08-28T17:25:33.177Z,99778.76
2022-08-28T17:28:02.733Z,99777.29
2022-08-28T17:30:31.627Z,99783.23
2022-08-28T17:33:00.877Z,99787.96
2022-08-28T17:35:29.830Z,99794.91
2022-08-28T17:37:58.114Z,99810.94
2022-08-28T17:40:27.437Z,99809.10
2022-08-28T17:42:57.390Z,99813.89
2022-08-28T17:45:26.446Z,99818.60
2022-08-28T17:47:55.934Z,99818.38
2022-08-28T17:50:24.687Z,99819.18
2022-08-28T17:52:52.952Z,99824.31
2022-08-28T17:55:21.478Z,99828.75
2022-08-28T17:57:49.651Z,99831.75
2022-08-28T18:00:18.451Z,99836.45
2022-08-28T18:02:49.628Z,99848.92
2022-08-28T18:05:18.730Z,99855.14
2022-08-28T18:07:47.445Z,99862.41
2022-08-28T18:10:16.014Z,99864.47
2022-08-28T18:12:44.527Z,99874.90
2022-08-28T18:15:13.789Z,99880.92
2022-08-28T18:17:44.155Z,99883.79
2022-08-28T18:20:13.035Z,99881.64
2022-08-28T18:22:41.415Z,99877.18
2022-08-28T18:25:30.062Z,99877.02
2022-08-28T18:28:02.227Z,99875.64
2022-08-28T18:30:31.656Z,99874.75
2022-08-28T18:33:07.525Z,99873.81
2022-08-28T18:35:41.503Z,99871.83
2022-08-28T18:38:14.138Z,99873.71
2022-08-28T18:40:45.006Z,99872.89
2022-08-28T18:43:14.125Z,99869.45
2022-08-28T18:45:42.968Z,99872.98
2022-08-28T18:48:11.220Z,99872.98
2022-08-28T18:50:43.224Z,99870.79
2022-08-28T18:53:22.342Z,99870.19
2022-08-28T18:55:52.819Z,99864.79
2022-08-28T18:58:23.393Z,99862.77
2022-08-28T19:00:52.798Z,99854.02
2022-08-28T19:03:23.525Z,99860.67
2022-08-28T19:05:52.124Z,99858.36
2022-08-28T19:08:20.424Z,99862.36
2022-08-28T19:10:48.743Z,99862.80
2022-08-28T19:13:17.001Z,99865.23
2022-08-28T19:15:52.834Z,99867.75
2022-08-28T19:18:21.123Z,99873.19
2022-08-28T19:20:49.480Z,99874.73
2022-08-28T19:23:18.129Z,99875.89
2022-08-28T19:25:48.530Z,99880.02
2022-08-28T19:28:16.968Z,99880.08
2022-08-28T19:30:47.841Z,99880.41
2022-08-28T19:33:17.017Z,99886.02
2022-08-28T19:35:45.146Z,99892.49
2022-08-28T19:38:13.424Z,99896.88
2022-08-28T19:40:42.003Z,99893.56
2022-08-28T19:43:12.648Z,99894.75
2022-08-28T19:45:46.049Z,99892.20
2022-08-28T19:48:14.624Z,99891.70
2022-08-28T19:50:44.211Z,99895.47
2022-08-28T19:53:13.498Z,99903.02
2022-08-28T19:55:41.858Z,99910.24
2022-08-28T19:58:11.251Z,99920.45
2022-08-28T20:00:39.817Z,99936.66
2022-08-28T20:03:08.334Z,99954.56
2022-08-28T20:05:38.424Z,99973.68
2022-08-28T20:08:07.345Z,99982.09
2022-08-28T20:10:38.882Z,99986.79
2022-08-28T20:13:08.581Z,99969.39
2022-08-28T20:15:41.232Z,99948.79
2022-08-28T20:31:09.805Z,99965.54
2022-08-28T20:33:38.908Z,99969.96
2022-08-28T20:36:16.039Z,99974.88
2022-08-28T20:38:51.047Z,99982.25
2022-08-28T20:41:24.279Z,99988.58
2022-08-28T20:43:53.139Z,99990.34
2022-08-28T20:46:22.630Z,99990.29
2022-08-28T20:48:52.078Z,99995.50
2022-08-28T20:51:44.056Z,99997.23
2022-08-28T20:54:13.182Z,99994.92
2022-08-28T20:56:42.549Z,99989.45
2022-08-28T20:59:11.249Z,99983.56
2022-08-28T21:01:40.996Z,99975.44
2022-08-28T21:04:13.890Z,99980.66
2022-08-28T21:06:45.166Z,99989.73
2022-08-28T21:09:39.570Z,100014.05
2022-08-28T21:12:19.707Z,100036.23
2022-08-28T21:14:51.399Z,100050.44
2022-08-28T21:17:29.059Z,100056.29
2022-08-28T21:20:06.679Z,100047.57
2022-08-28T21:22:36.299Z,100036.84
2022-08-28T21:25:07.427Z,100037.73
2022-08-28T21:27:40.499Z,100052.48
2022-08-28T21:30:12.807Z,100059.94
2022-08-28T21:33:01.267Z,100067.30
2022-08-28T21:35:30.026Z,100078.64
2022-08-28T21:37:59.502Z,100090.02
2022-08-28T21:40:36.269Z,100094.94
2022-08-28T21:43:06.309Z,100095.05
2022-08-28T21:45:34.706Z,100083.02
2022-08-28T21:48:03.696Z,100081.25
2022-08-28T21:50:32.229Z,100078.90
2022-08-28T21:53:01.270Z,100080.10
2022-08-28T21:55:30.201Z,100078.14
2022-08-28T21:57:59.562Z,100081.71
2022-08-28T22:00:29.171Z,100085.85
2022-08-28T22:02:58.304Z,100082.89
2022-08-28T22:05:29.036Z,100080.77
2022-08-28T22:07:58.727Z,100070.35
2022-08-28T22:10:30.750Z,100056.98
2022-08-28T22:13:00.067Z,100048.02
2022-08-28T22:15:30.029Z,100041.15
2022-08-28T22:18:01.927Z,100041.02
2022-08-28T22:20:31.237Z,100041.91
2022-08-28T22:23:12.101Z,100039.73
2022-08-28T22:25:42.875Z,100037.48
2022-08-28T22:28:14.803Z,100036.60
2022-08-28T22:30:48.096Z,100033.85
2022-08-28T22:33:18.642Z,100032.34
2022-08-28T22:35:50.149Z,100033.05
2022-08-28T22:38:21.124Z,100031.95
2022-08-28T22:40:50.553Z,100027.97
2022-08-28T22:43:20.479Z,100025.81
2022-08-28T22:45:50.217Z,100022.03
2022-08-28T22:48:19.851Z,100016.39
2022-08-28T22:50:49.888Z,100010.00
2022-08-28T22:53:19.351Z,100002.35
2022-08-28T22:55:48.709Z,99998.29
2022-08-28T22:58:17.976Z,99996.35
