createdAt,value
2017-09-22T00:00:43.782Z,72.77
2017-09-22T00:03:10.016Z,56.50
2017-09-22T00:05:36.209Z,86.63
2017-09-22T00:08:02.622Z,93.67
2017-09-22T00:10:28.886Z,77.47
2017-09-22T00:12:55.067Z,94.10
2017-09-22T00:15:22.021Z,84.53
2017-09-22T00:17:49.101Z,95.53
2017-09-22T00:20:15.316Z,85.33
2017-09-22T00:22:41.562Z,89.37
2017-09-22T00:25:07.765Z,94.97
2017-09-22T00:27:34.877Z,101.73
2017-09-22T00:30:01.051Z,91.90
2017-09-22T00:32:27.257Z,79.77
2017-09-22T00:34:54.262Z,74.47
2017-09-22T00:37:20.587Z,97.40
2017-09-22T00:39:46.866Z,81.03
2017-09-22T00:42:13.906Z,97.90
2017-09-22T00:44:40.860Z,82.87
2017-09-22T00:47:07.860Z,72.80
2017-09-22T00:49:34.137Z,76.03
2017-09-22T00:52:01.138Z,79.67
2017-09-22T00:54:27.418Z,73.57
2017-09-22T00:56:54.424Z,60.20
2017-09-22T00:59:20.629Z,93.93
2017-09-22T01:01:46.941Z,72.03
2017-09-22T01:04:13.117Z,98.27
2017-09-22T01:06:39.280Z,119.53
2017-09-22T01:09:06.191Z,108.60
2017-09-22T01:11:32.408Z,105.67
2017-09-22T01:13:58.548Z,116.27
2017-09-22T01:16:24.698Z,127.87
2017-09-22T01:18:50.994Z,164.57
2017-09-22T01:21:17.207Z,138.03
2017-09-22T01:23:43.358Z,95.97
2017-09-22T01:26:09.528Z,89.80
2017-09-22T01:28:35.748Z,110.10
2017-09-22T01:31:02.621Z,83.03
2017-09-22T01:33:28.829Z,108.43
2017-09-22T01:35:55.727Z,132.63
2017-09-22T01:38:21.903Z,113.77
2017-09-22T01:40:48.072Z,110.20
2017-09-22T01:43:14.242Z,114.63
2017-09-22T01:45:41.322Z,98.33
2017-09-22T01:48:07.443Z,100.70
2017-09-22T01:50:33.672Z,86.43
2017-09-22T01:52:59.862Z,76.83
2017-09-22T01:55:26.068Z,84.10
2017-09-22T01:57:52.328Z,100.40
2017-09-22T02:00:18.479Z,82.80
2017-09-22T02:02:44.804Z,108.30
2017-09-22T02:05:11.683Z,96.73
2017-09-22T02:07:37.813Z,93.30
2017-09-22T02:10:04.054Z,78.97
2017-09-22T02:12:30.252Z,82.07
2017-09-22T02:14:56.449Z,75.93
2017-09-22T02:17:23.403Z,61.57
2017-09-22T02:19:50.225Z,57.27
2017-09-22T02:22:16.401Z,85.37
2017-09-22T02:24:42.633Z,71.93
2017-09-22T02:27:08.833Z,93.17
2017-09-22T02:29:35.755Z,96.50
2017-09-22T02:32:02.003Z,80.40
2017-09-22T02:34:29.026Z,101.77
2017-09-22T02:36:55.284Z,89.30
2017-09-22T02:39:22.195Z,78.70
2017-09-22T02:41:48.380Z,64.53
2017-09-22T02:44:14.621Z,92.60
2017-09-22T02:46:40.885Z,94.87
2017-09-22T02:49:07.063Z,111.23
2017-09-22T02:51:33.277Z,76.00
2017-09-22T02:54:00.273Z,82.80
2017-09-22T02:56:26.477Z,95.07
2017-09-22T02:58:52.598Z,87.43
2017-09-22T03:01:18.813Z,68.60
2017-09-22T03:03:45.016Z,91.97
2017-09-22T03:06:11.955Z,70.43
2017-09-22T03:08:38.190Z,88.23
2017-09-22T03:11:05.144Z,89.80
2017-09-22T03:13:32.141Z,87.57
2017-09-22T03:15:58.385Z,90.13
2017-09-22T03:18:24.518Z,86.93
2017-09-22T03:20:50.702Z,99.10
2017-09-22T03:23:16.908Z,74.10
2017-09-22T03:25:43.800Z,71.57
2017-09-22T03:28:09.944Z,92.03
2017-09-22T03:30:36.070Z,98.57
2017-09-22T03:33:02.391Z,93.67
2017-09-22T03:35:28.615Z,78.80
2017-09-22T03:37:54.972Z,76.53
2017-09-22T03:40:21.160Z,83.77
2017-09-22T03:42:47.338Z,71.13
2017-09-22T03:45:13.591Z,112.70
2017-09-22T03:47:40.553Z,85.37
2017-09-22T03:50:06.833Z,160.47
2017-09-22T03:52:33.054Z,144.23
2017-09-22T03:54:59.210Z,128.13
2017-09-22T03:57:26.338Z,91.53
2017-09-22T03:59:52.497Z,126.37
2017-09-22T04:02:19.461Z,121.97
2017-09-22T04:04:45.696Z,91.77
2017-09-22T04:07:11.873Z,127.60
2017-09-22T04:09:38.091Z,102.20
2017-09-22T04:12:04.309Z,117.47
2017-09-22T04:14:30.496Z,93.60
2017-09-22T04:16:56.667Z,84.17
2017-09-22T04:19:23.137Z,148.00
2017-09-22T04:21:50.145Z,145.37
2017-09-22T04:24:16.343Z,175.20
2017-09-22T04:26:42.688Z,109.33
2017-09-22T04:29:08.848Z,105.27
2017-09-22T04:31:35.014Z,123.00
2017-09-22T04:34:01.997Z,134.73
2017-09-22T04:36:28.184Z,143.77
2017-09-22T04:38:55.129Z,123.70
2017-09-22T04:41:21.343Z,149.13
2017-09-22T04:43:47.626Z,126.97
2017-09-22T04:46:13.824Z,130.17
2017-09-22T04:48:40.021Z,114.80
2017-09-22T04:51:06.211Z,126.07
2017-09-22T04:53:32.430Z,110.27
2017-09-22T04:55:58.780Z,84.23
2017-09-22T04:58:25.120Z,84.00
2017-09-22T05:00:51.332Z,130.80
2017-09-22T05:03:17.593Z,100.80
2017-09-22T05:05:43.755Z,68.30
2017-09-22T05:08:10.680Z,98.57
2017-09-22T05:10:36.955Z,107.83
2017-09-22T05:13:03.148Z,127.60
2017-09-22T05:15:30.016Z,142.63
2017-09-22T05:17:56.307Z,129.50
2017-09-22T05:20:22.555Z,135.57
2017-09-22T05:22:49.498Z,118.20
2017-09-22T05:25:16.544Z,68.83
2017-09-22T05:27:43.424Z,134.27
2017-09-22T05:30:09.678Z,101.63
2017-09-22T05:32:35.981Z,92.17
2017-09-22T05:35:02.362Z,131.17
2017-09-22T05:37:28.572Z,151.97
2017-09-22T05:39:54.707Z,137.00
2017-09-22T05:42:20.893Z,134.50
2017-09-22T05:44:47.131Z,132.70
2017-09-22T05:47:13.415Z,153.17
2017-09-22T05:49:39.596Z,133.00
2017-09-22T05:52:05.810Z,124.77
2017-09-22T05:54:32.102Z,99.07
2017-09-22T05:56:58.430Z,117.50
2017-09-22T05:59:24.729Z,129.27
2017-09-22T06:01:50.875Z,137.10
2017-09-22T06:04:17.140Z,79.10
2017-09-22T06:06:44.115Z,97.70
2017-09-22T06:09:10.398Z,124.27
2017-09-22T06:11:36.513Z,111.73
2017-09-22T06:14:02.773Z,145.17
2017-09-22T06:16:29.696Z,146.27
2017-09-22T06:18:55.951Z,141.10
2017-09-22T06:21:22.089Z,124.07
2017-09-22T06:23:48.207Z,132.93
2017-09-22T06:26:15.128Z,131.90
2017-09-22T06:28:42.112Z,131.90
2017-09-22T06:31:08.298Z,140.83
2017-09-22T06:33:34.453Z,126.50
2017-09-22T06:36:01.473Z,114.07
2017-09-22T06:38:27.579Z,127.70
2017-09-22T06:40:53.885Z,115.13
2017-09-22T06:43:20.080Z,101.67
2017-09-22T06:45:46.953Z,98.93
2017-09-22T06:48:13.076Z,105.90
2017-09-22T06:50:39.310Z,81.03
2017-09-22T06:53:05.483Z,96.77
2017-09-22T06:55:31.701Z,80.00
2017-09-22T06:57:58.314Z,82.93
2017-09-22T07:00:24.722Z,196.90
2017-09-22T07:02:50.904Z,222.87
2017-09-22T07:05:17.174Z,174.90
2017-09-22T07:07:43.332Z,139.57
2017-09-22T07:10:09.573Z,161.87
2017-09-22T07:12:36.017Z,127.00
2017-09-22T07:15:02.151Z,108.47
2017-09-22T07:17:28.408Z,120.47
2017-09-22T07:19:55.325Z,117.07
2017-09-22T07:22:21.575Z,101.20
2017-09-22T07:24:48.462Z,102.73
2017-09-22T07:27:14.575Z,108.83
2017-09-22T07:29:40.806Z,96.60
2017-09-22T07:32:07.064Z,97.37
2017-09-22T07:34:33.192Z,74.87
2017-09-22T07:36:59.424Z,93.50
2017-09-22T07:39:25.594Z,86.50
2017-09-22T07:41:52.512Z,89.87
2017-09-22T07:44:18.688Z,54.40
2017-09-22T07:46:45.133Z,48.70
2017-09-22T07:49:11.539Z,53.57
2017-09-22T07:51:38.378Z,56.60
2017-09-22T07:54:05.290Z,59.00
2017-09-22T07:56:31.542Z,45.13
2017-09-22T07:58:58.439Z,56.73
2017-09-22T08:01:24.682Z,44.50
2017-09-22T08:03:50.869Z,39.57
2017-09-22T08:06:17.062Z,41.13
2017-09-22T08:08:43.961Z,35.53
2017-09-22T08:11:10.156Z,31.37
2017-09-22T08:13:37.109Z,61.67
2017-09-22T08:16:03.987Z,57.63
2017-09-22T08:18:30.842Z,44.17
2017-09-22T08:20:57.084Z,46.73
2017-09-22T08:23:23.311Z,75.13
2017-09-22T08:25:49.484Z,144.47
2017-09-22T08:28:15.645Z,82.83
2017-09-22T08:30:41.867Z,31.60
2017-09-22T08:33:08.063Z,29.70
2017-09-22T08:35:34.997Z,57.50
2017-09-22T08:38:01.934Z,46.90
2017-09-22T08:40:28.087Z,42.93
2017-09-22T08:42:55.133Z,41.27
2017-09-22T08:45:22.096Z,42.00
2017-09-22T08:47:48.360Z,34.93
2017-09-22T08:50:14.518Z,30.13
2017-09-22T08:52:41.471Z,28.30
2017-09-22T08:55:08.402Z,26.70
2017-09-22T08:57:34.707Z,24.33
2017-09-22T09:00:00.906Z,24.27
2017-09-22T09:02:27.077Z,26.57
2017-09-22T09:04:53.292Z,22.80
2017-09-22T09:07:19.463Z,18.77
2017-09-22T09:09:46.568Z,35.93
2017-09-22T09:12:12.763Z,35.43
2017-09-22T09:14:39.030Z,28.63
2017-09-22T09:17:05.236Z,23.23
2017-09-22T09:19:31.548Z,22.33
2017-09-22T09:21:57.687Z,15.87
2017-09-22T09:24:23.867Z,13.90
2017-09-22T09:26:50.223Z,17.30
2017-09-22T09:29:17.168Z,10.13
2017-09-22T09:31:44.187Z,10.10
2017-09-22T09:34:10.369Z,10.90
2017-09-22T09:36:36.645Z,11.23
2017-09-22T09:39:02.894Z,7.90
2017-09-22T09:41:29.788Z,8.30
2017-09-22T09:43:55.896Z,9.23
2017-09-22T09:46:22.117Z,8.10
2017-09-22T09:48:48.278Z,7.13
2017-09-22T09:51:14.691Z,7.33
2017-09-22T09:53:41.088Z,12.50
2017-09-22T09:56:07.370Z,6.90
2017-09-22T09:58:35.909Z,8.80
2017-09-22T10:01:04.245Z,6.83
2017-09-22T10:03:32.546Z,6.50
2017-09-22T10:06:02.097Z,6.20
2017-09-22T10:08:28.384Z,6.40
2017-09-22T10:10:57.343Z,6.40
2017-09-22T10:13:37.333Z,6.10
2017-09-22T10:16:06.060Z,5.97
2017-09-22T10:18:32.245Z,5.47
2017-09-22T10:20:58.380Z,6.77
2017-09-22T10:23:25.396Z,7.20
2017-09-22T10:25:51.714Z,5.60
2017-09-22T10:28:18.150Z,6.30
2017-09-22T10:30:44.337Z,6.03
2017-09-22T10:33:10.710Z,6.00
2017-09-22T10:35:37.846Z,5.50
2017-09-22T10:38:04.048Z,5.80
2017-09-22T10:40:30.285Z,5.57
2017-09-22T10:42:56.560Z,4.93
2017-09-22T10:45:22.800Z,5.07
2017-09-22T10:47:49.090Z,9.60
2017-09-22T10:50:17.281Z,5.17
2017-09-22T10:52:43.673Z,4.20
2017-09-22T10:55:10.058Z,4.37
2017-09-22T10:57:36.364Z,4.70
2017-09-22T11:00:03.651Z,4.50
2017-09-22T11:02:30.011Z,8.80
2017-09-22T11:04:56.457Z,4.70
2017-09-22T11:07:23.595Z,3.90
2017-09-22T11:09:51.295Z,8.70
2017-09-22T11:12:19.812Z,8.03
2017-09-22T11:14:47.518Z,4.13
2017-09-22T11:17:15.591Z,4.20
2017-09-22T11:19:42.231Z,3.53
2017-09-22T11:22:08.589Z,3.60
2017-09-22T11:24:34.951Z,3.43
2017-09-22T11:27:02.137Z,3.30
2017-09-22T11:29:28.439Z,3.77
2017-09-22T11:31:55.525Z,4.27
2017-09-22T11:34:23.662Z,3.37
2017-09-22T11:36:53.958Z,3.30
2017-09-22T11:39:21.276Z,3.33
2017-09-22T11:41:49.549Z,3.40
2017-09-22T11:44:17.481Z,3.33
2017-09-22T11:46:44.472Z,3.97
2017-09-22T11:49:10.739Z,3.83
2017-09-22T11:51:37.005Z,4.17
2017-09-22T11:54:03.291Z,4.13
2017-09-22T11:56:29.577Z,3.50
2017-09-22T11:58:56.432Z,4.43
2017-09-22T12:01:23.713Z,3.80
2017-09-22T12:03:51.653Z,3.30
2017-09-22T12:06:18.702Z,4.00
2017-09-22T12:08:44.966Z,3.27
2017-09-22T12:11:11.264Z,5.30
2017-09-22T12:13:37.661Z,4.40
2017-09-22T12:16:03.867Z,3.53
2017-09-22T12:18:31.025Z,2.80
2017-09-22T12:20:57.266Z,3.10
2017-09-22T12:23:23.551Z,3.77
2017-09-22T12:25:49.890Z,3.87
2017-09-22T12:28:16.255Z,3.60
2017-09-22T12:30:43.013Z,3.40
2017-09-22T12:33:10.078Z,3.73
2017-09-22T12:35:37.930Z,3.00
2017-09-22T12:38:04.120Z,3.10
2017-09-22T12:40:30.894Z,3.43
2017-09-22T12:42:58.003Z,2.97
2017-09-22T12:45:24.385Z,4.17
2017-09-22T12:47:52.300Z,4.30
2017-09-22T12:50:19.087Z,3.30
2017-09-22T12:52:45.391Z,3.60
2017-09-22T12:55:11.957Z,4.50
2017-09-22T12:57:38.331Z,3.80
2017-09-22T13:00:04.651Z,3.53
2017-09-22T13:02:31.090Z,4.60
2017-09-22T13:04:59.308Z,3.73
2017-09-22T13:07:26.028Z,2.93
2017-09-22T13:09:52.350Z,3.20
2017-09-22T13:12:19.463Z,3.77
2017-09-22T13:14:46.527Z,3.13
2017-09-22T13:17:12.886Z,6.13
2017-09-22T13:19:39.092Z,3.37
2017-09-22T13:22:06.005Z,3.33
2017-09-22T13:24:32.442Z,2.90
2017-09-22T13:27:00.710Z,2.60
2017-09-22T13:29:27.033Z,3.10
2017-09-22T13:31:53.192Z,3.10
2017-09-22T13:34:20.188Z,2.70
2017-09-22T13:36:48.232Z,2.80
2017-09-22T13:39:14.529Z,2.60
2017-09-22T13:41:41.780Z,2.93
2017-09-22T13:44:08.859Z,3.00
2017-09-22T13:46:35.374Z,3.17
2017-09-22T13:49:02.470Z,2.50
2017-09-22T13:51:28.774Z,2.23
2017-09-22T13:53:55.753Z,2.50
2017-09-22T13:56:22.102Z,2.40
2017-09-22T13:58:48.412Z,2.90
2017-09-22T14:01:14.697Z,5.40
2017-09-22T14:03:41.113Z,3.20
2017-09-22T14:06:07.568Z,3.27
2017-09-22T14:08:34.791Z,3.60
2017-09-22T14:11:01.093Z,3.30
2017-09-22T14:13:28.310Z,3.40
2017-09-22T14:15:55.335Z,3.10
2017-09-22T14:18:21.879Z,3.57
2017-09-22T14:20:48.921Z,4.30
2017-09-22T14:23:16.958Z,8.30
2017-09-22T14:25:43.368Z,4.10
2017-09-22T14:28:10.516Z,4.00
2017-09-22T14:30:37.110Z,3.43
2017-09-22T14:33:04.128Z,2.90
2017-09-22T14:35:30.349Z,2.77
2017-09-22T14:37:56.536Z,2.87
2017-09-22T14:40:23.521Z,3.10
2017-09-22T14:42:49.719Z,3.90
2017-09-22T14:45:16.053Z,3.03
2017-09-22T14:47:42.306Z,3.50
2017-09-22T14:50:08.525Z,3.13
2017-09-22T14:52:34.834Z,3.23
2017-09-22T14:55:01.033Z,2.90
2017-09-22T14:57:27.315Z,3.00
2017-09-22T14:59:53.613Z,2.83
2017-09-22T15:02:20.566Z,3.03
2017-09-22T15:04:46.806Z,2.73
2017-09-22T15:07:13.197Z,3.13
2017-09-22T15:09:39.643Z,3.23
2017-09-22T15:12:06.767Z,3.40
2017-09-22T15:14:33.073Z,2.50
2017-09-22T15:16:59.631Z,2.47
2017-09-22T15:19:25.855Z,2.50
2017-09-22T15:21:52.129Z,2.60
2017-09-22T15:24:19.121Z,2.13
2017-09-22T15:26:45.326Z,2.67
2017-09-22T15:29:11.543Z,2.70
2017-09-22T15:31:38.477Z,2.47
2017-09-22T15:34:05.392Z,2.40
2017-09-22T15:36:31.838Z,2.10
2017-09-22T15:38:58.070Z,2.70
2017-09-22T15:41:24.298Z,2.10
2017-09-22T15:43:50.563Z,3.03
2017-09-22T15:46:16.843Z,2.30
2017-09-22T15:48:43.056Z,2.30
2017-09-22T15:51:09.462Z,3.03
2017-09-22T15:53:35.607Z,2.20
2017-09-22T15:56:01.862Z,2.57
2017-09-22T15:58:28.025Z,2.67
2017-09-22T16:00:55.026Z,2.70
2017-09-22T16:03:21.361Z,2.73
2017-09-22T16:05:47.646Z,2.73
2017-09-22T16:08:13.809Z,2.17
2017-09-22T16:10:40.066Z,3.53
2017-09-22T16:13:06.254Z,2.70
2017-09-22T16:15:32.542Z,5.20
2017-09-22T16:17:59.599Z,2.60
2017-09-22T16:20:26.526Z,3.10
2017-09-22T16:22:52.739Z,3.30
2017-09-22T16:25:19.097Z,2.90
2017-09-22T16:27:47.162Z,3.70
2017-09-22T16:30:13.505Z,5.00
2017-09-22T16:32:40.588Z,130.93
2017-09-22T16:35:07.889Z,86.87
2017-09-22T16:37:34.112Z,7.70
2017-09-22T16:40:00.819Z,8.83
2017-09-22T16:42:27.030Z,8.77
2017-09-22T16:44:53.223Z,12.40
2017-09-22T16:47:19.486Z,5.23
2017-09-22T16:49:45.796Z,3.60
2017-09-22T16:52:12.806Z,3.30
2017-09-22T16:54:39.102Z,4.00
2017-09-22T16:57:05.539Z,3.43
2017-09-22T16:59:31.817Z,4.53
2017-09-22T17:02:00.295Z,4.83
2017-09-22T17:04:26.635Z,5.47
2017-09-22T17:06:54.573Z,6.80
2017-09-22T17:09:20.777Z,8.30
2017-09-22T17:11:46.996Z,20.13
2017-09-22T17:14:13.953Z,12.00
2017-09-22T17:16:40.179Z,24.80
2017-09-22T17:19:06.390Z,46.93
2017-09-22T17:21:33.253Z,30.67
2017-09-22T17:23:59.405Z,32.63
2017-09-22T17:26:25.689Z,44.23
2017-09-22T17:28:52.647Z,16.03
2017-09-22T17:31:19.531Z,25.60
2017-09-22T17:33:45.740Z,33.30
2017-09-22T17:36:11.883Z,143.10
2017-09-22T17:38:38.087Z,186.37
2017-09-22T17:41:04.273Z,276.37
2017-09-22T17:43:30.629Z,190.73
2017-09-22T17:45:56.932Z,145.40
2017-09-22T17:48:23.073Z,167.60
2017-09-22T17:50:50.160Z,79.87
2017-09-22T17:53:16.495Z,30.80
2017-09-22T17:55:42.907Z,12.80
2017-09-22T17:58:09.217Z,83.10
2017-09-22T18:00:37.317Z,81.00
2017-09-22T18:03:04.759Z,53.03
2017-09-22T18:05:32.842Z,59.20
2017-09-22T18:07:59.552Z,82.60
2017-09-22T18:10:26.598Z,93.40
2017-09-22T18:12:52.832Z,51.33
2017-09-22T18:15:19.855Z,41.27
2017-09-22T18:17:46.059Z,47.53
2017-09-22T18:20:12.337Z,43.87
2017-09-22T18:22:38.497Z,74.57
2017-09-22T18:25:04.929Z,61.00
2017-09-22T18:27:31.138Z,51.87
2017-09-22T18:29:58.017Z,56.50
2017-09-22T18:32:24.867Z,57.43
2017-09-22T18:34:51.044Z,43.77
2017-09-22T18:37:18.355Z,27.90
2017-09-22T18:39:44.534Z,32.77
2017-09-22T18:42:11.462Z,51.47
2017-09-22T18:44:37.644Z,77.03
2017-09-22T18:47:04.068Z,54.67
2017-09-22T18:49:30.288Z,77.90
2017-09-22T18:51:56.477Z,77.27
2017-09-22T18:54:22.732Z,48.10
2017-09-22T18:56:49.757Z,57.13
2017-09-22T18:59:16.034Z,38.93
2017-09-22T19:01:42.261Z,51.77
2017-09-22T19:04:08.609Z,64.80
2017-09-22T19:06:34.836Z,114.87
2017-09-22T19:09:01.156Z,91.03
2017-09-22T19:11:27.399Z,48.13
2017-09-22T19:13:53.595Z,48.97
2017-09-22T19:16:20.683Z,57.83
2017-09-22T19:18:46.884Z,75.87
2017-09-22T19:21:13.170Z,71.47
2017-09-22T19:23:39.438Z,64.73
2017-09-22T19:26:05.701Z,68.07
2017-09-22T19:28:32.027Z,63.97
2017-09-22T19:30:58.201Z,76.60
2017-09-22T19:33:24.591Z,82.43
2017-09-22T19:35:50.842Z,77.87
2017-09-22T19:38:18.437Z,67.33
2017-09-22T19:40:45.295Z,66.67
2017-09-22T19:43:11.617Z,55.53
2017-09-22T19:45:37.869Z,54.10
2017-09-22T19:48:04.184Z,47.50
2017-09-22T19:50:34.494Z,51.10
2017-09-22T19:53:01.546Z,111.67
2017-09-22T19:55:28.539Z,83.60
2017-09-22T19:57:54.757Z,72.93
2017-09-22T20:00:21.042Z,63.80
2017-09-22T20:02:48.036Z,60.90
2017-09-22T20:05:14.336Z,64.80
2017-09-22T20:07:40.638Z,66.73
2017-09-22T20:10:06.913Z,51.83
2017-09-22T20:12:33.197Z,56.57
2017-09-22T20:15:00.789Z,45.23
2017-09-22T20:17:27.807Z,39.90
2017-09-22T20:19:53.971Z,51.00
2017-09-22T20:22:20.292Z,50.30
2017-09-22T20:24:47.256Z,54.37
2017-09-22T20:27:13.532Z,63.47
2017-09-22T20:29:40.685Z,54.63
2017-09-22T20:32:07.068Z,67.13
2017-09-22T20:34:33.413Z,67.83
2017-09-22T20:36:59.683Z,69.73
2017-09-22T20:39:25.921Z,48.13
2017-09-22T20:41:52.224Z,68.83
2017-09-22T20:44:19.550Z,58.80
2017-09-22T20:46:45.869Z,85.13
2017-09-22T20:49:13.160Z,85.47
2017-09-22T20:51:39.471Z,90.30
2017-09-22T20:54:05.737Z,74.17
2017-09-22T20:56:32.138Z,73.87
2017-09-22T20:58:58.467Z,72.17
2017-09-22T21:01:24.816Z,70.93
2017-09-22T21:03:52.252Z,66.43
2017-09-22T21:06:18.500Z,71.13
2017-09-22T21:08:45.526Z,75.70
2017-09-22T21:11:11.824Z,74.27
2017-09-22T21:13:39.090Z,75.60
2017-09-22T21:16:06.889Z,62.10
2017-09-22T21:18:33.105Z,52.23
2017-09-22T21:20:59.316Z,70.47
2017-09-22T21:23:25.576Z,70.50
2017-09-22T21:25:52.394Z,76.00
2017-09-22T21:28:18.509Z,75.67
2017-09-22T21:30:44.716Z,79.73
2017-09-22T21:33:10.978Z,78.87
2017-09-22T21:35:37.177Z,70.60
2017-09-22T21:38:05.950Z,73.80
2017-09-22T21:40:33.013Z,74.50
2017-09-22T21:42:59.686Z,70.73
2017-09-22T21:45:25.974Z,57.73
2017-09-22T21:47:52.415Z,53.70
2017-09-22T21:50:19.224Z,59.37
2017-09-22T21:52:45.482Z,58.10
2017-09-22T21:55:12.839Z,91.90
2017-09-22T21:57:39.834Z,73.10
2017-09-22T22:00:06.151Z,71.10
2017-09-22T22:02:38.511Z,64.80
2017-09-22T22:05:11.443Z,86.47
2017-09-22T22:07:37.732Z,95.50
2017-09-22T22:10:04.615Z,92.33
2017-09-22T22:12:30.939Z,265.13
2017-09-22T22:14:57.231Z,133.37
2017-09-22T22:17:24.278Z,173.87
2017-09-22T22:19:51.329Z,155.67
2017-09-22T22:22:18.416Z,128.53
2017-09-22T22:24:44.603Z,86.47
2017-09-22T22:27:11.497Z,105.17
2017-09-22T22:29:37.739Z,96.77
2017-09-22T22:32:03.933Z,109.57
2017-09-22T22:34:30.177Z,99.07
2017-09-22T22:37:04.733Z,130.83
2017-09-22T22:39:30.937Z,150.30
2017-09-22T22:41:57.123Z,137.73
2017-09-22T22:44:23.369Z,236.40
2017-09-22T22:46:49.705Z,354.03
2017-09-22T22:49:15.922Z,201.33
2017-09-22T22:51:42.169Z,174.10
2017-09-22T22:54:08.415Z,160.60
2017-09-22T22:56:34.825Z,163.43
2017-09-22T22:59:01.059Z,143.63
2017-09-22T23:01:27.302Z,116.13
2017-09-22T23:03:53.611Z,103.57
2017-09-22T23:06:19.788Z,83.53
2017-09-22T23:08:46.111Z,74.90
2017-09-22T23:11:12.373Z,80.80
2017-09-22T23:13:39.415Z,76.87
2017-09-22T23:16:06.443Z,79.00
2017-09-22T23:18:33.943Z,80.70
2017-09-22T23:21:00.164Z,86.53
2017-09-22T23:23:27.179Z,83.57
2017-09-22T23:25:53.446Z,81.60
2017-09-22T23:28:19.579Z,84.80
2017-09-22T23:30:45.815Z,97.33
2017-09-22T23:33:12.188Z,87.97
2017-09-22T23:35:38.388Z,84.10
2017-09-22T23:38:04.797Z,85.33
2017-09-22T23:40:31.731Z,78.10
2017-09-22T23:42:58.676Z,61.03
2017-09-22T23:45:24.906Z,64.70
2017-09-22T23:47:52.054Z,66.50
2017-09-22T23:50:19.065Z,81.27
2017-09-22T23:52:45.244Z,69.30
2017-09-22T23:55:11.429Z,75.80
2017-09-22T23:57:37.852Z,78.63
