createdAt,value
2019-02-07T00:01:51.760Z,99.10
2019-02-07T00:04:20.623Z,99.10
2019-02-07T00:06:49.445Z,99.20
2019-02-07T00:09:18.281Z,99.30
2019-02-07T00:11:47.546Z,99.20
2019-02-07T00:14:16.436Z,99.40
2019-02-07T00:16:45.265Z,99.70
2019-02-07T00:19:14.236Z,99.30
2019-02-07T00:21:43.177Z,99.50
2019-02-07T00:24:12.087Z,99.30
2019-02-07T00:26:41.729Z,99.30
2019-02-07T00:29:10.554Z,99.30
2019-02-07T00:31:39.380Z,99.30
2019-02-07T00:34:09.724Z,99.30
2019-02-07T00:36:38.582Z,98.60
2019-02-07T00:39:08.728Z,98.50
2019-02-07T00:41:39.504Z,98.20
2019-02-07T00:44:08.356Z,98.00
2019-02-07T00:46:37.264Z,97.40
2019-02-07T00:49:06.198Z,97.00
2019-02-07T00:51:35.026Z,96.80
2019-02-07T00:54:04.862Z,96.70
2019-02-07T00:56:34.024Z,96.50
2019-02-07T00:59:02.935Z,95.90
2019-02-07T01:01:31.847Z,95.90
2019-02-07T01:04:00.745Z,95.20
2019-02-07T01:06:31.890Z,95.00
2019-02-07T01:09:00.723Z,95.00
2019-02-07T01:11:29.732Z,94.60
2019-02-07T01:13:58.582Z,94.70
2019-02-07T01:16:27.483Z,94.60
2019-02-07T01:18:56.479Z,94.30
2019-02-07T01:21:25.300Z,94.60
2019-02-07T01:23:54.132Z,94.70
2019-02-07T01:26:23.526Z,94.90
2019-02-07T01:28:52.418Z,95.00
2019-02-07T01:31:23.536Z,95.10
2019-02-07T01:33:52.408Z,94.80
2019-02-07T01:36:21.259Z,95.00
2019-02-07T01:38:50.158Z,94.70
2019-02-07T01:41:19.534Z,94.70
2019-02-07T01:43:48.371Z,94.90
2019-02-07T01:46:17.232Z,94.90
2019-02-07T01:48:46.124Z,94.80
2019-02-07T01:51:15.019Z,95.10
2019-02-07T01:53:43.817Z,94.90
2019-02-07T01:56:12.730Z,95.00
2019-02-07T01:58:41.591Z,95.10
2019-02-07T02:01:10.417Z,95.00
2019-02-07T02:03:39.310Z,95.20
2019-02-07T02:06:08.206Z,95.30
2019-02-07T02:08:37.038Z,95.40
2019-02-07T02:11:05.930Z,95.70
2019-02-07T02:13:36.217Z,95.20
2019-02-07T02:16:05.073Z,95.40
2019-02-07T02:18:34.013Z,95.60
2019-02-07T02:21:02.853Z,95.40
2019-02-07T02:23:31.677Z,95.20
2019-02-07T02:26:03.102Z,95.10
2019-02-07T02:28:31.935Z,95.20
2019-02-07T02:31:02.948Z,95.30
2019-02-07T02:33:31.788Z,95.40
2019-02-07T02:36:02.525Z,95.50
2019-02-07T02:38:31.245Z,95.50
2019-02-07T02:41:00.161Z,95.30
2019-02-07T02:43:30.286Z,95.80
2019-02-07T02:45:59.169Z,95.40
2019-02-07T02:48:27.992Z,95.40
2019-02-07T02:50:58.356Z,95.50
2019-02-07T02:53:27.211Z,95.50
2019-02-07T02:55:59.090Z,95.60
2019-02-07T02:58:27.922Z,95.60
2019-02-07T03:01:01.408Z,95.40
2019-02-07T03:03:32.609Z,95.70
2019-02-07T03:06:06.036Z,96.00
2019-02-07T03:08:48.430Z,95.90
2019-02-07T03:11:36.917Z,95.70
2019-02-07T03:14:16.388Z,95.80
2019-02-07T03:16:46.825Z,95.80
2019-02-07T03:19:26.390Z,95.90
2019-02-07T03:22:02.663Z,95.90
2019-02-07T03:24:36.157Z,96.20
2019-02-07T03:27:12.421Z,96.00
2019-02-07T03:29:45.918Z,96.10
2019-02-07T03:32:19.425Z,96.50
2019-02-07T03:35:04.799Z,96.20
2019-02-07T03:37:50.222Z,96.20
2019-02-07T03:40:32.960Z,96.20
2019-02-07T03:43:03.412Z,96.40
2019-02-07T03:45:36.682Z,96.60
2019-02-07T03:48:25.512Z,96.60
2019-02-07T03:51:01.987Z,96.80
2019-02-07T03:53:38.171Z,97.00
2019-02-07T03:56:10.403Z,97.10
2019-02-07T03:58:46.776Z,97.10
2019-02-07T04:01:20.074Z,97.00
2019-02-07T04:03:50.661Z,97.50
2019-02-07T04:06:36.316Z,97.60
2019-02-07T04:09:20.215Z,97.80
2019-02-07T04:11:53.641Z,97.90
2019-02-07T04:14:24.114Z,98.00
2019-02-07T04:17:03.929Z,97.80
2019-02-07T04:19:35.694Z,97.90
2019-02-07T04:22:07.171Z,98.20
2019-02-07T04:24:53.876Z,98.40
2019-02-07T04:27:39.664Z,98.50
2019-02-07T04:30:11.721Z,98.80
2019-02-07T04:32:42.141Z,99.00
2019-02-07T04:35:21.375Z,98.90
2019-02-07T04:37:51.776Z,99.10
2019-02-07T04:40:34.112Z,99.20
2019-02-07T04:43:13.368Z,99.50
2019-02-07T04:45:58.656Z,99.60
2019-02-07T04:48:41.178Z,99.80
2019-02-07T04:51:29.714Z,99.80
2019-02-07T04:54:15.308Z,99.90
2019-02-07T04:56:48.280Z,99.90
2019-02-07T04:59:18.705Z,99.90
2019-02-07T05:01:51.842Z,99.90
2019-02-07T05:04:38.734Z,99.90
2019-02-07T05:07:09.954Z,99.90
2019-02-07T05:09:52.747Z,99.90
2019-02-07T05:12:29.256Z,99.90
2019-02-07T05:15:08.776Z,99.90
2019-02-07T05:17:39.263Z,99.90
2019-02-07T05:20:11.488Z,99.90
2019-02-07T05:22:58.390Z,99.90
2019-02-07T05:25:37.792Z,99.90
2019-02-07T05:28:10.960Z,99.90
2019-02-07T05:30:41.401Z,99.90
2019-02-07T05:33:20.649Z,99.90
2019-02-07T05:36:05.453Z,99.90
2019-02-07T05:38:51.208Z,99.90
2019-02-07T05:41:27.753Z,99.90
2019-02-07T05:44:10.276Z,99.90
2019-02-07T05:46:59.164Z,99.90
2019-02-07T05:49:41.959Z,99.90
2019-02-07T05:52:25.822Z,99.60
2019-02-07T05:55:02.195Z,99.40
2019-02-07T05:57:35.324Z,99.50
2019-02-07T06:00:15.651Z,99.50
2019-02-07T06:02:52.031Z,99.40
2019-02-07T06:05:31.621Z,99.50
2019-02-07T06:08:08.133Z,99.50
2019-02-07T06:10:50.527Z,99.40
2019-02-07T06:13:21.010Z,99.30
2019-02-07T06:16:08.656Z,99.30
2019-02-07T06:18:43.698Z,98.90
2019-02-07T06:21:30.310Z,98.70
2019-02-07T06:24:00.759Z,98.60
2019-02-07T06:26:37.349Z,98.70
2019-02-07T06:29:07.516Z,98.80
2019-02-07T06:31:54.531Z,98.70
2019-02-07T06:34:44.676Z,98.90
2019-02-07T06:37:15.100Z,98.90
2019-02-07T06:39:51.415Z,98.80
2019-02-07T06:42:34.036Z,98.90
2019-02-07T06:45:06.264Z,99.00
2019-02-07T06:47:57.210Z,99.10
2019-02-07T06:50:34.914Z,99.40
2019-02-07T06:53:24.693Z,99.30
2019-02-07T06:55:58.000Z,99.30
2019-02-07T06:58:44.745Z,99.30
2019-02-07T07:01:18.052Z,99.20
2019-02-07T07:04:06.621Z,99.00
2019-02-07T07:06:57.542Z,99.00
2019-02-07T07:09:33.180Z,98.80
2019-02-07T07:12:19.631Z,98.60
2019-02-07T07:15:08.101Z,98.40
2019-02-07T07:17:41.458Z,98.30
2019-02-07T07:20:21.353Z,98.20
2019-02-07T07:23:08.032Z,98.50
2019-02-07T07:25:44.319Z,98.50
2019-02-07T07:28:20.316Z,98.50
2019-02-07T07:31:02.785Z,98.60
2019-02-07T07:33:33.299Z,98.70
2019-02-07T07:36:07.086Z,98.60
2019-02-07T07:38:43.518Z,98.70
2019-02-07T07:41:13.948Z,98.50
2019-02-07T07:43:45.784Z,98.40
2019-02-07T07:46:26.788Z,98.50
2019-02-07T07:49:01.003Z,98.50
2019-02-07T07:51:49.446Z,98.40
2019-02-07T07:54:37.998Z,98.60
2019-02-07T07:57:08.530Z,98.70
2019-02-07T07:59:44.769Z,98.70
2019-02-07T08:02:17.734Z,98.60
2019-02-07T08:04:57.355Z,98.30
2019-02-07T08:07:27.827Z,98.00
2019-02-07T08:09:58.229Z,97.80
2019-02-07T08:12:45.057Z,98.00
2019-02-07T08:15:32.837Z,98.30
2019-02-07T08:18:09.327Z,98.30
2019-02-07T08:20:54.693Z,98.20
2019-02-07T08:23:25.145Z,98.10
2019-02-07T08:26:13.515Z,97.70
2019-02-07T08:29:01.984Z,97.90
2019-02-07T08:31:38.406Z,97.80
2019-02-07T08:34:14.680Z,97.80
2019-02-07T08:37:03.364Z,97.70
2019-02-07T08:39:39.756Z,97.50
2019-02-07T08:42:13.378Z,96.90
2019-02-07T08:44:55.085Z,96.40
2019-02-07T08:47:30.902Z,95.80
2019-02-07T08:50:04.188Z,95.40
2019-02-07T08:52:34.682Z,95.20
2019-02-07T08:55:22.050Z,95.20
2019-02-07T08:57:55.691Z,95.10
2019-02-07T09:00:26.109Z,95.40
2019-02-07T09:03:11.814Z,95.30
2019-02-07T09:05:47.853Z,95.50
2019-02-07T09:08:24.048Z,95.20
2019-02-07T09:10:54.493Z,95.10
2019-02-07T09:13:34.112Z,95.30
2019-02-07T09:16:04.574Z,95.70
2019-02-07T09:18:41.145Z,95.30
2019-02-07T09:21:20.821Z,94.30
2019-02-07T09:24:06.632Z,94.10
2019-02-07T09:26:37.119Z,93.80
2019-02-07T09:29:19.625Z,93.40
2019-02-07T09:31:52.809Z,93.40
2019-02-07T09:34:41.098Z,93.70
2019-02-07T09:37:14.549Z,93.40
2019-02-07T09:39:44.957Z,93.40
2019-02-07T09:42:18.710Z,93.80
2019-02-07T09:44:54.821Z,93.90
2019-02-07T09:47:41.665Z,93.30
2019-02-07T09:50:28.319Z,93.50
2019-02-07T09:53:23.751Z,93.60
2019-02-07T09:56:01.453Z,94.00
2019-02-07T09:58:31.979Z,94.10
2019-02-07T10:01:02.388Z,94.60
2019-02-07T10:03:32.814Z,94.80
2019-02-07T10:06:06.130Z,95.00
2019-02-07T10:08:36.567Z,94.90
2019-02-07T10:11:07.070Z,95.00
2019-02-07T10:13:40.569Z,95.10
2019-02-07T10:16:23.306Z,95.40
2019-02-07T10:19:02.375Z,95.60
2019-02-07T10:21:38.244Z,95.60
2019-02-07T10:24:08.704Z,95.60
2019-02-07T10:26:39.125Z,96.00
2019-02-07T10:29:12.353Z,95.80
2019-02-07T10:31:51.919Z,95.80
2019-02-07T10:34:22.444Z,95.90
2019-02-07T10:36:52.878Z,95.70
2019-02-07T10:39:32.157Z,95.60
2019-02-07T10:42:02.581Z,96.00
2019-02-07T10:44:48.105Z,96.40
2019-02-07T10:47:24.262Z,96.50
2019-02-07T10:50:00.712Z,96.60
2019-02-07T10:52:47.318Z,96.50
2019-02-07T10:55:19.246Z,96.10
2019-02-07T10:58:01.962Z,95.70
2019-02-07T11:00:38.244Z,95.10
2019-02-07T11:03:11.332Z,94.80
2019-02-07T11:06:00.014Z,94.90
2019-02-07T11:08:30.441Z,95.00
2019-02-07T11:11:02.742Z,94.50
2019-02-07T11:13:35.673Z,94.50
2019-02-07T11:16:23.544Z,94.60
2019-02-07T11:19:20.638Z,95.30
2019-02-07T11:22:00.617Z,95.10
2019-02-07T11:24:31.031Z,95.00
2019-02-07T11:27:17.657Z,95.10
2019-02-07T11:30:04.639Z,95.20
2019-02-07T11:32:35.126Z,95.20
2019-02-07T11:35:22.633Z,95.10
2019-02-07T11:37:53.047Z,94.80
2019-02-07T11:40:41.318Z,94.90
2019-02-07T11:43:14.766Z,95.00
2019-02-07T11:46:02.929Z,95.20
2019-02-07T11:48:36.342Z,95.00
2019-02-07T11:51:09.721Z,95.20
2019-02-07T11:53:46.077Z,95.10
2019-02-07T11:56:19.563Z,95.40
2019-02-07T11:59:08.357Z,95.30
2019-02-07T12:01:44.916Z,95.20
2019-02-07T12:04:32.118Z,95.30
2019-02-07T12:07:05.402Z,95.60
2019-02-07T12:09:42.994Z,95.60
2019-02-07T12:12:13.580Z,95.40
2019-02-07T12:14:55.792Z,95.00
2019-02-07T12:17:41.164Z,95.00
2019-02-07T12:20:29.386Z,95.00
2019-02-07T12:23:12.066Z,94.80
2019-02-07T12:26:01.609Z,94.90
2019-02-07T12:28:50.253Z,95.20
2019-02-07T12:31:29.385Z,94.90
2019-02-07T12:34:02.290Z,95.30
2019-02-07T12:36:38.517Z,95.40
2019-02-07T12:39:25.801Z,95.50
2019-02-07T12:42:02.516Z,95.60
2019-02-07T12:44:41.950Z,95.80
2019-02-07T12:47:28.546Z,95.60
2019-02-07T12:50:02.224Z,95.40
2019-02-07T12:52:32.658Z,95.00
2019-02-07T12:55:06.259Z,95.40
2019-02-07T12:57:53.869Z,95.10
2019-02-07T13:00:27.465Z,95.00
2019-02-07T13:03:14.182Z,95.30
2019-02-07T13:05:45.076Z,95.70
2019-02-07T13:08:18.209Z,95.90
2019-02-07T13:11:03.743Z,95.60
2019-02-07T13:13:50.780Z,95.50
2019-02-07T13:16:30.177Z,95.50
2019-02-07T13:19:01.370Z,95.70
2019-02-07T13:21:31.812Z,96.00
2019-02-07T13:24:05.041Z,95.60
2019-02-07T13:26:35.429Z,95.20
2019-02-07T13:29:21.351Z,95.00
2019-02-07T13:31:51.899Z,95.00
2019-02-07T13:34:25.881Z,94.60
2019-02-07T13:36:59.565Z,94.50
2019-02-07T13:39:42.119Z,94.50
2019-02-07T13:42:34.293Z,94.50
2019-02-07T13:45:06.381Z,94.40
2019-02-07T13:47:53.378Z,94.20
2019-02-07T13:50:42.943Z,94.50
2019-02-07T13:53:16.080Z,94.50
2019-02-07T13:55:52.612Z,94.40
2019-02-07T13:58:35.079Z,94.70
2019-02-07T14:01:22.455Z,94.70
2019-02-07T14:03:52.942Z,94.70
2019-02-07T14:06:39.330Z,94.60
2019-02-07T14:09:22.389Z,94.40
2019-02-07T14:12:09.141Z,94.60
2019-02-07T14:14:42.271Z,94.60
2019-02-07T14:17:19.789Z,94.60
2019-02-07T14:20:03.866Z,94.70
2019-02-07T14:22:47.070Z,94.80
2019-02-07T14:25:33.779Z,94.60
2019-02-07T14:28:04.213Z,94.90
2019-02-07T14:30:40.340Z,95.10
2019-02-07T14:33:30.223Z,95.20
2019-02-07T14:36:09.747Z,95.20
2019-02-07T14:38:56.676Z,95.40
2019-02-07T14:41:30.007Z,95.60
2019-02-07T14:44:01.930Z,95.70
2019-02-07T14:46:52.618Z,95.70
2019-02-07T14:49:31.739Z,95.80
2019-02-07T14:51:57.056Z,95.70
2019-02-07T14:54:30.537Z,95.60
2019-02-07T14:57:00.659Z,95.60
2019-02-07T14:59:43.708Z,95.10
2019-02-07T15:02:11.993Z,95.00
2019-02-07T15:04:45.995Z,94.70
2019-02-07T15:07:21.747Z,94.90
2019-02-07T15:09:55.141Z,95.10
2019-02-07T15:12:23.982Z,95.20
2019-02-07T15:14:57.918Z,95.10
2019-02-07T15:17:26.734Z,94.70
2019-02-07T15:19:55.687Z,94.70
2019-02-07T15:22:24.618Z,95.00
2019-02-07T15:24:53.428Z,94.70
2019-02-07T15:27:22.411Z,95.00
2019-02-07T15:29:53.170Z,95.20
2019-02-07T15:32:22.029Z,94.70
2019-02-07T15:34:53.834Z,94.90
2019-02-07T15:37:23.652Z,95.10
2019-02-07T15:39:52.684Z,94.60
2019-02-07T15:42:22.892Z,94.90
2019-02-07T15:44:53.552Z,95.20
2019-02-07T15:47:22.370Z,95.50
2019-02-07T15:49:53.603Z,95.20
2019-02-07T15:52:23.055Z,95.10
2019-02-07T15:54:51.857Z,95.30
2019-02-07T15:57:20.721Z,95.40
2019-02-07T15:59:50.823Z,95.30
2019-02-07T16:02:21.274Z,95.10
2019-02-07T16:04:51.596Z,94.60
2019-02-07T16:07:20.725Z,94.70
2019-02-07T16:09:49.613Z,94.80
2019-02-07T16:12:18.445Z,95.10
2019-02-07T16:14:47.406Z,95.20
2019-02-07T16:17:16.276Z,95.30
2019-02-07T16:19:45.098Z,95.30
2019-02-07T16:22:13.979Z,95.20
2019-02-07T16:24:42.848Z,95.10
2019-02-07T16:27:11.816Z,95.30
2019-02-07T16:29:40.967Z,95.00
2019-02-07T16:32:09.801Z,94.80
2019-02-07T16:34:38.779Z,94.90
2019-02-07T16:37:07.632Z,94.80
2019-02-07T16:39:36.475Z,94.60
2019-02-07T16:42:06.933Z,94.60
2019-02-07T16:44:36.424Z,94.70
2019-02-07T16:47:05.370Z,94.30
2019-02-07T16:49:34.343Z,94.70
2019-02-07T16:52:06.532Z,94.60
2019-02-07T16:54:35.350Z,94.80
2019-02-07T16:57:04.226Z,95.20
2019-02-07T16:59:33.538Z,95.10
2019-02-07T17:02:02.416Z,95.10
2019-02-07T17:04:31.360Z,94.70
2019-02-07T17:07:03.426Z,94.70
2019-02-07T17:09:33.253Z,94.70
2019-02-07T17:12:02.349Z,94.50
2019-02-07T17:14:31.482Z,94.40
2019-02-07T17:17:00.367Z,94.90
2019-02-07T17:19:29.366Z,94.50
2019-02-07T17:21:58.261Z,94.70
2019-02-07T17:24:27.215Z,94.80
2019-02-07T17:26:58.846Z,95.10
2019-02-07T17:29:29.459Z,95.30
2019-02-07T17:31:58.290Z,95.30
2019-02-07T17:34:27.143Z,95.40
2019-02-07T17:36:56.081Z,95.50
2019-02-07T17:39:24.961Z,95.10
2019-02-07T17:41:53.815Z,94.70
2019-02-07T17:44:22.802Z,94.30
2019-02-07T17:46:51.691Z,93.90
2019-02-07T17:49:20.701Z,94.10
2019-02-07T17:51:54.804Z,94.60
2019-02-07T17:54:26.673Z,94.60
2019-02-07T17:56:55.528Z,94.50
2019-02-07T17:59:24.420Z,94.30
2019-02-07T18:01:53.559Z,94.20
2019-02-07T18:04:24.866Z,94.30
2019-02-07T18:06:53.880Z,94.70
2019-02-07T18:09:28.614Z,94.80
2019-02-07T18:11:58.524Z,94.90
2019-02-07T18:14:27.414Z,94.60
2019-02-07T18:16:57.506Z,94.60
2019-02-07T18:19:29.704Z,94.50
2019-02-07T18:22:01.637Z,94.60
2019-02-07T18:24:35.092Z,94.60
2019-02-07T18:27:09.489Z,94.70
2019-02-07T18:29:38.581Z,95.10
2019-02-07T18:32:07.523Z,94.90
2019-02-07T18:34:37.834Z,95.00
2019-02-07T18:37:09.549Z,95.00
2019-02-07T18:39:38.628Z,95.00
2019-02-07T18:42:07.676Z,95.00
2019-02-07T18:44:36.579Z,95.00
2019-02-07T18:47:08.103Z,95.10
2019-02-07T18:49:36.977Z,95.20
2019-02-07T18:52:07.067Z,94.80
2019-02-07T18:54:36.403Z,94.80
2019-02-07T18:57:05.879Z,95.00
2019-02-07T18:59:38.400Z,95.00
2019-02-07T19:02:07.400Z,95.00
2019-02-07T19:04:36.320Z,95.10
2019-02-07T19:07:05.650Z,95.60
2019-02-07T19:09:35.272Z,95.40
2019-02-07T19:12:04.349Z,95.50
2019-02-07T19:14:34.599Z,95.50
2019-02-07T19:17:03.457Z,95.70
2019-02-07T19:19:36.995Z,95.70
2019-02-07T19:22:05.857Z,95.70
2019-02-07T19:24:34.892Z,95.60
2019-02-07T19:27:03.748Z,95.60
2019-02-07T19:29:32.686Z,95.50
2019-02-07T19:32:01.644Z,95.70
2019-02-07T19:34:30.966Z,95.70
2019-02-07T19:37:00.200Z,95.80
2019-02-07T19:39:29.508Z,95.50
2019-02-07T19:41:58.902Z,95.40
2019-02-07T19:44:27.828Z,95.40
2019-02-07T19:46:56.756Z,95.40
2019-02-07T19:49:25.641Z,95.50
2019-02-07T19:51:54.566Z,95.40
2019-02-07T19:54:33.722Z,95.20
2019-02-07T19:57:05.610Z,95.10
2019-02-07T19:59:34.460Z,95.10
2019-02-07T20:02:06.955Z,95.10
2019-02-07T20:04:35.857Z,95.30
2019-02-07T20:07:04.989Z,95.30
2019-02-07T20:09:33.877Z,95.30
2019-02-07T20:12:02.807Z,95.30
2019-02-07T20:14:31.687Z,95.50
2019-02-07T20:17:02.220Z,95.50
2019-02-07T20:19:31.099Z,95.20
2019-02-07T20:22:01.310Z,95.50
2019-02-07T20:24:30.952Z,95.50
2019-02-07T20:26:59.876Z,95.60
2019-02-07T20:29:30.799Z,95.70
2019-02-07T20:31:59.633Z,95.70
2019-02-07T20:34:28.550Z,95.50
2019-02-07T20:36:57.492Z,95.60
2019-02-07T20:39:27.151Z,96.10
2019-02-07T20:41:57.901Z,95.80
2019-02-07T20:44:26.714Z,95.90
2019-02-07T20:46:55.560Z,95.90
2019-02-07T20:49:24.430Z,96.00
2019-02-07T20:51:53.349Z,96.30
2019-02-07T20:54:22.156Z,96.30
2019-02-07T20:56:56.981Z,96.60
2019-02-07T20:59:25.816Z,96.40
2019-02-07T21:01:54.658Z,96.50
2019-02-07T21:04:25.057Z,96.40
2019-02-07T21:07:10.680Z,96.40
2019-02-07T21:09:39.992Z,96.40
2019-02-07T21:12:10.326Z,96.40
2019-02-07T21:14:39.144Z,96.30
2019-02-07T21:17:08.019Z,96.10
2019-02-07T21:19:38.323Z,96.20
2019-02-07T21:22:07.149Z,96.20
2019-02-07T21:24:43.980Z,96.10
2019-02-07T21:27:18.721Z,96.10
2019-02-07T21:29:47.569Z,96.00
2019-02-07T21:32:16.445Z,96.00
2019-02-07T21:34:46.827Z,96.10
2019-02-07T21:37:15.728Z,96.10
2019-02-07T21:39:44.942Z,96.20
2019-02-07T21:42:13.824Z,96.00
2019-02-07T21:44:42.734Z,96.20
2019-02-07T21:47:11.647Z,96.40
2019-02-07T21:49:40.499Z,96.40
2019-02-07T21:52:09.376Z,96.30
2019-02-07T21:54:38.220Z,96.40
2019-02-07T21:57:07.576Z,96.50
2019-02-07T21:59:36.820Z,96.50
2019-02-07T22:02:07.140Z,96.50
2019-02-07T22:04:37.594Z,96.80
2019-02-07T22:07:06.447Z,96.80
2019-02-07T22:09:35.246Z,96.70
2019-02-07T22:12:04.651Z,96.60
2019-02-07T22:14:34.349Z,97.60
2019-02-07T22:17:03.219Z,96.00
2019-02-07T22:19:32.167Z,96.50
2019-02-07T22:22:01.034Z,95.10
2019-02-07T22:24:29.790Z,95.30
2019-02-07T22:26:59.174Z,95.60
2019-02-07T22:29:29.588Z,96.10
2019-02-07T22:31:58.430Z,95.90
2019-02-07T22:34:27.345Z,96.00
2019-02-07T22:36:56.168Z,95.90
2019-02-07T22:39:25.054Z,96.50
2019-02-07T22:41:53.949Z,96.00
2019-02-07T22:44:22.789Z,96.10
2019-02-07T22:46:51.633Z,96.00
2019-02-07T22:49:20.615Z,96.00
2019-02-07T22:51:49.487Z,96.50
2019-02-07T22:54:20.570Z,96.40
2019-02-07T22:56:49.495Z,96.40
2019-02-07T22:59:18.427Z,96.20
2019-02-07T23:01:49.580Z,96.20
2019-02-07T23:04:20.474Z,96.10
2019-02-07T23:06:49.176Z,95.60
2019-02-07T23:09:18.233Z,95.70
2019-02-07T23:11:48.803Z,96.00
2019-02-07T23:14:17.679Z,95.30
2019-02-07T23:16:46.536Z,95.10
2019-02-07T23:19:15.431Z,95.30
2019-02-07T23:21:44.247Z,95.70
2019-02-07T23:24:13.208Z,95.40
2019-02-07T23:26:42.111Z,95.00
2019-02-07T23:29:11.324Z,95.10
2019-02-07T23:31:40.164Z,94.80
2019-02-07T23:34:09.180Z,95.00
2019-02-07T23:36:38.012Z,94.80
2019-02-07T23:39:08.172Z,94.80
2019-02-07T23:41:37.606Z,94.50
2019-02-07T23:44:07.644Z,94.50
2019-02-07T23:46:36.470Z,94.40
2019-02-07T23:49:06.868Z,94.60
2019-02-07T23:51:39.292Z,94.80
2019-02-07T23:54:08.187Z,94.90
2019-02-07T23:56:37.091Z,95.00
2019-02-07T23:59:06.325Z,95.20
