createdAt,value
2023-03-17T00:00:08.454Z,47.70
2023-03-17T00:01:08.682Z,48.34
2023-03-17T00:02:08.483Z,48.18
2023-03-17T00:03:08.558Z,49.15
2023-03-17T00:04:08.401Z,48.02
2023-03-17T00:05:08.381Z,47.70
2023-03-17T00:06:08.588Z,47.86
2023-03-17T00:07:08.416Z,51.08
2023-03-17T00:08:08.383Z,47.86
2023-03-17T00:09:08.555Z,52.53
2023-03-17T00:10:08.439Z,50.11
2023-03-17T00:11:08.347Z,47.86
2023-03-17T00:12:08.340Z,51.72
2023-03-17T00:13:08.338Z,49.95
2023-03-17T00:14:08.347Z,47.86
2023-03-17T00:15:08.357Z,47.21
2023-03-17T00:16:08.387Z,47.37
2023-03-17T00:17:09.377Z,59.30
2023-03-17T00:18:08.314Z,54.46
2023-03-17T00:19:08.349Z,54.62
2023-03-17T00:20:08.335Z,49.15
2023-03-17T00:21:08.313Z,48.18
2023-03-17T00:22:08.325Z,47.86
2023-03-17T00:23:08.334Z,50.43
2023-03-17T00:24:08.276Z,52.85
2023-03-17T00:25:08.243Z,49.63
2023-03-17T00:26:08.259Z,47.53
2023-03-17T00:27:08.326Z,48.98
2023-03-17T00:28:08.411Z,48.18
2023-03-17T00:29:08.224Z,54.95
2023-03-17T00:30:08.241Z,53.66
2023-03-17T00:31:08.283Z,48.66
2023-03-17T00:32:08.215Z,52.37
2023-03-17T00:33:08.289Z,48.50
2023-03-17T00:34:08.273Z,51.24
2023-03-17T00:35:08.183Z,48.34
2023-03-17T00:36:08.255Z,49.79
2023-03-17T00:37:08.222Z,53.82
2023-03-17T00:38:08.175Z,54.14
2023-03-17T00:39:08.184Z,49.15
2023-03-17T00:40:08.180Z,47.86
2023-03-17T00:41:08.172Z,52.53
2023-03-17T00:42:08.159Z,56.72
2023-03-17T00:43:08.134Z,60.10
2023-03-17T00:44:08.149Z,48.18
2023-03-17T00:45:08.143Z,47.53
2023-03-17T00:46:08.278Z,47.70
2023-03-17T00:47:08.187Z,57.69
2023-03-17T00:48:08.153Z,56.56
2023-03-17T00:49:08.141Z,48.66
2023-03-17T00:50:08.100Z,48.66
2023-03-17T00:51:08.122Z,55.27
2023-03-17T00:52:08.061Z,55.91
2023-03-17T00:53:08.103Z,53.33
2023-03-17T00:54:08.104Z,54.62
2023-03-17T00:55:08.067Z,56.88
2023-03-17T00:56:08.075Z,48.02
2023-03-17T00:57:08.065Z,48.18
2023-03-17T00:58:08.036Z,51.08
2023-03-17T00:59:08.064Z,51.72
2023-03-17T01:00:08.019Z,48.98
2023-03-17T01:01:08.067Z,48.82
2023-03-17T01:02:08.072Z,51.56
2023-03-17T01:03:08.048Z,57.69
2023-03-17T01:04:08.022Z,51.56
2023-03-17T01:05:08.021Z,47.86
2023-03-17T01:06:08.032Z,50.92
2023-03-17T01:07:07.993Z,51.40
2023-03-17T01:08:07.991Z,53.66
2023-03-17T01:09:08.012Z,53.01
2023-03-17T01:10:07.971Z,56.72
2023-03-17T01:11:07.965Z,48.18
2023-03-17T01:12:07.958Z,48.34
2023-03-17T01:13:07.952Z,52.21
2023-03-17T01:14:07.992Z,52.05
2023-03-17T01:15:07.927Z,51.56
2023-03-17T01:16:07.993Z,57.36
2023-03-17T01:17:08.931Z,58.17
2023-03-17T01:18:07.942Z,50.92
2023-03-17T01:19:07.957Z,53.17
2023-03-17T01:20:07.931Z,50.11
2023-03-17T01:21:07.937Z,49.15
2023-03-17T01:22:07.923Z,49.47
2023-03-17T01:23:07.876Z,47.70
2023-03-17T01:24:07.898Z,47.37
2023-03-17T01:25:07.896Z,48.50
2023-03-17T01:26:07.870Z,47.70
2023-03-17T01:27:07.878Z,47.70
2023-03-17T01:28:07.861Z,49.15
2023-03-17T01:29:07.878Z,50.60
2023-03-17T01:30:07.837Z,47.70
2023-03-17T01:31:07.871Z,47.70
2023-03-17T01:32:07.828Z,47.37
2023-03-17T01:33:07.823Z,47.86
2023-03-17T01:34:07.816Z,47.70
2023-03-17T01:35:07.813Z,47.70
2023-03-17T01:36:07.880Z,47.53
2023-03-17T01:37:07.835Z,47.37
2023-03-17T01:38:07.798Z,47.37
2023-03-17T01:39:07.950Z,48.02
2023-03-17T01:40:07.812Z,54.14
2023-03-17T01:41:07.807Z,52.05
2023-03-17T01:42:07.751Z,56.40
2023-03-17T01:43:07.760Z,47.86
2023-03-17T01:44:07.769Z,53.82
2023-03-17T01:45:07.753Z,56.40
2023-03-17T01:46:07.845Z,48.50
2023-03-17T01:47:07.751Z,47.70
2023-03-17T01:48:07.759Z,53.01
2023-03-17T01:49:07.733Z,49.15
2023-03-17T01:50:07.753Z,47.53
2023-03-17T01:51:07.761Z,47.70
2023-03-17T01:52:07.697Z,48.02
2023-03-17T01:53:07.752Z,47.86
2023-03-17T01:54:07.695Z,47.86
2023-03-17T01:55:07.672Z,48.66
2023-03-17T01:56:07.692Z,48.34
2023-03-17T01:57:07.729Z,48.02
2023-03-17T01:58:07.654Z,48.34
2023-03-17T01:59:07.679Z,55.43
2023-03-17T02:00:07.652Z,55.27
2023-03-17T02:01:07.712Z,48.50
2023-03-17T02:02:07.708Z,57.20
2023-03-17T02:03:07.707Z,48.98
2023-03-17T02:04:07.645Z,47.86
2023-03-17T02:05:07.615Z,48.66
2023-03-17T02:06:07.607Z,48.50
2023-03-17T02:07:07.643Z,48.82
2023-03-17T02:08:07.646Z,48.34
2023-03-17T02:09:07.616Z,47.86
2023-03-17T02:10:07.569Z,48.02
2023-03-17T02:11:07.608Z,48.18
2023-03-17T02:12:07.590Z,48.34
2023-03-17T02:13:07.603Z,52.85
2023-03-17T02:14:07.595Z,53.50
2023-03-17T02:15:07.540Z,48.34
2023-03-17T02:16:07.568Z,47.70
2023-03-17T02:17:07.606Z,47.86
2023-03-17T02:18:07.564Z,47.86
2023-03-17T02:19:07.525Z,48.50
2023-03-17T02:20:07.530Z,52.53
2023-03-17T02:21:07.575Z,54.46
2023-03-17T02:22:07.504Z,53.98
2023-03-17T02:23:07.518Z,48.66
2023-03-17T02:24:07.499Z,54.95
2023-03-17T02:25:07.481Z,56.56
2023-03-17T02:26:07.487Z,48.66
2023-03-17T02:27:07.501Z,48.34
2023-03-17T02:28:07.502Z,48.18
2023-03-17T02:29:07.456Z,48.02
2023-03-17T02:30:07.486Z,47.86
2023-03-17T02:31:07.466Z,47.86
2023-03-17T02:32:07.448Z,48.18
2023-03-17T02:33:07.461Z,50.92
2023-03-17T02:34:07.436Z,48.82
2023-03-17T02:35:07.504Z,48.18
2023-03-17T02:36:07.476Z,49.79
2023-03-17T02:37:07.420Z,53.66
2023-03-17T02:38:07.414Z,48.98
2023-03-17T02:39:07.407Z,53.50
2023-03-17T02:40:07.424Z,52.69
2023-03-17T02:41:07.422Z,48.18
2023-03-17T02:42:07.397Z,50.92
2023-03-17T02:43:07.369Z,55.27
2023-03-17T02:44:07.339Z,51.88
2023-03-17T02:45:07.410Z,50.76
2023-03-17T02:46:07.422Z,55.43
2023-03-17T02:47:07.356Z,53.01
2023-03-17T02:48:07.356Z,61.23
2023-03-17T02:49:07.349Z,53.01
2023-03-17T02:50:07.316Z,48.50
2023-03-17T02:51:07.366Z,58.49
2023-03-17T02:52:07.409Z,60.42
2023-03-17T02:53:07.296Z,62.04
2023-03-17T02:54:07.296Z,57.69
2023-03-17T02:55:07.288Z,57.69
2023-03-17T02:56:07.338Z,54.79
2023-03-17T02:57:07.289Z,49.63
2023-03-17T02:58:07.271Z,61.87
2023-03-17T02:59:07.277Z,58.65
2023-03-17T03:00:07.371Z,55.75
2023-03-17T03:01:07.366Z,55.27
2023-03-17T03:02:07.277Z,51.40
2023-03-17T03:03:07.259Z,48.02
2023-03-17T03:04:07.272Z,51.24
2023-03-17T03:05:07.249Z,61.71
2023-03-17T03:06:07.227Z,52.69
2023-03-17T03:07:07.260Z,51.08
2023-03-17T03:08:07.224Z,58.17
2023-03-17T03:09:07.213Z,48.66
2023-03-17T03:10:07.222Z,54.14
2023-03-17T03:11:07.203Z,52.53
2023-03-17T03:12:07.189Z,58.81
2023-03-17T03:13:07.226Z,53.50
2023-03-17T03:14:07.169Z,50.60
2023-03-17T03:15:07.168Z,58.65
2023-03-17T03:16:07.215Z,58.33
2023-03-17T03:17:07.161Z,49.47
2023-03-17T03:18:07.186Z,61.23
2023-03-17T03:19:07.151Z,62.20
2023-03-17T03:20:07.137Z,53.17
2023-03-17T03:21:07.132Z,56.07
2023-03-17T03:22:07.126Z,57.20
2023-03-17T03:23:07.131Z,53.98
2023-03-17T03:24:07.170Z,52.53
2023-03-17T03:25:07.255Z,52.85
2023-03-17T03:26:07.099Z,50.27
2023-03-17T03:27:07.092Z,52.05
2023-03-17T03:28:07.122Z,62.36
2023-03-17T03:29:07.076Z,62.52
2023-03-17T03:30:07.101Z,56.72
2023-03-17T03:31:07.098Z,56.72
2023-03-17T03:32:07.082Z,49.95
2023-03-17T03:33:07.116Z,52.21
2023-03-17T03:34:07.119Z,55.91
2023-03-17T03:35:07.063Z,48.34
2023-03-17T03:36:07.075Z,56.88
2023-03-17T03:37:07.041Z,53.01
2023-03-17T03:38:07.051Z,56.40
2023-03-17T03:39:07.066Z,55.11
2023-03-17T03:40:07.021Z,58.97
2023-03-17T03:41:07.022Z,52.05
2023-03-17T03:42:07.041Z,61.71
2023-03-17T03:43:16.358Z,58.33
2023-03-17T03:44:09.042Z,55.27
2023-03-17T03:45:07.026Z,55.43
2023-03-17T03:46:07.025Z,55.75
2023-03-17T03:47:06.968Z,60.75
2023-03-17T03:48:06.963Z,57.20
2023-03-17T03:49:06.969Z,58.49
2023-03-17T03:50:07.012Z,59.78
2023-03-17T03:51:07.007Z,60.10
2023-03-17T03:52:06.951Z,57.20
2023-03-17T03:53:06.933Z,58.33
2023-03-17T03:54:06.939Z,59.14
2023-03-17T03:55:06.959Z,50.92
2023-03-17T03:56:06.956Z,56.24
2023-03-17T03:57:06.937Z,58.49
2023-03-17T03:58:06.957Z,59.94
2023-03-17T03:59:06.902Z,62.68
2023-03-17T04:00:06.911Z,56.24
2023-03-17T04:01:06.907Z,53.17
2023-03-17T04:02:09.390Z,58.33
2023-03-17T04:03:07.897Z,54.79
2023-03-17T04:04:06.907Z,65.58
2023-03-17T04:05:06.972Z,59.62
2023-03-17T04:06:06.881Z,61.71
2023-03-17T04:07:06.974Z,65.90
2023-03-17T04:08:06.864Z,57.20
2023-03-17T04:09:06.838Z,58.81
2023-03-17T04:10:06.830Z,59.30
2023-03-17T04:11:06.832Z,58.65
2023-03-17T04:12:06.898Z,57.20
2023-03-17T04:13:06.803Z,65.74
2023-03-17T04:14:06.788Z,53.50
2023-03-17T04:15:06.771Z,57.36
2023-03-17T04:16:06.818Z,58.01
2023-03-17T04:17:06.838Z,55.75
2023-03-17T04:18:06.778Z,56.88
2023-03-17T04:19:06.886Z,60.91
2023-03-17T04:20:07.761Z,54.95
2023-03-17T04:21:06.867Z,59.94
2023-03-17T04:22:06.744Z,59.30
2023-03-17T04:23:06.771Z,59.30
2023-03-17T04:24:06.751Z,60.42
2023-03-17T04:25:06.721Z,59.78
2023-03-17T04:26:06.725Z,58.65
2023-03-17T04:27:06.694Z,55.59
2023-03-17T04:28:06.734Z,60.26
2023-03-17T04:29:06.751Z,56.07
2023-03-17T04:30:06.715Z,59.78
2023-03-17T04:31:06.684Z,65.42
2023-03-17T04:32:06.681Z,62.68
2023-03-17T04:33:06.771Z,62.20
2023-03-17T04:34:06.654Z,62.04
2023-03-17T04:35:06.668Z,61.71
2023-03-17T04:36:06.707Z,62.20
2023-03-17T04:37:06.642Z,62.20
2023-03-17T04:38:06.676Z,62.36
2023-03-17T04:39:06.657Z,65.10
2023-03-17T04:40:06.658Z,60.59
2023-03-17T04:41:06.633Z,59.46
2023-03-17T04:42:06.613Z,58.49
2023-03-17T04:43:06.616Z,56.24
2023-03-17T04:44:06.630Z,58.17
2023-03-17T04:45:06.614Z,62.20
2023-03-17T04:46:06.667Z,57.52
2023-03-17T04:47:06.584Z,57.85
2023-03-17T04:48:06.575Z,59.14
2023-03-17T04:49:06.575Z,59.62
2023-03-17T04:50:06.592Z,57.20
2023-03-17T04:51:06.566Z,57.36
2023-03-17T04:52:06.550Z,57.04
2023-03-17T04:53:06.562Z,58.01
2023-03-17T04:54:06.569Z,58.17
2023-03-17T04:55:06.524Z,61.71
2023-03-17T04:56:06.543Z,55.59
2023-03-17T04:57:06.528Z,53.50
2023-03-17T04:58:06.527Z,57.52
2023-03-17T04:59:06.517Z,59.14
2023-03-17T05:00:06.519Z,59.62
2023-03-17T05:01:06.521Z,60.59
2023-03-17T05:02:06.554Z,62.68
2023-03-17T05:03:16.797Z,62.20
2023-03-17T05:04:09.109Z,61.55
2023-03-17T05:05:06.475Z,61.07
2023-03-17T05:06:06.532Z,62.04
2023-03-17T05:07:06.449Z,60.42
2023-03-17T05:08:06.457Z,59.46
2023-03-17T05:09:06.465Z,63.16
2023-03-17T05:10:06.478Z,58.65
2023-03-17T05:11:06.449Z,59.94
2023-03-17T05:12:06.418Z,61.71
2023-03-17T05:13:06.393Z,62.20
2023-03-17T05:14:06.450Z,62.04
2023-03-17T05:15:06.409Z,61.55
2023-03-17T05:16:06.561Z,61.71
2023-03-17T05:17:06.396Z,63.65
2023-03-17T05:18:06.380Z,62.68
2023-03-17T05:19:06.408Z,63.65
2023-03-17T05:20:06.441Z,62.20
2023-03-17T05:21:06.411Z,61.71
2023-03-17T05:22:06.346Z,61.55
2023-03-17T05:23:06.372Z,61.71
2023-03-17T05:24:06.324Z,61.23
2023-03-17T05:25:07.361Z,62.36
2023-03-17T05:26:06.339Z,61.39
2023-03-17T05:27:06.339Z,61.23
2023-03-17T05:28:06.333Z,61.55
2023-03-17T05:29:06.295Z,59.62
2023-03-17T05:30:06.309Z,62.52
2023-03-17T05:31:08.262Z,60.91
2023-03-17T05:32:06.390Z,60.75
2023-03-17T05:33:06.388Z,55.91
2023-03-17T05:34:06.297Z,61.71
2023-03-17T05:35:06.261Z,59.14
2023-03-17T05:36:06.273Z,61.07
2023-03-17T05:37:06.251Z,62.68
2023-03-17T05:38:06.298Z,62.36
2023-03-17T05:39:06.265Z,62.20
2023-03-17T05:40:06.287Z,62.36
2023-03-17T05:41:06.260Z,61.39
2023-03-17T05:42:06.242Z,61.07
2023-03-17T05:43:06.285Z,61.07
2023-03-17T05:44:06.237Z,63.49
2023-03-17T05:45:06.214Z,62.84
2023-03-17T05:46:06.246Z,60.42
2023-03-17T05:47:06.191Z,58.65
2023-03-17T05:48:06.187Z,60.91
2023-03-17T05:49:06.230Z,62.04
2023-03-17T05:50:06.196Z,60.26
2023-03-17T05:51:06.173Z,60.42
2023-03-17T05:52:06.165Z,61.23
2023-03-17T05:53:06.245Z,61.23
2023-03-17T05:54:06.188Z,62.04
2023-03-17T05:55:06.165Z,60.26
2023-03-17T05:56:06.129Z,62.68
2023-03-17T05:57:06.149Z,64.78
2023-03-17T05:58:06.123Z,62.84
2023-03-17T05:59:06.224Z,61.39
2023-03-17T06:00:06.165Z,62.04
2023-03-17T06:01:06.150Z,62.04
2023-03-17T06:02:06.137Z,66.87
2023-03-17T06:03:06.143Z,67.03
2023-03-17T06:04:06.101Z,66.55
2023-03-17T06:05:06.125Z,67.84
2023-03-17T06:06:06.111Z,61.87
2023-03-17T06:07:06.068Z,61.39
2023-03-17T06:08:06.089Z,62.20
2023-03-17T06:09:06.059Z,59.78
2023-03-17T06:10:06.085Z,60.75
2023-03-17T06:11:06.046Z,60.91
2023-03-17T06:12:06.030Z,61.55
2023-03-17T06:13:06.031Z,60.42
2023-03-17T06:14:06.029Z,60.59
2023-03-17T06:15:06.073Z,62.20
2023-03-17T06:16:06.030Z,61.55
2023-03-17T06:17:06.003Z,62.36
2023-03-17T06:18:06.012Z,59.94
2023-03-17T06:19:05.993Z,58.81
2023-03-17T06:20:05.983Z,60.75
2023-03-17T06:21:05.990Z,61.23
2023-03-17T06:22:05.969Z,61.07
2023-03-17T06:23:06.245Z,60.10
2023-03-17T06:24:05.986Z,61.39
2023-03-17T06:25:05.973Z,60.75
2023-03-17T06:26:05.961Z,61.55
2023-03-17T06:27:05.964Z,72.83
2023-03-17T06:28:06.119Z,62.04
2023-03-17T06:29:05.911Z,63.81
2023-03-17T06:30:05.947Z,62.84
2023-03-17T06:31:07.337Z,61.71
2023-03-17T06:32:19.768Z,61.87
2023-03-17T06:33:08.191Z,61.71
2023-03-17T06:34:05.969Z,61.55
2023-03-17T06:35:05.982Z,62.36
2023-03-17T06:36:05.956Z,61.71
2023-03-17T06:37:05.925Z,61.23
2023-03-17T06:38:05.885Z,59.30
2023-03-17T06:39:05.861Z,61.23
2023-03-17T06:40:05.929Z,61.39
2023-03-17T06:41:05.854Z,64.94
2023-03-17T06:42:06.881Z,61.71
2023-03-17T06:43:06.839Z,59.62
2023-03-17T06:44:05.860Z,59.46
2023-03-17T06:45:05.831Z,61.39
2023-03-17T06:46:05.902Z,60.26
2023-03-17T06:47:05.831Z,59.62
2023-03-17T06:48:05.806Z,59.78
2023-03-17T06:49:05.827Z,59.14
2023-03-17T06:50:05.844Z,62.04
2023-03-17T06:51:05.814Z,59.14
2023-03-17T06:52:05.795Z,62.20
2023-03-17T06:53:05.786Z,59.14
2023-03-17T06:54:05.779Z,61.23
2023-03-17T06:55:05.824Z,63.97
2023-03-17T06:56:05.750Z,60.42
2023-03-17T06:57:05.780Z,69.45
2023-03-17T06:58:05.740Z,69.77
2023-03-17T06:59:05.745Z,60.91
2023-03-17T07:00:05.771Z,60.42
2023-03-17T07:01:05.732Z,64.29
2023-03-17T07:02:05.801Z,59.46
2023-03-17T07:03:05.757Z,62.20
2023-03-17T07:04:05.717Z,60.10
2023-03-17T07:05:05.755Z,60.42
2023-03-17T07:06:05.709Z,61.87
2023-03-17T07:07:05.713Z,60.26
2023-03-17T07:08:05.710Z,61.71
2023-03-17T07:09:05.694Z,63.97
2023-03-17T07:10:05.722Z,61.71
2023-03-17T07:11:05.688Z,61.71
2023-03-17T07:12:05.669Z,61.55
2023-03-17T07:13:05.659Z,60.75
2023-03-17T07:14:05.638Z,61.55
2023-03-17T07:15:05.740Z,59.94
2023-03-17T07:16:05.737Z,62.68
2023-03-17T07:17:05.669Z,60.59
2023-03-17T07:18:05.629Z,62.36
2023-03-17T07:19:05.641Z,65.10
2023-03-17T07:20:05.654Z,61.39
2023-03-17T07:21:05.677Z,58.81
2023-03-17T07:22:05.723Z,56.72
2023-03-17T07:23:05.635Z,59.78
2023-03-17T07:24:05.615Z,59.62
2023-03-17T07:25:05.641Z,59.78
2023-03-17T07:26:05.611Z,59.78
2023-03-17T07:27:05.617Z,62.84
2023-03-17T07:28:05.632Z,57.20
2023-03-17T07:29:05.598Z,61.87
2023-03-17T07:30:05.567Z,60.75
2023-03-17T07:31:05.656Z,66.55
2023-03-17T07:32:05.614Z,60.42
2023-03-17T07:33:05.646Z,57.85
2023-03-17T07:34:05.585Z,59.30
2023-03-17T07:35:05.567Z,58.65
2023-03-17T07:36:05.611Z,60.75
2023-03-17T07:37:05.583Z,56.24
2023-03-17T07:38:05.608Z,58.01
2023-03-17T07:39:05.549Z,59.14
2023-03-17T07:40:05.511Z,58.81
2023-03-17T07:41:05.541Z,59.46
2023-03-17T07:42:05.540Z,62.04
2023-03-17T07:43:05.583Z,61.87
2023-03-17T07:44:05.569Z,60.10
2023-03-17T07:45:05.584Z,60.42
2023-03-17T07:46:06.496Z,61.55
2023-03-17T07:47:06.536Z,60.75
2023-03-17T07:48:05.517Z,60.10
2023-03-17T07:49:05.529Z,57.04
2023-03-17T07:50:05.525Z,59.94
2023-03-17T07:51:05.486Z,63.81
2023-03-17T07:52:05.478Z,59.78
2023-03-17T07:53:05.469Z,58.49
2023-03-17T07:54:05.471Z,57.04
2023-03-17T07:55:05.579Z,60.59
2023-03-17T07:56:05.476Z,59.62
2023-03-17T07:57:05.516Z,60.75
2023-03-17T07:58:05.540Z,60.26
2023-03-17T07:59:05.434Z,57.52
2023-03-17T08:00:05.509Z,56.24
2023-03-17T08:01:05.457Z,58.81
2023-03-17T08:02:05.587Z,59.62
2023-03-17T08:03:10.373Z,56.72
2023-03-17T08:04:07.539Z,60.42
2023-03-17T08:05:05.485Z,59.94
2023-03-17T08:06:05.438Z,59.30
2023-03-17T08:07:05.414Z,61.39
2023-03-17T08:08:05.430Z,58.17
2023-03-17T08:09:05.399Z,58.81
2023-03-17T08:10:05.402Z,60.75
2023-03-17T08:11:05.427Z,60.26
2023-03-17T08:12:05.442Z,59.78
2023-03-17T08:13:05.433Z,62.84
2023-03-17T08:14:05.439Z,58.17
2023-03-17T08:15:05.372Z,58.17
2023-03-17T08:16:05.418Z,59.14
2023-03-17T08:17:05.456Z,60.59
2023-03-17T08:18:05.356Z,59.46
2023-03-17T08:19:05.356Z,58.17
2023-03-17T08:20:05.376Z,63.49
2023-03-17T08:21:05.389Z,60.26
2023-03-17T08:22:05.423Z,59.78
2023-03-17T08:23:05.362Z,58.97
2023-03-17T08:24:05.492Z,59.30
2023-03-17T08:25:05.331Z,61.07
2023-03-17T08:26:05.325Z,57.69
2023-03-17T08:27:05.384Z,58.01
2023-03-17T08:28:05.320Z,57.20
2023-03-17T08:29:05.324Z,58.49
2023-03-17T08:30:05.357Z,60.59
2023-03-17T08:31:05.411Z,60.59
2023-03-17T08:32:05.388Z,56.40
2023-03-17T08:33:05.374Z,58.97
2023-03-17T08:34:05.301Z,57.36
2023-03-17T08:35:05.323Z,59.78
2023-03-17T08:36:05.313Z,58.01
2023-03-17T08:37:05.285Z,60.75
2023-03-17T08:38:05.272Z,58.33
2023-03-17T08:39:05.354Z,55.59
2023-03-17T08:40:05.256Z,56.56
2023-03-17T08:41:05.255Z,57.20
2023-03-17T08:42:05.254Z,58.33
2023-03-17T08:43:05.571Z,56.88
2023-03-17T08:44:05.268Z,57.69
2023-03-17T08:45:05.280Z,59.30
2023-03-17T08:46:05.273Z,58.49
2023-03-17T08:47:05.236Z,59.46
2023-03-17T08:48:05.244Z,56.88
2023-03-17T08:49:05.256Z,58.65
2023-03-17T08:50:05.228Z,58.01
2023-03-17T08:51:05.206Z,59.78
2023-03-17T08:52:05.238Z,57.69
2023-03-17T08:53:05.202Z,60.75
2023-03-17T08:54:05.214Z,56.40
2023-03-17T08:55:05.188Z,60.75
2023-03-17T08:56:05.231Z,61.55
2023-03-17T08:57:05.226Z,62.84
2023-03-17T08:58:05.183Z,57.85
2023-03-17T08:59:05.177Z,58.17
2023-03-17T09:00:05.180Z,59.94
2023-03-17T09:01:05.290Z,60.42
2023-03-17T09:02:05.181Z,57.36
2023-03-17T09:03:05.265Z,57.20
2023-03-17T09:04:05.155Z,57.36
2023-03-17T09:05:05.183Z,55.75
2023-03-17T09:06:05.143Z,56.72
2023-03-17T09:07:06.595Z,58.49
2023-03-17T09:08:05.145Z,57.52
2023-03-17T09:09:05.161Z,57.20
2023-03-17T09:10:05.160Z,58.01
2023-03-17T09:11:05.113Z,58.33
2023-03-17T09:12:05.129Z,57.36
2023-03-17T09:13:05.190Z,57.04
2023-03-17T09:14:05.148Z,56.56
2023-03-17T09:15:05.118Z,60.91
2023-03-17T09:16:05.137Z,57.36
2023-03-17T09:17:05.975Z,52.53
2023-03-17T09:18:06.110Z,59.30
2023-03-17T09:19:05.078Z,65.74
2023-03-17T09:20:05.090Z,61.23
2023-03-17T09:21:05.084Z,57.52
2023-03-17T09:22:05.101Z,57.36
2023-03-17T09:23:05.072Z,60.26
2023-03-17T09:24:05.065Z,59.14
2023-03-17T09:25:05.051Z,59.78
2023-03-17T09:26:05.015Z,56.24
2023-03-17T09:27:05.049Z,55.91
2023-03-17T09:28:05.070Z,57.52
2023-03-17T09:29:05.060Z,60.26
2023-03-17T09:30:05.006Z,63.16
2023-03-17T09:31:05.125Z,62.36
2023-03-17T09:32:05.008Z,60.26
2023-03-17T09:33:05.091Z,57.69
2023-03-17T09:34:05.036Z,57.20
2023-03-17T09:35:05.040Z,58.33
2023-03-17T09:36:05.045Z,58.33
2023-03-17T09:37:05.001Z,62.20
2023-03-17T09:38:05.002Z,59.78
2023-03-17T09:39:05.004Z,58.65
2023-03-17T09:40:04.934Z,56.72
2023-03-17T09:41:04.987Z,58.49
2023-03-17T09:42:04.939Z,64.61
2023-03-17T09:43:04.956Z,58.33
2023-03-17T09:44:05.943Z,59.14
2023-03-17T09:45:04.921Z,60.10
2023-03-17T09:46:04.972Z,60.42
2023-03-17T09:47:04.920Z,59.46
2023-03-17T09:48:04.952Z,59.30
2023-03-17T09:49:04.904Z,59.30
2023-03-17T09:50:05.020Z,58.65
2023-03-17T09:51:04.969Z,59.30
2023-03-17T09:52:04.859Z,56.72
2023-03-17T09:53:04.926Z,60.26
2023-03-17T09:54:04.886Z,61.07
2023-03-17T09:55:04.917Z,59.78
2023-03-17T09:56:04.866Z,59.62
2023-03-17T09:57:04.827Z,58.01
2023-03-17T09:58:04.827Z,59.94
2023-03-17T09:59:04.825Z,58.81
2023-03-17T10:00:04.834Z,56.07
2023-03-17T10:01:04.837Z,58.33
2023-03-17T10:02:05.943Z,63.65
2023-03-17T10:03:04.805Z,63.16
2023-03-17T10:04:04.784Z,63.00
2023-03-17T10:05:04.880Z,64.29
2023-03-17T10:06:04.827Z,59.14
2023-03-17T10:07:04.789Z,60.42
2023-03-17T10:08:05.447Z,57.20
2023-03-17T10:09:04.753Z,59.14
2023-03-17T10:10:04.749Z,60.26
2023-03-17T10:11:04.795Z,59.62
2023-03-17T10:12:04.749Z,59.62
2023-03-17T10:13:04.801Z,63.49
2023-03-17T10:14:04.737Z,61.23
2023-03-17T10:15:04.760Z,58.49
2023-03-17T10:16:04.781Z,57.04
2023-03-17T10:17:04.730Z,57.85
2023-03-17T10:18:04.716Z,57.69
2023-03-17T10:19:04.743Z,57.52
2023-03-17T10:20:04.711Z,60.75
2023-03-17T10:21:04.718Z,60.91
2023-03-17T10:22:04.697Z,58.65
2023-03-17T10:23:04.677Z,57.20
2023-03-17T10:24:04.665Z,59.78
2023-03-17T10:25:04.671Z,59.30
2023-03-17T10:26:04.682Z,57.69
2023-03-17T10:27:04.680Z,60.10
2023-03-17T10:28:07.023Z,58.33
2023-03-17T10:29:04.624Z,57.04
2023-03-17T10:30:04.638Z,67.68
2023-03-17T10:31:04.736Z,60.75
2023-03-17T10:32:04.751Z,59.94
2023-03-17T10:33:04.633Z,62.36
2023-03-17T10:34:04.606Z,61.55
2023-03-17T10:35:04.623Z,59.46
2023-03-17T10:36:04.651Z,60.26
2023-03-17T10:37:04.613Z,68.64
2023-03-17T10:38:14.115Z,64.78
2023-03-17T10:39:06.562Z,58.49
2023-03-17T10:40:04.588Z,59.62
2023-03-17T10:41:04.594Z,61.39
2023-03-17T10:42:04.555Z,59.94
2023-03-17T10:43:04.563Z,60.75
2023-03-17T10:44:04.532Z,55.59
2023-03-17T10:45:05.525Z,59.78
2023-03-17T10:46:04.541Z,58.65
2023-03-17T10:47:04.634Z,62.04
2023-03-17T10:48:04.574Z,63.33
2023-03-17T10:49:04.522Z,59.62
2023-03-17T10:50:04.530Z,59.14
2023-03-17T10:51:04.672Z,67.35
2023-03-17T10:52:04.523Z,58.33
2023-03-17T10:53:04.560Z,58.01
2023-03-17T10:54:04.485Z,67.84
2023-03-17T10:55:04.497Z,61.71
2023-03-17T10:56:04.470Z,57.20
2023-03-17T10:57:04.504Z,57.36
2023-03-17T10:58:04.492Z,56.56
2023-03-17T10:59:04.454Z,60.10
2023-03-17T11:00:04.420Z,68.64
2023-03-17T11:01:04.454Z,62.20
2023-03-17T11:02:04.418Z,57.69
2023-03-17T11:03:04.495Z,57.36
2023-03-17T11:04:04.472Z,57.85
2023-03-17T11:05:04.408Z,61.55
2023-03-17T11:06:04.361Z,61.23
2023-03-17T11:07:04.390Z,60.42
2023-03-17T11:08:04.396Z,60.75
2023-03-17T11:09:04.341Z,58.17
2023-03-17T11:10:04.349Z,62.84
2023-03-17T11:11:04.353Z,61.87
2023-03-17T11:12:04.324Z,56.56
2023-03-17T11:13:04.424Z,64.61
2023-03-17T11:14:04.373Z,74.93
2023-03-17T11:15:04.331Z,61.55
2023-03-17T11:16:04.351Z,61.07
2023-03-17T11:17:04.338Z,65.74
2023-03-17T11:18:04.314Z,60.91
2023-03-17T11:19:04.306Z,61.71
2023-03-17T11:20:04.277Z,62.68
2023-03-17T11:21:04.259Z,62.52
2023-03-17T11:22:04.246Z,59.94
2023-03-17T11:23:04.255Z,57.20
2023-03-17T11:24:04.259Z,56.40
2023-03-17T11:25:04.243Z,59.62
2023-03-17T11:26:04.235Z,57.85
2023-03-17T11:27:04.231Z,59.46
2023-03-17T11:28:04.218Z,60.26
2023-03-17T11:29:04.231Z,60.59
2023-03-17T11:30:04.258Z,60.59
2023-03-17T11:31:04.167Z,61.87
2023-03-17T11:32:04.375Z,61.23
2023-03-17T11:33:04.172Z,61.39
2023-03-17T11:34:04.171Z,59.62
2023-03-17T11:35:04.190Z,59.46
2023-03-17T11:36:04.275Z,59.94
2023-03-17T11:37:04.124Z,60.91
2023-03-17T11:38:04.131Z,60.75
2023-03-17T11:39:04.125Z,60.75
2023-03-17T11:40:04.197Z,69.13
2023-03-17T11:41:04.111Z,60.75
2023-03-17T11:42:04.087Z,65.10
2023-03-17T11:43:04.144Z,64.45
2023-03-17T11:44:04.078Z,60.26
2023-03-17T11:45:04.076Z,60.26
2023-03-17T11:46:04.132Z,60.10
2023-03-17T11:47:04.097Z,61.39
2023-03-17T11:48:04.049Z,58.81
2023-03-17T11:49:04.056Z,58.97
2023-03-17T11:50:04.044Z,59.14
2023-03-17T11:51:04.036Z,58.17
2023-03-17T11:52:04.023Z,60.26
2023-03-17T11:53:04.007Z,58.97
2023-03-17T11:54:04.072Z,58.17
2023-03-17T11:55:04.020Z,58.33
2023-03-17T11:56:04.000Z,59.46
2023-03-17T11:57:04.002Z,58.81
2023-03-17T11:58:03.979Z,63.33
2023-03-17T11:59:03.997Z,60.59
2023-03-17T12:00:04.019Z,60.91
2023-03-17T12:01:03.947Z,62.84
2023-03-17T12:02:03.944Z,58.49
2023-03-17T12:03:03.970Z,60.91
2023-03-17T12:04:03.993Z,61.87
2023-03-17T12:05:03.945Z,59.14
2023-03-17T12:06:03.909Z,61.87
2023-03-17T12:07:03.885Z,65.42
2023-03-17T12:08:03.897Z,60.42
2023-03-17T12:09:03.895Z,62.04
2023-03-17T12:10:03.874Z,61.71
2023-03-17T12:11:03.862Z,60.75
2023-03-17T12:12:03.851Z,60.91
2023-03-17T12:13:03.840Z,60.10
2023-03-17T12:14:03.869Z,61.71
2023-03-17T12:15:03.858Z,60.75
2023-03-17T12:16:03.925Z,60.26
2023-03-17T12:17:03.820Z,61.07
2023-03-17T12:18:03.800Z,60.26
2023-03-17T12:19:03.840Z,60.42
2023-03-17T12:20:03.803Z,60.59
2023-03-17T12:21:03.810Z,59.78
2023-03-17T12:22:03.788Z,61.71
2023-03-17T12:23:03.744Z,61.39
2023-03-17T12:24:04.787Z,58.65
2023-03-17T12:25:04.802Z,62.52
2023-03-17T12:26:03.749Z,61.87
2023-03-17T12:27:03.814Z,61.71
2023-03-17T12:28:03.737Z,61.55
2023-03-17T12:29:03.778Z,60.59
2023-03-17T12:30:03.732Z,60.59
2023-03-17T12:31:03.739Z,57.52
2023-03-17T12:32:03.818Z,58.65
2023-03-17T12:33:03.716Z,59.78
2023-03-17T12:34:03.773Z,61.87
2023-03-17T12:35:03.669Z,61.07
2023-03-17T12:36:03.728Z,57.36
2023-03-17T12:37:03.786Z,57.20
2023-03-17T12:38:03.662Z,56.56
2023-03-17T12:39:03.659Z,57.20
2023-03-17T12:40:03.700Z,62.68
2023-03-17T12:41:03.643Z,61.39
2023-03-17T12:42:03.674Z,61.71
2023-03-17T12:43:03.627Z,61.39
2023-03-17T12:44:03.609Z,59.62
2023-03-17T12:45:03.618Z,62.20
2023-03-17T12:46:03.684Z,61.23
2023-03-17T12:47:03.620Z,62.84
2023-03-17T12:48:03.631Z,59.94
2023-03-17T12:49:03.674Z,61.39
2023-03-17T12:50:03.564Z,61.55
2023-03-17T12:51:03.578Z,59.30
2023-03-17T12:52:03.563Z,60.59