createdAt,value
2017-10-25T00:01:25.336Z,22.90
2017-10-25T00:03:51.809Z,26.47
2017-10-25T00:06:19.706Z,31.67
2017-10-25T00:08:46.847Z,26.10
2017-10-25T00:11:13.248Z,24.00
2017-10-25T00:13:39.671Z,23.50
2017-10-25T00:16:06.036Z,26.13
2017-10-25T00:18:33.932Z,26.97
2017-10-25T00:21:00.344Z,25.63
2017-10-25T00:23:27.484Z,23.67
2017-10-25T00:25:57.480Z,21.93
2017-10-25T00:28:23.939Z,30.03
2017-10-25T00:30:50.320Z,23.23
2017-10-25T00:33:16.732Z,24.63
2017-10-25T00:35:43.161Z,33.80
2017-10-25T00:38:09.581Z,27.03
2017-10-25T00:40:36.743Z,27.53
2017-10-25T00:43:03.151Z,30.10
2017-10-25T00:45:29.554Z,26.63
2017-10-25T00:47:55.976Z,25.93
2017-10-25T00:50:22.384Z,23.77
2017-10-25T00:52:48.779Z,26.80
2017-10-25T00:55:15.220Z,28.60
2017-10-25T00:57:42.400Z,29.50
2017-10-25T01:00:08.822Z,21.97
2017-10-25T01:02:35.278Z,22.67
2017-10-25T01:05:01.709Z,24.73
2017-10-25T01:07:28.131Z,24.33
2017-10-25T01:09:54.561Z,25.63
2017-10-25T01:12:21.044Z,27.13
2017-10-25T01:14:48.944Z,29.53
2017-10-25T01:17:16.100Z,27.27
2017-10-25T01:19:43.313Z,30.40
2017-10-25T01:22:09.713Z,30.00
2017-10-25T01:24:36.176Z,25.87
2017-10-25T01:27:02.586Z,23.07
2017-10-25T01:29:29.168Z,23.33
2017-10-25T01:31:56.344Z,27.77
2017-10-25T01:34:22.804Z,23.60
2017-10-25T01:36:49.210Z,22.63
2017-10-25T01:39:15.687Z,25.40
2017-10-25T01:41:43.616Z,25.63
2017-10-25T01:44:10.062Z,30.30
2017-10-25T01:46:36.499Z,31.03
2017-10-25T01:49:02.952Z,30.10
2017-10-25T01:51:29.369Z,22.93
2017-10-25T01:53:55.822Z,21.93
2017-10-25T01:56:22.263Z,23.83
2017-10-25T01:58:48.726Z,24.70
2017-10-25T02:01:15.881Z,21.57
2017-10-25T02:03:43.068Z,23.47
2017-10-25T02:06:09.525Z,25.83
2017-10-25T02:08:35.947Z,24.83
2017-10-25T02:11:02.430Z,23.63
2017-10-25T02:13:29.649Z,21.70
2017-10-25T02:15:57.563Z,17.27
2017-10-25T02:18:23.946Z,20.00
2017-10-25T02:20:50.384Z,24.00
2017-10-25T02:23:16.804Z,18.23
2017-10-25T02:25:43.253Z,25.30
2017-10-25T02:28:11.178Z,21.33
2017-10-25T02:30:37.689Z,28.27
2017-10-25T02:33:04.812Z,23.40
2017-10-25T02:35:31.232Z,22.50
2017-10-25T02:37:57.881Z,25.53
2017-10-25T02:40:24.277Z,22.13
2017-10-25T02:42:50.685Z,26.00
2017-10-25T02:45:17.093Z,27.70
2017-10-25T02:47:43.475Z,30.67
2017-10-25T02:50:09.886Z,27.20
2017-10-25T02:52:36.299Z,26.30
2017-10-25T02:55:03.435Z,25.37
2017-10-25T02:57:30.613Z,26.93
2017-10-25T02:59:57.021Z,31.63
2017-10-25T03:02:24.173Z,30.70
2017-10-25T03:04:51.442Z,27.77
2017-10-25T03:07:17.848Z,47.20
2017-10-25T03:09:44.257Z,31.77
2017-10-25T03:12:11.730Z,33.57
2017-10-25T03:14:38.171Z,32.80
2017-10-25T03:17:04.772Z,29.40
2017-10-25T03:19:31.204Z,28.37
2017-10-25T03:21:57.616Z,28.97
2017-10-25T03:24:24.044Z,25.17
2017-10-25T03:26:50.796Z,22.80
2017-10-25T03:29:17.241Z,26.00
2017-10-25T03:31:43.638Z,26.27
2017-10-25T03:34:10.102Z,24.27
2017-10-25T03:36:36.511Z,20.97
2017-10-25T03:39:02.982Z,20.53
2017-10-25T03:41:29.377Z,21.17
2017-10-25T03:43:55.857Z,22.27
2017-10-25T03:46:22.277Z,26.70
2017-10-25T03:48:48.879Z,25.93
2017-10-25T03:51:15.283Z,17.20
2017-10-25T03:53:42.457Z,17.37
2017-10-25T03:56:09.603Z,17.10
2017-10-25T03:58:36.730Z,20.10
2017-10-25T04:01:03.116Z,16.63
2017-10-25T04:03:29.592Z,16.00
2017-10-25T04:05:56.753Z,21.23
2017-10-25T04:08:23.134Z,14.03
2017-10-25T04:10:49.524Z,16.13
2017-10-25T04:13:16.686Z,13.23
2017-10-25T04:15:43.082Z,15.30
2017-10-25T04:18:09.468Z,17.00
2017-10-25T04:20:35.894Z,23.33
2017-10-25T04:23:02.395Z,17.07
2017-10-25T04:25:29.548Z,17.07
2017-10-25T04:27:56.741Z,19.40
2017-10-25T04:30:23.148Z,22.93
2017-10-25T04:32:49.556Z,18.53
2017-10-25T04:35:15.981Z,24.77
2017-10-25T04:37:42.391Z,31.30
2017-10-25T04:40:08.804Z,26.83
2017-10-25T04:42:35.206Z,34.83
2017-10-25T04:45:02.726Z,24.73
2017-10-25T04:47:29.140Z,36.97
2017-10-25T04:49:55.549Z,23.70
2017-10-25T04:52:22.706Z,23.20
2017-10-25T04:54:49.093Z,28.93
2017-10-25T04:57:16.267Z,28.87
2017-10-25T04:59:42.687Z,19.53
2017-10-25T05:02:09.109Z,34.37
2017-10-25T05:04:36.258Z,19.60
2017-10-25T05:07:03.411Z,12.77
2017-10-25T05:09:30.512Z,20.00
2017-10-25T05:11:56.915Z,16.93
2017-10-25T05:14:23.313Z,16.53
2017-10-25T05:16:49.746Z,12.17
2017-10-25T05:19:16.185Z,14.53
2017-10-25T05:21:42.653Z,11.33
2017-10-25T05:24:09.083Z,17.40
2017-10-25T05:26:35.501Z,11.40
2017-10-25T05:29:02.730Z,12.00
2017-10-25T05:31:29.141Z,11.53
2017-10-25T05:33:55.619Z,14.03
2017-10-25T05:36:22.823Z,13.10
2017-10-25T05:38:49.281Z,14.70
2017-10-25T05:41:15.715Z,11.30
2017-10-25T05:43:42.149Z,14.73
2017-10-25T05:46:09.298Z,58.73
2017-10-25T05:48:37.179Z,21.13
2017-10-25T05:51:04.410Z,82.13
2017-10-25T05:53:31.578Z,32.70
2017-10-25T05:55:58.753Z,54.03
2017-10-25T05:58:25.191Z,37.90
2017-10-25T06:00:51.614Z,20.97
2017-10-25T06:03:18.058Z,17.80
2017-10-25T06:05:44.495Z,10.17
2017-10-25T06:08:10.896Z,10.83
2017-10-25T06:10:38.076Z,14.23
2017-10-25T06:13:04.525Z,12.37
2017-10-25T06:15:30.956Z,9.53
2017-10-25T06:17:58.113Z,10.10
2017-10-25T06:20:24.569Z,7.53
2017-10-25T06:22:51.046Z,10.80
2017-10-25T06:25:17.488Z,19.17
2017-10-25T06:27:43.902Z,14.30
2017-10-25T06:30:11.094Z,7.33
2017-10-25T06:32:37.525Z,11.27
2017-10-25T06:35:04.032Z,7.63
2017-10-25T06:37:30.481Z,7.80
2017-10-25T06:39:56.892Z,5.63
2017-10-25T06:42:24.082Z,7.03
2017-10-25T06:44:50.553Z,5.63
2017-10-25T06:47:17.733Z,7.17
2017-10-25T06:49:44.177Z,10.80
2017-10-25T06:52:10.605Z,6.53
2017-10-25T06:54:37.102Z,4.53
2017-10-25T06:57:04.287Z,5.10
2017-10-25T06:59:30.707Z,7.10
2017-10-25T07:01:57.899Z,7.27
2017-10-25T07:04:24.285Z,13.93
2017-10-25T07:06:51.459Z,4.60
2017-10-25T07:09:17.849Z,5.10
2017-10-25T07:11:44.244Z,4.97
2017-10-25T07:14:10.653Z,4.30
2017-10-25T07:16:37.055Z,6.20
2017-10-25T07:19:04.283Z,4.80
2017-10-25T07:21:30.722Z,4.63
2017-10-25T07:23:57.857Z,3.23
2017-10-25T07:26:24.297Z,5.57
2017-10-25T07:28:50.720Z,4.50
2017-10-25T07:31:17.153Z,3.77
2017-10-25T07:33:43.579Z,3.57
2017-10-25T07:36:09.994Z,2.77
2017-10-25T07:38:36.484Z,7.70
2017-10-25T07:41:03.706Z,2.80
2017-10-25T07:43:30.174Z,6.80
2017-10-25T07:45:57.358Z,5.83
2017-10-25T07:48:23.801Z,5.87
2017-10-25T07:50:50.203Z,3.70
2017-10-25T07:53:17.340Z,4.20
2017-10-25T07:55:43.772Z,3.50
2017-10-25T07:58:10.994Z,10.90
2017-10-25T08:00:37.405Z,2.80
2017-10-25T08:03:03.812Z,2.50
2017-10-25T08:05:30.424Z,1.87
2017-10-25T08:07:57.637Z,2.10
2017-10-25T08:10:24.040Z,5.80
2017-10-25T08:12:50.459Z,3.90
2017-10-25T08:15:17.651Z,2.83
2017-10-25T08:17:44.066Z,7.63
2017-10-25T08:20:10.483Z,2.30
2017-10-25T08:22:36.888Z,2.23
2017-10-25T08:25:03.325Z,3.10
2017-10-25T08:27:30.481Z,2.00
2017-10-25T08:29:57.652Z,3.27
2017-10-25T08:32:24.050Z,3.00
2017-10-25T08:34:50.442Z,3.20
2017-10-25T08:37:16.872Z,1.50
2017-10-25T08:39:43.292Z,2.97
2017-10-25T08:42:09.752Z,1.40
2017-10-25T08:44:36.349Z,5.53
2017-10-25T08:47:02.796Z,1.53
2017-10-25T08:49:29.180Z,1.73
2017-10-25T08:51:55.612Z,1.70
2017-10-25T08:54:22.028Z,3.83
2017-10-25T08:56:48.512Z,3.23
2017-10-25T08:59:16.536Z,3.50
2017-10-25T09:01:43.001Z,2.97
2017-10-25T09:04:10.202Z,2.47
2017-10-25T09:06:36.689Z,1.87
2017-10-25T09:09:03.909Z,4.10
2017-10-25T09:11:30.392Z,2.63
2017-10-25T09:13:56.838Z,1.47
2017-10-25T09:16:23.280Z,2.60
2017-10-25T09:18:49.706Z,3.23
2017-10-25T09:21:16.125Z,3.47
2017-10-25T09:23:42.542Z,1.63
2017-10-25T09:26:09.732Z,5.77
2017-10-25T09:28:36.131Z,1.30
2017-10-25T09:31:02.551Z,1.47
2017-10-25T09:33:29.714Z,2.13
2017-10-25T09:35:56.122Z,1.50
2017-10-25T09:38:22.541Z,2.10
2017-10-25T09:40:48.961Z,10.50
2017-10-25T09:43:15.360Z,5.30
2017-10-25T09:45:41.769Z,1.30
2017-10-25T09:48:08.939Z,1.40
2017-10-25T09:50:35.355Z,2.50
2017-10-25T09:53:02.531Z,1.70
2017-10-25T09:55:28.940Z,1.30
2017-10-25T09:57:56.101Z,5.90
2017-10-25T10:00:22.557Z,2.10
2017-10-25T10:02:48.950Z,5.83
2017-10-25T10:05:16.117Z,2.67
2017-10-25T10:07:42.553Z,2.03
2017-10-25T10:10:09.001Z,1.90
2017-10-25T10:12:35.498Z,1.40
2017-10-25T10:15:02.678Z,2.77
2017-10-25T10:17:29.127Z,1.40
2017-10-25T10:19:55.520Z,2.73
2017-10-25T10:22:22.760Z,1.73
2017-10-25T10:24:49.900Z,2.00
2017-10-25T10:27:16.347Z,3.70
2017-10-25T10:29:43.531Z,2.30
2017-10-25T10:32:09.982Z,1.97
2017-10-25T10:34:36.409Z,2.30
2017-10-25T10:37:02.830Z,1.77
2017-10-25T10:39:29.381Z,1.23
2017-10-25T10:41:55.802Z,8.33
2017-10-25T10:44:22.267Z,1.43
2017-10-25T10:46:48.674Z,1.30
2017-10-25T10:49:15.096Z,2.50
2017-10-25T10:51:41.499Z,5.70
2017-10-25T10:54:08.641Z,2.20
2017-10-25T10:56:35.033Z,3.10
2017-10-25T10:59:01.499Z,7.13
2017-10-25T11:01:27.934Z,8.50
2017-10-25T11:03:54.386Z,1.53
2017-10-25T11:06:21.570Z,1.30
2017-10-25T11:08:47.981Z,1.30
2017-10-25T11:11:15.187Z,1.37
2017-10-25T11:13:41.659Z,6.27
2017-10-25T11:16:08.841Z,1.73
2017-10-25T11:18:35.295Z,1.13
2017-10-25T11:21:01.765Z,2.07
2017-10-25T11:23:28.947Z,1.97
2017-10-25T11:25:55.367Z,1.40
2017-10-25T11:28:22.550Z,1.83
2017-10-25T11:30:49.016Z,1.70
2017-10-25T11:33:15.503Z,1.70
2017-10-25T11:35:41.968Z,1.40
2017-10-25T11:38:08.399Z,3.83
2017-10-25T11:40:34.803Z,4.90
2017-10-25T11:43:01.283Z,1.20
2017-10-25T11:45:27.744Z,1.50
2017-10-25T11:47:54.918Z,1.10
2017-10-25T11:50:21.355Z,1.63
2017-10-25T11:52:47.791Z,4.43
2017-10-25T11:55:14.213Z,1.80
2017-10-25T11:57:40.655Z,1.47
2017-10-25T12:00:07.078Z,4.27
2017-10-25T12:02:33.476Z,2.30
2017-10-25T12:04:59.873Z,5.23
2017-10-25T12:07:26.279Z,3.40
2017-10-25T12:09:52.814Z,6.13
2017-10-25T12:12:21.310Z,2.83
2017-10-25T12:14:47.747Z,11.83
2017-10-25T12:17:14.146Z,1.47
2017-10-25T12:19:41.314Z,2.33
2017-10-25T12:22:07.731Z,2.50
2017-10-25T12:24:34.174Z,3.17
2017-10-25T12:27:00.589Z,3.23
2017-10-25T12:29:27.797Z,2.97
2017-10-25T12:31:54.205Z,4.63
2017-10-25T12:34:20.627Z,2.20
2017-10-25T12:36:47.032Z,1.60
2017-10-25T12:39:14.208Z,2.43
2017-10-25T12:41:40.610Z,5.23
2017-10-25T12:44:07.765Z,2.40
2017-10-25T12:46:34.196Z,2.03
2017-10-25T12:49:01.342Z,4.40
2017-10-25T12:51:28.532Z,2.10
2017-10-25T12:53:54.966Z,1.83
2017-10-25T12:56:21.381Z,2.27
2017-10-25T12:58:48.542Z,8.57
2017-10-25T13:01:14.991Z,5.93
2017-10-25T13:03:41.414Z,2.37
2017-10-25T13:06:07.833Z,1.73
2017-10-25T13:08:34.997Z,3.93
2017-10-25T13:11:08.185Z,1.73
2017-10-25T13:13:43.833Z,3.53
2017-10-25T13:16:32.179Z,3.03
2017-10-25T13:18:58.631Z,4.90
2017-10-25T13:21:25.044Z,4.03
2017-10-25T13:23:52.196Z,1.83
2017-10-25T13:26:18.604Z,4.97
2017-10-25T13:28:45.030Z,1.83
2017-10-25T13:31:12.194Z,4.50
2017-10-25T13:33:39.370Z,2.13
2017-10-25T13:36:05.797Z,1.40
2017-10-25T13:38:32.236Z,12.00
2017-10-25T13:40:58.648Z,1.10
2017-10-25T13:43:25.080Z,1.57
2017-10-25T13:45:52.263Z,4.40
2017-10-25T13:48:18.677Z,1.43
2017-10-25T13:50:45.086Z,6.03
2017-10-25T13:53:12.239Z,1.20
2017-10-25T13:55:39.409Z,1.43
2017-10-25T13:58:05.843Z,2.30
2017-10-25T14:00:32.284Z,1.57
2017-10-25T14:02:58.742Z,1.40
2017-10-25T14:05:25.206Z,1.30
2017-10-25T14:07:51.618Z,1.13
2017-10-25T14:10:18.020Z,3.63
2017-10-25T14:12:44.441Z,5.40
2017-10-25T14:15:10.860Z,3.07
2017-10-25T14:17:38.014Z,1.37
2017-10-25T14:20:04.461Z,0.90
2017-10-25T14:22:30.894Z,0.80
2017-10-25T14:24:57.341Z,1.20
2017-10-25T14:27:36.177Z,1.10
2017-10-25T14:30:02.584Z,1.83
2017-10-25T14:32:28.998Z,2.10
2017-10-25T14:34:56.424Z,5.20
2017-10-25T14:37:22.913Z,4.17
2017-10-25T14:39:49.298Z,1.30
2017-10-25T14:42:15.715Z,1.53
2017-10-25T14:44:42.106Z,3.60
2017-10-25T14:47:08.544Z,3.07
2017-10-25T14:49:35.112Z,3.13
2017-10-25T14:52:01.541Z,4.40
2017-10-25T14:54:27.959Z,2.50
2017-10-25T14:56:54.540Z,2.87
2017-10-25T14:59:20.969Z,2.37
2017-10-25T15:01:47.410Z,2.53
2017-10-25T15:04:14.548Z,1.43
2017-10-25T15:06:41.964Z,0.80
2017-10-25T15:09:08.361Z,2.40
2017-10-25T15:11:35.544Z,1.37
2017-10-25T15:14:01.935Z,1.60
2017-10-25T15:16:28.369Z,1.40
2017-10-25T15:18:55.583Z,1.00
2017-10-25T15:21:22.255Z,1.93
2017-10-25T15:23:49.439Z,1.10
2017-10-25T15:26:15.902Z,6.70
2017-10-25T15:28:42.301Z,4.27
2017-10-25T15:31:08.737Z,3.20
2017-10-25T15:33:35.161Z,2.50
2017-10-25T15:36:02.317Z,2.97
2017-10-25T15:38:28.735Z,2.43
2017-10-25T15:40:55.871Z,2.23
2017-10-25T15:43:22.281Z,7.40
2017-10-25T15:45:48.686Z,2.60
2017-10-25T15:48:15.073Z,1.43
2017-10-25T15:50:41.500Z,3.20
2017-10-25T15:53:07.904Z,3.30
2017-10-25T15:55:34.352Z,1.90
2017-10-25T15:58:00.728Z,3.27
2017-10-25T16:00:27.856Z,1.90
2017-10-25T16:02:54.996Z,2.97
2017-10-25T16:05:21.420Z,1.60
2017-10-25T16:07:48.614Z,6.90
2017-10-25T16:10:15.004Z,40.17
2017-10-25T16:12:41.411Z,16.73
2017-10-25T16:15:07.810Z,27.70
2017-10-25T16:17:34.993Z,56.40
2017-10-25T16:20:01.424Z,8.83
2017-10-25T16:22:27.853Z,5.20
2017-10-25T16:24:54.285Z,13.30
2017-10-25T16:27:20.793Z,31.10
2017-10-25T16:29:47.175Z,15.17
2017-10-25T16:32:13.628Z,156.40
2017-10-25T16:34:40.833Z,33.30
2017-10-25T16:37:07.257Z,18.80
2017-10-25T16:39:33.683Z,15.33
2017-10-25T16:42:00.102Z,8.20
2017-10-25T16:44:27.258Z,7.83
2017-10-25T16:46:53.645Z,2.37
2017-10-25T16:49:20.101Z,1.90
2017-10-25T16:51:47.282Z,2.70
2017-10-25T16:54:13.699Z,3.27
2017-10-25T16:56:40.124Z,2.90
2017-10-25T16:59:06.555Z,4.80
2017-10-25T17:01:33.747Z,3.00
2017-10-25T17:04:00.226Z,2.60
2017-10-25T17:06:26.682Z,29.37
2017-10-25T17:08:53.136Z,8.03
2017-10-25T17:11:19.539Z,9.37
2017-10-25T17:13:46.670Z,22.20
2017-10-25T17:16:13.103Z,13.23
2017-10-25T17:18:39.511Z,24.37
2017-10-25T17:21:05.946Z,24.87
2017-10-25T17:23:32.370Z,41.00
2017-10-25T17:25:59.382Z,11.40
2017-10-25T17:28:26.684Z,10.53
2017-10-25T17:30:53.086Z,5.90
2017-10-25T17:33:19.563Z,4.23
2017-10-25T17:35:45.976Z,4.77
2017-10-25T17:38:12.795Z,3.87
2017-10-25T17:40:39.229Z,3.80
2017-10-25T17:43:05.635Z,4.60
2017-10-25T17:45:32.772Z,4.57
2017-10-25T17:47:59.197Z,11.13
2017-10-25T17:50:25.589Z,6.27
2017-10-25T17:52:52.015Z,5.57
2017-10-25T17:55:18.471Z,5.93
2017-10-25T17:57:44.852Z,7.43
2017-10-25T18:00:12.046Z,33.27
2017-10-25T18:02:38.444Z,16.13
2017-10-25T18:05:04.852Z,22.10
2017-10-25T18:07:31.995Z,14.57
2017-10-25T18:09:58.384Z,11.33
2017-10-25T18:12:24.791Z,10.10
2017-10-25T18:14:51.219Z,2.77
2017-10-25T18:17:18.589Z,9.43
2017-10-25T18:19:44.988Z,4.60
2017-10-25T18:22:12.154Z,4.50
2017-10-25T18:24:38.588Z,12.50
2017-10-25T18:27:05.740Z,7.37
2017-10-25T18:29:32.126Z,7.90
2017-10-25T18:31:58.880Z,10.40
2017-10-25T18:34:26.784Z,15.13
2017-10-25T18:36:53.895Z,9.80
2017-10-25T18:39:20.301Z,12.40
2017-10-25T18:41:46.701Z,27.70
2017-10-25T18:44:13.169Z,24.30
2017-10-25T18:46:39.577Z,22.03
2017-10-25T18:49:06.068Z,18.77
2017-10-25T18:51:33.214Z,16.53
2017-10-25T18:53:59.584Z,14.43
2017-10-25T18:56:25.978Z,18.87
2017-10-25T18:58:52.381Z,20.40
2017-10-25T19:01:18.794Z,68.30
2017-10-25T19:03:46.980Z,74.03
2017-10-25T19:06:13.414Z,30.57
2017-10-25T19:08:39.821Z,17.53
2017-10-25T19:11:06.242Z,39.63
2017-10-25T19:13:33.412Z,17.23
2017-10-25T19:15:59.846Z,25.33
2017-10-25T19:18:26.257Z,9.13
2017-10-25T19:20:53.413Z,9.50
2017-10-25T19:23:19.819Z,8.17
2017-10-25T19:25:46.244Z,7.23
2017-10-25T19:28:12.658Z,8.30
2017-10-25T19:30:39.218Z,8.90
2017-10-25T19:33:06.366Z,8.13
2017-10-25T19:35:32.782Z,11.87
2017-10-25T19:37:59.195Z,7.80
2017-10-25T19:40:25.607Z,9.90
2017-10-25T19:42:52.100Z,10.97
2017-10-25T19:45:19.351Z,9.60
2017-10-25T19:47:46.533Z,9.80
2017-10-25T19:50:12.938Z,10.40
2017-10-25T19:52:39.337Z,10.57
2017-10-25T19:55:05.774Z,14.33
2017-10-25T19:57:32.160Z,28.00
2017-10-25T19:59:58.562Z,17.33
2017-10-25T20:02:24.956Z,15.73
2017-10-25T20:04:51.365Z,15.70
2017-10-25T20:07:17.786Z,15.70
2017-10-25T20:09:44.919Z,20.70
2017-10-25T20:12:12.094Z,13.40
2017-10-25T20:14:38.527Z,12.40
2017-10-25T20:17:04.963Z,10.90
2017-10-25T20:19:31.399Z,15.47
2017-10-25T20:21:57.885Z,13.80
2017-10-25T20:24:24.290Z,59.93
2017-10-25T20:26:50.708Z,36.10
2017-10-25T20:29:17.146Z,30.27
2017-10-25T20:31:43.577Z,19.87
2017-10-25T20:34:09.990Z,17.40
2017-10-25T20:36:36.363Z,37.10
2017-10-25T20:39:02.892Z,56.80
2017-10-25T20:41:30.073Z,47.30
2017-10-25T20:43:57.199Z,123.57
2017-10-25T20:46:23.599Z,41.33
2017-10-25T20:48:49.990Z,15.77
2017-10-25T20:51:16.406Z,18.43
2017-10-25T20:53:42.849Z,16.23
2017-10-25T20:56:09.261Z,11.07
2017-10-25T20:58:35.649Z,12.97
2017-10-25T21:01:02.081Z,12.10
2017-10-25T21:03:28.476Z,13.77
2017-10-25T21:05:54.884Z,8.40
2017-10-25T21:08:21.284Z,8.03
2017-10-25T21:10:47.874Z,9.20
2017-10-25T21:13:15.737Z,7.60
2017-10-25T21:15:42.151Z,12.87
2017-10-25T21:18:08.555Z,8.83
2017-10-25T21:20:34.961Z,7.37
2017-10-25T21:23:02.169Z,10.93
2017-10-25T21:25:28.570Z,8.83
2017-10-25T21:27:54.949Z,10.77
2017-10-25T21:30:21.361Z,10.17
2017-10-25T21:32:48.016Z,11.73
2017-10-25T21:35:14.390Z,11.97
2017-10-25T21:37:41.552Z,11.93
2017-10-25T21:40:08.011Z,10.43
2017-10-25T21:42:34.412Z,7.67
2017-10-25T21:45:01.542Z,11.43
2017-10-25T21:47:28.148Z,8.50
2017-10-25T21:49:54.529Z,6.73
2017-10-25T21:52:20.973Z,8.50
2017-10-25T21:54:47.363Z,8.50
2017-10-25T21:57:13.772Z,11.93
2017-10-25T21:59:40.185Z,10.47
2017-10-25T22:02:07.440Z,12.67
2017-10-25T22:04:33.855Z,8.70
2017-10-25T22:07:00.248Z,12.23
2017-10-25T22:09:27.537Z,15.63
2017-10-25T22:11:54.075Z,14.40
2017-10-25T22:14:20.442Z,9.77
2017-10-25T22:16:46.829Z,13.00
2017-10-25T22:19:14.141Z,10.23
2017-10-25T22:21:40.544Z,10.87
2017-10-25T22:24:06.950Z,9.20
2017-10-25T22:26:33.364Z,16.87
2017-10-25T22:29:00.486Z,8.73
2017-10-25T22:31:26.859Z,13.90
2017-10-25T22:33:53.255Z,8.03
2017-10-25T22:36:21.135Z,9.13
2017-10-25T22:38:47.749Z,9.30
2017-10-25T22:41:14.133Z,10.90
2017-10-25T22:43:40.492Z,8.47
2017-10-25T22:46:06.892Z,9.13
2017-10-25T22:48:33.292Z,7.47
2017-10-25T22:50:59.660Z,9.50
2017-10-25T22:53:26.025Z,8.80
2017-10-25T22:55:52.450Z,7.30
2017-10-25T22:58:18.838Z,9.70
2017-10-25T23:00:45.951Z,8.07
2017-10-25T23:03:12.338Z,12.10
2017-10-25T23:05:38.938Z,10.77
2017-10-25T23:08:05.335Z,7.43
2017-10-25T23:10:31.718Z,10.90
2017-10-25T23:12:58.852Z,8.73
2017-10-25T23:15:25.269Z,9.93
2017-10-25T23:17:51.654Z,11.03
2017-10-25T23:20:18.025Z,10.23
2017-10-25T23:22:44.410Z,12.77
2017-10-25T23:25:11.523Z,9.07
2017-10-25T23:27:37.902Z,8.53
2017-10-25T23:30:04.289Z,6.07
2017-10-25T23:32:30.715Z,16.30
2017-10-25T23:34:57.089Z,10.07
2017-10-25T23:37:23.531Z,7.90
2017-10-25T23:39:49.970Z,6.90
2017-10-25T23:42:16.352Z,14.53
2017-10-25T23:44:42.785Z,10.90
2017-10-25T23:47:10.642Z,9.90
2017-10-25T23:49:38.533Z,11.17
2017-10-25T23:52:05.686Z,9.23
2017-10-25T23:54:32.806Z,8.20
2017-10-25T23:57:00.717Z,8.83
2017-10-25T23:59:27.145Z,10.50
