createdAt,value
2017-08-19T00:00:49.467Z,18.80
2017-08-19T00:03:19.497Z,18.80
2017-08-19T00:05:47.790Z,18.80
2017-08-19T00:08:16.036Z,18.90
2017-08-19T00:10:44.384Z,18.90
2017-08-19T00:13:13.528Z,18.70
2017-08-19T00:15:41.807Z,18.90
2017-08-19T00:18:10.067Z,18.70
2017-08-19T00:20:38.607Z,18.60
2017-08-19T00:23:06.859Z,18.60
2017-08-19T00:25:35.131Z,18.70
2017-08-19T00:28:03.399Z,18.80
2017-08-19T00:30:31.803Z,18.60
2017-08-19T00:33:00.200Z,18.70
2017-08-19T00:35:29.259Z,18.50
2017-08-19T00:37:57.589Z,18.60
2017-08-19T00:40:25.844Z,18.60
2017-08-19T00:42:54.876Z,18.70
2017-08-19T00:45:23.227Z,18.60
2017-08-19T00:47:52.248Z,18.40
2017-08-19T00:50:20.564Z,18.30
2017-08-19T00:53:12.748Z,18.60
2017-08-19T00:55:41.053Z,18.50
2017-08-19T00:58:09.421Z,18.30
2017-08-19T01:00:37.773Z,18.20
2017-08-19T01:03:06.136Z,18.10
2017-08-19T01:05:34.431Z,18.30
2017-08-19T01:08:02.792Z,18.10
2017-08-19T01:10:31.131Z,18.50
2017-08-19T01:12:59.469Z,18.30
2017-08-19T01:15:27.761Z,18.30
2017-08-19T01:17:56.099Z,18.10
2017-08-19T01:20:24.436Z,18.00
2017-08-19T01:22:52.691Z,18.00
2017-08-19T01:25:32.735Z,18.10
2017-08-19T01:28:01.072Z,18.00
2017-08-19T01:30:29.336Z,18.30
2017-08-19T01:32:57.596Z,18.00
2017-08-19T01:35:25.876Z,17.80
2017-08-19T01:37:54.961Z,18.00
2017-08-19T01:40:23.304Z,18.00
2017-08-19T01:42:51.772Z,18.10
2017-08-19T01:45:20.014Z,17.80
2017-08-19T01:47:48.305Z,17.70
2017-08-19T01:50:16.548Z,17.70
2017-08-19T01:52:45.647Z,17.90
2017-08-19T01:55:13.992Z,17.60
2017-08-19T01:57:42.295Z,17.80
2017-08-19T02:00:10.544Z,17.60
2017-08-19T02:02:38.835Z,17.70
2017-08-19T02:05:07.082Z,17.70
2017-08-19T02:07:36.343Z,17.60
2017-08-19T02:10:04.605Z,17.70
2017-08-19T02:12:32.860Z,17.60
2017-08-19T02:15:01.136Z,17.60
2017-08-19T02:17:29.383Z,17.60
2017-08-19T02:19:58.436Z,17.80
2017-08-19T02:22:26.695Z,17.60
2017-08-19T02:24:55.000Z,17.80
2017-08-19T02:27:23.259Z,17.70
2017-08-19T02:29:51.548Z,17.70
2017-08-19T02:32:19.819Z,17.60
2017-08-19T02:34:48.080Z,17.60
2017-08-19T02:37:16.349Z,17.70
2017-08-19T02:39:44.648Z,17.40
2017-08-19T02:42:12.922Z,17.40
2017-08-19T02:44:41.179Z,17.60
2017-08-19T02:47:09.421Z,17.40
2017-08-19T02:49:37.702Z,17.20
2017-08-19T02:52:06.728Z,17.20
2017-08-19T02:54:35.015Z,17.30
2017-08-19T02:57:03.280Z,17.40
2017-08-19T02:59:31.556Z,17.50
2017-08-19T03:01:59.906Z,17.10
2017-08-19T03:04:28.183Z,17.40
2017-08-19T03:06:56.463Z,17.40
2017-08-19T03:09:24.711Z,17.60
2017-08-19T03:11:52.965Z,17.40
2017-08-19T03:14:22.034Z,17.50
2017-08-19T03:16:50.336Z,17.30
2017-08-19T03:19:19.471Z,17.50
2017-08-19T03:21:48.475Z,17.20
2017-08-19T03:24:16.833Z,17.50
2017-08-19T03:26:45.215Z,17.30
2017-08-19T03:29:13.420Z,17.20
2017-08-19T03:31:41.870Z,17.30
2017-08-19T03:34:10.132Z,17.00
2017-08-19T03:36:38.994Z,17.40
2017-08-19T03:39:07.259Z,17.00
2017-08-19T03:41:35.547Z,17.00
2017-08-19T03:44:03.791Z,17.30
2017-08-19T03:46:32.041Z,17.30
2017-08-19T03:49:01.077Z,17.10
2017-08-19T03:51:29.329Z,17.30
2017-08-19T03:53:58.350Z,17.00
2017-08-19T03:56:26.612Z,17.00
2017-08-19T03:58:54.871Z,17.20
2017-08-19T04:01:23.902Z,16.90
2017-08-19T04:03:52.139Z,17.00
2017-08-19T04:06:21.167Z,16.90
2017-08-19T04:08:49.481Z,16.90
2017-08-19T04:11:17.747Z,17.10
2017-08-19T04:13:46.047Z,17.10
2017-08-19T04:16:14.274Z,16.80
2017-08-19T04:18:42.602Z,17.20
2017-08-19T04:21:10.863Z,17.00
2017-08-19T04:23:39.127Z,17.00
2017-08-19T04:26:07.426Z,17.10
2017-08-19T04:28:35.676Z,17.10
2017-08-19T04:31:03.986Z,17.10
2017-08-19T04:33:32.222Z,16.80
2017-08-19T04:36:00.462Z,17.10
2017-08-19T04:38:28.720Z,16.80
2017-08-19T04:40:57.736Z,16.70
2017-08-19T04:43:26.036Z,16.80
2017-08-19T04:45:54.300Z,16.70
2017-08-19T04:48:23.431Z,16.80
2017-08-19T04:50:51.674Z,16.70
2017-08-19T04:53:19.928Z,17.00
2017-08-19T04:55:48.209Z,16.90
2017-08-19T04:58:16.451Z,16.80
2017-08-19T05:00:44.729Z,16.80
2017-08-19T05:03:13.011Z,16.90
2017-08-19T05:05:42.060Z,16.80
2017-08-19T05:08:10.304Z,16.70
2017-08-19T05:10:39.331Z,16.80
2017-08-19T05:13:07.587Z,16.80
2017-08-19T05:15:35.841Z,16.70
2017-08-19T05:18:04.933Z,16.90
2017-08-19T05:20:33.179Z,16.90
2017-08-19T05:23:02.247Z,16.60
2017-08-19T05:25:37.094Z,16.50
2017-08-19T05:28:05.398Z,16.60
2017-08-19T05:30:34.470Z,16.80
2017-08-19T05:33:02.740Z,16.70
2017-08-19T05:35:31.054Z,16.80
2017-08-19T05:37:59.616Z,16.90
2017-08-19T05:40:27.900Z,16.90
2017-08-19T05:42:56.198Z,16.90
2017-08-19T05:45:25.261Z,16.70
2017-08-19T05:47:53.820Z,16.60
2017-08-19T05:50:22.111Z,16.90
2017-08-19T05:52:50.980Z,16.80
2017-08-19T05:55:19.266Z,16.90
2017-08-19T05:57:47.524Z,16.80
2017-08-19T06:00:16.124Z,16.70
2017-08-19T06:02:44.416Z,16.70
2017-08-19T06:05:12.751Z,16.70
2017-08-19T06:07:41.849Z,17.00
2017-08-19T06:10:10.228Z,16.90
2017-08-19T06:12:38.541Z,16.90
2017-08-19T06:15:07.012Z,16.80
2017-08-19T06:17:35.343Z,17.20
2017-08-19T06:20:03.728Z,17.00
2017-08-19T06:22:32.076Z,17.20
2017-08-19T06:25:00.356Z,17.10
2017-08-19T06:27:29.507Z,17.20
2017-08-19T06:29:57.868Z,17.20
2017-08-19T06:32:26.176Z,17.30
2017-08-19T06:34:54.438Z,17.30
2017-08-19T06:37:22.755Z,17.20
2017-08-19T06:39:51.066Z,17.20
2017-08-19T06:42:19.526Z,17.10
2017-08-19T06:44:47.926Z,17.20
2017-08-19T06:47:17.005Z,17.20
2017-08-19T06:49:46.404Z,17.30
2017-08-19T06:52:15.475Z,17.10
2017-08-19T06:54:43.738Z,17.00
2017-08-19T06:57:11.982Z,17.00
2017-08-19T06:59:40.308Z,17.30
2017-08-19T07:02:08.604Z,17.30
2017-08-19T07:04:37.696Z,17.50
2017-08-19T07:07:05.987Z,17.40
2017-08-19T07:09:34.235Z,17.30
2017-08-19T07:12:02.694Z,17.50
2017-08-19T07:14:31.984Z,17.50
2017-08-19T07:17:00.292Z,17.60
2017-08-19T07:19:28.595Z,17.30
2017-08-19T07:21:57.685Z,17.80
2017-08-19T07:24:25.966Z,17.60
2017-08-19T07:26:55.020Z,17.70
2017-08-19T07:29:23.453Z,17.70
2017-08-19T07:31:51.746Z,17.80
2017-08-19T07:34:20.744Z,18.00
2017-08-19T07:36:49.080Z,18.10
2017-08-19T07:39:17.465Z,18.20
2017-08-19T07:41:45.811Z,17.90
2017-08-19T07:44:14.087Z,17.90
2017-08-19T07:46:42.397Z,17.90
2017-08-19T07:49:11.501Z,17.80
2017-08-19T07:51:40.604Z,18.20
2017-08-19T07:54:09.783Z,18.30
2017-08-19T07:56:38.113Z,18.20
2017-08-19T07:59:06.389Z,18.50
2017-08-19T08:01:34.817Z,18.40
2017-08-19T08:04:03.918Z,18.30
2017-08-19T08:06:32.190Z,18.20
2017-08-19T08:09:00.481Z,18.30
2017-08-19T08:11:29.636Z,18.50
2017-08-19T08:13:57.904Z,18.60
2017-08-19T08:16:26.199Z,18.60
2017-08-19T08:18:54.440Z,18.40
2017-08-19T08:21:22.714Z,18.70
2017-08-19T08:23:52.346Z,18.80
2017-08-19T08:26:20.779Z,18.80
2017-08-19T08:28:49.057Z,18.70
2017-08-19T08:31:17.307Z,18.90
2017-08-19T08:33:45.582Z,19.10
2017-08-19T08:36:13.877Z,18.90
2017-08-19T08:38:42.254Z,18.60
2017-08-19T08:41:10.501Z,18.50
2017-08-19T08:43:38.770Z,18.60
2017-08-19T08:46:07.818Z,18.50
2017-08-19T08:48:36.757Z,18.60
2017-08-19T08:51:06.035Z,18.50
2017-08-19T08:53:34.354Z,18.60
2017-08-19T08:56:02.631Z,18.60
2017-08-19T08:58:30.958Z,18.60
2017-08-19T09:00:59.237Z,18.60
2017-08-19T09:03:28.315Z,18.70
2017-08-19T09:05:57.051Z,18.50
2017-08-19T09:08:25.354Z,18.80
2017-08-19T09:10:53.672Z,18.70
2017-08-19T09:13:22.060Z,18.80
2017-08-19T09:15:50.437Z,18.90
2017-08-19T09:18:18.695Z,19.00
2017-08-19T09:20:47.830Z,18.90
2017-08-19T09:23:16.852Z,18.90
2017-08-19T09:25:45.240Z,19.10
2017-08-19T09:28:13.560Z,19.00
2017-08-19T09:30:41.873Z,19.30
2017-08-19T09:33:10.128Z,19.30
2017-08-19T09:35:39.206Z,19.20
2017-08-19T09:38:07.588Z,19.10
2017-08-19T09:40:36.631Z,19.50
2017-08-19T09:43:04.961Z,19.30
2017-08-19T09:45:33.277Z,19.70
2017-08-19T09:48:01.823Z,19.50
2017-08-19T09:50:30.079Z,19.50
2017-08-19T09:52:59.170Z,19.50
2017-08-19T09:55:28.135Z,19.50
2017-08-19T09:57:57.540Z,19.50
2017-08-19T10:00:25.786Z,19.50
2017-08-19T10:02:54.656Z,19.80
2017-08-19T10:05:22.945Z,19.60
2017-08-19T10:07:51.990Z,19.60
2017-08-19T10:10:32.281Z,19.60
2017-08-19T10:13:00.542Z,19.80
2017-08-19T10:15:28.832Z,20.10
2017-08-19T10:17:57.086Z,19.80
2017-08-19T10:22:58.064Z,20.00
2017-08-19T10:25:26.410Z,20.30
2017-08-19T10:27:54.685Z,20.20
2017-08-19T10:30:22.979Z,19.90
2017-08-19T10:32:51.260Z,19.90
2017-08-19T10:35:19.604Z,20.00
2017-08-19T10:37:47.869Z,19.90
2017-08-19T10:40:16.134Z,20.10
2017-08-19T10:42:44.428Z,19.80
2017-08-19T10:45:12.708Z,19.80
2017-08-19T10:47:40.975Z,20.10
2017-08-19T10:50:09.261Z,20.20
2017-08-19T10:52:37.602Z,20.20
2017-08-19T10:55:05.879Z,20.30
2017-08-19T10:57:34.922Z,20.30
2017-08-19T11:00:03.240Z,20.40
2017-08-19T11:02:32.310Z,20.50
2017-08-19T11:05:00.584Z,20.50
2017-08-19T11:07:29.689Z,20.20
2017-08-19T11:09:57.958Z,20.60
2017-08-19T11:12:26.276Z,20.70
2017-08-19T11:14:55.298Z,20.40
2017-08-19T11:17:23.576Z,20.60
2017-08-19T11:19:51.888Z,20.60
2017-08-19T11:22:20.128Z,20.80
2017-08-19T11:24:48.421Z,20.80
2017-08-19T11:27:16.703Z,21.10
2017-08-19T11:29:45.016Z,20.70
2017-08-19T11:32:14.054Z,21.00
2017-08-19T11:34:43.146Z,21.00
2017-08-19T11:37:11.412Z,21.10
2017-08-19T11:39:39.746Z,21.20
2017-08-19T11:42:08.912Z,21.10
2017-08-19T11:44:37.204Z,21.10
2017-08-19T11:47:05.564Z,21.10
2017-08-19T11:49:33.838Z,21.00
2017-08-19T11:52:02.108Z,21.00
2017-08-19T11:54:30.387Z,21.00
2017-08-19T11:56:58.707Z,21.10
2017-08-19T11:59:27.032Z,21.10
2017-08-19T12:01:55.322Z,21.30
2017-08-19T12:04:23.618Z,21.50
2017-08-19T12:06:51.891Z,21.60
2017-08-19T12:09:20.179Z,21.70
2017-08-19T12:11:48.532Z,21.70
2017-08-19T12:14:16.812Z,21.70
2017-08-19T12:16:45.102Z,21.80
2017-08-19T12:19:13.389Z,21.70
2017-08-19T12:21:42.476Z,21.50
2017-08-19T12:24:10.799Z,21.50
2017-08-19T12:26:39.903Z,21.50
2017-08-19T12:29:08.916Z,21.60
2017-08-19T12:31:38.211Z,21.60
2017-08-19T12:34:06.480Z,21.50
2017-08-19T12:36:34.737Z,21.60
2017-08-19T12:39:03.810Z,21.60
2017-08-19T12:41:32.063Z,21.60
2017-08-19T12:44:00.446Z,21.70
2017-08-19T12:46:28.800Z,21.70
2017-08-19T12:48:57.139Z,21.80
2017-08-19T12:51:26.166Z,22.00
2017-08-19T12:53:54.467Z,22.00
2017-08-19T12:56:22.814Z,22.00
2017-08-19T12:58:51.118Z,21.90
2017-08-19T13:01:19.473Z,21.90
2017-08-19T13:03:47.806Z,21.90
2017-08-19T13:06:16.082Z,21.80
2017-08-19T13:08:44.729Z,21.60
2017-08-19T13:11:19.201Z,21.70
2017-08-19T13:13:47.469Z,21.80
2017-08-19T13:16:15.780Z,21.80
2017-08-19T13:18:44.074Z,21.60
2017-08-19T13:21:12.368Z,21.60
2017-08-19T13:23:40.611Z,21.60
2017-08-19T13:26:08.905Z,21.60
2017-08-19T13:28:37.274Z,21.60
2017-08-19T13:31:05.545Z,21.70
2017-08-19T13:33:33.824Z,21.60
2017-08-19T13:36:03.115Z,21.60
2017-08-19T13:38:31.389Z,21.60
2017-08-19T13:40:59.701Z,21.50
2017-08-19T13:43:27.956Z,21.50
2017-08-19T13:45:56.279Z,21.50
2017-08-19T13:48:24.535Z,21.60
2017-08-19T13:50:52.950Z,21.60
2017-08-19T13:53:22.009Z,21.60
2017-08-19T13:55:51.071Z,21.80
2017-08-19T13:58:19.369Z,21.80
2017-08-19T14:00:47.652Z,21.90
2017-08-19T14:03:16.017Z,22.00
2017-08-19T14:05:44.368Z,21.90
2017-08-19T14:08:12.701Z,21.70
2017-08-19T14:10:40.992Z,21.70
2017-08-19T14:13:09.324Z,21.70
2017-08-19T14:15:37.575Z,21.70
2017-08-19T14:18:06.596Z,21.90
2017-08-19T14:20:34.878Z,21.80
2017-08-19T14:23:03.157Z,21.90
2017-08-19T14:25:31.443Z,22.00
2017-08-19T14:27:59.756Z,22.00
2017-08-19T14:30:28.407Z,22.10
2017-08-19T14:32:57.197Z,22.10
2017-08-19T14:35:25.714Z,22.10
2017-08-19T14:37:54.212Z,22.00
2017-08-19T14:40:22.656Z,21.90
2017-08-19T14:42:51.115Z,21.90
2017-08-19T14:45:19.504Z,21.80
2017-08-19T14:47:47.989Z,21.70
2017-08-19T14:50:16.543Z,21.70
2017-08-19T14:52:45.017Z,21.60
2017-08-19T14:55:13.301Z,21.60
2017-08-19T14:57:41.604Z,21.30
2017-08-19T15:00:09.901Z,21.30
2017-08-19T15:02:38.202Z,21.10
2017-08-19T15:05:06.485Z,21.10
2017-08-19T15:07:34.820Z,21.30
2017-08-19T15:10:03.101Z,21.20
2017-08-19T15:12:31.427Z,21.20
2017-08-19T15:14:59.726Z,21.30
2017-08-19T15:17:28.761Z,21.30
2017-08-19T15:19:57.071Z,21.30
2017-08-19T15:22:25.352Z,21.30
2017-08-19T15:24:53.667Z,21.20
2017-08-19T15:27:21.953Z,21.10
2017-08-19T15:29:50.525Z,21.00
2017-08-19T15:32:18.808Z,20.90
2017-08-19T15:34:47.097Z,20.70
2017-08-19T15:37:15.361Z,20.50
2017-08-19T15:39:43.663Z,20.10
2017-08-19T15:42:12.540Z,19.50
2017-08-19T15:44:40.799Z,19.80
2017-08-19T15:47:09.083Z,19.50
2017-08-19T15:49:37.397Z,19.90
2017-08-19T15:52:06.684Z,19.70
2017-08-19T15:54:34.971Z,19.20
2017-08-19T15:57:04.054Z,19.70
2017-08-19T15:59:32.311Z,19.50
2017-08-19T16:02:00.621Z,19.70
2017-08-19T16:04:29.700Z,19.90
2017-08-19T16:06:57.994Z,19.30
2017-08-19T16:09:26.317Z,19.50
2017-08-19T16:11:54.824Z,20.00
2017-08-19T16:14:23.241Z,20.10
2017-08-19T16:16:51.529Z,20.20
2017-08-19T16:19:19.861Z,20.10
2017-08-19T16:21:49.500Z,20.20
2017-08-19T16:24:18.543Z,20.10
2017-08-19T16:26:47.271Z,20.30
2017-08-19T16:29:15.656Z,19.90
2017-08-19T16:31:43.940Z,20.30
2017-08-19T16:34:12.994Z,20.30
2017-08-19T16:36:41.314Z,20.40
2017-08-19T16:39:10.380Z,20.30
2017-08-19T16:41:45.274Z,20.30
2017-08-19T16:44:13.602Z,20.30
2017-08-19T16:46:42.805Z,20.20
2017-08-19T16:49:11.069Z,20.00
2017-08-19T16:51:40.405Z,20.10
2017-08-19T16:54:08.754Z,20.30
2017-08-19T16:56:37.942Z,20.00
2017-08-19T16:59:06.318Z,20.00
2017-08-19T17:01:34.762Z,20.20
2017-08-19T17:04:03.062Z,20.30
2017-08-19T17:06:31.487Z,20.10
2017-08-19T17:08:59.743Z,19.90
2017-08-19T17:11:28.854Z,20.30
2017-08-19T17:13:57.235Z,20.40
2017-08-19T17:16:26.396Z,20.30
2017-08-19T17:18:55.926Z,20.30
2017-08-19T17:21:24.408Z,20.60
2017-08-19T17:23:52.736Z,20.40
2017-08-19T17:26:22.052Z,20.30
2017-08-19T17:28:50.481Z,20.10
2017-08-19T17:31:18.892Z,20.40
2017-08-19T17:33:47.339Z,20.40
2017-08-19T17:36:15.785Z,20.10
2017-08-19T17:38:44.120Z,20.10
2017-08-19T17:41:12.460Z,20.30
2017-08-19T17:43:41.344Z,20.30
2017-08-19T17:46:09.822Z,20.30
2017-08-19T17:48:39.086Z,20.40
2017-08-19T17:51:07.378Z,20.10
2017-08-19T17:53:35.688Z,20.20
2017-08-19T17:56:03.941Z,20.40
2017-08-19T17:58:32.258Z,20.30
2017-08-19T18:01:01.559Z,20.30
2017-08-19T18:03:29.813Z,19.70
2017-08-19T18:05:58.218Z,20.10
2017-08-19T18:08:27.281Z,19.90
2017-08-19T18:10:55.579Z,19.90
2017-08-19T18:13:24.649Z,19.90
2017-08-19T18:15:53.867Z,20.10
2017-08-19T18:18:22.262Z,19.90
2017-08-19T18:20:50.691Z,20.10
2017-08-19T18:23:19.073Z,20.00
2017-08-19T18:25:47.403Z,19.90
2017-08-19T18:28:15.734Z,19.80
2017-08-19T18:30:44.111Z,20.00
2017-08-19T18:33:12.414Z,19.90
2017-08-19T18:35:40.798Z,20.00
2017-08-19T18:38:09.139Z,20.00
2017-08-19T18:40:37.562Z,19.80
2017-08-19T18:43:05.922Z,19.80
2017-08-19T18:45:35.513Z,19.70
2017-08-19T18:48:03.816Z,19.80
2017-08-19T18:50:32.991Z,19.60
2017-08-19T18:53:01.300Z,19.50
2017-08-19T18:55:29.587Z,19.60
2017-08-19T18:57:58.797Z,19.60
2017-08-19T19:00:27.592Z,19.50
2017-08-19T19:02:56.023Z,19.70
2017-08-19T19:05:24.383Z,19.40
2017-08-19T19:07:52.719Z,19.60
2017-08-19T19:10:21.098Z,19.60
2017-08-19T19:12:49.396Z,19.70
2017-08-19T19:15:17.700Z,19.50
2017-08-19T19:17:46.828Z,19.50
2017-08-19T19:20:15.901Z,19.70
2017-08-19T19:22:44.258Z,19.80
2017-08-19T19:25:12.568Z,19.70
2017-08-19T19:27:40.888Z,19.40
2017-08-19T19:30:09.177Z,19.60
2017-08-19T19:32:37.596Z,19.60
2017-08-19T19:35:05.876Z,19.50
2017-08-19T19:37:34.935Z,19.60
2017-08-19T19:40:03.242Z,19.70
2017-08-19T19:42:31.633Z,19.50
2017-08-19T19:44:59.996Z,19.50
2017-08-19T19:47:28.291Z,19.50
2017-08-19T19:49:56.569Z,19.40
2017-08-19T19:52:24.871Z,19.70
2017-08-19T19:54:53.302Z,19.40
2017-08-19T19:57:21.700Z,19.40
2017-08-19T19:59:50.787Z,19.40
2017-08-19T20:02:19.104Z,19.60
2017-08-19T20:04:47.416Z,19.70
2017-08-19T20:07:15.833Z,19.30
2017-08-19T20:09:44.286Z,19.20
2017-08-19T20:12:13.822Z,19.30
2017-08-19T20:14:42.170Z,19.20
2017-08-19T20:17:10.483Z,19.30
2017-08-19T20:19:39.571Z,19.30
2017-08-19T20:22:08.775Z,18.90
2017-08-19T20:24:37.189Z,19.00
2017-08-19T20:27:05.532Z,19.10
2017-08-19T20:29:34.056Z,19.20
2017-08-19T20:32:02.359Z,19.00
2017-08-19T20:34:30.765Z,19.10
2017-08-19T20:36:59.836Z,18.80
2017-08-19T20:39:28.153Z,19.10
2017-08-19T20:41:56.486Z,19.20
2017-08-19T20:44:24.798Z,19.00
2017-08-19T20:46:53.905Z,19.00
2017-08-19T20:49:22.207Z,19.00
2017-08-19T20:51:51.697Z,19.10
2017-08-19T20:54:20.237Z,19.00
2017-08-19T20:56:48.583Z,18.70
2017-08-19T20:59:16.905Z,18.80
2017-08-19T21:01:45.412Z,18.50
2017-08-19T21:04:13.749Z,18.60
2017-08-19T21:06:42.034Z,18.70
2017-08-19T21:09:10.354Z,18.60
2017-08-19T21:11:38.668Z,18.40
2017-08-19T21:14:07.441Z,18.30
2017-08-19T21:16:36.600Z,18.60
2017-08-19T21:19:05.656Z,18.60
2017-08-19T21:21:33.932Z,18.50
2017-08-19T21:24:02.318Z,18.60
2017-08-19T21:26:30.605Z,18.70
2017-08-19T21:28:58.914Z,18.70
2017-08-19T21:31:27.948Z,18.50
2017-08-19T21:34:04.156Z,18.50
2017-08-19T21:36:32.414Z,18.60
2017-08-19T21:39:00.658Z,18.40
2017-08-19T21:41:28.980Z,18.40
2017-08-19T21:43:57.242Z,18.50
2017-08-19T21:46:25.579Z,18.50
2017-08-19T21:48:53.944Z,18.30
2017-08-19T21:51:22.355Z,18.50
2017-08-19T21:53:50.676Z,18.40
2017-08-19T21:56:19.824Z,18.60
2017-08-19T21:58:48.138Z,18.20
2017-08-19T22:01:16.483Z,18.40
2017-08-19T22:03:44.753Z,18.30
2017-08-19T22:06:13.114Z,18.20
2017-08-19T22:08:41.405Z,18.20
2017-08-19T22:11:09.690Z,18.40
2017-08-19T22:13:38.153Z,18.40
2017-08-19T22:16:06.587Z,18.10
2017-08-19T22:18:35.000Z,18.50
2017-08-19T22:21:04.091Z,18.20
2017-08-19T22:23:32.406Z,18.30
2017-08-19T22:26:00.693Z,18.40
2017-08-19T22:28:29.944Z,18.30
2017-08-19T22:30:58.279Z,18.50
2017-08-19T22:33:26.587Z,18.50
2017-08-19T22:35:54.928Z,18.50
2017-08-19T22:38:23.186Z,18.60
2017-08-19T22:40:51.456Z,18.30
2017-08-19T22:43:19.768Z,18.20
2017-08-19T22:45:48.828Z,18.50
2017-08-19T22:48:17.117Z,18.40
2017-08-19T22:50:45.394Z,18.40
2017-08-19T22:53:13.693Z,18.30
2017-08-19T22:55:41.973Z,18.20
2017-08-19T22:58:10.335Z,18.30
2017-08-19T23:00:38.647Z,18.30
2017-08-19T23:03:07.684Z,18.00
2017-08-19T23:05:36.023Z,18.10
2017-08-19T23:08:05.046Z,18.20
2017-08-19T23:10:33.344Z,18.00
2017-08-19T23:13:03.814Z,18.30
2017-08-19T23:15:32.399Z,18.20
2017-08-19T23:18:00.887Z,18.10
2017-08-19T23:20:29.293Z,18.10
2017-08-19T23:22:57.562Z,18.20
2017-08-19T23:25:25.833Z,18.30
2017-08-19T23:27:54.471Z,18.20
2017-08-19T23:30:22.807Z,18.30
2017-08-19T23:32:51.109Z,18.10
2017-08-19T23:35:19.511Z,18.10
2017-08-19T23:37:47.839Z,18.30
2017-08-19T23:40:16.134Z,18.00
2017-08-19T23:42:45.353Z,18.20
2017-08-19T23:45:14.750Z,18.30
2017-08-19T23:47:43.103Z,18.10
2017-08-19T23:50:11.415Z,18.20
2017-08-19T23:52:39.716Z,18.20
2017-08-19T23:55:08.292Z,18.20
2017-08-19T23:57:36.608Z,18.10
