createdAt,value
2023-04-19T00:01:28.519Z,14.60
2023-04-19T00:03:58.433Z,14.63
2023-04-19T00:06:30.454Z,14.62
2023-04-19T00:08:58.860Z,14.60
2023-04-19T00:11:27.160Z,14.53
2023-04-19T00:13:56.834Z,14.52
2023-04-19T00:16:25.488Z,14.48
2023-04-19T00:18:53.783Z,14.47
2023-04-19T00:21:22.099Z,14.38
2023-04-19T00:23:50.434Z,14.35
2023-04-19T00:26:18.759Z,14.38
2023-04-19T00:28:51.014Z,14.41
2023-04-19T00:31:20.732Z,14.33
2023-04-19T00:33:49.018Z,14.35
2023-04-19T00:36:17.410Z,14.36
2023-04-19T00:38:48.470Z,14.32
2023-04-19T00:41:17.914Z,14.28
2023-04-19T00:43:46.218Z,14.25
2023-04-19T00:46:16.216Z,14.20
2023-04-19T00:48:46.354Z,14.20
2023-04-19T00:51:14.899Z,14.21
2023-04-19T00:53:44.866Z,14.21
2023-04-19T00:56:14.880Z,14.13
2023-04-19T00:58:43.252Z,14.13
2023-04-19T01:01:11.654Z,14.05
2023-04-19T01:03:40.227Z,14.04
2023-04-19T01:06:10.419Z,14.03
2023-04-19T01:08:39.724Z,13.97
2023-04-19T01:11:08.533Z,13.84
2023-04-19T01:13:38.375Z,13.91
2023-04-19T01:16:08.274Z,13.86
2023-04-19T01:18:37.774Z,13.84
2023-04-19T01:21:07.202Z,13.86
2023-04-19T01:23:36.961Z,13.77
2023-04-19T01:26:05.554Z,13.76
2023-04-19T01:28:34.211Z,13.74
2023-04-19T01:31:02.641Z,13.62
2023-04-19T01:33:30.970Z,13.59
2023-04-19T01:35:59.384Z,13.58
2023-04-19T01:38:27.771Z,13.55
2023-04-19T01:40:57.526Z,13.31
2023-04-19T01:43:26.424Z,13.43
2023-04-19T01:45:54.702Z,13.38
2023-04-19T01:48:23.035Z,13.43
2023-04-19T01:50:51.361Z,13.40
2023-04-19T01:53:19.764Z,13.37
2023-04-19T01:55:48.048Z,13.33
2023-04-19T01:58:17.799Z,13.31
2023-04-19T02:00:47.153Z,13.34
2023-04-19T02:03:15.747Z,13.37
2023-04-19T02:05:44.398Z,13.34
2023-04-19T02:08:12.768Z,13.29
2023-04-19T02:10:41.116Z,13.20
2023-04-19T02:13:09.420Z,13.19
2023-04-19T02:15:39.745Z,13.16
2023-04-19T02:18:08.303Z,13.09
2023-04-19T02:20:36.714Z,13.09
2023-04-19T02:23:05.399Z,13.04
2023-04-19T02:25:35.481Z,13.06
2023-04-19T02:28:03.755Z,12.96
2023-04-19T02:30:32.070Z,12.86
2023-04-19T02:33:01.940Z,12.92
2023-04-19T02:35:30.406Z,12.80
2023-04-19T02:38:01.632Z,12.86
2023-04-19T02:40:29.917Z,12.81
2023-04-19T02:43:00.364Z,12.76
2023-04-19T02:45:28.665Z,12.81
2023-04-19T02:47:56.978Z,12.79
2023-04-19T02:50:28.134Z,12.84
2023-04-19T02:52:56.386Z,12.76
2023-04-19T02:55:26.386Z,12.72
2023-04-19T02:58:03.980Z,12.58
2023-04-19T03:00:32.748Z,12.56
2023-04-19T03:03:08.244Z,12.59
2023-04-19T03:05:38.053Z,12.57
2023-04-19T03:08:06.571Z,12.56
2023-04-19T03:10:34.949Z,12.58
2023-04-19T03:13:03.804Z,12.57
2023-04-19T03:15:32.210Z,12.57
2023-04-19T03:18:00.657Z,12.49
2023-04-19T03:20:29.620Z,12.48
2023-04-19T03:23:00.271Z,12.48
2023-04-19T03:25:29.327Z,12.47
2023-04-19T03:28:09.049Z,12.41
2023-04-19T03:30:55.935Z,12.40
2023-04-19T03:33:24.463Z,12.38
2023-04-19T03:35:52.900Z,12.34
2023-04-19T03:38:22.543Z,12.22
2023-04-19T03:40:51.369Z,12.22
2023-04-19T03:43:20.322Z,12.25
2023-04-19T03:45:48.705Z,12.22
2023-04-19T03:48:17.066Z,12.10
2023-04-19T03:50:45.468Z,12.04
2023-04-19T03:53:19.007Z,12.02
2023-04-19T03:55:48.685Z,12.01
2023-04-19T03:58:18.284Z,11.93
2023-04-19T04:00:56.520Z,11.86
2023-04-19T04:03:25.077Z,11.82
2023-04-19T04:05:54.347Z,11.81
2023-04-19T04:08:22.686Z,11.75
2023-04-19T04:10:52.374Z,11.69
2023-04-19T04:13:20.728Z,11.66
2023-04-19T04:16:03.694Z,11.63
2023-04-19T04:18:32.701Z,11.59
2023-04-19T04:21:02.437Z,11.60
2023-04-19T04:23:31.427Z,11.55
2023-04-19T04:26:02.640Z,11.55
2023-04-19T04:28:42.482Z,11.55
2023-04-19T04:31:13.069Z,11.54
2023-04-19T04:33:42.592Z,11.51
2023-04-19T04:36:13.678Z,11.46
2023-04-19T04:38:43.267Z,11.44
2023-04-19T04:41:13.331Z,11.42
2023-04-19T04:43:41.623Z,11.45
2023-04-19T04:46:11.119Z,11.43
2023-04-19T04:48:42.730Z,11.42
2023-04-19T04:51:11.107Z,11.41
2023-04-19T04:53:40.701Z,11.40
2023-04-19T04:56:10.256Z,11.38
2023-04-19T04:58:39.961Z,11.39
2023-04-19T05:01:11.107Z,11.39
2023-04-19T05:03:41.803Z,11.41
2023-04-19T05:06:15.008Z,11.45
2023-04-19T05:08:43.838Z,11.37
2023-04-19T05:11:21.712Z,11.47
2023-04-19T05:13:51.406Z,11.53
2023-04-19T05:16:19.919Z,11.58
2023-04-19T05:18:49.705Z,11.62
2023-04-19T05:21:18.014Z,11.69
2023-04-19T05:23:46.648Z,11.73
2023-04-19T05:26:15.906Z,11.71
2023-04-19T05:28:46.835Z,11.76
2023-04-19T05:31:25.275Z,11.85
2023-04-19T05:34:07.879Z,11.99
2023-04-19T05:36:36.155Z,12.06
2023-04-19T05:39:04.708Z,12.10
2023-04-19T05:41:32.961Z,12.12
2023-04-19T05:44:01.396Z,12.22
2023-04-19T05:46:31.934Z,12.31
2023-04-19T05:49:00.720Z,12.38
2023-04-19T05:51:29.298Z,12.49
2023-04-19T05:54:14.075Z,12.56
2023-04-19T05:56:45.766Z,12.60
2023-04-19T05:59:14.751Z,12.70
2023-04-19T06:01:44.710Z,12.77
2023-04-19T06:04:13.841Z,12.84
2023-04-19T06:06:42.325Z,12.94
2023-04-19T06:09:10.700Z,12.96
2023-04-19T06:11:49.425Z,13.03
2023-04-19T06:14:19.830Z,13.14
2023-04-19T06:16:49.909Z,13.18
2023-04-19T06:19:18.204Z,13.29
2023-04-19T06:21:46.424Z,13.44
2023-04-19T06:24:14.965Z,13.46
2023-04-19T06:26:43.356Z,13.51
2023-04-19T06:29:11.652Z,13.61
2023-04-19T06:31:40.021Z,13.71
2023-04-19T06:34:11.135Z,13.79
2023-04-19T06:36:39.850Z,13.79
2023-04-19T06:39:08.212Z,13.88
2023-04-19T06:41:36.600Z,13.93
2023-04-19T06:44:04.898Z,14.05
2023-04-19T06:46:33.304Z,14.13
2023-04-19T06:49:01.624Z,14.24
2023-04-19T06:51:31.602Z,14.36
2023-04-19T06:53:59.913Z,14.49
2023-04-19T06:56:41.523Z,14.59
2023-04-19T06:59:09.830Z,14.68
2023-04-19T07:01:38.099Z,14.73
2023-04-19T07:04:07.192Z,14.79
2023-04-19T07:06:37.739Z,14.91
2023-04-19T07:09:07.046Z,15.07
2023-04-19T07:11:35.657Z,15.22
2023-04-19T07:14:04.288Z,15.36
2023-04-19T07:16:32.714Z,15.58
2023-04-19T07:19:01.224Z,15.82
2023-04-19T07:21:33.394Z,16.15
2023-04-19T07:24:03.214Z,16.67
2023-04-19T07:26:31.531Z,17.04
2023-04-19T07:29:00.155Z,17.15
2023-04-19T07:31:29.248Z,17.34
2023-04-19T07:33:57.489Z,17.58
2023-04-19T07:36:25.892Z,17.97
2023-04-19T07:38:54.137Z,18.12
2023-04-19T07:41:23.782Z,18.33
2023-04-19T07:43:52.071Z,18.51
2023-04-19T07:46:20.679Z,18.55
2023-04-19T07:48:48.928Z,18.78
2023-04-19T07:51:19.325Z,19.05
2023-04-19T07:53:48.679Z,19.11
2023-04-19T07:56:17.153Z,19.05
2023-04-19T07:58:53.655Z,19.02
2023-04-19T08:01:25.172Z,19.32
2023-04-19T08:03:53.760Z,19.71
2023-04-19T08:06:22.484Z,19.81
2023-04-19T08:08:51.059Z,19.74
2023-04-19T08:11:19.318Z,19.74
2023-04-19T08:14:02.589Z,19.73
2023-04-19T08:17:14.658Z,19.73
2023-04-19T08:19:23.263Z,19.61
2023-04-19T08:21:51.644Z,19.54
2023-04-19T08:24:19.906Z,19.53
2023-04-19T08:26:53.745Z,19.55
2023-04-19T08:29:23.926Z,19.53
2023-04-19T08:31:52.248Z,19.53
2023-04-19T08:34:20.676Z,19.50
2023-04-19T08:36:59.983Z,19.54
2023-04-19T08:39:33.540Z,19.47
2023-04-19T08:42:11.130Z,19.75
2023-04-19T08:45:13.178Z,20.13
2023-04-19T08:47:51.792Z,20.16
2023-04-19T08:50:33.321Z,20.35
2023-04-19T08:53:16.299Z,20.43
2023-04-19T08:58:30.775Z,20.19
2023-04-19T09:01:22.616Z,20.47
2023-04-19T09:04:04.963Z,20.44
2023-04-19T09:06:38.995Z,20.53
2023-04-19T09:11:49.534Z,21.24
2023-04-19T09:14:20.871Z,21.44
2023-04-19T09:16:52.222Z,21.80
2023-04-19T09:19:24.748Z,22.03
2023-04-19T09:21:54.727Z,22.10
2023-04-19T09:27:12.346Z,22.43
2023-04-19T09:29:40.983Z,22.72
2023-04-19T09:32:10.714Z,22.87
2023-04-19T09:34:53.349Z,22.80
2023-04-19T09:37:39.227Z,22.76
2023-04-19T09:40:23.919Z,22.75
2023-04-19T09:48:07.711Z,22.93
2023-04-19T09:50:46.260Z,22.92
2023-04-19T09:53:19.395Z,22.99
2023-04-19T09:55:57.759Z,22.95
2023-04-19T09:58:41.727Z,23.13
2023-04-19T10:01:18.763Z,23.28
2023-04-19T10:03:51.521Z,23.39
2023-04-19T10:08:55.940Z,23.53
2023-04-19T10:11:25.357Z,23.83
2023-04-19T10:13:57.453Z,24.20
2023-04-19T10:16:26.276Z,24.18
2023-04-19T10:18:57.192Z,24.25
2023-04-19T10:21:27.768Z,24.43
2023-04-19T10:23:58.537Z,24.14
2023-04-19T10:26:26.935Z,23.84
2023-04-19T10:28:57.300Z,23.94
2023-04-19T10:31:27.362Z,24.31
2023-04-19T10:33:57.948Z,24.48
2023-04-19T10:36:28.875Z,24.40
2023-04-19T10:38:57.399Z,24.45
2023-04-19T10:41:25.744Z,24.72
2023-04-19T10:44:12.415Z,24.80
2023-04-19T10:46:41.601Z,24.73
2023-04-19T10:49:13.601Z,24.78
2023-04-19T10:51:44.267Z,24.54
2023-04-19T10:54:31.586Z,24.66
2023-04-19T10:57:04.792Z,25.07
2023-04-19T10:59:34.557Z,25.35
2023-04-19T11:02:04.356Z,25.52
2023-04-19T11:05:08.493Z,25.56
2023-04-19T11:07:41.817Z,25.44
2023-04-19T11:10:11.979Z,25.06
2023-04-19T11:12:44.991Z,25.16
2023-04-19T11:15:13.301Z,25.36
2023-04-19T11:17:42.839Z,25.19
2023-04-19T11:20:14.617Z,25.12
2023-04-19T11:22:45.887Z,24.95
2023-04-19T11:25:16.544Z,24.86
2023-04-19T11:27:45.978Z,24.68
2023-04-19T11:30:16.842Z,24.85
2023-04-19T11:32:49.429Z,24.91
2023-04-19T11:35:23.023Z,25.21
2023-04-19T11:37:52.200Z,25.77
2023-04-19T11:40:22.595Z,25.68
2023-04-19T11:42:56.669Z,25.84
2023-04-19T11:45:33.144Z,26.04
2023-04-19T11:48:03.885Z,26.37
2023-04-19T11:50:35.552Z,26.39
2023-04-19T11:53:15.680Z,26.50
2023-04-19T11:55:45.671Z,26.37
2023-04-19T11:58:29.199Z,26.48
2023-04-19T12:01:00.683Z,26.77
2023-04-19T12:03:29.267Z,26.77
2023-04-19T12:06:00.628Z,26.56
2023-04-19T12:08:34.083Z,26.65
2023-04-19T12:11:03.655Z,26.77
2023-04-19T12:13:32.684Z,26.93
2023-04-19T12:16:01.928Z,27.21
2023-04-19T12:18:43.864Z,27.25
2023-04-19T12:21:27.281Z,26.87
2023-04-19T12:23:57.372Z,26.38
2023-04-19T12:26:25.906Z,26.11
2023-04-19T12:28:55.192Z,26.21
2023-04-19T12:31:23.720Z,26.50
2023-04-19T12:33:52.137Z,26.56
2023-04-19T12:36:22.399Z,26.56
2023-04-19T12:38:53.713Z,26.68
2023-04-19T12:41:21.995Z,26.84
2023-04-19T12:43:50.252Z,26.89
2023-04-19T12:46:18.651Z,26.60
2023-04-19T12:48:46.936Z,26.65
2023-04-19T12:51:15.325Z,26.52
2023-04-19T12:53:49.217Z,26.53
2023-04-19T12:56:17.668Z,26.45
2023-04-19T12:58:46.021Z,26.18
2023-04-19T13:01:14.357Z,25.98
2023-04-19T13:03:42.789Z,26.16
2023-04-19T13:06:13.592Z,26.20
2023-04-19T13:08:46.229Z,26.01
2023-04-19T13:11:23.211Z,26.13
2023-04-19T13:13:53.645Z,25.92
2023-04-19T13:16:22.668Z,25.87
2023-04-19T13:18:52.655Z,26.01
2023-04-19T13:21:21.247Z,26.23
2023-04-19T13:23:49.575Z,26.34
2023-04-19T13:26:19.307Z,26.25
2023-04-19T13:28:47.683Z,26.30
2023-04-19T13:31:15.993Z,26.28
2023-04-19T13:33:44.427Z,26.10
2023-04-19T13:36:12.735Z,26.01
2023-04-19T13:38:40.996Z,25.79
2023-04-19T13:41:09.299Z,25.52
2023-04-19T13:43:39.104Z,25.28
2023-04-19T13:46:07.570Z,25.10
2023-04-19T13:48:35.824Z,25.40
2023-04-19T13:51:04.175Z,25.45
2023-04-19T13:53:32.472Z,25.57
2023-04-19T13:56:01.012Z,25.47
2023-04-19T13:58:29.264Z,25.31
2023-04-19T14:00:58.965Z,25.49
2023-04-19T14:03:27.545Z,25.60
2023-04-19T14:05:56.715Z,25.48
2023-04-19T14:08:26.325Z,25.58
2023-04-19T14:10:55.009Z,25.74
2023-04-19T14:13:23.312Z,25.96
2023-04-19T14:15:51.840Z,25.71
2023-04-19T14:18:21.496Z,25.56
2023-04-19T14:20:49.772Z,25.51
2023-04-19T14:23:18.087Z,25.44
2023-04-19T14:25:46.350Z,25.43
2023-04-19T14:28:14.917Z,25.40
2023-04-19T14:30:43.192Z,25.36
2023-04-19T14:33:11.862Z,25.37
2023-04-19T14:35:42.751Z,25.33
2023-04-19T14:38:11.273Z,25.13
2023-04-19T14:40:39.639Z,25.05
2023-04-19T14:43:07.946Z,25.24
2023-04-19T14:45:36.255Z,25.39
2023-04-19T14:48:04.742Z,25.12
2023-04-19T14:50:33.000Z,24.84
2023-04-19T14:53:02.700Z,24.73
2023-04-19T14:55:30.920Z,24.73
2023-04-19T14:57:59.267Z,24.54
2023-04-19T15:00:28.866Z,24.38
2023-04-19T15:02:57.644Z,24.58
2023-04-19T15:05:28.647Z,24.57
2023-04-19T15:07:57.242Z,24.40
2023-04-19T15:10:27.048Z,23.96
2023-04-19T15:12:56.753Z,23.85
2023-04-19T15:15:24.926Z,23.97
2023-04-19T15:17:53.017Z,24.05
2023-04-19T15:20:21.136Z,24.17
2023-04-19T15:22:49.797Z,24.09
2023-04-19T15:25:18.081Z,24.13
2023-04-19T15:27:47.641Z,23.91
2023-04-19T15:30:16.003Z,23.72
2023-04-19T15:32:44.882Z,23.81
2023-04-19T15:35:13.050Z,23.66
2023-04-19T15:37:41.893Z,23.57
2023-04-19T15:40:12.734Z,23.41
2023-04-19T15:42:41.056Z,23.24
2023-04-19T15:45:11.555Z,23.06
2023-04-19T15:47:42.551Z,23.09
2023-04-19T15:50:11.070Z,23.14
2023-04-19T15:52:39.078Z,23.23
2023-04-19T15:55:07.485Z,23.29
2023-04-19T15:57:35.527Z,23.41
2023-04-19T16:00:03.606Z,23.46
2023-04-19T16:02:41.893Z,23.31
2023-04-19T16:05:10.750Z,23.24
2023-04-19T16:07:38.839Z,23.18
2023-04-19T16:10:08.156Z,23.13
2023-04-19T16:12:36.428Z,23.12
2023-04-19T16:15:05.146Z,22.95
2023-04-19T16:17:33.273Z,22.78
2023-04-19T16:20:03.164Z,22.72
2023-04-19T16:22:31.184Z,22.91
2023-04-19T16:24:59.224Z,22.97
2023-04-19T16:27:28.240Z,22.72
2023-04-19T16:29:56.497Z,22.55
2023-04-19T16:32:24.692Z,22.33
2023-04-19T16:34:52.761Z,22.11
2023-04-19T16:37:22.169Z,22.09
2023-04-19T16:39:50.296Z,21.88
2023-04-19T16:42:18.322Z,21.74
2023-04-19T16:44:46.337Z,21.77
2023-04-19T16:47:14.372Z,21.73
2023-04-19T16:49:42.488Z,21.66
2023-04-19T16:52:10.636Z,21.63
2023-04-19T16:54:40.004Z,21.70
2023-04-19T16:57:08.099Z,21.42
2023-04-19T16:59:36.410Z,21.28
2023-04-19T17:02:07.457Z,21.32
2023-04-19T17:04:35.877Z,21.17
2023-04-19T17:07:04.056Z,21.13
2023-04-19T17:09:32.173Z,21.07
2023-04-19T17:12:02.068Z,21.05
2023-04-19T17:14:30.239Z,20.90
2023-04-19T17:16:58.379Z,20.92
2023-04-19T17:19:26.468Z,20.72
2023-04-19T17:21:54.578Z,20.62
2023-04-19T17:24:22.884Z,20.65
2023-04-19T17:26:51.070Z,20.58
2023-04-19T17:29:20.670Z,20.57
2023-04-19T17:31:48.790Z,20.53
2023-04-19T17:34:16.907Z,20.33
2023-04-19T17:36:44.925Z,20.26
2023-04-19T17:39:13.017Z,20.14
2023-04-19T17:41:41.137Z,19.98
2023-04-19T17:44:09.200Z,19.95
2023-04-19T17:46:38.671Z,19.88
2023-04-19T17:49:06.822Z,19.70
2023-04-19T17:51:34.966Z,19.60
2023-04-19T17:54:03.234Z,19.52
2023-04-19T17:56:31.644Z,19.42
2023-04-19T17:59:00.742Z,19.17
2023-04-19T18:01:29.902Z,18.87
2023-04-19T18:03:59.409Z,18.69
2023-04-19T18:06:27.571Z,18.66
2023-04-19T18:08:55.613Z,18.62
2023-04-19T18:11:24.622Z,18.51
2023-04-19T18:13:54.159Z,18.37
2023-04-19T18:16:22.247Z,18.35
2023-04-19T18:18:50.357Z,18.26
2023-04-19T18:21:19.762Z,18.19
2023-04-19T18:23:47.792Z,18.21
2023-04-19T18:26:15.873Z,18.18
2023-04-19T18:28:43.872Z,18.12
2023-04-19T18:31:12.029Z,18.04
2023-04-19T18:33:40.052Z,17.98
2023-04-19T18:36:08.277Z,17.87
2023-04-19T18:38:37.816Z,17.74
2023-04-19T18:41:05.872Z,17.63
2023-04-19T18:43:33.899Z,17.55
2023-04-19T18:46:01.954Z,17.48
2023-04-19T18:48:30.044Z,17.40
2023-04-19T18:50:59.685Z,17.25
2023-04-19T18:53:29.493Z,17.20
2023-04-19T18:55:59.374Z,17.17
2023-04-19T18:58:28.058Z,17.10
2023-04-19T19:00:56.912Z,16.99
2023-04-19T19:05:58.493Z,16.78
2023-04-19T19:08:26.980Z,16.70
2023-04-19T19:13:27.314Z,16.58
2023-04-19T19:15:55.482Z,16.49
2023-04-19T19:18:23.620Z,16.42
2023-04-19T19:20:51.989Z,16.33
2023-04-19T19:23:20.396Z,16.22
2023-04-19T19:25:54.204Z,16.12
2023-04-19T19:28:22.582Z,16.04
2023-04-19T19:30:52.069Z,15.98
2023-04-19T19:33:21.264Z,15.92
2023-04-19T19:35:49.323Z,15.84
2023-04-19T19:38:17.559Z,15.71
2023-04-19T19:43:16.464Z,15.53
2023-04-19T19:45:44.741Z,15.40
2023-04-19T19:48:14.441Z,15.34
2023-04-19T19:53:13.529Z,15.27
2023-04-19T19:55:41.920Z,15.24
2023-04-19T19:58:35.343Z,15.22
2023-04-19T20:00:58.076Z,15.11
2023-04-19T20:03:37.044Z,15.12
2023-04-19T20:08:42.461Z,15.07
2023-04-19T20:11:12.187Z,15.07
2023-04-19T20:13:40.296Z,15.02
2023-04-19T20:16:10.039Z,14.98
2023-04-19T20:18:42.450Z,14.92
2023-04-19T20:21:11.192Z,14.87
2023-04-19T20:23:39.517Z,14.84
2023-04-19T20:26:07.669Z,14.81
2023-04-19T20:28:36.468Z,14.77
2023-04-19T20:31:04.530Z,14.71
2023-04-19T20:33:32.568Z,14.63
2023-04-19T20:36:03.687Z,14.58
2023-04-19T20:38:34.616Z,14.57
2023-04-19T20:41:03.126Z,14.48
2023-04-19T20:43:31.703Z,14.43
2023-04-19T20:45:59.916Z,14.41
2023-04-19T20:48:28.062Z,14.37
2023-04-19T20:50:56.189Z,14.32
2023-04-19T20:53:25.614Z,14.28
2023-04-19T20:55:53.659Z,14.23
2023-04-19T20:58:21.739Z,14.23
2023-04-19T21:00:50.409Z,14.23
2023-04-19T21:03:18.614Z,14.24
2023-04-19T21:05:46.744Z,14.25
2023-04-19T21:08:16.151Z,14.27
2023-04-19T21:10:45.724Z,14.25
2023-04-19T21:13:13.795Z,14.23
2023-04-19T21:15:41.840Z,14.24
2023-04-19T21:18:09.957Z,14.21
2023-04-19T21:20:38.104Z,14.17
2023-04-19T21:23:06.230Z,14.13
2023-04-19T21:25:34.276Z,14.08
2023-04-19T21:28:03.791Z,14.04
2023-04-19T21:30:31.903Z,14.00
2023-04-19T21:32:59.920Z,14.01
2023-04-19T21:35:27.940Z,14.04
2023-04-19T21:37:55.973Z,14.01
2023-04-19T21:40:24.203Z,14.01
2023-04-19T21:42:52.252Z,13.98
2023-04-19T21:45:21.711Z,13.95
2023-04-19T21:47:49.851Z,13.93
2023-04-19T21:50:18.049Z,13.90
2023-04-19T21:52:46.121Z,13.86
2023-04-19T21:55:14.208Z,13.83
2023-04-19T21:57:42.277Z,13.79
2023-04-19T22:00:11.588Z,13.74
2023-04-19T22:02:42.764Z,13.67
2023-04-19T22:05:11.682Z,13.69
2023-04-19T22:07:40.239Z,13.66
2023-04-19T22:10:09.961Z,13.67
2023-04-19T22:12:48.016Z,13.66
2023-04-19T22:15:25.600Z,13.67
2023-04-19T22:17:55.091Z,13.68
2023-04-19T22:20:23.777Z,13.68
2023-04-19T22:22:51.860Z,13.70
2023-04-19T22:25:20.141Z,13.74
2023-04-19T22:27:48.840Z,13.73
2023-04-19T22:30:17.230Z,13.75
2023-04-19T22:32:45.400Z,13.75
2023-04-19T22:35:14.839Z,13.77
2023-04-19T22:37:42.952Z,13.82
2023-04-19T22:40:12.154Z,13.90
2023-04-19T22:42:40.467Z,13.96
2023-04-19T22:45:09.993Z,14.04
2023-04-19T22:47:38.833Z,14.07
2023-04-19T22:50:08.848Z,14.11
2023-04-19T22:52:38.600Z,14.12
2023-04-19T22:55:07.426Z,14.12
2023-04-19T22:57:35.557Z,14.15
2023-04-19T23:00:05.416Z,14.15
2023-04-19T23:02:33.518Z,14.15
2023-04-19T23:05:02.183Z,14.17
2023-04-19T23:07:30.309Z,14.20
2023-04-19T23:09:59.772Z,14.26
2023-04-19T23:12:31.021Z,14.30
2023-04-19T23:14:59.436Z,14.37
2023-04-19T23:17:27.530Z,14.41
2023-04-19T23:19:55.583Z,14.44
2023-04-19T23:22:23.745Z,14.50
2023-04-19T23:24:51.766Z,14.56
2023-04-19T23:27:21.141Z,14.64
2023-04-19T23:29:49.206Z,14.66
2023-04-19T23:32:18.158Z,14.74
2023-04-19T23:34:46.252Z,14.80
2023-04-19T23:37:14.378Z,14.85
2023-04-19T23:39:42.400Z,14.88
2023-04-19T23:42:10.600Z,14.95
2023-04-19T23:44:41.644Z,14.99
2023-04-19T23:47:11.432Z,15.03
2023-04-19T23:49:39.496Z,15.09
2023-04-19T23:52:07.552Z,15.13
2023-04-19T23:54:35.567Z,15.18
2023-04-19T23:57:03.635Z,15.19
2023-04-19T23:59:33.227Z,15.24
