createdAt,value
2024-04-25T00:00:30.646Z,4.88
2024-04-25T00:05:32.365Z,4.91
2024-04-25T00:10:37.708Z,4.92
2024-04-25T00:15:39.573Z,4.88
2024-04-25T00:20:44.009Z,4.81
2024-04-25T00:25:45.722Z,4.77
2024-04-25T00:30:48.437Z,4.74
2024-04-25T00:36:50.025Z,4.65
2024-04-25T00:43:11.986Z,4.55
2024-04-25T00:49:33.800Z,4.41
2024-04-25T00:54:55.994Z,4.28
2024-04-25T00:59:59.515Z,4.23
2024-04-25T01:05:03.750Z,4.23
2024-04-25T01:10:05.817Z,4.26
2024-04-25T01:16:07.507Z,4.25
2024-04-25T01:22:09.188Z,4.23
2024-04-25T01:28:30.816Z,4.15
2024-04-25T01:34:52.500Z,4.00
2024-04-25T01:41:14.093Z,3.88
2024-04-25T01:46:57.861Z,3.75
2024-04-25T01:51:59.972Z,3.69
2024-04-25T01:57:01.957Z,3.62
2024-04-25T02:02:43.864Z,3.55
2024-04-25T02:56:03.819Z,4.44
2024-04-25T03:02:25.671Z,3.69
2024-04-25T03:07:47.553Z,3.23
2024-04-25T03:12:49.515Z,3.02
2024-04-25T03:17:51.953Z,2.89
2024-04-25T03:22:56.913Z,2.72
2024-04-25T03:28:58.676Z,2.63
2024-04-25T03:35:20.315Z,2.59
2024-04-25T03:41:42.004Z,2.54
2024-04-25T03:48:04.462Z,2.50
2024-04-25T03:54:26.376Z,2.46
2024-04-25T04:00:48.141Z,2.45
2024-04-25T04:07:09.923Z,2.43
2024-04-25T04:13:31.768Z,2.46
2024-04-25T04:18:53.966Z,2.53
2024-04-25T04:23:55.908Z,2.63
2024-04-25T04:28:58.014Z,2.72
2024-04-25T04:34:00.079Z,2.76
2024-04-25T04:39:06.120Z,2.84
2024-04-25T04:45:08.126Z,2.92
2024-04-25T04:51:29.708Z,3.03
2024-04-25T04:57:51.328Z,3.18
2024-04-25T05:04:13.167Z,3.34
2024-04-25T05:10:34.814Z,3.42
2024-04-25T05:16:56.906Z,3.45
2024-04-25T05:22:18.967Z,3.51
2024-04-25T05:27:20.823Z,3.59
2024-04-25T05:32:22.964Z,3.55
2024-04-25T05:37:28.267Z,3.57
2024-04-25T05:42:51.488Z,3.75
2024-04-25T05:49:03.115Z,4.14
2024-04-25T05:55:25.232Z,4.54
2024-04-25T06:01:49.220Z,4.71
2024-04-25T06:08:12.329Z,4.61
2024-04-25T06:15:15.969Z,4.75
2024-04-25T06:22:08.074Z,4.92
2024-04-25T06:29:11.630Z,4.99
2024-04-25T06:36:15.471Z,5.13
2024-04-25T06:42:18.407Z,5.31
2024-04-25T06:47:20.412Z,5.52
2024-04-25T06:52:22.458Z,5.46
2024-04-25T06:57:24.804Z,6.01
2024-04-25T07:02:34.797Z,6.48
2024-04-25T07:07:38.150Z,6.54
2024-04-25T07:12:44.385Z,6.32
2024-04-25T07:17:47.117Z,6.66
2024-04-25T07:22:50.268Z,7.78
2024-04-25T07:27:53.071Z,8.35
2024-04-25T07:32:55.851Z,8.97
2024-04-25T07:37:59.507Z,8.97
2024-04-25T07:43:03.745Z,9.52
2024-04-25T07:48:08.622Z,10.73
2024-04-25T07:53:10.837Z,10.62
2024-04-25T07:58:13.918Z,10.36
2024-04-25T08:03:19.174Z,10.03
2024-04-25T08:08:25.692Z,10.28
2024-04-25T08:13:29.163Z,10.59
2024-04-25T08:18:31.915Z,10.38
2024-04-25T08:23:35.222Z,10.46
2024-04-25T08:28:37.185Z,11.29
2024-04-25T08:33:39.391Z,11.98
2024-04-25T08:38:41.636Z,12.45
2024-04-25T08:43:45.021Z,12.99
2024-04-25T08:48:47.563Z,13.38
2024-04-25T08:53:52.950Z,13.54
2024-04-25T08:58:54.875Z,13.54
2024-04-25T09:03:59.230Z,13.65
2024-04-25T09:09:03.324Z,13.63
2024-04-25T09:15:04.945Z,13.71
2024-04-25T09:21:26.570Z,13.11
2024-04-25T09:27:48.185Z,12.20
2024-04-25T09:34:09.918Z,12.43
2024-04-25T09:40:31.681Z,12.32
2024-04-25T09:46:53.481Z,11.49
2024-04-25T09:53:18.674Z,10.75
2024-04-25T09:59:43.135Z,11.15
2024-04-25T10:06:05.056Z,11.52
2024-04-25T10:12:29.704Z,12.51
2024-04-25T10:18:51.738Z,12.25
2024-04-25T10:25:22.487Z,12.11
2024-04-25T10:30:54.929Z,11.50
2024-04-25T10:36:04.039Z,10.69
2024-04-25T10:41:52.110Z,10.23
2024-04-25T10:48:14.094Z,11.52
2024-04-25T10:53:36.085Z,12.43
2024-04-25T10:58:38.150Z,11.94
2024-04-25T11:03:40.257Z,11.68
2024-04-25T11:08:42.385Z,12.52
2024-04-25T11:14:44.284Z,12.16
2024-04-25T11:21:06.510Z,12.21
2024-04-25T11:27:28.354Z,11.53
2024-04-25T11:33:50.483Z,12.20
2024-04-25T11:40:15.572Z,13.34
2024-04-25T11:45:39.086Z,13.78
2024-04-25T11:50:41.341Z,14.60
2024-04-25T11:55:43.515Z,15.55
2024-04-25T12:00:49.875Z,16.38
2024-04-25T12:05:52.198Z,17.28
2024-04-25T12:10:54.917Z,16.36
2024-04-25T12:15:57.066Z,15.86
2024-04-25T12:21:32.348Z,16.11
2024-04-25T12:26:58.270Z,16.41
2024-04-25T12:33:10.800Z,16.82
2024-04-25T12:39:37.066Z,17.10
2024-04-25T12:45:41.751Z,18.00
2024-04-25T12:51:26.627Z,16.85
2024-04-25T12:57:48.629Z,16.74
2024-04-25T13:04:12.639Z,15.41
2024-04-25T13:10:34.475Z,13.89
2024-04-25T13:16:56.461Z,12.63
2024-04-25T13:22:22.084Z,12.10
2024-04-25T13:27:49.119Z,12.96
2024-04-25T13:33:26.702Z,12.97
2024-04-25T13:38:39.396Z,12.63
2024-04-25T13:43:59.347Z,13.26
2024-04-25T13:49:27.511Z,12.82
2024-04-25T13:54:41.266Z,14.14
2024-04-25T14:00:49.202Z,15.45
2024-04-25T14:07:25.702Z,16.37
2024-04-25T14:13:51.147Z,16.44
2024-04-25T14:20:03.302Z,16.92
2024-04-25T14:26:11.662Z,16.33
2024-04-25T14:32:02.500Z,16.67
2024-04-25T14:37:35.344Z,16.58
2024-04-25T14:42:45.477Z,16.43
2024-04-25T14:48:10.401Z,16.22
2024-04-25T14:53:16.342Z,15.70
2024-04-25T14:59:18.512Z,15.27
2024-04-25T15:05:40.411Z,15.33
2024-04-25T15:11:13.180Z,15.54
2024-04-25T15:17:20.489Z,15.08
2024-04-25T15:23:43.977Z,14.71
2024-04-25T15:30:16.562Z,14.28
2024-04-25T15:35:41.122Z,14.10
2024-04-25T15:40:57.969Z,13.62
2024-04-25T15:47:00.261Z,13.05
2024-04-25T15:53:31.978Z,12.14
2024-04-25T16:00:02.819Z,11.56
2024-04-25T16:06:24.955Z,11.20
2024-04-25T16:12:48.351Z,11.01
2024-04-25T16:19:28.954Z,10.80
2024-04-25T16:26:14.602Z,10.65
2024-04-25T16:32:18.158Z,10.48
2024-04-25T16:37:32.196Z,10.48
2024-04-25T16:43:42.526Z,10.48
2024-04-25T16:50:13.267Z,10.37
2024-04-25T16:56:09.839Z,10.24
2024-04-25T17:02:15.596Z,10.14
2024-04-25T17:08:37.485Z,10.10
2024-04-25T17:15:00.053Z,10.11
2024-04-25T17:21:22.821Z,10.07
2024-04-25T17:26:50.865Z,10.07
2024-04-25T17:32:55.909Z,10.01
2024-04-25T17:39:20.246Z,9.84
2024-04-25T17:44:48.537Z,9.63
2024-04-25T17:50:32.264Z,9.43
2024-04-25T17:57:06.699Z,9.18
2024-04-25T18:04:07.321Z,8.93
2024-04-25T18:11:06.938Z,8.69
2024-04-25T18:18:12.081Z,8.47
2024-04-25T18:24:34.724Z,8.30
2024-04-25T18:30:56.815Z,8.17
2024-04-25T18:37:21.938Z,8.06
2024-04-25T18:43:55.716Z,7.91
2024-04-25T18:49:26.469Z,7.75
2024-04-25T18:55:56.686Z,7.55
2024-04-25T19:02:28.520Z,7.32
2024-04-25T19:07:51.114Z,7.11
2024-04-25T19:13:16.704Z,6.95
2024-04-25T19:18:27.716Z,6.83
2024-04-25T19:23:54.295Z,6.73
2024-04-25T19:29:56.224Z,6.63
2024-04-25T19:35:18.976Z,6.47
2024-04-25T19:40:24.823Z,6.35
2024-04-25T19:46:40.751Z,6.26
2024-04-25T19:53:06.861Z,6.20
2024-04-25T19:59:29.880Z,6.25
2024-04-25T20:05:51.612Z,6.31
2024-04-25T20:11:13.604Z,6.30
2024-04-25T20:16:19.461Z,6.25
2024-04-25T20:21:21.620Z,6.19
2024-04-25T20:27:23.320Z,6.16
2024-04-25T20:33:45.041Z,6.16
2024-04-25T20:40:06.936Z,6.04
2024-04-25T20:45:29.180Z,5.90
2024-04-25T20:50:31.315Z,5.84
2024-04-25T20:56:33.181Z,5.79
2024-04-25T21:02:54.816Z,5.77
2024-04-25T21:09:16.539Z,5.73
2024-04-25T21:15:38.110Z,5.69
2024-04-25T21:22:04.780Z,5.63
2024-04-25T21:28:26.404Z,5.56
2024-04-25T21:34:47.981Z,5.52
2024-04-25T21:40:10.721Z,5.51
2024-04-25T21:45:13.235Z,5.50
2024-04-25T21:50:15.081Z,5.50
2024-04-25T21:55:17.010Z,5.51
2024-04-25T22:00:19.030Z,5.52
2024-04-25T22:05:20.968Z,5.48
2024-04-25T22:11:22.843Z,5.43
2024-04-25T22:17:45.566Z,5.36
2024-04-25T22:24:07.539Z,5.29
2024-04-25T22:30:29.204Z,5.29
2024-04-25T22:35:51.425Z,5.28
2024-04-25T22:41:53.386Z,5.26
2024-04-25T22:48:15.170Z,5.20
2024-04-25T22:54:36.826Z,5.13
2024-04-25T23:00:58.591Z,5.06
2024-04-25T23:07:20.341Z,5.05
2024-04-25T23:13:41.927Z,5.03
2024-04-25T23:20:03.502Z,5.00
2024-04-25T23:26:25.131Z,4.92
2024-04-25T23:31:48.308Z,4.78
2024-04-25T23:36:50.416Z,4.66
2024-04-25T23:41:52.381Z,4.54
2024-04-25T23:47:54.225Z,4.40
2024-04-25T23:53:19.355Z,4.24
2024-04-25T23:58:21.379Z,4.15
