createdAt,value
2022-10-24T00:00:51.967Z,0.75
2022-10-24T00:04:15.902Z,1.13
2022-10-24T00:07:38.902Z,1.00
2022-10-24T00:11:03.922Z,0.80
2022-10-24T00:14:28.903Z,1.10
2022-10-24T00:17:52.937Z,0.90
2022-10-24T00:21:09.488Z,1.00
2022-10-24T00:24:27.018Z,0.98
2022-10-24T00:27:49.916Z,0.90
2022-10-24T00:31:13.935Z,1.20
2022-10-24T00:34:37.900Z,0.80
2022-10-24T00:38:02.928Z,0.80
2022-10-24T00:41:36.912Z,0.90
2022-10-24T00:45:03.944Z,1.10
2022-10-24T00:48:34.905Z,1.20
2022-10-24T00:51:58.933Z,1.15
2022-10-24T00:55:23.912Z,0.85
2022-10-24T00:58:48.962Z,0.90
2022-10-24T01:05:39.935Z,1.10
2022-10-24T01:09:33.938Z,0.82
2022-10-24T01:13:41.012Z,0.82
2022-10-24T01:17:28.916Z,1.10
2022-10-24T01:20:57.982Z,3.40
2022-10-24T01:24:51.512Z,1.10
2022-10-24T01:28:24.953Z,1.00
2022-10-24T01:31:59.933Z,1.10
2022-10-24T01:39:11.939Z,1.30
2022-10-24T01:42:36.951Z,1.75
2022-10-24T01:46:05.979Z,1.90
2022-10-24T01:49:37.965Z,1.42
2022-10-24T01:53:01.982Z,1.40
2022-10-24T01:56:25.937Z,1.30
2022-10-24T01:59:48.971Z,1.42
2022-10-24T02:03:21.944Z,1.23
2022-10-24T02:06:49.982Z,1.27
2022-10-24T02:10:20.985Z,1.15
2022-10-24T02:13:52.953Z,1.20
2022-10-24T02:17:17.035Z,1.08
2022-10-24T02:20:46.959Z,1.17
2022-10-24T02:24:17.996Z,1.30
2022-10-24T02:28:05.942Z,1.10
2022-10-24T02:31:33.992Z,1.80
2022-10-24T02:34:58.002Z,1.70
2022-10-24T02:38:30.960Z,2.20
2022-10-24T02:41:57.983Z,1.63
2022-10-24T02:45:21.961Z,1.50
2022-10-24T02:48:49.989Z,1.10
2022-10-24T02:52:14.976Z,1.30
2022-10-24T02:55:39.022Z,1.27
2022-10-24T02:59:03.067Z,1.20
2022-10-24T03:02:27.018Z,1.27
2022-10-24T03:05:50.999Z,1.08
2022-10-24T03:09:15.010Z,1.13
2022-10-24T03:12:39.009Z,1.27
2022-10-24T03:16:02.011Z,1.30
2022-10-24T03:19:25.996Z,1.45
2022-10-24T03:22:50.013Z,1.42
2022-10-24T03:26:14.006Z,1.20
2022-10-24T03:29:37.994Z,1.20
2022-10-24T03:33:01.999Z,1.17
2022-10-24T03:36:25.996Z,1.50
2022-10-24T03:39:50.000Z,1.15
2022-10-24T03:43:14.005Z,1.98
2022-10-24T03:46:39.016Z,1.30
2022-10-24T03:50:02.015Z,0.90
2022-10-24T03:53:26.023Z,1.25
2022-10-24T03:56:48.992Z,0.98
2022-10-24T04:00:13.030Z,1.20
2022-10-24T04:03:30.022Z,1.10
2022-10-24T04:06:54.032Z,1.48
2022-10-24T04:10:17.013Z,1.30
2022-10-24T04:13:41.075Z,1.20
2022-10-24T04:17:05.022Z,1.20
2022-10-24T04:20:31.034Z,1.05
2022-10-24T04:23:55.024Z,1.02
2022-10-24T04:27:20.046Z,1.00
2022-10-24T04:34:14.148Z,1.10
2022-10-24T04:37:39.019Z,1.60
2022-10-24T04:41:09.827Z,1.20
2022-10-24T04:44:36.011Z,1.10
2022-10-24T04:47:59.068Z,1.85
2022-10-24T04:51:24.004Z,1.10
2022-10-24T04:54:48.056Z,1.42
2022-10-24T04:58:13.028Z,1.10
2022-10-24T05:01:37.119Z,1.10
2022-10-24T05:05:01.016Z,1.10
2022-10-24T05:08:24.065Z,0.98
2022-10-24T05:11:48.019Z,1.20
2022-10-24T05:15:11.070Z,1.15
2022-10-24T05:18:35.019Z,1.23
2022-10-24T05:21:58.074Z,1.52
2022-10-24T05:25:22.054Z,1.40
2022-10-24T05:28:50.101Z,1.20
2022-10-24T05:32:17.046Z,1.10
2022-10-24T05:35:41.094Z,0.93
2022-10-24T05:39:05.092Z,1.15
2022-10-24T05:42:30.042Z,1.10
2022-10-24T05:45:54.078Z,1.20
2022-10-24T05:49:18.072Z,1.02
2022-10-24T05:52:46.946Z,1.20
2022-10-24T05:56:14.083Z,1.20
2022-10-24T05:59:38.080Z,1.30
2022-10-24T06:03:02.044Z,1.40
2022-10-24T06:06:26.090Z,1.20
2022-10-24T06:09:50.044Z,1.20
2022-10-24T06:13:14.094Z,1.10
2022-10-24T06:16:39.224Z,1.20
2022-10-24T06:20:02.085Z,1.27
2022-10-24T06:23:26.082Z,1.27
2022-10-24T06:26:49.066Z,1.10
2022-10-24T06:30:13.084Z,1.23
2022-10-24T06:33:37.095Z,1.13
2022-10-24T06:37:01.082Z,1.20
2022-10-24T06:40:25.107Z,1.08
2022-10-24T06:43:50.085Z,1.20
2022-10-24T06:47:14.108Z,1.40
2022-10-24T06:50:38.083Z,1.20
2022-10-24T06:54:02.115Z,1.10
2022-10-24T06:57:26.086Z,1.40
2022-10-24T07:00:50.179Z,0.95
2022-10-24T07:04:14.146Z,1.30
2022-10-24T07:07:38.111Z,1.10
2022-10-24T07:11:02.090Z,1.27
2022-10-24T07:14:27.109Z,1.45
2022-10-24T07:17:58.140Z,1.10
2022-10-24T07:21:31.102Z,1.20
2022-10-24T07:24:56.148Z,1.20
2022-10-24T07:28:23.077Z,1.30
2022-10-24T07:31:48.119Z,1.35
2022-10-24T07:35:12.123Z,1.30
2022-10-24T07:38:35.091Z,1.70
2022-10-24T07:42:00.108Z,1.45
2022-10-24T07:45:23.080Z,1.42
2022-10-24T07:48:48.127Z,1.40
2022-10-24T07:52:12.142Z,1.80
2022-10-24T07:55:36.110Z,1.60
2022-10-24T07:59:05.854Z,1.25
2022-10-24T08:02:37.157Z,1.90
2022-10-24T08:06:10.870Z,1.52
2022-10-24T08:09:36.116Z,1.60
2022-10-24T08:13:01.151Z,1.40
2022-10-24T08:16:26.151Z,1.70
2022-10-24T08:19:50.124Z,1.30
2022-10-24T08:23:15.140Z,1.40
2022-10-24T08:26:41.134Z,1.50
2022-10-24T08:30:05.117Z,1.33
2022-10-24T08:33:29.160Z,1.70
2022-10-24T08:36:53.120Z,1.50
2022-10-24T08:40:23.133Z,1.50
2022-10-24T08:43:47.116Z,1.70
2022-10-24T08:50:59.156Z,2.03
2022-10-24T08:54:32.130Z,1.58
2022-10-24T08:58:00.145Z,1.23
2022-10-24T09:01:32.269Z,1.40
2022-10-24T09:05:01.121Z,1.77
2022-10-24T09:08:53.148Z,1.50
2022-10-24T09:12:33.151Z,1.60
2022-10-24T09:15:59.143Z,1.40
2022-10-24T09:19:34.154Z,1.40
2022-10-24T09:22:57.127Z,1.77
2022-10-24T09:26:23.153Z,1.10
2022-10-24T09:29:48.171Z,1.40
2022-10-24T09:33:14.182Z,1.50
2022-10-24T09:36:31.762Z,1.60
2022-10-24T09:39:49.206Z,1.58
2022-10-24T09:43:30.146Z,1.33
2022-10-24T09:46:58.181Z,1.42
2022-10-24T09:50:32.145Z,1.58
2022-10-24T09:54:23.177Z,1.40
2022-10-24T09:57:54.171Z,1.85
2022-10-24T10:01:22.265Z,1.45
2022-10-24T10:04:47.175Z,1.52
2022-10-24T10:08:11.188Z,1.15
2022-10-24T10:11:54.768Z,1.50
2022-10-24T10:15:41.209Z,1.50
2022-10-24T10:19:04.219Z,1.40
2022-10-24T10:22:42.162Z,2.03
2022-10-24T10:26:16.201Z,1.52
2022-10-24T10:29:41.152Z,2.28
2022-10-24T10:33:54.190Z,1.88
2022-10-24T10:37:29.796Z,1.90
2022-10-24T10:40:54.183Z,1.60
2022-10-24T10:44:21.153Z,1.48
2022-10-24T10:48:15.197Z,2.15
2022-10-24T10:51:57.166Z,1.60
2022-10-24T10:56:07.188Z,1.50
2022-10-24T10:59:59.167Z,1.75
2022-10-24T11:03:49.189Z,1.40
2022-10-24T11:07:24.234Z,1.60
2022-10-24T11:10:53.190Z,1.55
2022-10-24T11:14:44.201Z,1.63
2022-10-24T11:18:19.193Z,1.88
2022-10-24T11:21:47.200Z,1.60
2022-10-24T11:25:29.193Z,1.60
2022-10-24T11:28:59.217Z,1.55
2022-10-24T11:32:30.175Z,1.50
2022-10-24T11:36:06.199Z,1.38
2022-10-24T11:40:01.771Z,1.52
2022-10-24T11:43:33.214Z,1.85
2022-10-24T11:47:02.935Z,1.70
2022-10-24T11:50:42.245Z,2.33
2022-10-24T11:54:24.197Z,1.60
2022-10-24T11:57:49.235Z,1.65
2022-10-24T12:01:40.315Z,1.65
2022-10-24T12:05:24.194Z,1.30
2022-10-24T12:09:13.213Z,1.42
2022-10-24T12:13:04.214Z,1.58
2022-10-24T12:17:08.196Z,1.60
2022-10-24T12:20:36.223Z,1.77
2022-10-24T12:24:11.243Z,1.77
2022-10-24T12:27:54.201Z,1.60
2022-10-24T12:31:27.237Z,1.60
2022-10-24T12:35:25.329Z,1.58
2022-10-24T12:38:43.241Z,1.42
2022-10-24T12:42:01.030Z,1.50
2022-10-24T12:45:39.233Z,1.63
2022-10-24T12:49:14.255Z,1.25
2022-10-24T12:52:47.526Z,1.52
2022-10-24T12:56:11.310Z,1.50
2022-10-24T12:59:43.203Z,1.67
2022-10-24T13:03:36.247Z,1.73
2022-10-24T13:07:18.186Z,1.50
2022-10-24T13:14:37.202Z,1.40
2022-10-24T13:18:08.233Z,1.50
2022-10-24T13:25:00.198Z,1.70
2022-10-24T13:28:42.221Z,1.75
2022-10-24T13:32:30.180Z,2.00
2022-10-24T13:35:53.216Z,2.30
2022-10-24T13:39:19.203Z,3.17
2022-10-24T13:42:48.565Z,3.33
2022-10-24T13:46:21.209Z,3.00
2022-10-24T13:49:49.243Z,3.92
2022-10-24T13:53:39.213Z,3.30
2022-10-24T13:57:03.242Z,3.97
2022-10-24T14:00:36.232Z,4.07
2022-10-24T14:03:54.246Z,3.50
2022-10-24T14:07:22.236Z,3.40
2022-10-24T14:10:46.233Z,3.00
2022-10-24T14:14:18.346Z,3.42
2022-10-24T14:17:44.221Z,2.65
2022-10-24T14:21:13.253Z,2.72
2022-10-24T14:24:38.221Z,2.83
2022-10-24T14:28:01.262Z,3.78
2022-10-24T14:31:45.207Z,2.85
2022-10-24T14:35:09.246Z,2.95
2022-10-24T14:38:33.199Z,2.30
2022-10-24T14:41:57.264Z,2.35
2022-10-24T14:45:14.794Z,1.88
2022-10-24T14:48:39.281Z,2.00
2022-10-24T14:52:09.250Z,1.80
2022-10-24T14:55:34.252Z,1.90
2022-10-24T14:58:58.306Z,1.70
2022-10-24T15:02:44.542Z,1.67
2022-10-24T15:06:26.265Z,1.42
2022-10-24T15:09:50.236Z,1.80
2022-10-24T15:13:17.269Z,1.83
2022-10-24T15:16:47.263Z,1.90
2022-10-24T15:20:19.272Z,1.85
2022-10-24T15:23:49.460Z,2.17
2022-10-24T15:27:26.263Z,2.22
2022-10-24T15:30:51.242Z,1.58
2022-10-24T15:34:19.306Z,2.00
2022-10-24T15:37:44.536Z,1.70
2022-10-24T15:41:09.267Z,1.70
2022-10-24T15:44:45.277Z,1.60
2022-10-24T15:48:09.263Z,1.75
2022-10-24T15:51:37.297Z,1.90
2022-10-24T15:55:01.264Z,2.10
2022-10-24T15:58:30.278Z,1.65
2022-10-24T16:02:14.330Z,1.90
2022-10-24T16:09:04.260Z,1.80
2022-10-24T16:12:28.281Z,1.63
2022-10-24T16:15:52.248Z,1.80
2022-10-24T16:19:17.281Z,1.90
2022-10-24T16:22:42.254Z,1.70
2022-10-24T16:26:05.288Z,1.55
2022-10-24T16:29:29.332Z,1.60
2022-10-24T16:32:53.311Z,1.83
2022-10-24T16:36:19.535Z,1.88
2022-10-24T16:39:45.292Z,1.60
2022-10-24T16:43:11.296Z,2.10
2022-10-24T16:46:37.281Z,1.80
2022-10-24T16:50:01.287Z,1.42
2022-10-24T16:53:26.323Z,1.77
2022-10-24T16:56:53.916Z,1.88
2022-10-24T17:00:22.324Z,1.95
2022-10-24T17:03:46.270Z,1.38
2022-10-24T17:07:12.299Z,2.35
2022-10-24T17:10:46.791Z,1.95
2022-10-24T17:14:22.677Z,1.63
2022-10-24T17:17:45.578Z,1.60
2022-10-24T17:21:10.289Z,1.40
2022-10-24T17:24:37.296Z,1.30
2022-10-24T17:27:55.297Z,1.40
2022-10-24T17:31:18.337Z,1.40
2022-10-24T17:34:42.298Z,1.63
2022-10-24T17:38:21.334Z,1.30
2022-10-24T17:41:49.305Z,1.30
2022-10-24T17:45:14.315Z,1.10
2022-10-24T17:48:38.325Z,1.30
2022-10-24T17:52:02.526Z,1.65
2022-10-24T17:55:46.163Z,1.42
2022-10-24T17:59:11.335Z,1.33
2022-10-24T18:02:36.305Z,1.42
2022-10-24T18:06:00.336Z,1.25
2022-10-24T18:09:23.327Z,1.30
2022-10-24T18:12:51.371Z,1.20
2022-10-24T18:16:14.307Z,1.30
2022-10-24T18:19:38.343Z,1.10
2022-10-24T18:23:02.328Z,1.65
2022-10-24T18:26:28.311Z,1.10
2022-10-24T18:29:52.291Z,1.30
2022-10-24T18:33:16.319Z,1.42
2022-10-24T18:36:42.340Z,1.20
2022-10-24T18:40:06.356Z,1.02
2022-10-24T18:43:29.302Z,1.17
2022-10-24T18:46:53.337Z,1.20
2022-10-24T18:50:17.314Z,1.20
2022-10-24T18:53:41.408Z,1.17
2022-10-24T18:57:05.326Z,1.02
2022-10-24T19:00:39.742Z,1.10
2022-10-24T19:04:02.345Z,0.95
2022-10-24T19:07:27.351Z,1.00
2022-10-24T19:10:50.324Z,1.00
2022-10-24T19:14:13.358Z,1.23
2022-10-24T19:17:38.325Z,0.90
2022-10-24T19:21:01.341Z,0.90
2022-10-24T19:24:26.363Z,1.00
2022-10-24T19:27:42.416Z,1.10
2022-10-24T19:31:07.334Z,1.00
2022-10-24T19:34:30.355Z,1.10
2022-10-24T19:37:54.331Z,0.80
2022-10-24T19:41:22.372Z,0.95
2022-10-24T19:48:17.377Z,0.80
2022-10-24T19:51:41.402Z,0.75
2022-10-24T19:55:04.361Z,0.70
2022-10-24T19:58:30.386Z,0.82
2022-10-24T20:01:54.546Z,0.70
2022-10-24T20:05:17.393Z,0.75
2022-10-24T20:08:41.370Z,0.80
2022-10-24T20:12:05.406Z,0.80
2022-10-24T20:15:28.408Z,1.10
2022-10-24T20:18:53.378Z,0.68
2022-10-24T20:22:17.386Z,0.60
2022-10-24T20:25:41.362Z,0.70
2022-10-24T20:29:07.399Z,0.80
2022-10-24T20:32:31.346Z,0.85
2022-10-24T20:35:55.384Z,0.70
2022-10-24T20:39:18.377Z,0.68
2022-10-24T20:42:42.391Z,0.68
2022-10-24T20:46:05.364Z,0.70
2022-10-24T20:49:29.375Z,0.50
2022-10-24T20:52:53.403Z,0.60
2022-10-24T20:56:30.363Z,0.60
2022-10-24T20:59:54.411Z,0.80
2022-10-24T21:03:22.387Z,0.60
2022-10-24T21:06:48.412Z,0.60
2022-10-24T21:10:11.368Z,0.60
2022-10-24T21:13:36.400Z,0.70
2022-10-24T21:17:00.386Z,0.50
2022-10-24T21:20:24.545Z,0.70
2022-10-24T21:23:48.389Z,0.77
2022-10-24T21:27:12.398Z,3.90
2022-10-24T21:30:35.434Z,3.17
2022-10-24T21:33:58.393Z,0.77
2022-10-24T21:37:22.416Z,0.50
2022-10-24T21:40:46.409Z,0.52
2022-10-24T21:44:09.414Z,0.60
2022-10-24T21:47:33.422Z,0.52
2022-10-24T21:50:56.428Z,0.50
2022-10-24T21:54:23.409Z,0.63
2022-10-24T21:57:46.401Z,0.50
2022-10-24T22:01:10.509Z,0.50
2022-10-24T22:04:33.411Z,0.60
2022-10-24T22:07:57.433Z,0.65
2022-10-24T22:11:23.414Z,0.60
2022-10-24T22:14:47.449Z,0.50
2022-10-24T22:18:11.426Z,0.90
2022-10-24T22:21:41.431Z,0.80
2022-10-24T22:25:05.409Z,0.50
2022-10-24T22:28:29.437Z,0.60
2022-10-24T22:31:53.390Z,0.70
2022-10-24T22:35:17.441Z,0.60
2022-10-24T22:38:42.436Z,0.57
2022-10-24T22:42:06.425Z,0.60
2022-10-24T22:45:30.462Z,0.50
2022-10-24T22:48:55.481Z,0.70
2022-10-24T22:52:19.448Z,0.60
2022-10-24T22:56:00.443Z,0.70
2022-10-24T22:59:24.438Z,0.68
2022-10-24T23:02:49.544Z,0.70
2022-10-24T23:06:34.409Z,0.80
2022-10-24T23:09:58.463Z,0.57
2022-10-24T23:13:22.448Z,0.80
2022-10-24T23:17:09.457Z,0.55
2022-10-24T23:20:49.453Z,0.50
2022-10-24T23:24:13.466Z,0.77
2022-10-24T23:27:50.461Z,0.90
2022-10-24T23:31:14.494Z,0.60
2022-10-24T23:34:37.502Z,0.80
2022-10-24T23:38:04.471Z,0.70
2022-10-24T23:41:28.505Z,0.52
2022-10-24T23:44:52.489Z,0.60
2022-10-24T23:48:33.489Z,0.70
2022-10-24T23:52:29.508Z,0.50
2022-10-24T23:55:53.570Z,0.80
2022-10-24T23:59:17.486Z,0.60
