createdAt,value
2017-10-03T00:01:40.706Z,17.17
2017-10-03T00:04:08.232Z,17.16
2017-10-03T00:06:35.729Z,17.11
2017-10-03T00:09:03.240Z,17.12
2017-10-03T00:11:30.739Z,17.12
2017-10-03T00:13:59.160Z,17.12
2017-10-03T00:16:26.650Z,17.04
2017-10-03T00:18:54.144Z,16.96
2017-10-03T00:21:21.608Z,16.73
2017-10-03T00:23:49.118Z,16.76
2017-10-03T00:26:16.622Z,16.76
2017-10-03T00:28:44.072Z,16.85
2017-10-03T00:31:11.559Z,16.73
2017-10-03T00:33:39.020Z,16.70
2017-10-03T00:36:06.499Z,16.64
2017-10-03T00:38:33.969Z,16.56
2017-10-03T00:41:01.459Z,16.64
2017-10-03T00:43:28.946Z,16.71
2017-10-03T00:45:56.437Z,16.73
2017-10-03T00:48:23.889Z,16.71
2017-10-03T00:50:51.392Z,16.70
2017-10-03T00:53:18.885Z,16.66
2017-10-03T00:55:46.517Z,16.70
2017-10-03T00:58:14.016Z,16.61
2017-10-03T01:00:41.485Z,16.55
2017-10-03T01:03:08.983Z,16.53
2017-10-03T01:05:36.477Z,16.53
2017-10-03T01:08:03.990Z,16.32
2017-10-03T01:10:31.457Z,16.24
2017-10-03T01:12:59.001Z,16.16
2017-10-03T01:15:26.500Z,16.00
2017-10-03T01:17:53.995Z,15.84
2017-10-03T01:20:21.559Z,15.68
2017-10-03T01:22:49.072Z,15.54
2017-10-03T01:25:16.531Z,15.45
2017-10-03T01:27:44.052Z,15.42
2017-10-03T01:30:11.541Z,15.32
2017-10-03T01:32:39.067Z,15.19
2017-10-03T01:35:06.648Z,15.13
2017-10-03T01:37:37.856Z,14.98
2017-10-03T01:40:05.500Z,15.11
2017-10-03T01:42:32.964Z,15.16
2017-10-03T01:45:00.498Z,15.12
2017-10-03T01:47:27.988Z,15.10
2017-10-03T01:49:55.514Z,15.10
2017-10-03T01:52:23.013Z,15.08
2017-10-03T01:54:50.889Z,15.14
2017-10-03T01:57:18.373Z,15.06
2017-10-03T01:59:45.882Z,15.14
2017-10-03T02:02:13.376Z,15.19
2017-10-03T02:04:40.846Z,15.35
2017-10-03T02:07:08.309Z,15.33
2017-10-03T02:09:35.982Z,15.18
2017-10-03T02:12:03.457Z,15.10
2017-10-03T02:14:30.925Z,15.08
2017-10-03T02:16:58.427Z,14.97
2017-10-03T02:19:25.916Z,14.92
2017-10-03T02:21:53.423Z,15.06
2017-10-03T02:24:21.197Z,15.08
2017-10-03T02:26:48.729Z,14.92
2017-10-03T02:29:16.212Z,14.88
2017-10-03T02:31:43.708Z,14.85
2017-10-03T02:34:11.153Z,14.85
2017-10-03T02:36:38.678Z,14.91
2017-10-03T02:39:06.150Z,14.92
2017-10-03T02:41:33.652Z,15.05
2017-10-03T02:44:01.130Z,15.19
2017-10-03T02:46:28.631Z,15.16
2017-10-03T02:48:56.188Z,15.12
2017-10-03T02:51:23.658Z,15.20
2017-10-03T02:53:51.156Z,15.15
2017-10-03T02:56:18.612Z,15.32
2017-10-03T02:58:46.109Z,15.35
2017-10-03T03:01:13.569Z,15.36
2017-10-03T03:03:41.062Z,15.30
2017-10-03T03:06:08.584Z,15.29
2017-10-03T03:08:36.045Z,15.17
2017-10-03T03:11:03.541Z,14.97
2017-10-03T03:13:31.062Z,14.86
2017-10-03T03:15:58.602Z,14.89
2017-10-03T03:18:26.124Z,15.09
2017-10-03T03:20:53.629Z,15.05
2017-10-03T03:23:25.478Z,14.98
2017-10-03T03:25:53.001Z,14.88
2017-10-03T03:28:20.559Z,14.92
2017-10-03T03:30:48.074Z,14.93
2017-10-03T03:33:15.590Z,14.92
2017-10-03T03:35:43.101Z,14.91
2017-10-03T03:44:00.554Z,15.08
2017-10-03T03:46:28.119Z,15.12
2017-10-03T03:48:55.585Z,15.10
2017-10-03T03:51:23.066Z,15.01
2017-10-03T03:53:50.513Z,15.05
2017-10-03T03:56:18.020Z,15.12
2017-10-03T03:58:45.506Z,15.08
2017-10-03T04:01:13.013Z,14.83
2017-10-03T04:03:40.517Z,14.79
2017-10-03T04:06:08.028Z,14.73
2017-10-03T04:08:35.525Z,14.78
2017-10-03T04:11:02.984Z,14.93
2017-10-03T04:13:30.489Z,14.99
2017-10-03T04:15:57.946Z,15.03
2017-10-03T04:18:25.444Z,15.09
2017-10-03T04:20:52.912Z,15.03
2017-10-03T04:23:20.395Z,15.07
2017-10-03T04:25:47.847Z,15.02
2017-10-03T04:28:15.332Z,14.96
2017-10-03T04:30:42.821Z,14.93
2017-10-03T04:33:10.321Z,14.95
2017-10-03T04:35:37.782Z,14.95
2017-10-03T04:38:05.277Z,14.95
2017-10-03T04:40:32.787Z,14.94
2017-10-03T04:43:00.346Z,15.01
2017-10-03T04:45:28.421Z,15.01
2017-10-03T04:47:55.948Z,14.92
2017-10-03T04:50:23.469Z,14.81
2017-10-03T04:52:50.965Z,14.82
2017-10-03T04:55:18.549Z,14.89
2017-10-03T04:57:46.851Z,14.86
2017-10-03T05:00:14.339Z,14.84
2017-10-03T05:02:41.785Z,14.83
2017-10-03T05:05:09.276Z,14.80
2017-10-03T05:07:36.756Z,14.76
2017-10-03T05:10:04.258Z,14.81
2017-10-03T05:12:31.708Z,14.84
2017-10-03T05:14:59.209Z,14.79
2017-10-03T05:17:26.726Z,14.79
2017-10-03T05:19:54.193Z,14.79
2017-10-03T05:22:21.690Z,14.74
2017-10-03T05:24:49.210Z,14.65
2017-10-03T05:27:16.692Z,14.61
2017-10-03T05:29:44.162Z,14.51
2017-10-03T05:32:11.649Z,14.50
2017-10-03T05:34:39.179Z,14.53
2017-10-03T05:37:06.652Z,14.55
2017-10-03T05:39:34.174Z,14.53
2017-10-03T05:42:01.673Z,14.62
2017-10-03T05:44:29.179Z,14.62
2017-10-03T05:46:56.673Z,14.61
2017-10-03T05:49:24.205Z,14.60
2017-10-03T05:51:51.685Z,14.58
2017-10-03T05:54:19.182Z,14.55
2017-10-03T05:56:46.688Z,14.54
2017-10-03T05:59:14.173Z,14.44
2017-10-03T06:01:41.659Z,14.50
2017-10-03T06:04:09.163Z,14.49
2017-10-03T06:06:38.330Z,14.53
2017-10-03T06:09:12.607Z,14.54
2017-10-03T06:11:40.246Z,14.38
2017-10-03T06:14:07.773Z,14.31
2017-10-03T06:16:35.295Z,14.35
2017-10-03T06:19:02.806Z,14.16
2017-10-03T06:21:30.330Z,14.11
2017-10-03T06:23:57.870Z,14.15
2017-10-03T06:26:25.626Z,14.19
2017-10-03T06:28:53.107Z,14.21
2017-10-03T06:31:20.615Z,14.30
2017-10-03T06:33:48.069Z,14.36
2017-10-03T06:36:18.754Z,14.48
2017-10-03T06:38:47.073Z,14.56
2017-10-03T06:41:16.179Z,14.64
2017-10-03T06:43:44.818Z,14.63
2017-10-03T06:46:13.329Z,14.61
2017-10-03T06:48:40.834Z,14.53
2017-10-03T06:51:08.331Z,14.58
2017-10-03T06:53:36.790Z,14.70
2017-10-03T06:56:04.294Z,14.68
2017-10-03T06:58:31.814Z,14.72
2017-10-03T07:00:59.296Z,14.74
2017-10-03T07:03:26.795Z,14.79
2017-10-03T07:05:54.281Z,14.82
2017-10-03T07:08:21.782Z,14.91
2017-10-03T07:10:49.292Z,14.89
2017-10-03T07:13:16.795Z,14.83
2017-10-03T07:15:44.253Z,14.79
2017-10-03T07:18:11.929Z,14.78
2017-10-03T07:20:39.392Z,14.81
2017-10-03T07:23:06.909Z,14.83
2017-10-03T07:25:34.392Z,14.82
2017-10-03T07:28:01.866Z,14.79
2017-10-03T07:30:29.396Z,14.82
2017-10-03T07:32:56.902Z,14.90
2017-10-03T07:35:24.424Z,14.76
2017-10-03T07:37:51.916Z,14.71
2017-10-03T07:40:19.437Z,14.60
2017-10-03T07:42:46.899Z,14.56
2017-10-03T07:45:14.417Z,14.71
2017-10-03T07:47:41.904Z,14.76
2017-10-03T07:50:09.400Z,14.89
2017-10-03T07:52:36.881Z,14.95
2017-10-03T07:55:04.525Z,14.91
2017-10-03T07:57:32.021Z,14.95
2017-10-03T08:00:09.643Z,15.02
2017-10-03T08:02:37.179Z,15.05
2017-10-03T08:08:07.129Z,15.02
2017-10-03T08:10:34.600Z,15.02
2017-10-03T08:13:02.101Z,14.80
2017-10-03T08:15:29.613Z,15.06
2017-10-03T08:17:57.121Z,14.97
2017-10-03T08:20:24.599Z,15.14
2017-10-03T08:22:53.105Z,15.17
2017-10-03T08:25:20.571Z,14.45
2017-10-03T08:27:48.059Z,15.17
2017-10-03T08:30:15.549Z,15.18
2017-10-03T08:32:43.055Z,15.35
2017-10-03T08:35:10.550Z,15.36
2017-10-03T08:37:38.021Z,15.40
2017-10-03T08:40:05.525Z,15.54
2017-10-03T08:42:33.016Z,15.64
2017-10-03T08:45:04.136Z,15.76
2017-10-03T08:47:36.395Z,15.76
2017-10-03T08:50:04.216Z,15.81
2017-10-03T08:52:31.677Z,15.86
2017-10-03T08:54:59.137Z,15.85
2017-10-03T08:57:27.034Z,15.60
2017-10-03T08:59:54.577Z,15.53
2017-10-03T09:02:22.073Z,15.59
2017-10-03T09:04:49.807Z,15.56
2017-10-03T09:07:17.298Z,15.53
2017-10-03T09:09:44.779Z,15.73
2017-10-03T09:12:12.252Z,15.73
2017-10-03T09:14:39.714Z,15.63
2017-10-03T09:17:07.217Z,15.56
2017-10-03T09:19:34.743Z,15.64
2017-10-03T09:22:02.242Z,15.71
2017-10-03T09:24:29.741Z,15.71
2017-10-03T09:26:57.369Z,15.95
2017-10-03T09:29:24.872Z,15.89
2017-10-03T09:31:52.356Z,15.68
2017-10-03T09:34:19.869Z,15.75
2017-10-03T09:36:47.317Z,15.66
2017-10-03T09:39:14.840Z,15.72
2017-10-03T09:41:42.317Z,15.80
2017-10-03T09:44:10.030Z,15.91
2017-10-03T09:46:37.534Z,15.97
2017-10-03T09:49:05.004Z,16.17
2017-10-03T09:51:32.514Z,16.38
2017-10-03T09:54:00.031Z,16.43
2017-10-03T09:56:27.548Z,16.27
2017-10-03T09:58:55.018Z,16.40
2017-10-03T10:01:22.505Z,16.39
2017-10-03T10:03:50.033Z,16.50
2017-10-03T10:06:17.753Z,16.39
2017-10-03T10:08:45.255Z,16.34
2017-10-03T10:11:12.796Z,16.28
2017-10-03T10:13:40.741Z,16.10
2017-10-03T10:16:08.234Z,16.18
2017-10-03T10:18:35.710Z,16.23
2017-10-03T10:21:03.217Z,16.06
2017-10-03T10:23:30.737Z,15.85
2017-10-03T10:25:58.187Z,16.07
2017-10-03T10:28:25.689Z,16.34
2017-10-03T10:30:53.156Z,16.57
2017-10-03T10:33:20.652Z,16.66
2017-10-03T10:35:48.119Z,16.69
2017-10-03T10:38:15.648Z,16.69
2017-10-03T10:40:43.100Z,16.74
2017-10-03T10:43:10.594Z,16.83
2017-10-03T10:45:38.093Z,16.84
2017-10-03T10:48:05.579Z,16.78
2017-10-03T10:50:33.042Z,16.80
2017-10-03T10:53:00.544Z,16.95
2017-10-03T10:55:28.039Z,17.19
2017-10-03T10:57:55.520Z,17.29
2017-10-03T11:00:23.013Z,17.05
2017-10-03T11:02:50.486Z,17.08
2017-10-03T11:05:18.069Z,16.91
2017-10-03T11:07:45.513Z,16.94
2017-10-03T11:10:13.048Z,16.87
2017-10-03T11:12:40.519Z,17.01
2017-10-03T11:15:07.988Z,16.98
2017-10-03T11:17:35.523Z,16.88
2017-10-03T11:20:03.107Z,16.90
2017-10-03T11:22:30.619Z,16.80
2017-10-03T11:24:58.075Z,16.89
2017-10-03T11:27:25.570Z,17.17
2017-10-03T11:29:53.066Z,17.11
2017-10-03T11:32:20.574Z,17.15
2017-10-03T11:34:48.049Z,17.13
2017-10-03T11:37:15.525Z,17.09
2017-10-03T11:39:43.030Z,16.99
2017-10-03T11:42:10.529Z,16.87
2017-10-03T11:44:37.999Z,16.90
2017-10-03T11:47:06.500Z,16.93
2017-10-03T11:49:33.975Z,17.05
2017-10-03T11:52:01.449Z,17.21
2017-10-03T11:54:28.970Z,17.18
2017-10-03T11:56:56.434Z,17.17
2017-10-03T11:59:23.955Z,17.16
2017-10-03T12:01:53.559Z,17.04
2017-10-03T12:04:21.089Z,16.95
2017-10-03T12:06:48.595Z,17.14
2017-10-03T12:09:16.177Z,17.07
2017-10-03T12:11:43.703Z,16.85
2017-10-03T12:14:11.212Z,16.87
2017-10-03T12:16:38.726Z,17.24
2017-10-03T12:19:24.198Z,17.65
2017-10-03T12:21:52.407Z,18.02
2017-10-03T12:24:19.887Z,18.30
2017-10-03T12:26:47.629Z,18.54
2017-10-03T12:29:15.138Z,18.47
2017-10-03T12:31:42.647Z,18.76
2017-10-03T12:34:10.179Z,19.09
2017-10-03T12:36:37.659Z,18.94
2017-10-03T12:39:05.240Z,18.95
2017-10-03T12:41:32.706Z,19.03
2017-10-03T12:44:00.427Z,18.85
2017-10-03T12:46:27.930Z,18.69
2017-10-03T12:48:55.463Z,18.97
2017-10-03T12:51:22.985Z,19.12
2017-10-03T12:53:51.284Z,19.09
2017-10-03T12:56:18.777Z,18.95
2017-10-03T12:58:46.270Z,18.69
2017-10-03T13:01:13.758Z,18.26
2017-10-03T13:03:41.283Z,18.26
2017-10-03T13:06:08.938Z,18.25
2017-10-03T13:08:36.419Z,18.19
2017-10-03T13:11:03.891Z,18.28
2017-10-03T13:13:31.414Z,18.25
2017-10-03T13:15:58.989Z,18.20
2017-10-03T13:18:26.535Z,18.20
2017-10-03T13:20:54.005Z,18.47
2017-10-03T13:23:21.540Z,18.70
2017-10-03T13:25:49.018Z,18.92
2017-10-03T13:28:16.586Z,18.82
2017-10-03T13:30:44.041Z,18.82
2017-10-03T13:33:11.543Z,18.65
2017-10-03T13:35:39.028Z,18.64
2017-10-03T13:38:06.536Z,18.60
2017-10-03T13:40:34.069Z,18.68
2017-10-03T13:43:01.557Z,18.68
2017-10-03T13:45:29.072Z,18.60
2017-10-03T13:47:56.564Z,18.48
2017-10-03T13:50:24.068Z,18.45
2017-10-03T13:52:51.553Z,18.31
2017-10-03T13:55:19.126Z,18.11
2017-10-03T13:57:46.644Z,17.90
2017-10-03T14:00:14.182Z,17.85
2017-10-03T14:02:41.689Z,17.87
2017-10-03T14:05:09.156Z,18.04
2017-10-03T14:07:36.670Z,18.23
2017-10-03T14:10:04.739Z,18.36
2017-10-03T14:12:32.262Z,18.81
2017-10-03T14:14:59.738Z,19.00
2017-10-03T14:17:27.290Z,19.39
2017-10-03T14:19:54.766Z,19.35
2017-10-03T14:22:23.224Z,19.68
2017-10-03T14:24:51.584Z,19.69
2017-10-03T14:27:19.072Z,19.90
2017-10-03T14:29:46.579Z,19.83
2017-10-03T14:32:14.039Z,19.52
2017-10-03T14:34:41.583Z,19.24
2017-10-03T14:37:09.060Z,18.91
2017-10-03T14:39:36.615Z,18.70
2017-10-03T14:42:05.114Z,18.51
2017-10-03T14:44:32.685Z,18.52
2017-10-03T14:47:00.179Z,18.26
2017-10-03T14:49:28.598Z,17.96
2017-10-03T14:51:56.086Z,17.94
2017-10-03T14:54:23.578Z,18.06
2017-10-03T14:56:51.165Z,17.99
2017-10-03T14:59:18.668Z,18.25
2017-10-03T15:01:46.193Z,18.37
2017-10-03T15:04:13.720Z,18.37
2017-10-03T15:06:42.103Z,18.41
2017-10-03T15:09:09.596Z,18.21
2017-10-03T15:11:37.128Z,18.22
2017-10-03T15:14:05.142Z,18.19
2017-10-03T15:16:32.663Z,18.27
2017-10-03T15:19:00.167Z,18.26
2017-10-03T15:21:27.704Z,18.15
2017-10-03T15:23:55.247Z,18.19
2017-10-03T15:26:22.801Z,18.19
2017-10-03T15:28:51.187Z,18.29
2017-10-03T15:31:18.701Z,18.36
2017-10-03T15:33:46.771Z,18.44
2017-10-03T15:36:14.277Z,18.34
2017-10-03T15:38:41.812Z,18.27
2017-10-03T15:41:09.330Z,18.21
2017-10-03T15:43:36.834Z,18.00
2017-10-03T15:46:04.354Z,17.89
2017-10-03T15:48:31.899Z,17.97
2017-10-03T15:50:59.420Z,17.81
2017-10-03T15:53:27.887Z,17.73
2017-10-03T15:55:55.387Z,17.82
2017-10-03T15:58:22.907Z,17.91
2017-10-03T16:00:50.502Z,17.72
2017-10-03T16:03:18.040Z,17.70
2017-10-03T16:05:46.180Z,17.77
2017-10-03T16:08:13.683Z,17.70
2017-10-03T16:10:41.246Z,17.76
2017-10-03T16:13:09.702Z,17.72
2017-10-03T16:15:37.265Z,17.54
2017-10-03T16:18:04.755Z,17.52
2017-10-03T16:20:32.289Z,17.51
2017-10-03T16:23:00.627Z,17.48
2017-10-03T16:25:28.546Z,17.43
2017-10-03T16:27:56.111Z,17.37
2017-10-03T16:30:23.632Z,17.34
2017-10-03T16:32:51.821Z,17.37
2017-10-03T16:35:19.314Z,17.27
2017-10-03T16:37:46.860Z,17.32
2017-10-03T16:40:16.017Z,17.29
2017-10-03T16:42:44.462Z,17.37
2017-10-03T16:45:12.073Z,17.47
2017-10-03T16:47:40.314Z,17.42
2017-10-03T16:50:07.830Z,17.40
2017-10-03T16:52:36.731Z,17.32
2017-10-03T16:55:04.256Z,17.28
2017-10-03T16:57:31.753Z,17.25
2017-10-03T17:00:00.027Z,17.15
2017-10-03T17:02:27.532Z,17.02
2017-10-03T17:04:55.393Z,17.11
2017-10-03T17:07:24.294Z,17.07
2017-10-03T17:09:51.782Z,17.06
2017-10-03T17:12:19.311Z,17.04
2017-10-03T17:14:47.582Z,16.97
2017-10-03T17:17:15.104Z,16.87
2017-10-03T17:19:42.677Z,16.84
2017-10-03T17:22:12.294Z,16.73
2017-10-03T17:24:40.020Z,16.73
2017-10-03T17:27:08.110Z,16.79
2017-10-03T17:29:35.634Z,16.78
2017-10-03T17:32:03.438Z,16.87
2017-10-03T17:34:31.842Z,17.01
2017-10-03T17:36:59.336Z,16.97
2017-10-03T17:39:26.899Z,17.02
2017-10-03T17:41:54.739Z,17.08
2017-10-03T17:44:22.777Z,16.97
2017-10-03T17:46:51.853Z,16.92
2017-10-03T17:49:19.714Z,16.76
2017-10-03T17:51:47.243Z,16.69
2017-10-03T17:54:14.834Z,16.66
2017-10-03T17:56:42.342Z,16.47
2017-10-03T17:59:10.514Z,16.32
2017-10-03T18:01:38.044Z,16.20
2017-10-03T18:04:05.714Z,16.09
2017-10-03T18:06:34.156Z,16.03
2017-10-03T18:09:02.348Z,15.88
2017-10-03T18:11:30.911Z,15.76
2017-10-03T18:13:58.513Z,15.81
2017-10-03T18:16:26.099Z,15.76
2017-10-03T18:18:54.494Z,15.70
2017-10-03T18:21:22.304Z,15.54
2017-10-03T18:23:51.124Z,15.36
2017-10-03T18:26:20.010Z,15.36
2017-10-03T18:28:47.550Z,15.32
2017-10-03T18:31:15.924Z,15.31
2017-10-03T18:33:47.004Z,15.31
2017-10-03T18:36:14.903Z,15.30
2017-10-03T18:38:42.472Z,15.23
2017-10-03T18:41:10.875Z,15.29
2017-10-03T18:43:39.276Z,15.15
2017-10-03T18:46:06.790Z,15.04
2017-10-03T18:48:35.683Z,15.12
2017-10-03T18:51:04.691Z,15.03
2017-10-03T18:53:33.951Z,14.97
2017-10-03T18:56:01.566Z,14.89
2017-10-03T18:58:29.505Z,14.86
2017-10-03T19:00:59.197Z,14.80
2017-10-03T19:03:27.300Z,14.78
2017-10-03T19:05:55.410Z,14.80
2017-10-03T19:08:22.961Z,14.77
2017-10-03T19:10:52.315Z,14.74
2017-10-03T19:13:19.989Z,14.64
2017-10-03T19:15:48.574Z,14.63
2017-10-03T19:18:17.093Z,14.61
2017-10-03T19:20:44.694Z,14.65
2017-10-03T19:23:12.236Z,14.36
2017-10-03T19:25:40.546Z,14.66
2017-10-03T19:28:09.127Z,14.62
2017-10-03T19:30:37.143Z,14.59
2017-10-03T19:33:07.658Z,14.58
2017-10-03T19:35:37.930Z,14.46
2017-10-03T19:38:05.528Z,14.33
2017-10-03T19:40:34.268Z,14.27
2017-10-03T19:43:01.791Z,14.31
2017-10-03T19:45:29.705Z,14.22
2017-10-03T19:47:59.056Z,14.22
2017-10-03T19:50:27.163Z,14.24
2017-10-03T19:52:55.202Z,14.20
2017-10-03T19:55:23.011Z,14.13
2017-10-03T19:57:50.867Z,14.10
2017-10-03T20:00:18.786Z,14.13
2017-10-03T20:02:46.298Z,14.07
2017-10-03T20:05:14.188Z,14.00
2017-10-03T20:07:45.168Z,13.85
2017-10-03T20:10:12.771Z,13.85
2017-10-03T20:12:43.309Z,13.81
2017-10-03T20:15:10.936Z,13.73
2017-10-03T20:17:40.834Z,13.77
2017-10-03T20:20:09.423Z,13.66
2017-10-03T20:22:38.219Z,13.56
2017-10-03T20:25:06.738Z,13.51
2017-10-03T20:27:35.053Z,13.51
2017-10-03T20:30:03.149Z,13.44
2017-10-03T20:32:30.690Z,13.36
2017-10-03T20:34:58.283Z,13.40
2017-10-03T20:37:25.867Z,13.40
2017-10-03T20:39:53.482Z,13.37
2017-10-03T20:42:21.904Z,13.27
2017-10-03T20:44:49.596Z,13.22
2017-10-03T20:47:17.163Z,13.19
2017-10-03T20:49:45.582Z,13.09
2017-10-03T20:52:14.530Z,13.01
2017-10-03T20:54:42.092Z,12.69
2017-10-03T20:57:10.608Z,12.79
2017-10-03T20:59:38.131Z,12.79
2017-10-03T21:02:05.694Z,12.83
2017-10-03T21:04:33.208Z,12.78
2017-10-03T21:07:01.613Z,12.76
2017-10-03T21:09:29.436Z,12.69
2017-10-03T21:11:57.790Z,12.67
2017-10-03T21:14:25.458Z,12.59
2017-10-03T21:16:52.973Z,12.51
2017-10-03T21:19:20.547Z,12.55
2017-10-03T21:21:48.406Z,12.60
2017-10-03T21:24:15.933Z,12.50
2017-10-03T21:26:43.459Z,12.50
2017-10-03T21:29:10.974Z,12.59
2017-10-03T21:31:38.489Z,12.53
2017-10-03T21:34:06.727Z,12.45
2017-10-03T21:36:34.215Z,12.40
2017-10-03T21:39:01.735Z,12.30
2017-10-03T21:41:29.298Z,12.41
2017-10-03T21:43:56.848Z,12.42
2017-10-03T21:46:24.995Z,12.39
2017-10-03T21:48:52.484Z,12.37
2017-10-03T21:51:20.017Z,12.38
2017-10-03T21:53:47.573Z,12.40
2017-10-03T21:56:15.697Z,12.36
2017-10-03T21:58:43.177Z,12.45
2017-10-03T22:01:10.693Z,12.46
2017-10-03T22:03:38.308Z,12.41
2017-10-03T22:06:05.802Z,12.39
2017-10-03T22:08:33.274Z,12.29
2017-10-03T22:11:00.760Z,12.17
2017-10-03T22:13:28.227Z,12.17
2017-10-03T22:15:55.723Z,12.14
2017-10-03T22:18:23.185Z,12.12
2017-10-03T22:20:51.059Z,12.14
2017-10-03T22:23:18.509Z,12.06
2017-10-03T22:25:46.012Z,11.77
2017-10-03T22:28:13.487Z,11.76
2017-10-03T22:30:41.251Z,11.74
2017-10-03T22:33:08.755Z,11.84
2017-10-03T22:35:36.213Z,11.73
2017-10-03T22:38:03.705Z,11.67
2017-10-03T22:40:31.161Z,11.67
2017-10-03T22:42:58.665Z,11.69
2017-10-03T22:45:26.120Z,11.74
2017-10-03T22:47:53.609Z,11.77
2017-10-03T22:50:21.085Z,11.67
2017-10-03T22:52:48.572Z,11.70
2017-10-03T22:55:16.049Z,11.72
2017-10-03T22:57:43.540Z,11.71
2017-10-03T23:00:11.033Z,11.78
2017-10-03T23:02:38.532Z,11.78
2017-10-03T23:05:05.994Z,11.78
2017-10-03T23:07:33.601Z,11.79
2017-10-03T23:10:01.070Z,11.78
2017-10-03T23:12:28.534Z,11.80
2017-10-03T23:14:56.017Z,11.84
2017-10-03T23:17:23.473Z,11.75
2017-10-03T23:19:50.988Z,11.68
2017-10-03T23:22:18.446Z,11.60
2017-10-03T23:24:45.941Z,11.59
2017-10-03T23:27:13.407Z,11.65
2017-10-03T23:29:40.898Z,11.63
2017-10-03T23:32:08.358Z,11.58
2017-10-03T23:34:35.818Z,11.61
2017-10-03T23:37:03.309Z,11.60
2017-10-03T23:39:30.764Z,11.40
2017-10-03T23:41:58.263Z,11.20
2017-10-03T23:44:25.711Z,11.28
2017-10-03T23:46:53.206Z,11.30
2017-10-03T23:49:20.709Z,11.36
2017-10-03T23:51:48.161Z,11.44
2017-10-03T23:54:15.653Z,11.51
2017-10-03T23:56:43.146Z,11.46
2017-10-03T23:59:10.642Z,11.25
