createdAt,value
2022-10-01T00:02:09.336Z,17.20
2022-10-01T00:04:38.026Z,17.20
2022-10-01T00:07:10.027Z,17.20
2022-10-01T00:09:42.966Z,17.10
2022-10-01T00:12:11.064Z,17.00
2022-10-01T00:14:39.518Z,17.00
2022-10-01T00:17:07.500Z,17.00
2022-10-01T00:19:37.753Z,17.00
2022-10-01T00:22:06.375Z,17.00
2022-10-01T00:24:34.480Z,16.90
2022-10-01T00:27:02.506Z,16.90
2022-10-01T00:29:32.153Z,16.90
2022-10-01T00:32:02.788Z,16.80
2022-10-01T00:34:33.183Z,16.80
2022-10-01T00:37:01.104Z,16.80
2022-10-01T00:39:29.158Z,16.80
2022-10-01T00:41:57.117Z,16.70
2022-10-01T00:44:35.554Z,16.70
2022-10-01T00:47:11.887Z,16.70
2022-10-01T00:49:42.663Z,16.70
2022-10-01T00:52:16.053Z,16.70
2022-10-01T00:54:47.110Z,16.70
2022-10-01T00:57:18.518Z,16.70
2022-10-01T00:59:48.344Z,16.70
2022-10-01T01:02:19.438Z,16.60
2022-10-01T01:04:48.537Z,16.60
2022-10-01T01:07:18.729Z,16.60
2022-10-01T01:09:47.919Z,16.50
2022-10-01T01:12:15.855Z,16.50
2022-10-01T01:14:46.818Z,16.50
2022-10-01T01:17:19.961Z,16.50
2022-10-01T01:20:03.112Z,16.50
2022-10-01T01:22:34.180Z,16.40
2022-10-01T01:25:31.274Z,16.40
2022-10-01T01:28:23.014Z,16.30
2022-10-01T01:30:53.497Z,16.30
2022-10-01T01:33:22.650Z,16.30
2022-10-01T01:35:56.430Z,16.30
2022-10-01T01:38:30.730Z,16.20
2022-10-01T01:41:00.404Z,16.20
2022-10-01T01:43:36.340Z,16.20
2022-10-01T01:46:10.961Z,16.10
2022-10-01T01:48:39.801Z,16.10
2022-10-01T01:51:17.323Z,16.10
2022-10-01T01:53:45.433Z,16.10
2022-10-01T01:56:14.521Z,16.00
2022-10-01T01:58:42.620Z,16.00
2022-10-01T02:01:29.385Z,16.00
2022-10-01T02:03:57.698Z,16.00
2022-10-01T02:06:33.694Z,15.90
2022-10-01T02:09:09.108Z,15.90
2022-10-01T02:11:44.783Z,15.90
2022-10-01T02:14:18.865Z,15.90
2022-10-01T02:17:13.535Z,15.90
2022-10-01T02:19:52.187Z,15.80
2022-10-01T02:22:22.499Z,15.80
2022-10-01T02:24:58.165Z,15.80
2022-10-01T02:27:28.533Z,15.80
2022-10-01T02:29:58.280Z,15.80
2022-10-01T02:32:27.241Z,15.80
2022-10-01T02:34:55.366Z,15.70
2022-10-01T02:37:25.208Z,15.70
2022-10-01T02:39:55.220Z,15.70
2022-10-01T02:42:24.216Z,15.70
2022-10-01T02:44:53.494Z,15.70
2022-10-01T02:47:28.320Z,15.60
2022-10-01T02:49:59.007Z,15.60
2022-10-01T02:52:36.151Z,15.60
2022-10-01T02:55:21.552Z,15.50
2022-10-01T02:57:52.715Z,15.50
2022-10-01T03:00:24.370Z,15.50
2022-10-01T03:02:52.416Z,15.50
2022-10-01T03:05:23.099Z,15.50
2022-10-01T03:07:51.300Z,15.50
2022-10-01T03:10:19.526Z,15.50
2022-10-01T03:12:51.288Z,15.50
2022-10-01T03:15:19.956Z,15.40
2022-10-01T03:17:51.863Z,15.40
2022-10-01T03:20:20.099Z,15.30
2022-10-01T03:22:50.529Z,15.30
2022-10-01T03:25:19.375Z,15.40
2022-10-01T03:27:52.559Z,15.30
2022-10-01T03:30:20.751Z,15.30
2022-10-01T03:32:48.684Z,15.30
2022-10-01T03:35:17.021Z,15.20
2022-10-01T03:37:45.060Z,15.20
2022-10-01T03:40:13.074Z,15.20
2022-10-01T03:42:43.478Z,15.20
2022-10-01T03:45:14.443Z,15.20
2022-10-01T03:47:45.011Z,15.20
2022-10-01T03:50:13.033Z,15.10
2022-10-01T03:52:43.335Z,15.10
2022-10-01T03:55:11.429Z,15.10
2022-10-01T03:57:41.799Z,15.10
2022-10-01T04:00:10.182Z,15.10
2022-10-01T04:02:40.885Z,15.10
2022-10-01T04:05:09.404Z,15.10
2022-10-01T04:07:37.355Z,15.00
2022-10-01T04:10:05.515Z,15.00
2022-10-01T04:12:35.850Z,15.00
2022-10-01T04:15:03.885Z,15.10
2022-10-01T04:17:34.102Z,15.20
2022-10-01T04:20:02.589Z,15.20
2022-10-01T04:22:30.717Z,15.10
2022-10-01T04:25:00.914Z,15.20
2022-10-01T04:27:31.235Z,15.20
2022-10-01T04:29:59.314Z,15.20
2022-10-01T04:32:27.314Z,15.30
2022-10-01T04:34:55.425Z,15.30
2022-10-01T04:37:26.120Z,15.40
2022-10-01T04:39:59.590Z,15.40
2022-10-01T04:42:30.549Z,15.60
2022-10-01T04:45:00.904Z,15.60
2022-10-01T04:47:34.543Z,15.70
2022-10-01T04:50:05.114Z,15.70
2022-10-01T04:52:33.281Z,15.60
2022-10-01T04:55:03.854Z,15.60
2022-10-01T04:57:32.000Z,15.60
2022-10-01T05:00:03.493Z,15.60
2022-10-01T05:02:33.340Z,15.60
2022-10-01T05:05:05.389Z,15.70
2022-10-01T05:07:36.924Z,15.70
2022-10-01T05:10:07.648Z,15.70
2022-10-01T05:12:38.204Z,15.70
2022-10-01T05:15:06.635Z,15.70
2022-10-01T05:17:34.804Z,15.80
2022-10-01T05:20:03.342Z,15.80
2022-10-01T05:22:32.415Z,15.90
2022-10-01T05:25:03.434Z,15.90
2022-10-01T05:27:31.833Z,16.00
2022-10-01T05:30:02.080Z,16.10
2022-10-01T05:32:33.000Z,16.30
2022-10-01T05:35:05.000Z,16.40
2022-10-01T05:37:34.805Z,16.60
2022-10-01T05:40:05.492Z,16.70
2022-10-01T05:42:39.480Z,16.90
2022-10-01T05:45:10.655Z,17.10
2022-10-01T05:47:40.793Z,17.20
2022-10-01T05:50:09.482Z,17.40
2022-10-01T05:52:37.475Z,17.50
2022-10-01T05:55:06.735Z,17.70
2022-10-01T05:57:37.776Z,17.90
2022-10-01T06:00:06.345Z,18.30
2022-10-01T06:02:42.899Z,18.80
2022-10-01T06:05:13.441Z,19.30
2022-10-01T06:07:42.490Z,20.00
2022-10-01T06:10:10.424Z,20.50
2022-10-01T06:12:38.455Z,20.50
2022-10-01T06:15:06.722Z,20.20
2022-10-01T06:17:34.843Z,20.10
2022-10-01T06:20:03.199Z,20.10
2022-10-01T06:22:34.676Z,20.50
2022-10-01T06:25:02.735Z,20.80
2022-10-01T06:27:34.721Z,21.60
2022-10-01T06:30:02.806Z,21.70
2022-10-01T06:32:34.795Z,21.50
2022-10-01T06:35:05.808Z,21.40
2022-10-01T06:37:36.745Z,21.30
2022-10-01T06:40:05.720Z,21.20
2022-10-01T06:42:33.761Z,21.20
2022-10-01T06:45:05.137Z,21.20
2022-10-01T06:47:33.140Z,21.20
2022-10-01T06:50:03.357Z,21.10
2022-10-01T06:52:52.208Z,21.00
2022-10-01T06:55:25.691Z,21.70
2022-10-01T06:57:58.696Z,22.20
2022-10-01T07:00:31.108Z,22.10
2022-10-01T07:03:01.926Z,22.80
2022-10-01T07:05:30.786Z,23.60
2022-10-01T07:08:01.564Z,24.20
2022-10-01T07:10:35.778Z,24.60
2022-10-01T07:13:10.978Z,24.90
2022-10-01T07:15:39.221Z,25.60
2022-10-01T07:18:10.074Z,26.10
2022-10-01T07:20:42.351Z,26.70
2022-10-01T07:23:11.740Z,27.30
2022-10-01T07:25:40.170Z,27.90
2022-10-01T07:28:16.809Z,27.60
2022-10-01T07:30:48.374Z,27.30
2022-10-01T07:33:22.614Z,26.50
2022-10-01T07:35:53.553Z,27.10
2022-10-01T07:38:23.943Z,28.00
2022-10-01T07:40:59.164Z,28.70
2022-10-01T07:43:31.691Z,29.30
2022-10-01T07:46:00.583Z,29.80
2022-10-01T07:48:29.660Z,30.30
2022-10-01T07:51:00.135Z,30.80
2022-10-01T07:53:28.866Z,31.20
2022-10-01T07:55:57.176Z,31.40
2022-10-01T07:58:30.373Z,31.70
2022-10-01T08:01:01.092Z,31.80
2022-10-01T08:03:29.338Z,32.10
2022-10-01T08:05:57.520Z,32.30
2022-10-01T08:08:25.746Z,32.60
2022-10-01T08:10:56.795Z,33.00
2022-10-01T08:13:27.949Z,33.30
2022-10-01T08:15:56.157Z,33.70
2022-10-01T08:18:24.721Z,33.90
2022-10-01T08:20:52.955Z,34.30
2022-10-01T08:23:23.355Z,34.50
2022-10-01T08:25:51.619Z,34.70
2022-10-01T08:28:20.089Z,35.10
2022-10-01T08:30:48.346Z,35.40
2022-10-01T08:33:16.639Z,35.60
2022-10-01T08:35:44.999Z,35.90
2022-10-01T08:38:13.504Z,35.40
2022-10-01T08:40:47.571Z,34.90
2022-10-01T08:43:25.893Z,35.20
2022-10-01T08:45:57.560Z,35.30
2022-10-01T08:48:35.259Z,36.00
2022-10-01T08:51:10.360Z,36.60
2022-10-01T08:53:41.622Z,36.60
2022-10-01T08:56:30.926Z,36.30
2022-10-01T08:59:05.103Z,36.00
2022-10-01T09:01:33.802Z,35.60
2022-10-01T09:04:02.417Z,34.80
2022-10-01T09:06:30.637Z,33.90
2022-10-01T09:09:09.454Z,33.10
2022-10-01T09:12:01.583Z,32.40
2022-10-01T09:15:06.133Z,31.80
2022-10-01T09:17:39.954Z,31.20
2022-10-01T09:20:27.860Z,30.80
2022-10-01T09:22:56.077Z,30.60
2022-10-01T09:25:25.840Z,30.40
2022-10-01T09:28:28.532Z,30.20
2022-10-01T09:31:14.572Z,30.10
2022-10-01T09:33:44.186Z,29.80
2022-10-01T09:36:18.757Z,29.60
2022-10-01T09:38:48.996Z,29.50
2022-10-01T09:41:18.816Z,29.50
2022-10-01T09:43:48.288Z,29.50
2022-10-01T09:46:18.593Z,29.70
2022-10-01T09:48:49.369Z,29.80
2022-10-01T09:51:40.440Z,29.70
2022-10-01T09:54:17.594Z,29.80
2022-10-01T09:56:51.631Z,29.60
2022-10-01T09:59:36.545Z,29.50
2022-10-01T10:02:10.132Z,29.20
2022-10-01T10:04:42.336Z,29.10
2022-10-01T10:07:18.191Z,29.00
2022-10-01T10:09:52.156Z,29.00
2022-10-01T10:12:30.406Z,29.20
2022-10-01T10:15:06.532Z,29.30
2022-10-01T10:17:38.256Z,29.20
2022-10-01T10:20:17.423Z,28.90
2022-10-01T10:22:45.657Z,28.60
2022-10-01T10:25:24.738Z,28.10
2022-10-01T10:27:55.813Z,27.70
2022-10-01T10:30:25.191Z,27.30
2022-10-01T10:32:54.966Z,27.00
2022-10-01T10:35:29.283Z,26.70
2022-10-01T10:37:58.154Z,26.40
2022-10-01T10:40:29.757Z,26.10
2022-10-01T10:43:00.884Z,26.10
2022-10-01T10:45:40.789Z,25.90
2022-10-01T10:48:14.090Z,25.70
2022-10-01T10:50:43.376Z,25.50
2022-10-01T10:53:12.993Z,25.20
2022-10-01T10:55:41.490Z,25.10
2022-10-01T10:58:14.944Z,24.90
2022-10-01T11:00:52.872Z,24.00
2022-10-01T11:03:25.292Z,22.00
2022-10-01T11:05:56.806Z,21.40
2022-10-01T11:08:28.039Z,21.80
2022-10-01T11:11:02.347Z,21.50
2022-10-01T11:13:33.064Z,21.60
2022-10-01T11:16:18.163Z,21.70
2022-10-01T11:18:46.630Z,23.00
2022-10-01T11:21:20.699Z,23.50
2022-10-01T11:24:06.901Z,23.30
2022-10-01T11:26:42.585Z,23.40
2022-10-01T11:29:29.333Z,23.20
2022-10-01T11:32:05.716Z,23.50
2022-10-01T11:34:34.407Z,23.50
2022-10-01T11:37:12.066Z,23.10
2022-10-01T11:39:42.776Z,23.00
2022-10-01T11:42:17.257Z,23.00
2022-10-01T11:45:06.725Z,22.80
2022-10-01T11:51:00.517Z,23.00
2022-10-01T11:53:39.453Z,23.00
2022-10-01T11:56:27.601Z,23.10
2022-10-01T11:58:55.572Z,23.10
2022-10-01T12:01:35.780Z,23.40
2022-10-01T12:04:04.270Z,23.30
2022-10-01T12:06:41.374Z,22.90
2022-10-01T12:09:20.645Z,22.80
2022-10-01T12:11:58.297Z,22.80
2022-10-01T12:14:31.745Z,22.50
2022-10-01T12:17:18.468Z,22.70
2022-10-01T12:19:50.869Z,22.80
2022-10-01T12:22:24.726Z,22.80
2022-10-01T16:49:48.469Z,19.40
2022-10-01T16:52:16.972Z,19.30
2022-10-01T16:54:45.324Z,19.10
2022-10-01T16:57:13.653Z,19.10
2022-10-01T16:59:41.681Z,19.10
2022-10-01T17:02:11.412Z,19.00
2022-10-01T17:04:39.378Z,19.00
2022-10-01T17:07:07.477Z,19.00
2022-10-01T17:09:35.309Z,19.00
2022-10-01T17:12:03.282Z,18.90
2022-10-01T17:14:31.355Z,18.90
2022-10-01T17:16:59.297Z,18.90
2022-10-01T17:19:27.363Z,18.90
2022-10-01T17:21:56.184Z,18.90
2022-10-01T17:24:24.201Z,18.80
2022-10-01T17:26:52.264Z,18.80
2022-10-01T17:29:20.273Z,18.90
2022-10-01T17:31:51.564Z,18.80
2022-10-01T17:34:21.539Z,18.80
2022-10-01T17:36:49.415Z,18.80
2022-10-01T17:39:17.273Z,18.80
2022-10-01T17:41:45.104Z,18.70
2022-10-01T17:44:13.049Z,18.80
2022-10-01T17:46:41.001Z,18.70
2022-10-01T17:49:09.084Z,18.70
2022-10-01T17:51:37.119Z,18.70
2022-10-01T17:54:05.282Z,18.70
2022-10-01T17:56:33.559Z,18.70
2022-10-01T17:59:01.579Z,18.70
2022-10-01T18:01:29.596Z,18.70
2022-10-01T18:03:57.939Z,18.70
2022-10-01T18:06:26.225Z,18.70
2022-10-01T18:08:56.014Z,18.70
2022-10-01T18:11:25.725Z,18.70
2022-10-01T18:13:53.639Z,18.60
2022-10-01T18:16:25.284Z,18.60
2022-10-01T18:21:45.111Z,18.60
2022-10-01T18:24:13.418Z,18.60
2022-10-01T18:26:45.964Z,18.60
2022-10-01T18:29:24.470Z,18.60
2022-10-01T18:32:01.056Z,18.60
2022-10-01T18:34:41.244Z,18.60
2022-10-01T18:37:15.542Z,18.60
2022-10-01T18:39:45.029Z,18.60
2022-10-01T18:42:16.953Z,18.60
2022-10-01T18:44:46.016Z,18.60
2022-10-01T18:47:19.904Z,18.60
2022-10-01T18:49:50.893Z,18.60
2022-10-01T18:52:21.822Z,18.50
2022-10-01T18:54:58.870Z,18.60
2022-10-01T18:57:44.215Z,18.50
2022-10-01T19:00:13.491Z,18.50
2022-10-01T19:02:56.519Z,18.50
2022-10-01T19:05:25.221Z,18.50
2022-10-01T19:08:05.140Z,18.50
2022-10-01T19:10:36.165Z,18.50
2022-10-01T19:13:24.845Z,18.50
2022-10-01T19:15:53.048Z,18.50
2022-10-01T19:18:40.234Z,18.50
2022-10-01T19:21:23.735Z,18.50
2022-10-01T19:24:07.673Z,18.50
2022-10-01T19:26:35.777Z,18.50
2022-10-01T19:29:17.964Z,18.50
2022-10-01T19:31:52.146Z,18.50
2022-10-01T19:34:25.696Z,18.50
2022-10-01T19:36:57.734Z,18.50
2022-10-01T19:39:28.528Z,18.50
2022-10-01T19:41:59.754Z,18.60
2022-10-01T19:44:29.670Z,18.60
2022-10-01T19:47:01.346Z,18.60
2022-10-01T19:49:33.257Z,18.70
2022-10-01T19:52:03.665Z,18.70
2022-10-01T19:54:33.582Z,18.70
2022-10-01T19:57:10.132Z,18.70
2022-10-01T19:59:38.481Z,18.70
2022-10-01T20:02:23.296Z,18.70
2022-10-01T20:05:17.601Z,18.70
2022-10-01T20:08:00.330Z,18.70
2022-10-01T20:10:39.493Z,18.60
2022-10-01T20:13:26.196Z,18.60
2022-10-01T20:16:18.450Z,18.60
2022-10-01T20:19:00.578Z,18.70
2022-10-01T20:21:42.191Z,18.70
2022-10-01T20:24:10.031Z,18.80
2022-10-01T20:26:43.363Z,18.80
2022-10-01T20:29:20.453Z,18.80
2022-10-01T20:31:57.503Z,18.70
2022-10-01T20:34:29.617Z,18.80
2022-10-01T20:37:12.753Z,18.70
2022-10-01T20:39:44.385Z,18.80
2022-10-01T20:42:16.135Z,18.90
2022-10-01T20:44:44.227Z,18.90
2022-10-01T20:47:21.292Z,18.90
2022-10-01T20:49:56.144Z,18.90
2022-10-01T20:52:44.945Z,19.00
2022-10-01T20:55:39.801Z,18.90
2022-10-01T20:58:38.460Z,18.90
2022-10-01T21:01:30.651Z,18.90
2022-10-01T21:04:13.602Z,18.80
2022-10-01T21:06:44.278Z,18.70
2022-10-01T21:09:21.378Z,18.70
2022-10-01T21:12:09.744Z,18.70
2022-10-01T21:14:44.697Z,18.60
2022-10-01T21:17:30.678Z,18.60
2022-10-01T21:20:21.693Z,18.50
2022-10-01T21:23:02.033Z,18.50
2022-10-01T21:25:48.960Z,18.40
2022-10-01T21:28:39.908Z,18.40
2022-10-01T21:31:17.290Z,18.30
2022-10-01T21:33:54.308Z,18.30
2022-10-01T21:36:33.913Z,18.30
2022-10-01T21:39:05.223Z,18.30
2022-10-01T21:41:54.038Z,18.30
2022-10-01T21:44:40.709Z,18.30
2022-10-01T21:47:37.523Z,18.20
2022-10-01T21:50:11.060Z,18.20
2022-10-01T21:52:51.375Z,18.20
2022-10-01T21:55:37.942Z,18.20
2022-10-01T21:58:08.948Z,18.20
2022-10-01T22:00:39.414Z,18.10
2022-10-01T22:03:23.550Z,18.10
2022-10-01T22:06:00.678Z,18.20
2022-10-01T22:08:40.698Z,18.20
2022-10-01T22:11:13.102Z,18.10
2022-10-01T22:13:47.281Z,18.10
2022-10-01T22:16:18.513Z,18.10
2022-10-01T22:18:49.542Z,18.10
2022-10-01T22:21:26.141Z,18.10
2022-10-01T22:24:02.084Z,18.10
2022-10-01T22:26:32.943Z,18.00
2022-10-01T22:29:07.682Z,18.10
2022-10-01T22:31:39.894Z,18.10
2022-10-01T22:34:28.425Z,18.10
2022-10-01T22:36:59.088Z,18.10
2022-10-01T22:39:29.208Z,18.00
2022-10-01T22:42:09.728Z,18.10
2022-10-01T22:44:37.855Z,18.10
2022-10-01T22:47:38.258Z,18.10
2022-10-01T22:50:18.142Z,18.10
2022-10-01T22:53:00.845Z,18.00
2022-10-01T22:55:40.039Z,18.00
2022-10-01T22:58:26.765Z,18.00
2022-10-01T23:01:02.135Z,18.00
2022-10-01T23:03:48.703Z,18.00
2022-10-01T23:06:31.891Z,18.00
2022-10-01T23:09:20.310Z,18.00
2022-10-01T23:11:53.905Z,18.00
2022-10-01T23:14:28.074Z,18.00
2022-10-01T23:17:05.094Z,17.90
2022-10-01T23:19:33.035Z,17.90
2022-10-01T23:22:06.585Z,17.90
2022-10-01T23:24:47.653Z,17.90
2022-10-01T23:27:24.750Z,17.90
2022-10-01T23:29:55.096Z,17.90
2022-10-01T23:32:23.059Z,17.90
2022-10-01T23:35:00.358Z,17.90
2022-10-01T23:37:42.095Z,17.90
2022-10-01T23:40:13.443Z,17.90
2022-10-01T23:42:41.404Z,17.90
2022-10-01T23:45:12.374Z,17.90
2022-10-01T23:48:00.577Z,17.90
2022-10-01T23:50:37.260Z,17.90
2022-10-01T23:53:11.277Z,17.90
2022-10-01T23:56:02.748Z,17.90
2022-10-01T23:58:33.584Z,17.90
