createdAt,value
2024-03-06T00:00:03.708Z,1021.78
2024-03-06T00:05:03.988Z,1021.7
2024-03-06T00:10:03.352Z,1021.74
2024-03-06T00:15:03.246Z,1021.73
2024-03-06T00:20:04.033Z,1021.75
2024-03-06T00:25:03.489Z,1021.84
2024-03-06T00:30:03.354Z,1021.89
2024-03-06T00:35:03.444Z,1021.94
2024-03-06T00:40:03.766Z,1021.92
2024-03-06T00:45:03.519Z,1021.92
2024-03-06T00:50:03.756Z,1022
2024-03-06T00:55:03.275Z,1022.09
2024-03-06T01:00:03.537Z,1022.14
2024-03-06T01:05:03.490Z,1021.99
2024-03-06T01:10:03.345Z,1022.17
2024-03-06T01:15:02.870Z,1022.07
2024-03-06T01:20:03.993Z,1022.15
2024-03-06T01:25:03.450Z,1022.21
2024-03-06T01:30:03.365Z,1022.32
2024-03-06T01:35:03.768Z,1022.31
2024-03-06T01:40:03.656Z,1022.21
2024-03-06T01:45:03.514Z,1022.27
2024-03-06T01:50:03.706Z,1022.22
2024-03-06T01:55:03.727Z,1022.34
2024-03-06T02:00:03.989Z,1022.39
2024-03-06T02:05:03.779Z,1022.41
2024-03-06T02:10:03.216Z,1022.45
2024-03-06T02:15:03.637Z,1022.49
2024-03-06T02:20:03.250Z,1022.53
2024-03-06T02:25:03.652Z,1022.47
2024-03-06T02:30:03.321Z,1022.65
2024-03-06T02:35:03.085Z,1022.65
2024-03-06T02:40:02.919Z,1022.81
2024-03-06T02:45:03.633Z,1022.76
2024-03-06T02:50:03.879Z,1022.84
2024-03-06T02:55:03.433Z,1022.74
2024-03-06T03:00:03.249Z,1022.78
2024-03-06T03:05:04.058Z,1022.74
2024-03-06T03:10:03.527Z,1022.86
2024-03-06T03:15:03.251Z,1022.8
2024-03-06T03:20:03.102Z,1022.81
2024-03-06T03:25:03.677Z,1022.92
2024-03-06T03:30:03.499Z,1022.89
2024-03-06T03:35:03.754Z,1022.89
2024-03-06T03:40:03.632Z,1023.01
2024-03-06T03:45:03.816Z,1022.97
2024-03-06T03:50:12.614Z,1023.03
2024-03-06T03:55:03.503Z,1023.03
2024-03-06T04:00:03.359Z,1022.99
2024-03-06T04:05:03.181Z,1023.11
2024-03-06T04:10:03.634Z,1023.14
2024-03-06T04:15:03.554Z,1023.17
2024-03-06T04:20:03.562Z,1023.19
2024-03-06T04:25:02.889Z,1023.16
2024-03-06T04:30:03.669Z,1023.24
2024-03-06T04:35:03.607Z,1023.26
2024-03-06T04:40:03.052Z,1023.38
2024-03-06T04:45:03.818Z,1023.4
2024-03-06T04:50:03.784Z,1023.38
2024-03-06T04:55:04.105Z,1023.39
2024-03-06T05:00:03.004Z,1023.42
2024-03-06T06:00:03.049Z,1024.11
2024-03-06T06:05:24.851Z,1024.06
2024-03-06T06:10:03.800Z,1024.19
2024-03-06T06:15:03.494Z,1024.17
2024-03-06T06:20:03.945Z,1024.28
2024-03-06T06:25:03.374Z,1024.32
2024-03-06T06:30:08.784Z,1024.42
2024-03-06T06:35:04.083Z,1024.47
2024-03-06T06:40:03.290Z,1024.55
2024-03-06T06:45:03.427Z,1024.61
2024-03-06T06:50:02.933Z,1024.65
2024-03-06T06:55:04.423Z,1024.81
2024-03-06T07:00:03.377Z,1024.87
2024-03-06T07:05:03.315Z,1024.94
2024-03-06T07:10:03.809Z,1024.97
2024-03-06T07:15:03.563Z,1024.99
2024-03-06T07:20:03.482Z,1025.11
2024-03-06T07:25:02.937Z,1025.23
2024-03-06T07:30:03.813Z,1025.29
2024-03-06T07:35:03.762Z,1025.34
2024-03-06T07:40:03.549Z,1025.36
2024-03-06T07:45:03.180Z,1025.32
2024-03-06T07:50:03.481Z,1025.45
2024-03-06T07:55:03.054Z,1025.45
2024-03-06T08:00:02.872Z,1025.51
2024-03-06T08:05:03.802Z,1025.5
2024-03-06T08:10:03.309Z,1025.63
2024-03-06T08:15:02.691Z,1025.48
2024-03-06T08:20:03.094Z,1025.57
2024-03-06T08:25:03.732Z,1025.59
2024-03-06T08:30:03.403Z,1025.67
2024-03-06T08:35:03.277Z,1025.68
2024-03-06T08:40:03.352Z,1025.62
2024-03-06T08:45:03.559Z,1025.69
2024-03-06T08:50:03.377Z,1025.8
2024-03-06T08:55:03.377Z,1025.75
2024-03-06T09:00:03.745Z,1025.89
2024-03-06T09:05:03.794Z,1025.8
2024-03-06T09:10:03.483Z,1025.88
2024-03-06T09:15:03.105Z,1025.79
2024-03-06T09:20:12.070Z,1025.76
2024-03-06T09:25:03.515Z,1025.9
2024-03-06T09:30:03.308Z,1026.04
2024-03-06T09:35:03.398Z,1025.96
2024-03-06T09:40:03.675Z,1025.96
2024-03-06T09:45:03.698Z,1026.08
2024-03-06T09:50:03.621Z,1026.04
2024-03-06T09:55:03.693Z,1026.02
2024-03-06T10:00:03.611Z,1026.04
2024-03-06T10:05:03.801Z,1026.03
2024-03-06T10:10:03.333Z,1026.05
2024-03-06T10:15:03.065Z,1026.01
2024-03-06T10:20:03.962Z,1026.13
2024-03-06T10:25:03.480Z,1026.13
2024-03-06T10:30:07.258Z,1026.16
2024-03-06T10:35:03.357Z,1026.11
2024-03-06T10:40:03.032Z,1026.16
2024-03-06T10:45:03.617Z,1026.11
2024-03-06T10:50:03.619Z,1026.13
2024-03-06T10:55:03.567Z,1026.26
2024-03-06T11:00:07.020Z,1026.19
2024-03-06T11:05:03.428Z,1026.17
2024-03-06T11:10:03.728Z,1026.23
2024-03-06T11:15:03.539Z,1026.2
2024-03-06T11:20:03.771Z,1026.16
2024-03-06T11:25:03.363Z,1026.12
2024-03-06T11:30:05.826Z,1026.16
2024-03-06T11:35:03.037Z,1026.08
2024-03-06T11:40:03.613Z,1026.12
2024-03-06T11:45:03.346Z,1026.08
2024-03-06T11:50:03.356Z,1026.05
2024-03-06T11:55:03.720Z,1026.08
2024-03-06T12:00:03.467Z,1026.11
2024-03-06T12:05:03.186Z,1026.06
2024-03-06T12:10:03.797Z,1026.18
2024-03-06T12:15:03.533Z,1026.1
2024-03-06T12:20:03.707Z,1026
2024-03-06T12:25:03.383Z,1026.11
2024-03-06T12:30:02.831Z,1026.04
2024-03-06T12:35:04.387Z,1025.94
2024-03-06T12:40:03.552Z,1026.07
2024-03-06T12:45:03.272Z,1026.05
2024-03-06T12:50:03.577Z,1026.07
2024-03-06T12:55:03.921Z,1026.01
2024-03-06T13:00:03.459Z,1026
2024-03-06T13:05:03.379Z,1026.07
2024-03-06T13:10:06.984Z,1026
2024-03-06T13:15:02.908Z,1025.94
2024-03-06T13:20:04.026Z,1025.99
2024-03-06T13:25:03.288Z,1026.07
2024-03-06T13:30:06.907Z,1026
2024-03-06T13:35:03.340Z,1026.12
2024-03-06T13:40:03.561Z,1026.14
2024-03-06T13:45:03.290Z,1026.12
2024-03-06T13:50:03.300Z,1026.21
2024-03-06T13:55:03.804Z,1026.22
2024-03-06T14:00:03.409Z,1026.13
2024-03-06T14:05:03.490Z,1026.14
2024-03-06T14:10:07.220Z,1026.16
2024-03-06T14:15:03.132Z,1026.18
2024-03-06T14:20:03.285Z,1026.26
2024-03-06T14:25:03.689Z,1026.21
2024-03-06T14:30:03.574Z,1026.15
2024-03-06T14:35:03.494Z,1026.23
2024-03-06T14:40:07.384Z,1026.33
2024-03-06T14:45:03.422Z,1026.33
2024-03-06T14:50:03.918Z,1026.16
2024-03-06T14:55:03.904Z,1026.27
2024-03-06T15:00:03.815Z,1026.25
2024-03-06T15:05:03.987Z,1026.29
2024-03-06T15:10:03.263Z,1026.32
2024-03-06T15:15:03.581Z,1026.39
2024-03-06T15:20:03.090Z,1026.43
2024-03-06T15:25:03.645Z,1026.38
2024-03-06T15:30:03.384Z,1026.36
2024-03-06T15:35:03.610Z,1026.4
2024-03-06T15:40:02.914Z,1026.48
2024-03-06T15:45:03.569Z,1026.34
2024-03-06T15:50:03.941Z,1026.42
2024-03-06T15:55:03.147Z,1026.43
2024-03-06T16:00:03.803Z,1026.47
2024-03-06T16:05:03.796Z,1026.44
2024-03-06T16:10:03.282Z,1026.44
2024-03-06T16:15:03.025Z,1026.42
2024-03-06T16:20:04.089Z,1026.49
2024-03-06T16:25:03.308Z,1026.39
2024-03-06T16:30:08.687Z,1026.52
2024-03-06T16:35:04.069Z,1026.47
2024-03-06T16:40:03.550Z,1026.67
2024-03-06T16:45:03.181Z,1026.69
2024-03-06T16:50:03.358Z,1026.75
2024-03-06T16:55:03.925Z,1026.82
2024-03-06T17:00:04.949Z,1026.8
2024-03-06T17:05:04.061Z,1026.97
2024-03-06T17:10:03.666Z,1026.98
2024-03-06T17:15:03.531Z,1026.96
2024-03-06T17:20:03.347Z,1027.04
2024-03-06T17:25:03.094Z,1027.09
2024-03-06T17:30:03.836Z,1027.12
2024-03-06T17:35:03.541Z,1027.16
2024-03-06T17:40:04.264Z,1027.06
2024-03-06T17:45:03.061Z,1027.14
2024-03-06T17:50:04.039Z,1027.17
2024-03-06T17:55:04.170Z,1027.22
2024-03-06T18:00:03.137Z,1027.28
2024-03-06T18:05:03.791Z,1027.27
2024-03-06T18:10:03.431Z,1027.31
2024-03-06T18:15:03.152Z,1027.32
2024-03-06T18:20:02.856Z,1027.33
2024-03-06T18:25:03.580Z,1027.29
2024-03-06T18:30:03.470Z,1027.27
2024-03-06T18:35:03.201Z,1027.32
2024-03-06T18:40:03.074Z,1027.3
2024-03-06T18:45:04.034Z,1027.33
2024-03-06T18:50:03.393Z,1027.39
2024-03-06T18:55:03.115Z,1027.5
2024-03-06T19:00:03.839Z,1027.51
2024-03-06T19:05:04.013Z,1027.53
2024-03-06T19:10:03.253Z,1027.44
2024-03-06T19:15:03.028Z,1027.6
2024-03-06T19:20:03.619Z,1027.62
2024-03-06T19:25:03.323Z,1027.64
2024-03-06T19:30:03.070Z,1027.63
2024-03-06T19:35:03.624Z,1027.7
2024-03-06T19:40:03.382Z,1027.71
2024-03-06T19:45:03.151Z,1027.82
2024-03-06T19:50:02.909Z,1027.72
2024-03-06T19:55:03.796Z,1027.72
2024-03-06T20:00:08.626Z,1027.67
2024-03-06T20:05:03.512Z,1027.73
2024-03-06T20:10:03.561Z,1027.77
2024-03-06T20:15:03.329Z,1027.75
2024-03-06T20:20:03.232Z,1027.76
2024-03-06T20:25:02.813Z,1027.78
2024-03-06T20:30:03.652Z,1027.79
2024-03-06T20:35:03.388Z,1027.74
2024-03-06T20:40:03.202Z,1027.73
2024-03-06T20:45:03.761Z,1027.73
2024-03-06T20:50:03.516Z,1027.79
2024-03-06T20:55:03.364Z,1027.76
2024-03-06T21:00:03.083Z,1027.7
2024-03-06T21:05:03.698Z,1027.75
2024-03-06T21:10:03.662Z,1027.84
2024-03-06T21:15:03.406Z,1027.76
2024-03-06T21:20:03.598Z,1027.81
2024-03-06T21:25:04.126Z,1027.81
2024-03-06T21:30:03.626Z,1027.73
2024-03-06T21:35:03.366Z,1027.7
2024-03-06T21:40:03.368Z,1027.68
2024-03-06T21:45:02.924Z,1027.7
2024-03-06T21:50:03.457Z,1027.79
2024-03-06T21:55:03.859Z,1027.69
2024-03-06T22:00:02.864Z,1027.73
2024-03-06T22:05:02.997Z,1027.72
2024-03-06T22:10:04.037Z,1027.77
2024-03-06T22:15:03.741Z,1027.71
2024-03-06T22:20:03.693Z,1027.88
2024-03-06T22:25:03.486Z,1027.74
2024-03-06T22:30:03.094Z,1027.9
2024-03-06T22:35:03.714Z,1027.89
2024-03-06T22:40:03.497Z,1027.92
2024-03-06T22:45:03.545Z,1027.84
2024-03-06T22:50:02.968Z,1027.88
2024-03-06T22:55:08.892Z,1027.86
2024-03-06T23:00:03.518Z,1027.84
2024-03-06T23:05:10.237Z,1027.83
2024-03-06T23:10:03.595Z,1027.91
2024-03-06T23:15:03.103Z,1027.87
2024-03-06T23:20:04.014Z,1027.89
2024-03-06T23:25:03.422Z,1027.87
2024-03-06T23:30:03.205Z,1027.86
2024-03-06T23:35:03.101Z,1027.91
2024-03-06T23:40:03.822Z,1027.83
2024-03-06T23:45:03.589Z,1027.86
2024-03-06T23:50:03.269Z,1027.77
2024-03-06T23:55:03.585Z,1027.81
