createdAt,value
2018-11-10T00:00:57.052Z,9.25
2018-11-10T00:01:56.981Z,9.25
2018-11-10T00:02:56.895Z,9.29
2018-11-10T00:03:56.820Z,9.27
2018-11-10T00:04:56.736Z,9.28
2018-11-10T00:05:56.661Z,9.28
2018-11-10T00:06:56.577Z,9.28
2018-11-10T00:07:56.548Z,9.22
2018-11-10T00:08:56.418Z,9.28
2018-11-10T00:09:56.346Z,9.32
2018-11-10T00:10:56.256Z,9.29
2018-11-10T00:11:56.183Z,9.34
2018-11-10T00:12:56.098Z,9.28
2018-11-10T00:13:56.028Z,9.29
2018-11-10T00:14:55.939Z,9.34
2018-11-10T00:15:55.866Z,9.31
2018-11-10T00:16:55.781Z,9.29
2018-11-10T00:17:55.742Z,9.34
2018-11-10T00:18:55.621Z,9.34
2018-11-10T00:19:55.550Z,9.31
2018-11-10T00:20:55.465Z,9.38
2018-11-10T00:21:55.392Z,9.34
2018-11-10T00:22:55.301Z,9.34
2018-11-10T00:23:55.230Z,9.32
2018-11-10T00:24:55.144Z,9.34
2018-11-10T00:25:55.070Z,9.40
2018-11-10T00:26:54.985Z,9.31
2018-11-10T00:27:54.915Z,9.35
2018-11-10T00:28:54.828Z,9.34
2018-11-10T00:29:54.754Z,9.35
2018-11-10T00:30:54.671Z,9.38
2018-11-10T00:31:54.597Z,9.34
2018-11-10T00:32:54.510Z,9.37
2018-11-10T00:33:54.437Z,9.35
2018-11-10T00:34:54.350Z,9.49
2018-11-10T00:35:54.277Z,9.49
2018-11-10T00:36:54.191Z,9.43
2018-11-10T00:37:54.120Z,9.40
2018-11-10T00:38:54.030Z,9.46
2018-11-10T00:39:53.961Z,9.43
2018-11-10T00:40:53.874Z,9.37
2018-11-10T00:41:53.802Z,9.45
2018-11-10T00:42:53.714Z,9.50
2018-11-10T00:43:53.642Z,9.42
2018-11-10T00:44:53.556Z,9.49
2018-11-10T00:45:53.484Z,9.52
2018-11-10T00:46:53.396Z,9.38
2018-11-10T00:47:53.324Z,9.50
2018-11-10T00:48:53.246Z,9.42
2018-11-10T00:49:53.166Z,9.49
2018-11-10T00:50:53.078Z,9.38
2018-11-10T00:51:53.013Z,9.38
2018-11-10T00:52:52.922Z,9.42
2018-11-10T00:53:52.848Z,9.38
2018-11-10T00:54:52.764Z,9.42
2018-11-10T00:55:52.692Z,9.43
2018-11-10T00:56:52.606Z,9.37
2018-11-10T00:57:52.532Z,9.38
2018-11-10T00:58:52.444Z,9.37
2018-11-10T00:59:52.372Z,9.43
2018-11-10T01:00:52.286Z,9.32
2018-11-10T01:01:52.216Z,9.43
2018-11-10T01:02:52.123Z,9.40
2018-11-10T01:03:52.054Z,9.37
2018-11-10T01:04:51.968Z,9.38
2018-11-10T01:05:51.897Z,9.32
2018-11-10T01:06:51.809Z,9.37
2018-11-10T01:07:51.740Z,9.38
2018-11-10T01:08:51.649Z,9.42
2018-11-10T01:09:51.581Z,9.43
2018-11-10T01:10:51.492Z,9.40
2018-11-10T01:11:51.420Z,9.46
2018-11-10T01:12:51.334Z,9.43
2018-11-10T01:13:51.259Z,9.53
2018-11-10T01:14:51.177Z,9.42
2018-11-10T01:15:51.103Z,9.38
2018-11-10T01:16:51.016Z,9.43
2018-11-10T01:17:50.947Z,9.53
2018-11-10T01:18:50.857Z,9.43
2018-11-10T01:19:50.785Z,9.50
2018-11-10T01:20:50.699Z,9.52
2018-11-10T01:21:50.627Z,9.50
2018-11-10T01:22:50.539Z,9.45
2018-11-10T01:23:50.467Z,9.53
2018-11-10T01:24:50.382Z,9.42
2018-11-10T01:25:50.311Z,9.42
2018-11-10T01:26:50.223Z,9.46
2018-11-10T01:27:50.187Z,9.40
2018-11-10T01:28:50.064Z,9.42
2018-11-10T01:29:49.993Z,9.42
2018-11-10T01:30:49.903Z,9.42
2018-11-10T01:31:49.844Z,9.45
2018-11-10T01:32:49.748Z,9.55
2018-11-10T01:33:49.675Z,9.49
2018-11-10T01:34:49.588Z,9.49
2018-11-10T01:35:49.516Z,9.52
2018-11-10T01:36:49.436Z,9.40
2018-11-10T01:37:49.356Z,9.46
2018-11-10T01:38:49.269Z,9.34
2018-11-10T01:39:49.200Z,9.42
2018-11-10T01:40:49.120Z,9.43
2018-11-10T01:41:49.041Z,9.49
2018-11-10T01:42:48.958Z,9.45
2018-11-10T01:43:48.881Z,9.45
2018-11-10T01:44:48.798Z,9.49
2018-11-10T01:45:48.722Z,9.52
2018-11-10T01:46:48.635Z,9.55
2018-11-10T01:47:48.567Z,9.55
2018-11-10T01:48:48.476Z,9.47
2018-11-10T01:49:48.405Z,9.50
2018-11-10T01:50:48.316Z,9.50
2018-11-10T01:51:48.247Z,9.53
2018-11-10T01:52:48.157Z,9.53
2018-11-10T01:53:48.084Z,9.38
2018-11-10T01:54:48.000Z,9.52
2018-11-10T01:55:47.927Z,9.55
2018-11-10T01:56:47.840Z,9.43
2018-11-10T01:57:47.772Z,9.49
2018-11-10T01:58:47.683Z,9.40
2018-11-10T01:59:47.609Z,9.43
2018-11-10T02:00:47.523Z,9.38
2018-11-10T02:01:47.451Z,9.38
2018-11-10T02:02:47.364Z,9.38
2018-11-10T02:03:47.295Z,9.35
2018-11-10T02:04:47.209Z,9.38
2018-11-10T02:05:47.134Z,9.40
2018-11-10T02:06:47.101Z,9.49
2018-11-10T02:07:46.976Z,9.40
2018-11-10T02:08:46.889Z,9.43
2018-11-10T02:09:46.818Z,9.38
2018-11-10T02:10:46.730Z,9.49
2018-11-10T02:11:46.657Z,9.35
2018-11-10T02:12:46.570Z,9.42
2018-11-10T02:13:46.501Z,9.38
2018-11-10T02:14:46.410Z,9.38
2018-11-10T02:15:46.340Z,9.42
2018-11-10T02:16:46.257Z,9.49
2018-11-10T02:17:46.179Z,9.43
2018-11-10T02:18:46.093Z,9.49
2018-11-10T02:19:46.027Z,9.38
2018-11-10T02:20:45.935Z,9.35
2018-11-10T02:21:45.864Z,9.46
2018-11-10T02:22:45.777Z,9.49
2018-11-10T02:23:45.705Z,9.43
2018-11-10T02:24:45.623Z,9.46
2018-11-10T02:25:45.547Z,9.35
2018-11-10T02:26:45.463Z,9.49
2018-11-10T02:27:45.390Z,9.40
2018-11-10T02:28:45.302Z,9.43
2018-11-10T02:29:45.231Z,9.43
2018-11-10T02:30:45.143Z,9.43
2018-11-10T02:31:45.071Z,9.40
2018-11-10T02:32:44.986Z,9.37
2018-11-10T02:33:44.913Z,9.46
2018-11-10T02:34:44.824Z,9.42
2018-11-10T02:35:44.751Z,9.40
2018-11-10T02:36:44.665Z,9.35
2018-11-10T02:37:44.601Z,9.40
2018-11-10T02:38:44.643Z,9.42
2018-11-10T02:39:44.437Z,9.37
2018-11-10T02:40:44.352Z,9.34
2018-11-10T02:41:44.279Z,9.37
2018-11-10T02:42:44.190Z,9.40
2018-11-10T02:43:44.121Z,9.34
2018-11-10T02:44:44.031Z,9.29
2018-11-10T02:45:43.959Z,9.28
2018-11-10T02:46:43.872Z,9.20
2018-11-10T02:47:43.799Z,9.16
2018-11-10T02:48:43.713Z,9.27
2018-11-10T02:49:43.642Z,9.32
2018-11-10T02:50:43.554Z,9.27
2018-11-10T02:51:43.481Z,9.17
2018-11-10T02:52:43.510Z,9.16
2018-11-10T02:53:43.322Z,9.16
2018-11-10T02:54:43.235Z,9.19
2018-11-10T02:55:43.166Z,9.10
2018-11-10T02:56:43.082Z,9.09
2018-11-10T02:57:43.009Z,9.02
2018-11-10T02:58:42.915Z,9.02
2018-11-10T02:59:42.848Z,9.02
2018-11-10T03:00:42.759Z,9.06
2018-11-10T03:01:42.686Z,9.06
2018-11-10T03:02:42.601Z,9.06
2018-11-10T03:03:42.526Z,8.88
2018-11-10T03:04:42.443Z,8.95
2018-11-10T03:05:42.368Z,8.91
2018-11-10T03:06:42.283Z,8.95
2018-11-10T03:07:42.209Z,8.91
2018-11-10T03:08:42.125Z,8.87
2018-11-10T03:09:42.051Z,8.87
2018-11-10T03:10:42.028Z,8.94
2018-11-10T03:11:41.890Z,8.98
2018-11-10T03:12:41.807Z,8.98
2018-11-10T03:13:41.733Z,8.94
2018-11-10T03:14:41.644Z,8.91
2018-11-10T03:15:41.576Z,8.93
2018-11-10T03:16:41.487Z,8.95
2018-11-10T03:17:41.416Z,8.93
2018-11-10T03:18:41.329Z,8.98
2018-11-10T03:19:41.257Z,8.91
2018-11-10T03:20:41.167Z,8.88
2018-11-10T03:21:41.098Z,8.88
2018-11-10T03:22:41.009Z,8.94
2018-11-10T03:23:40.938Z,8.97
2018-11-10T03:24:40.848Z,8.94
2018-11-10T03:25:40.779Z,8.94
2018-11-10T03:26:40.688Z,8.91
2018-11-10T03:27:40.623Z,8.91
2018-11-10T03:28:40.533Z,8.88
2018-11-10T03:29:40.463Z,8.84
2018-11-10T03:30:40.370Z,8.87
2018-11-10T03:31:40.303Z,8.82
2018-11-10T03:32:40.221Z,8.88
2018-11-10T03:33:40.139Z,8.93
2018-11-10T03:34:40.054Z,8.93
2018-11-10T03:35:39.984Z,8.93
2018-11-10T03:36:39.890Z,8.91
2018-11-10T03:37:39.823Z,8.97
2018-11-10T03:38:39.737Z,8.95
2018-11-10T03:39:39.659Z,8.87
2018-11-10T03:40:39.574Z,8.87
2018-11-10T03:41:39.501Z,8.90
2018-11-10T03:42:39.417Z,8.80
2018-11-10T03:43:39.347Z,8.77
2018-11-10T03:44:39.260Z,8.77
2018-11-10T03:45:39.187Z,8.73
2018-11-10T03:46:39.095Z,8.72
2018-11-10T03:47:39.024Z,8.73
2018-11-10T03:48:39.014Z,8.75
2018-11-10T03:49:38.865Z,8.79
2018-11-10T03:50:38.778Z,8.84
2018-11-10T03:51:38.708Z,8.85
2018-11-10T03:52:38.617Z,8.80
2018-11-10T03:53:38.551Z,8.75
2018-11-10T03:54:38.464Z,8.73
2018-11-10T03:55:38.387Z,8.82
2018-11-10T03:56:38.298Z,8.80
2018-11-10T03:57:38.226Z,8.73
2018-11-10T03:58:38.141Z,8.80
2018-11-10T03:59:38.069Z,8.77
2018-11-10T04:00:37.982Z,8.85
2018-11-10T04:01:37.913Z,8.82
2018-11-10T04:02:37.821Z,8.76
2018-11-10T04:03:37.753Z,8.77
2018-11-10T04:04:37.664Z,8.80
2018-11-10T04:05:37.591Z,8.80
2018-11-10T04:06:37.507Z,8.77
2018-11-10T04:07:37.433Z,8.75
2018-11-10T04:08:37.346Z,8.80
2018-11-10T04:09:37.275Z,8.85
2018-11-10T04:10:37.184Z,8.82
2018-11-10T04:11:37.116Z,8.88
2018-11-10T04:12:37.026Z,8.76
2018-11-10T04:13:36.954Z,8.77
2018-11-10T04:14:36.865Z,8.80
2018-11-10T04:15:36.792Z,8.80
2018-11-10T04:16:36.711Z,8.80
2018-11-10T04:17:36.642Z,8.82
2018-11-10T04:18:36.547Z,8.77
2018-11-10T04:19:36.475Z,8.72
2018-11-10T04:20:36.388Z,8.69
2018-11-10T04:21:36.315Z,8.70
2018-11-10T04:22:36.225Z,8.70
2018-11-10T04:23:36.158Z,8.72
2018-11-10T04:24:36.068Z,8.73
2018-11-10T04:25:35.999Z,8.85
2018-11-10T04:26:35.908Z,8.73
2018-11-10T04:27:35.842Z,8.76
2018-11-10T04:28:35.753Z,8.84
2018-11-10T04:29:35.675Z,8.82
2018-11-10T04:30:35.591Z,8.72
2018-11-10T04:31:35.518Z,8.73
2018-11-10T04:32:35.429Z,8.75
2018-11-10T04:33:35.359Z,8.77
2018-11-10T04:34:35.275Z,8.80
2018-11-10T04:35:35.202Z,8.80
2018-11-10T04:36:35.114Z,8.69
2018-11-10T04:37:35.045Z,8.68
2018-11-10T04:38:34.952Z,8.75
2018-11-10T04:39:34.928Z,8.76
2018-11-10T04:40:34.794Z,8.75
2018-11-10T04:41:34.724Z,8.82
2018-11-10T04:42:34.633Z,8.80
2018-11-10T04:43:34.560Z,8.84
2018-11-10T04:44:34.477Z,8.75
2018-11-10T04:45:34.405Z,8.70
2018-11-10T04:46:34.314Z,8.72
2018-11-10T04:47:34.248Z,8.68
2018-11-10T04:48:34.155Z,8.65
2018-11-10T04:49:34.091Z,8.70
2018-11-10T04:50:34.008Z,8.65
2018-11-10T04:51:33.924Z,8.68
2018-11-10T04:52:33.835Z,8.75
2018-11-10T04:53:33.765Z,8.66
2018-11-10T04:54:33.674Z,8.70
2018-11-10T04:55:33.603Z,8.73
2018-11-10T04:56:33.515Z,8.73
2018-11-10T04:57:33.445Z,8.76
2018-11-10T04:58:33.362Z,8.69
2018-11-10T04:59:33.283Z,8.75
2018-11-10T05:00:33.199Z,8.73
2018-11-10T05:01:33.170Z,8.70
2018-11-10T05:02:33.037Z,8.69
2018-11-10T05:03:32.971Z,8.73
2018-11-10T05:04:32.877Z,8.66
2018-11-10T05:05:32.807Z,8.70
2018-11-10T05:06:32.723Z,8.85
2018-11-10T05:07:32.661Z,8.80
2018-11-10T05:08:32.561Z,8.77
2018-11-10T05:09:32.492Z,8.72
2018-11-10T05:10:32.400Z,8.69
2018-11-10T05:11:32.326Z,8.73
2018-11-10T05:12:32.240Z,8.65
2018-11-10T05:13:32.179Z,8.72
2018-11-10T05:14:32.082Z,8.69
2018-11-10T05:15:32.009Z,8.79
2018-11-10T05:16:31.924Z,8.82
2018-11-10T05:17:31.852Z,8.73
2018-11-10T05:18:31.763Z,8.79
2018-11-10T05:19:31.693Z,8.79
2018-11-10T05:20:31.607Z,8.85
2018-11-10T05:21:31.540Z,8.77
2018-11-10T05:22:31.447Z,8.82
2018-11-10T05:23:31.370Z,8.76
2018-11-10T05:24:31.286Z,8.80
2018-11-10T05:25:31.214Z,8.80
2018-11-10T05:26:31.132Z,8.80
2018-11-10T05:27:31.052Z,8.77
2018-11-10T05:28:30.966Z,8.82
2018-11-10T05:29:30.896Z,8.80
2018-11-10T05:30:30.806Z,8.79
2018-11-10T05:31:30.740Z,8.82
2018-11-10T05:32:30.649Z,8.73
2018-11-10T05:33:30.576Z,8.85
2018-11-10T05:34:30.489Z,8.84
2018-11-10T05:35:30.416Z,8.88
2018-11-10T05:36:30.332Z,8.80
2018-11-10T05:37:30.263Z,8.79
2018-11-10T05:38:30.176Z,8.88
2018-11-10T05:39:30.098Z,8.84
2018-11-10T05:40:30.032Z,8.80
2018-11-10T05:41:29.937Z,8.85
2018-11-10T05:42:29.852Z,8.84
2018-11-10T05:43:29.778Z,8.76
2018-11-10T05:44:29.691Z,8.85
2018-11-10T05:45:29.621Z,8.75
2018-11-10T05:46:29.537Z,8.84
2018-11-10T05:47:29.458Z,8.85
2018-11-10T05:48:29.375Z,8.80
2018-11-10T05:49:29.300Z,8.87
2018-11-10T05:50:29.214Z,8.84
2018-11-10T05:51:29.139Z,8.84
2018-11-10T05:52:29.053Z,8.79
2018-11-10T05:53:28.983Z,8.85
2018-11-10T05:54:28.895Z,8.90
2018-11-10T05:55:28.826Z,8.88
2018-11-10T05:56:28.741Z,8.88
2018-11-10T05:57:28.662Z,8.94
2018-11-10T05:58:28.578Z,8.84
2018-11-10T05:59:28.503Z,8.91
2018-11-10T06:00:28.415Z,8.87
2018-11-10T06:01:28.342Z,8.87
2018-11-10T06:02:28.255Z,8.88
2018-11-10T06:03:28.183Z,8.85
2018-11-10T06:04:28.097Z,8.91
2018-11-10T06:05:28.025Z,8.84
2018-11-10T06:06:27.934Z,8.88
2018-11-10T06:07:27.864Z,8.84
2018-11-10T06:08:27.783Z,8.82
2018-11-10T06:09:27.775Z,8.85
2018-11-10T06:10:27.730Z,8.85
2018-11-10T06:11:27.544Z,8.79
2018-11-10T06:12:27.461Z,8.84
2018-11-10T06:13:27.393Z,8.77
2018-11-10T06:14:27.298Z,8.79
2018-11-10T06:15:27.226Z,8.82
2018-11-10T06:16:27.144Z,8.79
2018-11-10T06:17:27.065Z,8.88
2018-11-10T06:18:26.980Z,8.87
2018-11-10T06:19:26.904Z,8.84
2018-11-10T06:20:26.819Z,8.97
2018-11-10T06:21:26.747Z,8.95
2018-11-10T06:22:26.658Z,8.98
2018-11-10T06:23:26.653Z,9.05
2018-11-10T06:24:26.501Z,8.84
2018-11-10T06:25:26.447Z,8.76
2018-11-10T06:26:26.375Z,8.79
2018-11-10T06:27:26.354Z,8.80
2018-11-10T06:28:26.179Z,8.79
2018-11-10T06:29:26.163Z,8.77
2018-11-10T06:30:26.026Z,8.90
2018-11-10T06:31:25.971Z,8.85
2018-11-10T06:32:25.881Z,8.97
2018-11-10T06:33:25.884Z,8.91
2018-11-10T06:34:25.703Z,8.93
2018-11-10T06:35:25.694Z,9.00
2018-11-10T06:36:25.556Z,8.95
2018-11-10T06:37:25.501Z,9.02
2018-11-10T06:38:25.380Z,8.94
2018-11-10T06:39:25.413Z,8.94
2018-11-10T06:40:25.224Z,9.02
2018-11-10T06:41:25.248Z,8.98
2018-11-10T06:42:25.062Z,8.91
2018-11-10T06:43:25.029Z,8.98
2018-11-10T06:44:24.908Z,8.95
2018-11-10T06:45:24.832Z,8.95
2018-11-10T06:46:24.746Z,8.94
2018-11-10T06:47:24.746Z,9.03
2018-11-10T06:48:24.586Z,8.91
2018-11-10T06:49:24.560Z,8.98
2018-11-10T06:50:24.429Z,9.02
2018-11-10T06:51:24.370Z,8.94
2018-11-10T06:52:24.267Z,9.00
2018-11-10T06:53:24.281Z,9.00
2018-11-10T06:54:24.111Z,8.98
2018-11-10T06:55:24.083Z,8.97
2018-11-10T06:56:23.948Z,8.98
2018-11-10T06:57:23.892Z,8.98
2018-11-10T06:58:23.787Z,9.03
2018-11-10T06:59:23.805Z,9.00
2018-11-10T07:00:23.630Z,8.98
2018-11-10T07:01:23.612Z,9.06
2018-11-10T07:02:23.474Z,8.95
2018-11-10T07:03:23.444Z,8.97
2018-11-10T07:04:23.316Z,8.95
2018-11-10T07:05:23.333Z,8.94
2018-11-10T07:06:23.149Z,8.95
2018-11-10T07:07:23.140Z,9.00
2018-11-10T07:08:22.992Z,9.02
2018-11-10T07:09:22.960Z,8.93
2018-11-10T07:10:22.831Z,9.00
2018-11-10T07:11:22.865Z,9.03
2018-11-10T07:12:22.674Z,9.02
2018-11-10T07:13:22.669Z,9.02
2018-11-10T07:14:22.514Z,9.06
2018-11-10T07:15:22.480Z,9.02
2018-11-10T07:16:22.353Z,9.09
2018-11-10T07:17:22.454Z,9.06
2018-11-10T07:18:22.195Z,9.14
2018-11-10T07:19:22.196Z,9.14
2018-11-10T07:20:22.035Z,9.17
2018-11-10T07:21:22.004Z,9.16
2018-11-10T07:22:21.875Z,9.03
2018-11-10T07:23:21.914Z,9.16
2018-11-10T07:24:21.718Z,9.14
2018-11-10T07:25:21.728Z,9.16
2018-11-10T07:26:21.559Z,9.13
2018-11-10T07:27:21.530Z,9.13
2018-11-10T07:28:21.400Z,9.16
2018-11-10T07:29:21.381Z,9.13
2018-11-10T07:30:21.243Z,9.13
2018-11-10T07:31:21.291Z,9.17
2018-11-10T07:32:21.079Z,9.17
2018-11-10T07:33:21.100Z,9.22
2018-11-10T07:34:20.923Z,9.20
2018-11-10T07:35:20.908Z,9.22
2018-11-10T07:36:20.767Z,9.17
2018-11-10T07:37:20.882Z,9.16
2018-11-10T07:38:20.605Z,9.14
2018-11-10T07:39:20.630Z,9.20
2018-11-10T07:40:20.452Z,9.19
2018-11-10T07:41:20.439Z,9.19
2018-11-10T07:42:20.283Z,9.16
2018-11-10T07:43:20.351Z,9.19
2018-11-10T07:44:20.125Z,9.20
2018-11-10T07:45:20.160Z,9.20
2018-11-10T07:46:19.966Z,9.27
2018-11-10T07:47:19.969Z,9.19
2018-11-10T07:48:19.806Z,9.16
2018-11-10T07:49:19.926Z,9.12
2018-11-10T07:50:19.650Z,9.19
2018-11-10T07:51:19.753Z,9.20
2018-11-10T07:52:19.492Z,9.17
2018-11-10T07:53:19.511Z,9.10
2018-11-10T07:54:19.338Z,9.09
2018-11-10T07:55:19.253Z,9.12
2018-11-10T07:56:19.313Z,9.03
2018-11-10T07:57:19.089Z,9.05
2018-11-10T07:58:19.123Z,9.14
2018-11-10T07:59:18.935Z,9.14
2018-11-10T08:00:18.857Z,9.10
2018-11-10T08:01:18.939Z,9.17
2018-11-10T08:02:18.694Z,9.17
2018-11-10T08:03:18.747Z,9.20
2018-11-10T08:04:18.542Z,9.22
2018-11-10T08:05:18.556Z,9.16
2018-11-10T08:06:18.373Z,9.16
2018-11-10T08:07:18.368Z,9.17
2018-11-10T08:08:18.220Z,9.19
2018-11-10T08:09:18.277Z,9.16
2018-11-10T08:10:18.057Z,9.10
2018-11-10T08:11:17.978Z,9.16
2018-11-10T08:12:17.997Z,9.14
2018-11-10T08:13:17.819Z,9.17
2018-11-10T08:14:17.909Z,9.13
2018-11-10T08:15:17.661Z,9.14
2018-11-10T08:16:17.713Z,9.16
2018-11-10T08:17:17.499Z,9.20
2018-11-10T08:18:17.523Z,9.16
2018-11-10T08:19:17.341Z,9.12
2018-11-10T08:20:17.432Z,9.16
2018-11-10T08:21:17.181Z,9.10
2018-11-10T08:22:17.237Z,9.12
2018-11-10T08:23:17.026Z,9.14
2018-11-10T08:24:16.943Z,9.17
2018-11-10T08:25:16.867Z,9.19
2018-11-10T08:26:16.859Z,9.19
2018-11-10T08:27:16.703Z,9.22
2018-11-10T08:28:16.773Z,9.17
2018-11-10T08:29:16.548Z,9.17
2018-11-10T08:30:16.583Z,9.22
2018-11-10T08:31:16.457Z,9.24
2018-11-10T08:32:16.396Z,9.28
2018-11-10T08:33:16.224Z,9.16
2018-11-10T08:34:16.300Z,9.27
2018-11-10T08:35:16.067Z,9.28
2018-11-10T08:36:16.113Z,9.19
2018-11-10T08:37:15.909Z,9.20
2018-11-10T08:38:15.915Z,9.31
2018-11-10T08:39:15.775Z,9.24
2018-11-10T08:40:15.829Z,9.20
2018-11-10T08:41:15.591Z,9.27
2018-11-10T08:42:15.635Z,9.13
2018-11-10T08:43:15.429Z,9.27
2018-11-10T08:44:15.446Z,9.32
2018-11-10T08:45:15.272Z,9.32
2018-11-10T08:46:15.356Z,9.37
2018-11-10T08:47:15.115Z,9.40
2018-11-10T08:48:15.168Z,9.46
2018-11-10T08:49:15.038Z,9.35
2018-11-10T08:50:14.975Z,9.40
2018-11-10T08:51:14.795Z,9.38
2018-11-10T08:52:14.889Z,9.42
2018-11-10T08:53:14.637Z,9.32
2018-11-10T08:54:14.556Z,9.35
2018-11-10T08:55:14.602Z,9.35
2018-11-10T08:56:14.396Z,9.35
2018-11-10T08:57:14.405Z,9.35
2018-11-10T08:58:14.239Z,9.25
2018-11-10T08:59:14.387Z,9.34
2018-11-10T09:00:14.082Z,9.32
2018-11-10T09:01:14.132Z,9.31
2018-11-10T09:02:13.917Z,9.20
2018-11-10T09:03:13.940Z,9.27
2018-11-10T09:04:13.756Z,9.35
2018-11-10T09:05:13.852Z,9.31
2018-11-10T09:06:13.602Z,9.28
2018-11-10T09:07:13.662Z,9.25
2018-11-10T09:08:13.443Z,9.28
2018-11-10T09:09:13.467Z,9.31
2018-11-10T09:10:13.282Z,9.34
2018-11-10T09:11:13.381Z,9.29
2018-11-10T09:12:13.128Z,9.37
2018-11-10T09:13:13.227Z,9.34
2018-11-10T09:14:12.966Z,9.35
2018-11-10T09:15:13.043Z,9.34
2018-11-10T09:16:12.808Z,9.40
2018-11-10T09:17:12.910Z,9.37
2018-11-10T09:18:12.663Z,9.38
2018-11-10T09:19:12.721Z,9.40
2018-11-10T09:20:12.493Z,9.34
2018-11-10T09:21:12.622Z,9.37
2018-11-10T09:22:12.331Z,9.40
2018-11-10T09:23:12.247Z,9.45
2018-11-10T09:24:12.344Z,9.37
2018-11-10T09:25:12.095Z,9.40
2018-11-10T09:26:12.152Z,9.49
2018-11-10T09:27:11.936Z,9.50
2018-11-10T09:28:11.964Z,9.52
2018-11-10T09:29:11.778Z,9.56
2018-11-10T09:30:11.870Z,9.47
2018-11-10T09:31:11.614Z,9.50
2018-11-10T09:32:11.536Z,9.61
2018-11-10T09:33:11.588Z,9.61
2018-11-10T09:34:11.373Z,9.58
2018-11-10T09:35:11.395Z,9.70
2018-11-10T09:36:11.221Z,9.67
2018-11-10T09:37:11.311Z,9.70
2018-11-10T09:38:11.062Z,9.67
2018-11-10T09:39:11.111Z,9.72
2018-11-10T09:40:10.901Z,9.68
2018-11-10T09:41:10.923Z,9.60
2018-11-10T09:42:10.815Z,9.61
2018-11-10T09:43:10.834Z,9.65
2018-11-10T09:44:10.582Z,9.55
2018-11-10T09:45:10.650Z,9.68
2018-11-10T09:46:10.424Z,9.60
2018-11-10T09:47:10.455Z,9.58
2018-11-10T09:48:10.268Z,9.65
2018-11-10T09:49:10.364Z,9.70
2018-11-10T09:50:10.101Z,9.68
2018-11-10T09:51:10.176Z,9.67
2018-11-10T09:52:09.950Z,9.65
2018-11-10T09:53:09.985Z,9.64
2018-11-10T09:54:09.789Z,9.67
2018-11-10T09:55:09.898Z,9.58
2018-11-10T09:56:09.629Z,9.65
2018-11-10T09:57:09.705Z,9.68
2018-11-10T09:58:09.471Z,9.65
2018-11-10T09:59:09.510Z,9.58
2018-11-10T10:00:09.309Z,9.58
2018-11-10T10:01:09.524Z,9.70
2018-11-10T10:02:09.551Z,9.68
2018-11-10T10:03:09.230Z,9.68
2018-11-10T10:04:09.002Z,9.67
2018-11-10T10:05:09.045Z,9.65
2018-11-10T10:06:08.835Z,9.63
2018-11-10T10:07:08.955Z,9.61
2018-11-10T10:08:08.680Z,9.68
2018-11-10T10:09:08.763Z,9.61
2018-11-10T10:10:08.517Z,9.61
2018-11-10T10:11:08.572Z,9.56
2018-11-10T10:12:08.361Z,9.63
2018-11-10T10:13:08.482Z,9.61
2018-11-10T10:14:08.201Z,9.64
2018-11-10T10:15:08.293Z,9.71
2018-11-10T10:16:08.168Z,9.70
2018-11-10T10:17:08.104Z,9.72
2018-11-10T10:18:07.887Z,9.78
2018-11-10T10:19:07.912Z,9.83
2018-11-10T10:20:07.731Z,9.80
2018-11-10T10:21:07.646Z,9.85
2018-11-10T10:22:07.729Z,9.80
2018-11-10T10:23:07.487Z,9.82
2018-11-10T10:24:07.540Z,9.79
2018-11-10T10:25:07.329Z,9.79
2018-11-10T10:26:07.447Z,9.89
2018-11-10T10:27:07.172Z,9.78
2018-11-10T10:28:07.157Z,9.88
2018-11-10T10:29:07.079Z,9.82
2018-11-10T10:30:07.065Z,9.74
2018-11-10T10:31:06.861Z,9.78
2018-11-10T10:32:06.877Z,9.82
2018-11-10T10:33:06.697Z,9.90
2018-11-10T10:34:06.870Z,9.79
2018-11-10T10:35:06.579Z,9.90
2018-11-10T10:36:06.598Z,9.90
2018-11-10T10:37:06.377Z,9.92
2018-11-10T10:38:06.516Z,9.89
2018-11-10T10:39:06.218Z,9.89
2018-11-10T10:40:06.317Z,9.82
2018-11-10T10:41:06.079Z,9.89
2018-11-10T10:42:06.124Z,9.93
2018-11-10T10:43:05.996Z,9.89
2018-11-10T10:44:05.818Z,9.86
2018-11-10T10:45:05.945Z,9.79
2018-11-10T10:46:05.667Z,9.82
2018-11-10T10:47:05.751Z,9.83
2018-11-10T10:48:05.501Z,9.83
2018-11-10T10:49:05.638Z,9.83
2018-11-10T10:50:05.347Z,9.90
2018-11-10T10:51:05.372Z,9.78
2018-11-10T10:52:05.184Z,9.85
2018-11-10T10:53:05.279Z,9.83
2018-11-10T10:54:05.042Z,9.80
2018-11-10T10:55:04.988Z,9.80
2018-11-10T10:56:04.988Z,9.83
2018-11-10T10:57:05.034Z,9.80
2018-11-10T10:58:04.713Z,9.82
2018-11-10T10:59:04.812Z,9.82
2018-11-10T11:00:04.557Z,9.85
2018-11-10T11:01:04.624Z,9.82
2018-11-10T11:02:04.398Z,9.78
2018-11-10T11:03:04.509Z,9.85
2018-11-10T11:04:06.381Z,9.86
2018-11-10T11:05:04.163Z,9.78
2018-11-10T11:06:04.244Z,9.79
2018-11-10T11:07:04.012Z,9.80
2018-11-10T11:08:04.055Z,9.78
2018-11-10T11:09:03.861Z,9.89
2018-11-10T11:10:03.767Z,9.92
2018-11-10T11:11:03.684Z,9.96
2018-11-10T11:12:03.773Z,10.00
2018-11-10T11:13:03.530Z,9.89
2018-11-10T11:14:03.581Z,9.96
2018-11-10T11:15:03.425Z,9.93
2018-11-10T11:16:03.507Z,9.82
2018-11-10T11:17:03.210Z,9.83
2018-11-10T11:18:03.302Z,9.85
2018-11-10T11:19:03.053Z,9.85
2018-11-10T11:20:03.112Z,9.83
2018-11-10T11:21:02.891Z,9.86
2018-11-10T11:22:03.097Z,9.86
2018-11-10T11:23:02.735Z,9.89
2018-11-10T11:24:02.830Z,9.92
2018-11-10T11:25:02.574Z,9.89
2018-11-10T11:26:02.636Z,9.88
2018-11-10T11:27:02.415Z,9.82
2018-11-10T11:28:02.337Z,9.96
2018-11-10T11:29:02.501Z,9.85
2018-11-10T11:30:02.178Z,9.74
2018-11-10T11:31:02.326Z,9.96
2018-11-10T11:32:02.021Z,9.90
2018-11-10T11:33:02.072Z,9.89
2018-11-10T11:34:01.864Z,9.89
2018-11-10T11:35:01.996Z,9.79
2018-11-10T11:36:01.705Z,9.83
2018-11-10T11:37:01.796Z,9.71
2018-11-10T11:38:01.550Z,9.96
2018-11-10T11:39:01.609Z,9.89
2018-11-10T11:40:01.394Z,9.90
2018-11-10T11:41:01.549Z,9.92
2018-11-10T11:42:01.231Z,9.98
2018-11-10T11:43:01.326Z,9.88
2018-11-10T11:44:01.071Z,9.90
2018-11-10T11:45:01.132Z,10.03
2018-11-10T11:46:00.910Z,9.93
2018-11-10T11:47:00.940Z,9.89
2018-11-10T11:48:00.756Z,9.97
2018-11-10T11:49:00.749Z,9.98
2018-11-10T11:50:00.710Z,9.93
2018-11-10T11:51:00.557Z,9.98
2018-11-10T11:52:00.436Z,9.93
2018-11-10T11:53:00.481Z,9.98
2018-11-10T11:54:00.277Z,10.01
2018-11-10T11:55:00.278Z,9.97
2018-11-10T11:56:00.121Z,9.86
2018-11-10T11:57:00.089Z,9.97
2018-11-10T11:58:00.045Z,9.96
2018-11-10T11:59:00.003Z,9.92
2018-11-10T11:59:59.801Z,9.97
2018-11-10T12:00:59.808Z,9.98
2018-11-10T12:01:59.649Z,10.00
2018-11-10T12:02:59.625Z,9.93
2018-11-10T12:03:59.485Z,9.92
2018-11-10T12:04:59.530Z,9.97
2018-11-10T12:05:59.326Z,9.93
2018-11-10T12:06:59.341Z,9.96
2018-11-10T12:07:59.170Z,9.97
2018-11-10T12:08:59.147Z,10.00
2018-11-10T12:09:59.008Z,9.96
2018-11-10T12:10:59.058Z,9.96
2018-11-10T12:11:58.853Z,10.03
2018-11-10T12:12:58.870Z,10.03
2018-11-10T12:13:58.693Z,10.06
2018-11-10T12:14:58.671Z,9.90
2018-11-10T12:15:58.536Z,10.04
2018-11-10T12:16:58.534Z,9.98
2018-11-10T12:17:58.376Z,9.98
2018-11-10T12:18:58.396Z,9.93
2018-11-10T12:19:58.217Z,9.96
2018-11-10T12:20:58.298Z,9.96
2018-11-10T12:21:58.126Z,9.90
2018-11-10T12:22:58.119Z,9.96
2018-11-10T12:23:57.899Z,9.92
2018-11-10T12:24:57.926Z,9.97
2018-11-10T12:25:57.740Z,10.01
2018-11-10T12:26:57.799Z,9.96
2018-11-10T12:27:57.585Z,9.98
2018-11-10T12:28:57.506Z,10.00
2018-11-10T12:29:57.427Z,9.96
2018-11-10T12:30:57.457Z,9.96
2018-11-10T12:31:57.376Z,9.93
2018-11-10T12:32:57.268Z,10.01
2018-11-10T12:33:57.109Z,9.89
2018-11-10T12:34:57.073Z,9.88
2018-11-10T12:35:56.954Z,9.97
2018-11-10T12:36:56.980Z,9.93
2018-11-10T12:37:56.792Z,10.00
2018-11-10T12:38:56.897Z,9.89
2018-11-10T12:39:56.633Z,9.89
2018-11-10T12:40:56.607Z,9.93
2018-11-10T12:41:56.475Z,9.90
2018-11-10T12:42:56.527Z,9.90
2018-11-10T12:43:56.317Z,9.98
2018-11-10T12:44:56.323Z,9.93
2018-11-10T12:45:56.160Z,10.07
2018-11-10T12:46:56.133Z,9.98
2018-11-10T12:47:56.003Z,10.10
2018-11-10T12:48:56.087Z,10.15
2018-11-10T12:49:55.842Z,10.10
2018-11-10T12:50:55.854Z,10.04
2018-11-10T12:51:55.689Z,10.08
2018-11-10T12:52:55.663Z,10.13
2018-11-10T12:53:55.528Z,10.04
2018-11-10T12:54:55.479Z,10.07
2018-11-10T12:55:55.369Z,9.97
2018-11-10T12:56:55.385Z,9.98
2018-11-10T12:57:55.213Z,10.04
2018-11-10T12:58:55.209Z,9.98
2018-11-10T12:59:55.063Z,10.04
2018-11-10T13:00:55.000Z,10.06
2018-11-10T13:01:54.900Z,10.08
2018-11-10T13:02:54.912Z,10.06
2018-11-10T13:03:54.736Z,10.13
2018-11-10T13:04:54.657Z,10.21
2018-11-10T13:05:54.579Z,10.21
2018-11-10T13:06:54.651Z,10.21
2018-11-10T13:07:54.440Z,10.11
2018-11-10T13:08:54.344Z,10.19
2018-11-10T13:09:54.265Z,10.11
2018-11-10T13:10:54.232Z,10.16
2018-11-10T13:11:54.189Z,10.07
2018-11-10T13:12:54.024Z,10.16
2018-11-10T13:13:54.077Z,10.18
2018-11-10T13:14:53.867Z,10.16
2018-11-10T13:15:53.876Z,10.13
2018-11-10T13:16:53.708Z,10.07