createdAt,value
2022-09-23T00:01:38.664Z,11.95
2022-09-23T00:05:39.883Z,11.90
2022-09-23T00:09:39.825Z,11.83
2022-09-23T00:13:43.530Z,11.87
2022-09-23T00:17:43.436Z,11.76
2022-09-23T00:21:43.174Z,11.80
2022-09-23T00:25:42.911Z,11.68
2022-09-23T00:29:45.077Z,11.81
2022-09-23T00:33:44.881Z,11.89
2022-09-23T00:37:44.526Z,11.91
2022-09-23T00:41:45.353Z,12.03
2022-09-23T00:45:50.719Z,11.91
2022-09-23T00:49:55.981Z,12.06
2022-09-23T00:53:55.606Z,12.37
2022-09-23T00:57:58.587Z,12.88
2022-09-23T01:02:02.245Z,13.10
2022-09-23T01:06:02.305Z,12.92
2022-09-23T01:10:03.320Z,12.89
2022-09-23T01:14:16.692Z,12.93
2022-09-23T01:18:29.686Z,12.73
2022-09-23T01:22:37.598Z,12.70
2022-09-23T01:27:00.747Z,12.79
2022-09-23T01:31:08.129Z,12.79
2022-09-23T01:35:16.540Z,12.86
2022-09-23T01:39:24.206Z,13.01
2022-09-23T01:43:29.898Z,12.75
2022-09-23T01:47:37.598Z,12.71
2022-09-23T01:51:40.706Z,13.02
2022-09-23T01:55:44.122Z,13.08
2022-09-23T01:59:48.823Z,13.16
2022-09-23T02:03:58.924Z,12.84
2022-09-23T02:08:02.959Z,13.05
2022-09-23T02:12:06.919Z,13.07
2022-09-23T02:16:26.817Z,13.06
2022-09-23T02:20:32.373Z,12.91
2022-09-23T02:24:34.346Z,12.42
2022-09-23T02:28:41.607Z,12.40
2022-09-23T02:32:50.608Z,12.59
2022-09-23T02:37:05.511Z,12.44
2022-09-23T02:41:11.579Z,12.21
2022-09-23T02:45:11.588Z,12.05
2022-09-23T02:49:15.860Z,11.90
2022-09-23T02:53:18.240Z,11.81
2022-09-23T02:57:17.933Z,11.58
2022-09-23T03:01:31.144Z,11.31
2022-09-23T03:05:33.460Z,11.44
2022-09-23T03:09:40.943Z,11.53
2022-09-23T03:13:52.985Z,11.59
2022-09-23T03:17:59.451Z,11.56
2022-09-23T03:22:06.076Z,11.39
2022-09-23T03:26:14.346Z,11.22
2022-09-23T03:30:16.048Z,11.48
2022-09-23T03:34:23.285Z,11.35
2022-09-23T03:38:29.957Z,10.72
2022-09-23T03:42:33.875Z,10.77
2022-09-23T03:46:35.149Z,11.01
2022-09-23T03:50:39.119Z,11.19
2022-09-23T03:54:38.842Z,11.08
2022-09-23T03:58:40.654Z,11.26
2022-09-23T04:02:40.802Z,11.02
2022-09-23T04:06:40.406Z,10.93
2022-09-23T04:10:43.300Z,10.80
2022-09-23T04:14:45.518Z,10.51
2022-09-23T04:18:46.701Z,10.19
2022-09-23T04:22:46.493Z,10.20
2022-09-23T04:26:46.212Z,10.30
2022-09-23T04:30:50.018Z,10.24
2022-09-23T04:34:49.833Z,10.19
2022-09-23T04:38:49.843Z,9.92
2022-09-23T04:42:50.042Z,10.07
2022-09-23T04:46:52.049Z,10.20
2022-09-23T04:50:52.068Z,10.51
2022-09-23T04:54:51.822Z,10.77
2022-09-23T04:58:52.756Z,10.89
2022-09-23T05:02:54.832Z,11.37
2022-09-23T05:06:54.565Z,11.73
2022-09-23T05:10:58.979Z,12.21
2022-09-23T05:14:59.282Z,12.33
2022-09-23T05:19:00.872Z,12.23
2022-09-23T05:23:01.033Z,11.61
2022-09-23T05:27:00.782Z,11.60
2022-09-23T05:31:05.114Z,11.70
2022-09-23T05:35:07.785Z,11.75
2022-09-23T05:39:08.912Z,11.98
2022-09-23T05:43:08.992Z,11.87
2022-09-23T05:47:11.771Z,12.06
2022-09-23T05:51:16.959Z,12.33
2022-09-23T05:55:16.467Z,12.45
2022-09-23T05:59:16.234Z,12.79
2022-09-23T06:03:17.774Z,13.41
2022-09-23T06:07:19.631Z,13.58
2022-09-23T06:11:21.150Z,14.20
2022-09-23T06:15:21.445Z,14.42
2022-09-23T06:19:21.158Z,14.93
2022-09-23T06:23:25.905Z,15.42
2022-09-23T06:27:26.477Z,15.62
2022-09-23T06:31:26.259Z,15.60
2022-09-23T06:35:32.336Z,15.47
2022-09-23T06:39:36.786Z,15.51
2022-09-23T06:43:36.570Z,15.27
2022-09-23T06:47:37.499Z,15.14
2022-09-23T06:51:37.249Z,15.52
2022-09-23T06:55:39.153Z,15.44
2022-09-23T06:59:38.938Z,15.18
2022-09-23T07:03:40.712Z,14.65
2022-09-23T07:09:05.372Z,13.48
2022-09-23T07:20:04.229Z,12.82
2022-09-23T07:21:19.590Z,12.77
2022-09-23T07:24:50.593Z,12.45
2022-09-23T07:44:53.408Z,13.22
2022-09-23T07:49:26.858Z,13.20
2022-09-23T07:53:59.382Z,13.49
2022-09-23T07:58:28.970Z,13.65
2022-09-23T08:02:50.772Z,13.99
2022-09-23T08:07:01.641Z,13.87
2022-09-23T08:11:08.701Z,13.74
2022-09-23T08:15:12.918Z,13.63
2022-09-23T08:19:18.083Z,13.49
2022-09-23T08:23:22.249Z,13.12
2022-09-23T08:27:26.439Z,13.26
2022-09-23T08:31:31.149Z,13.49
2022-09-23T08:35:41.951Z,13.66
2022-09-23T08:39:48.281Z,13.80
2022-09-23T08:43:54.825Z,13.85
2022-09-23T08:48:00.021Z,13.83
2022-09-23T08:52:10.870Z,14.58
2022-09-23T08:56:16.693Z,14.90
2022-09-23T09:00:22.474Z,14.86
2022-09-23T09:04:27.264Z,14.76
2022-09-23T09:08:34.637Z,14.76
2022-09-23T09:12:43.092Z,14.81
2022-09-23T09:17:02.863Z,14.90
2022-09-23T09:21:13.399Z,15.28
2022-09-23T09:25:32.095Z,15.52
2022-09-23T09:29:39.723Z,15.52
2022-09-23T09:33:57.600Z,15.59
2022-09-23T09:37:57.215Z,15.70
2022-09-23T09:41:59.224Z,15.63
2022-09-23T09:46:13.803Z,15.39
2022-09-23T09:50:21.713Z,15.38
2022-09-23T09:54:26.453Z,15.73
2022-09-23T09:58:34.535Z,15.87
2022-09-23T10:02:38.719Z,16.11
2022-09-23T10:06:38.471Z,16.66
2022-09-23T10:10:38.095Z,16.97
2022-09-23T10:14:39.730Z,17.04
2022-09-23T10:18:50.089Z,17.10
2022-09-23T10:22:49.979Z,17.39
2022-09-23T10:26:56.678Z,17.20
2022-09-23T10:31:09.519Z,17.25
2022-09-23T10:35:18.341Z,17.13
2022-09-23T10:39:34.259Z,17.10
2022-09-23T10:44:00.828Z,17.22
2022-09-23T10:48:14.110Z,17.38
2022-09-23T10:52:28.541Z,17.53
2022-09-23T10:56:37.268Z,17.75
2022-09-23T11:00:47.741Z,17.59
2022-09-23T11:05:22.179Z,17.59
2022-09-23T11:09:40.183Z,17.68
2022-09-23T11:14:03.562Z,17.63
2022-09-23T11:18:45.891Z,17.72
2022-09-23T11:23:09.271Z,18.05
2022-09-23T11:27:19.951Z,18.14
2022-09-23T11:31:34.727Z,18.58
2022-09-23T11:35:45.053Z,18.87
2022-09-23T11:39:54.064Z,19.00
2022-09-23T11:44:02.873Z,18.87
2022-09-23T11:48:07.610Z,18.81
2022-09-23T11:52:13.922Z,19.01
2022-09-23T11:56:33.457Z,19.20
2022-09-23T12:00:39.651Z,19.00
2022-09-23T12:04:54.422Z,19.21
2022-09-23T12:09:01.232Z,19.57
2022-09-23T12:13:09.982Z,19.48
2022-09-23T12:17:21.527Z,19.67
2022-09-23T12:21:50.387Z,19.68
2022-09-23T12:25:57.497Z,19.81
2022-09-23T12:30:04.143Z,20.00
2022-09-23T12:34:20.260Z,20.08
2022-09-23T12:38:24.709Z,19.89
2022-09-23T12:42:30.145Z,20.25
2022-09-23T12:46:32.134Z,20.23
2022-09-23T12:50:53.109Z,20.10
2022-09-23T12:54:53.997Z,20.43
2022-09-23T12:59:02.776Z,20.79
2022-09-23T13:03:20.789Z,20.56
2022-09-23T13:07:25.842Z,20.55
2022-09-23T13:11:31.596Z,20.82
2022-09-23T13:15:33.766Z,20.93
2022-09-23T13:19:59.965Z,20.69
2022-09-23T13:24:21.641Z,20.64
2022-09-23T13:28:41.230Z,20.70
2022-09-23T13:32:47.143Z,20.84
2022-09-23T13:36:49.638Z,20.98
2022-09-23T13:40:49.401Z,21.08
2022-09-23T13:44:49.029Z,21.08
2022-09-23T13:48:50.844Z,21.20
2022-09-23T13:52:57.271Z,21.31
2022-09-23T13:56:58.003Z,21.17
2022-09-23T14:00:57.679Z,21.01
2022-09-23T14:04:59.532Z,21.04
2022-09-23T14:09:04.305Z,21.28
2022-09-23T14:13:04.025Z,21.07
2022-09-23T14:17:03.367Z,21.14
2022-09-23T14:21:03.409Z,21.20
2022-09-23T14:25:05.408Z,21.05
2022-09-23T14:29:04.730Z,20.98
2022-09-23T14:33:08.530Z,21.08
2022-09-23T14:37:34.699Z,20.90
2022-09-23T14:41:40.278Z,20.60
2022-09-23T14:45:45.383Z,20.72
2022-09-23T14:50:10.414Z,20.63
2022-09-23T14:54:33.269Z,20.65
2022-09-23T14:58:49.498Z,20.65
2022-09-23T15:03:01.035Z,19.13
2022-09-23T15:07:06.323Z,18.27
2022-09-23T15:11:08.358Z,17.79
2022-09-23T15:15:18.039Z,16.77
2022-09-23T15:19:21.803Z,15.72
2022-09-23T15:23:46.451Z,15.40
2022-09-23T15:27:58.652Z,15.17
2022-09-23T15:32:01.201Z,14.73
2022-09-23T15:36:01.444Z,14.27
2022-09-23T15:40:01.512Z,14.21
2022-09-23T15:44:07.022Z,14.03
2022-09-23T15:48:14.875Z,14.19
2022-09-23T15:52:22.731Z,14.27
2022-09-23T15:56:27.151Z,14.73
2022-09-23T16:00:26.446Z,14.91
2022-09-23T16:04:31.258Z,15.15
2022-09-23T16:08:37.297Z,15.32
2022-09-23T16:12:37.313Z,15.81
2022-09-23T16:16:36.785Z,16.03
2022-09-23T16:20:51.679Z,15.92
2022-09-23T16:24:51.486Z,16.05
2022-09-23T16:28:51.400Z,15.95
2022-09-23T16:32:51.352Z,15.88
2022-09-23T16:36:53.240Z,15.66
2022-09-23T16:40:53.294Z,15.30
2022-09-23T16:44:53.102Z,15.26
2022-09-23T16:48:53.441Z,15.04
2022-09-23T16:52:56.878Z,14.88
2022-09-23T16:56:58.525Z,14.63
2022-09-23T17:01:17.933Z,14.70
2022-09-23T17:05:19.019Z,14.57
2022-09-23T17:09:21.784Z,14.47
2022-09-23T17:13:21.523Z,14.37
2022-09-23T17:17:21.711Z,14.21
2022-09-23T17:21:21.309Z,14.00
2022-09-23T17:25:23.084Z,13.80
2022-09-23T17:29:26.471Z,13.85
2022-09-23T17:33:26.197Z,13.55
2022-09-23T17:37:26.000Z,13.82
2022-09-23T17:41:27.880Z,13.89
2022-09-23T17:45:27.739Z,13.88
2022-09-23T17:49:27.405Z,13.85
2022-09-23T17:53:28.467Z,13.91
2022-09-23T17:57:30.266Z,13.75
2022-09-23T18:01:30.823Z,12.88
2022-09-23T18:05:30.803Z,12.98
2022-09-23T18:09:30.345Z,12.90
2022-09-23T18:13:31.482Z,12.58
2022-09-23T18:17:30.978Z,12.79
2022-09-23T18:21:32.254Z,12.60
2022-09-23T18:25:41.139Z,12.73
2022-09-23T18:29:42.843Z,12.58
2022-09-23T18:33:43.372Z,12.40
2022-09-23T18:37:42.890Z,12.48
2022-09-23T18:41:42.571Z,12.37
2022-09-23T18:45:44.205Z,12.52
2022-09-23T18:50:00.283Z,12.45
2022-09-23T18:54:01.998Z,12.31
2022-09-23T18:58:01.627Z,12.61
2022-09-23T19:02:02.783Z,12.60
2022-09-23T19:06:08.112Z,12.75
2022-09-23T19:10:08.724Z,12.76
2022-09-23T19:14:11.627Z,12.44
2022-09-23T19:18:13.415Z,12.29
2022-09-23T19:22:16.019Z,12.42
2022-09-23T19:26:23.834Z,12.45
2022-09-23T19:30:27.510Z,12.16
2022-09-23T19:34:30.385Z,12.01
2022-09-23T19:38:29.908Z,12.01
2022-09-23T19:42:29.696Z,12.06
2022-09-23T19:46:29.346Z,12.26
2022-09-23T19:50:34.234Z,12.29
2022-09-23T19:54:33.754Z,12.06
2022-09-23T19:58:32.761Z,12.01
2022-09-23T20:02:32.347Z,12.07
2022-09-23T20:06:37.574Z,11.95
2022-09-23T20:10:40.075Z,11.92
2022-09-23T20:14:39.919Z,11.80
2022-09-23T20:18:39.357Z,11.71
2022-09-23T20:22:41.215Z,12.02
2022-09-23T20:26:56.887Z,11.99
2022-09-23T20:31:00.146Z,12.19
2022-09-23T20:35:00.601Z,12.19
2022-09-23T20:39:05.375Z,12.20
2022-09-23T20:43:05.473Z,12.32
2022-09-23T20:47:05.169Z,12.23
2022-09-23T20:51:05.785Z,12.19
2022-09-23T20:55:09.112Z,12.27
2022-09-23T20:59:08.855Z,12.42
2022-09-23T21:03:08.623Z,12.52
2022-09-23T21:07:08.330Z,12.45
2022-09-23T21:11:12.867Z,12.73
2022-09-23T21:15:13.104Z,12.85
2022-09-23T21:19:12.789Z,12.73
2022-09-23T21:23:12.318Z,12.85
2022-09-23T21:27:14.274Z,12.73
2022-09-23T21:31:22.207Z,12.84
2022-09-23T21:35:22.094Z,13.08
2022-09-23T21:39:21.922Z,13.23
2022-09-23T21:43:24.011Z,13.22
2022-09-23T21:47:23.109Z,13.45
2022-09-23T21:51:25.318Z,13.53
2022-09-23T21:55:25.131Z,13.61
2022-09-23T21:59:27.157Z,13.73
2022-09-23T22:03:27.309Z,13.89
2022-09-23T22:07:26.838Z,13.80
2022-09-23T22:11:44.027Z,13.53
2022-09-23T22:15:45.775Z,13.44
2022-09-23T22:19:47.329Z,13.44
2022-09-23T22:23:47.069Z,13.34
2022-09-23T22:27:59.437Z,13.24
2022-09-23T22:32:17.773Z,13.28
2022-09-23T22:36:18.861Z,13.22
2022-09-23T22:40:18.782Z,13.40
2022-09-23T22:44:19.267Z,13.37
2022-09-23T22:48:21.239Z,13.58
2022-09-23T22:52:23.905Z,13.70
2022-09-23T22:56:23.837Z,13.61
2022-09-23T23:00:23.546Z,13.31
2022-09-23T23:04:24.934Z,13.38
2022-09-23T23:08:24.678Z,13.30
2022-09-23T23:12:24.329Z,13.21
2022-09-23T23:16:26.079Z,13.30
2022-09-23T23:20:28.189Z,13.32
2022-09-23T23:24:28.195Z,13.13
2022-09-23T23:28:27.230Z,13.00
2022-09-23T23:32:26.875Z,12.87
2022-09-23T23:36:30.478Z,12.67
2022-09-23T23:40:29.752Z,12.52
2022-09-23T23:44:30.760Z,12.77
2022-09-23T23:48:34.122Z,12.79
2022-09-23T23:52:35.926Z,12.87
2022-09-23T23:56:36.017Z,12.69
