createdAt,value
2023-05-14T05:50:08.909Z,96692.75
2023-05-14T05:52:11.682Z,96693.56
2023-05-14T05:54:14.423Z,96693.69
2023-05-14T05:56:17.163Z,96689.31
2023-05-14T05:58:20.040Z,96690.16
2023-05-14T06:00:24.004Z,96682.19
2023-05-14T06:02:27.126Z,96685.44
2023-05-14T06:04:29.991Z,96694.72
2023-05-14T06:06:34.207Z,96680.22
2023-05-14T06:08:37.119Z,96684.38
2023-05-14T06:10:39.890Z,96689.00
2023-05-14T06:12:42.843Z,96692.84
2023-05-14T06:14:45.846Z,96695.28
2023-05-14T06:16:48.753Z,96688.66
2023-05-14T06:18:52.285Z,96684.72
2023-05-14T06:20:56.702Z,96685.91
2023-05-14T06:23:00.957Z,96686.56
2023-05-14T06:25:04.298Z,96684.28
2023-05-14T06:27:07.823Z,96681.59
2023-05-14T06:29:10.679Z,96681.25
2023-05-14T06:31:13.650Z,96691.69
2023-05-14T06:33:17.375Z,96687.97
2023-05-14T06:35:21.676Z,96685.91
2023-05-14T06:37:24.791Z,96694.09
2023-05-14T06:39:29.439Z,96686.91
2023-05-14T06:41:32.597Z,96689.25
2023-05-14T06:43:35.550Z,96691.44
2023-05-14T06:45:38.479Z,96691.00
2023-05-14T06:47:42.551Z,96682.28
2023-05-14T06:49:46.890Z,96694.50
2023-05-14T06:51:49.696Z,96700.50
2023-05-14T06:53:53.801Z,96694.47
2023-05-14T06:55:57.912Z,96702.81
2023-05-14T06:58:00.661Z,96698.66
2023-05-14T07:00:03.910Z,96702.47
2023-05-14T07:02:06.958Z,96704.09
2023-05-14T07:04:09.797Z,96701.75
2023-05-14T07:06:15.621Z,96697.22
2023-05-14T07:08:19.401Z,96706.41
2023-05-14T07:10:23.168Z,96685.41
2023-05-14T07:12:28.771Z,96706.50
2023-05-14T07:14:35.735Z,96694.19
2023-05-14T07:16:39.052Z,96686.09
2023-05-14T07:18:46.178Z,96688.38
2023-05-14T07:20:49.277Z,96692.22
2023-05-14T07:22:54.043Z,96687.69
2023-05-14T07:24:57.052Z,96692.31
2023-05-14T07:27:00.931Z,96687.06
2023-05-14T07:29:12.480Z,96691.94
2023-05-14T07:31:16.074Z,96689.75
2023-05-14T07:33:19.219Z,96679.06
2023-05-14T07:35:23.603Z,96683.44
2023-05-14T07:37:27.113Z,96682.38
2023-05-14T07:39:30.451Z,96676.81
2023-05-14T07:41:33.748Z,96686.56
2023-05-14T07:43:38.650Z,96680.97
2023-05-14T07:45:44.399Z,96678.63
2023-05-14T07:47:47.332Z,96679.84
2023-05-14T07:49:50.466Z,96679.97
2023-05-14T07:51:53.535Z,96676.38
2023-05-14T07:53:56.993Z,96666.75
2023-05-14T07:56:00.230Z,96666.97
2023-05-14T07:58:03.311Z,96669.28
2023-05-14T08:00:11.101Z,96673.97
2023-05-14T08:02:16.850Z,96682.13
2023-05-14T08:04:20.254Z,96676.28
2023-05-14T08:06:23.866Z,96675.78
2023-05-14T08:08:27.790Z,96671.44
2023-05-14T08:10:31.102Z,96672.56
2023-05-14T08:12:34.285Z,96678.31
2023-05-14T08:14:37.616Z,96666.25
2023-05-14T08:16:40.730Z,96670.72
2023-05-14T08:18:48.256Z,96671.03
2023-05-14T08:20:53.976Z,96669.09
2023-05-14T08:23:00.046Z,96660.16
2023-05-14T08:25:06.792Z,96673.16
2023-05-14T08:27:12.298Z,96663.75
2023-05-14T08:29:16.780Z,96660.16
2023-05-14T08:31:23.025Z,96646.25
2023-05-14T08:33:25.948Z,96662.34
2023-05-14T08:35:30.194Z,96663.25
2023-05-14T08:37:33.074Z,96665.13
2023-05-14T08:39:35.808Z,96660.09
2023-05-14T08:41:38.723Z,96664.94
2023-05-14T08:43:46.824Z,96655.16
2023-05-14T08:45:55.005Z,96661.06
2023-05-14T08:47:59.551Z,96660.81
2023-05-14T08:50:05.386Z,96645.34
2023-05-14T08:52:10.350Z,96657.19
2023-05-14T08:54:15.295Z,96647.59
2023-05-14T08:56:19.261Z,96646.09
2023-05-14T08:58:22.117Z,96638.63
2023-05-14T09:00:26.547Z,96632.19
2023-05-14T09:02:31.311Z,96643.22
2023-05-14T09:04:35.655Z,96636.56
2023-05-14T09:06:38.900Z,96644.13
2023-05-14T09:08:43.490Z,96637.44
2023-05-14T09:10:46.274Z,96635.09
2023-05-14T09:12:49.266Z,96635.16
2023-05-14T09:14:52.547Z,96639.53
2023-05-14T09:16:57.012Z,96627.75
2023-05-14T09:19:00.284Z,96625.88
2023-05-14T09:21:03.280Z,96634.25
2023-05-14T09:23:06.138Z,96636.19
2023-05-14T09:25:13.182Z,96625.81
2023-05-14T09:27:21.387Z,96626.13
2023-05-14T09:29:25.652Z,96628.56
2023-05-14T09:31:28.983Z,96633.09
2023-05-14T09:33:31.712Z,96629.88
2023-05-14T09:35:34.532Z,96617.78
2023-05-14T09:37:37.847Z,96616.16
2023-05-14T09:39:42.291Z,96625.00
2023-05-14T09:41:46.397Z,96623.94
2023-05-14T09:43:49.344Z,96624.75
2023-05-14T09:45:52.104Z,96624.53
2023-05-14T09:47:54.948Z,96623.69
2023-05-14T09:49:57.962Z,96622.06
2023-05-14T09:52:03.484Z,96626.06
2023-05-14T09:54:07.105Z,96619.88
2023-05-14T09:56:09.909Z,96620.69
2023-05-14T09:58:15.365Z,96620.91
2023-05-14T10:00:19.208Z,96616.78
2023-05-14T10:02:26.195Z,96622.09
2023-05-14T10:04:29.194Z,96623.41
2023-05-14T10:06:35.612Z,96619.59
2023-05-14T10:08:42.651Z,96610.19
2023-05-14T10:10:45.688Z,96612.06
2023-05-14T10:12:54.569Z,96611.50
2023-05-14T10:15:01.630Z,96609.06
2023-05-14T10:17:06.881Z,96623.19
2023-05-14T10:19:11.967Z,96625.84
2023-05-14T10:21:16.668Z,96616.75
2023-05-14T10:23:19.996Z,96620.50
2023-05-14T10:25:23.196Z,96624.78
2023-05-14T10:27:26.162Z,96607.72
2023-05-14T10:29:34.593Z,96609.00
2023-05-14T10:31:49.627Z,96616.72
2023-05-14T10:33:52.961Z,96607.31
2023-05-14T10:36:02.114Z,96609.19
2023-05-14T10:38:09.289Z,96606.25
2023-05-14T10:40:14.001Z,96606.25
2023-05-14T10:42:19.327Z,96595.81
2023-05-14T10:44:23.053Z,96613.28
2023-05-14T10:46:26.017Z,96609.38
2023-05-14T10:48:30.453Z,96607.81
2023-05-14T10:50:33.274Z,96604.66
2023-05-14T10:52:36.494Z,96605.22
2023-05-14T10:54:39.448Z,96604.22
2023-05-14T10:56:44.825Z,96600.00
2023-05-14T10:58:47.727Z,96606.50
2023-05-14T11:00:56.753Z,96592.63
2023-05-14T11:03:00.758Z,96597.25
2023-05-14T11:05:08.195Z,96595.66
2023-05-14T11:07:11.528Z,96588.44
2023-05-14T11:09:18.083Z,96586.31
2023-05-14T11:11:21.805Z,96589.25
2023-05-14T11:13:24.668Z,96592.19
2023-05-14T11:15:28.489Z,96595.94
2023-05-14T11:17:33.034Z,96590.56
2023-05-14T11:19:35.801Z,96583.91
2023-05-14T11:21:40.165Z,96582.56
2023-05-14T11:23:43.064Z,96580.50
2023-05-14T11:25:45.933Z,96578.38
2023-05-14T11:27:49.069Z,96575.69
2023-05-14T11:29:52.242Z,96573.50
2023-05-14T11:31:55.780Z,96578.88
2023-05-14T11:33:58.690Z,96577.22
2023-05-14T11:36:01.535Z,96581.56
2023-05-14T11:38:07.955Z,96567.09
2023-05-14T11:40:16.674Z,96567.66
2023-05-14T11:42:20.905Z,96571.94
2023-05-14T11:44:23.792Z,96578.91
2023-05-14T11:46:27.532Z,96572.50
2023-05-14T11:48:30.330Z,96570.06
2023-05-14T11:50:37.510Z,96559.34
2023-05-14T11:52:41.367Z,96556.69
2023-05-14T11:54:45.981Z,96567.34
2023-05-14T11:56:52.010Z,96566.22
2023-05-14T11:58:59.042Z,96560.59
2023-05-14T12:01:02.068Z,96567.56
2023-05-14T12:03:06.196Z,96561.75
2023-05-14T12:05:11.602Z,96559.63
2023-05-14T12:07:16.774Z,96559.91
2023-05-14T12:09:19.956Z,96556.72
2023-05-14T12:11:24.243Z,96557.06
2023-05-14T12:13:27.929Z,96556.78
2023-05-14T12:15:32.478Z,96550.38
2023-05-14T12:17:35.350Z,96549.06
2023-05-14T12:19:41.843Z,96543.75
2023-05-14T12:21:45.832Z,96546.44
2023-05-14T12:23:48.681Z,96541.09
2023-05-14T12:25:52.116Z,96551.00
2023-05-14T12:27:56.260Z,96546.44
2023-05-14T12:30:19.265Z,96545.38
2023-05-14T12:32:23.777Z,96555.03
2023-05-14T12:34:26.893Z,96543.75
2023-05-14T12:36:29.769Z,96560.91
2023-05-14T12:38:33.002Z,96555.03
2023-05-14T12:40:36.391Z,96561.50
2023-05-14T12:42:39.142Z,96555.84
2023-05-14T12:44:43.452Z,96553.19
2023-05-14T12:46:46.395Z,96549.78
2023-05-14T12:48:51.100Z,96546.88
2023-05-14T12:50:55.494Z,96545.81
2023-05-14T12:52:58.382Z,96543.72
2023-05-14T12:55:01.344Z,96540.50
2023-05-14T12:57:05.534Z,96540.00
2023-05-14T12:59:09.367Z,96534.94
2023-05-14T13:01:13.745Z,96545.16
2023-05-14T13:03:16.573Z,96540.91
2023-05-14T13:05:19.415Z,96532.34
2023-05-14T13:07:22.147Z,96525.09
2023-05-14T13:09:25.333Z,96524.88
2023-05-14T13:11:30.226Z,96517.38
2023-05-14T13:13:33.243Z,96515.25
2023-05-14T13:15:37.025Z,96512.56
2023-05-14T13:17:41.390Z,96508.56
2023-05-14T13:19:43.981Z,96509.38
2023-05-14T13:21:46.765Z,96512.63
2023-05-14T13:23:49.770Z,96505.44
2023-05-14T13:25:52.555Z,96499.81
2023-05-14T13:27:55.399Z,96497.19
2023-05-14T13:29:58.156Z,96496.41
2023-05-14T13:32:00.943Z,96501.75
2023-05-14T13:34:05.169Z,96497.72
2023-05-14T13:36:09.468Z,96496.59
2023-05-14T13:38:12.189Z,96505.47
2023-05-14T13:40:15.026Z,96502.22
2023-05-14T13:42:17.809Z,96500.03
2023-05-14T13:44:20.552Z,96499.69
2023-05-14T13:46:23.402Z,96506.13
2023-05-14T13:48:27.005Z,96498.09
2023-05-14T13:50:31.148Z,96500.78
2023-05-14T13:52:33.951Z,96488.16
2023-05-14T13:54:36.751Z,96487.38
2023-05-14T13:56:39.481Z,96482.81
2023-05-14T13:58:42.491Z,96481.75
2023-05-14T14:00:45.311Z,96480.94
2023-05-14T14:02:48.117Z,96472.88
2023-05-14T14:04:51.075Z,96480.94
2023-05-14T14:06:55.139Z,96486.06
2023-05-14T14:08:57.893Z,96495.47
2023-05-14T14:11:00.821Z,96486.59
2023-05-14T14:13:03.689Z,96484.19
2023-05-14T14:15:07.790Z,96478.50
2023-05-14T14:17:10.584Z,96482.25
2023-05-14T14:19:14.015Z,96475.28
2023-05-14T14:21:20.599Z,96473.97
2023-05-14T14:23:24.816Z,96475.06
2023-05-14T14:25:27.815Z,96480.97
2023-05-14T14:27:32.149Z,96473.53
2023-05-14T14:29:36.713Z,96470.84
2023-05-14T14:31:39.598Z,96470.31
2023-05-14T14:33:43.004Z,96466.56
2023-05-14T14:35:46.053Z,96464.94
2023-05-14T14:37:50.810Z,96459.03
2023-05-14T14:39:54.887Z,96464.16
2023-05-14T14:41:57.610Z,96464.41
2023-05-14T14:44:02.661Z,96463.34
2023-05-14T14:46:05.782Z,96466.56
2023-05-14T14:48:26.214Z,96461.75
2023-05-14T14:50:29.235Z,96464.97
2023-05-14T14:52:32.122Z,96464.75
2023-05-14T14:54:34.889Z,96462.28
2023-05-14T14:56:39.462Z,96457.72
2023-05-14T14:58:42.367Z,96459.59
2023-05-14T15:00:45.623Z,96460.66
2023-05-14T15:02:48.915Z,96455.03
2023-05-14T15:04:51.857Z,96457.44
2023-05-14T15:06:54.672Z,96464.16
2023-05-14T15:08:58.968Z,96462.28
2023-05-14T15:11:01.890Z,96463.91
2023-05-14T15:13:07.981Z,96463.91
2023-05-14T15:15:11.914Z,96469.25
2023-05-14T15:17:14.836Z,96477.06
2023-05-14T15:19:17.988Z,96458.03
2023-05-14T15:21:20.973Z,96458.03
2023-05-14T15:23:24.202Z,96463.94
2023-05-14T15:25:28.509Z,96457.78
2023-05-14T15:27:32.146Z,96472.00
2023-05-14T15:29:36.803Z,96467.97
2023-05-14T15:31:41.485Z,96463.94
2023-05-14T15:33:44.902Z,96462.59
2023-05-14T15:35:48.444Z,96467.16
2023-05-14T15:37:51.844Z,96477.09
2023-05-14T15:39:54.950Z,96472.00
2023-05-14T15:41:57.906Z,96481.09
2023-05-14T15:44:01.204Z,96474.41
2023-05-14T15:46:06.171Z,96469.25
2023-05-14T15:48:12.816Z,96473.59
2023-05-14T15:50:15.922Z,96478.38
2023-05-14T15:52:19.317Z,96481.31
2023-05-14T15:54:28.743Z,96479.72
2023-05-14T15:56:32.447Z,96470.31
2023-05-14T15:58:35.598Z,96487.72
2023-05-14T16:00:38.749Z,96486.13
2023-05-14T16:02:43.241Z,96486.59
2023-05-14T16:04:46.619Z,96489.28
2023-05-14T16:06:49.505Z,96495.13
2023-05-14T16:08:52.089Z,96499.06
2023-05-14T16:10:55.216Z,96502.44
2023-05-14T16:12:58.302Z,96497.25
2023-05-14T16:15:01.822Z,96488.41
2023-05-14T16:17:04.823Z,96484.66
2023-05-14T16:19:09.096Z,96486.00
2023-05-14T16:21:12.554Z,96480.41
2023-05-14T16:23:15.422Z,96478.28
2023-05-14T16:25:19.449Z,96482.00
2023-05-14T16:27:22.296Z,96480.13
2023-05-14T16:29:25.108Z,96482.31
2023-05-14T16:31:27.902Z,96487.16
2023-05-14T16:33:30.795Z,96480.50
2023-05-14T16:35:35.045Z,96477.53
2023-05-14T16:37:37.877Z,96470.56
2023-05-14T16:39:40.705Z,96486.66
2023-05-14T16:41:43.619Z,96497.38
2023-05-14T16:43:46.478Z,96516.69
2023-05-14T16:45:49.484Z,96518.81
2023-05-14T16:47:52.350Z,96516.09
2023-05-14T16:49:55.243Z,96517.63
2023-05-14T16:51:59.698Z,96513.25
2023-05-14T16:54:03.026Z,96510.00
2023-05-14T16:56:06.346Z,96513.50
2023-05-14T16:58:09.126Z,96516.47
2023-05-14T17:00:13.375Z,96509.22
2023-05-14T17:02:17.219Z,96514.06
2023-05-14T17:04:20.010Z,96511.03
2023-05-14T17:06:22.828Z,96512.34
2023-05-14T17:08:31.756Z,96506.44
2023-05-14T17:10:36.750Z,96511.81
2023-05-14T17:12:39.613Z,96508.63
2023-05-14T17:14:42.725Z,96520.13
2023-05-14T17:16:45.697Z,96518.53
2023-05-14T17:18:49.156Z,96515.81
2023-05-14T17:20:52.407Z,96525.34
2023-05-14T17:22:55.489Z,96528.22
2023-05-14T17:24:59.781Z,96537.00
2023-05-14T17:27:02.670Z,96545.56
2023-05-14T17:29:05.559Z,96539.66
2023-05-14T17:31:08.537Z,96527.63
2023-05-14T17:33:11.811Z,96549.78
2023-05-14T17:35:16.302Z,96544.34
2023-05-14T17:37:19.275Z,96546.97
2023-05-14T17:39:22.284Z,96538.88
2023-05-14T17:41:26.753Z,96548.75
2023-05-14T17:43:29.694Z,96548.25
2023-05-14T17:45:42.665Z,96548.59
2023-05-14T17:47:50.672Z,96542.66
2023-05-14T17:49:53.903Z,96546.09
2023-05-14T17:51:56.851Z,96539.38
2023-05-14T17:53:59.891Z,96550.88
2023-05-14T17:56:02.944Z,96539.94
2023-05-14T17:58:07.363Z,96539.94
2023-05-14T18:00:11.459Z,96545.53
2023-05-14T18:02:14.267Z,96549.56
2023-05-14T18:04:17.183Z,96550.13
2023-05-14T18:06:20.101Z,96560.03
2023-05-14T18:08:23.086Z,96560.28
2023-05-14T18:10:26.109Z,96562.56
2023-05-14T18:12:29.507Z,96563.38
2023-05-14T18:14:34.672Z,96560.94
2023-05-14T18:16:38.690Z,96560.09
2023-05-14T18:18:42.188Z,96555.59
2023-05-14T18:20:45.199Z,96567.66
2023-05-14T18:22:48.101Z,96566.13
2023-05-14T18:24:51.153Z,96560.03
2023-05-14T18:26:54.047Z,96571.25
2023-05-14T18:28:58.523Z,96579.53
2023-05-14T18:31:04.138Z,96583.72
2023-05-14T18:33:07.148Z,96581.63
2023-05-14T18:35:10.924Z,96581.00
2023-05-14T18:37:13.888Z,96583.63
2023-05-14T18:39:17.052Z,96585.97
2023-05-14T18:41:19.943Z,96591.50
2023-05-14T18:43:23.258Z,96593.53
2023-05-14T18:45:26.594Z,96595.25
2023-05-14T18:47:31.758Z,96586.81
2023-05-14T18:49:34.917Z,96590.00
2023-05-14T18:51:37.928Z,96604.50
2023-05-14T18:53:40.919Z,96598.19
2023-05-14T18:55:43.959Z,96598.78
2023-05-14T18:57:47.069Z,96604.53
2023-05-14T18:59:50.114Z,96608.19
2023-05-14T19:01:53.399Z,96618.22
2023-05-14T19:03:57.965Z,96602.09
2023-05-14T19:06:00.943Z,96605.81
2023-05-14T19:08:04.148Z,96613.50
2023-05-14T19:10:08.658Z,96619.81
2023-05-14T19:12:11.539Z,96623.66
2023-05-14T19:14:14.762Z,96613.13
2023-05-14T19:16:17.837Z,96622.00
2023-05-14T19:18:20.791Z,96628.06
2023-05-14T19:20:27.257Z,96645.03
2023-05-14T19:22:31.685Z,96646.91
2023-05-14T19:24:35.097Z,96653.44
2023-05-14T19:26:38.373Z,96673.34
2023-05-14T19:28:41.628Z,96652.59
2023-05-14T19:30:46.488Z,96652.47
2023-05-14T19:32:49.958Z,96661.25
2023-05-14T19:34:53.320Z,96657.94
2023-05-14T19:36:57.777Z,96665.19
2023-05-14T19:39:00.777Z,96668.69
2023-05-14T19:41:03.986Z,96668.25
2023-05-14T19:43:07.934Z,96677.28
2023-05-14T19:45:12.303Z,96675.50
2023-05-14T19:47:15.604Z,96682.56
2023-05-14T19:49:18.647Z,96676.78
2023-05-14T19:51:21.573Z,96677.44
2023-05-14T19:53:29.675Z,96682.78
2023-05-14T19:55:32.730Z,96677.94
2023-05-14T19:57:35.750Z,96679.47
2023-05-14T19:59:39.226Z,96687.63
2023-05-14T20:01:42.672Z,96683.25
2023-05-14T20:03:45.934Z,96684.06
2023-05-14T20:05:48.971Z,96689.63
2023-05-14T20:07:51.982Z,96689.03
2023-05-14T20:09:56.290Z,96693.69
2023-05-14T20:11:59.104Z,96690.31
2023-05-14T20:14:01.962Z,96705.06
2023-05-14T20:16:05.072Z,96696.16
2023-05-14T20:18:08.311Z,96693.25
2023-05-14T20:20:12.297Z,96701.63
2023-05-14T20:22:15.300Z,96701.50
2023-05-14T20:24:18.265Z,96697.22
2023-05-14T20:26:22.826Z,96686.81
2023-05-14T20:28:25.865Z,96695.97
2023-05-14T20:30:29.182Z,96697.00
2023-05-14T20:32:32.227Z,96696.09
2023-05-14T20:34:35.141Z,96698.31
2023-05-14T20:36:38.315Z,96703.97
2023-05-14T20:38:41.827Z,96695.06
2023-05-14T20:40:44.691Z,96698.31
2023-05-14T20:42:50.644Z,96689.59
2023-05-14T20:44:54.343Z,96696.09
2023-05-14T20:46:57.811Z,96689.25
2023-05-14T20:49:02.085Z,96688.19
2023-05-14T20:51:06.452Z,96688.78
2023-05-14T20:53:11.787Z,96688.56
2023-05-14T20:55:14.959Z,96696.78
2023-05-14T20:57:19.937Z,96693.91
2023-05-14T20:59:24.380Z,96690.44
2023-05-14T21:01:27.367Z,96700.63
2023-05-14T21:03:30.886Z,96689.72
2023-05-14T21:05:34.132Z,96683.56
2023-05-14T21:07:37.358Z,96680.66
2023-05-14T21:09:40.402Z,96683.09
2023-05-14T21:11:43.170Z,96685.19
2023-05-14T21:13:45.910Z,96685.75
2023-05-14T21:15:50.300Z,96683.66
2023-05-14T21:17:53.508Z,96681.81
2023-05-14T21:19:56.728Z,96685.09
2023-05-14T21:21:59.985Z,96681.38
