createdAt,value
2023-05-01T00:02:15.274Z,8.40
2023-05-01T00:08:17.049Z,8.60
2023-05-01T00:14:18.865Z,9.20
2023-05-01T00:20:20.622Z,9.20
2023-05-01T00:26:22.451Z,9.20
2023-05-01T00:32:24.238Z,9.00
2023-05-01T00:38:26.039Z,8.70
2023-05-01T00:44:27.730Z,8.60
2023-05-01T00:50:30.294Z,8.70
2023-05-01T00:56:32.369Z,8.60
2023-05-01T01:02:34.202Z,8.40
2023-05-01T01:08:43.484Z,8.10
2023-05-01T01:14:50.856Z,8.10
2023-05-01T01:20:57.908Z,8.00
2023-05-01T01:27:33.644Z,7.90
2023-05-01T01:33:48.615Z,7.80
2023-05-01T01:39:55.371Z,8.00
2023-05-01T01:46:02.149Z,7.70
2023-05-01T01:52:05.518Z,8.10
2023-05-01T01:58:10.933Z,7.70
2023-05-01T02:04:15.814Z,7.10
2023-05-01T02:10:22.783Z,7.40
2023-05-01T02:16:26.176Z,7.50
2023-05-01T02:22:29.696Z,7.60
2023-05-01T02:28:34.197Z,7.70
2023-05-01T02:34:36.061Z,7.80
2023-05-01T02:40:39.354Z,7.60
2023-05-01T02:46:44.036Z,7.40
2023-05-01T02:52:47.546Z,7.40
2023-05-01T02:58:53.378Z,7.70
2023-05-01T03:04:55.112Z,7.80
2023-05-01T03:10:57.110Z,7.60
2023-05-01T03:16:58.896Z,7.60
2023-05-01T03:23:01.178Z,7.20
2023-05-01T03:29:03.058Z,6.50
2023-05-01T03:35:05.984Z,6.60
2023-05-01T03:41:08.290Z,6.70
2023-05-01T03:47:10.824Z,6.80
2023-05-01T03:53:13.901Z,6.80
2023-05-01T03:59:15.587Z,7.20
2023-05-01T04:05:18.309Z,7.30
2023-05-01T04:11:21.247Z,7.20
2023-05-01T04:17:23.217Z,6.60
2023-05-01T04:23:25.148Z,6.90
2023-05-01T04:29:26.910Z,7.10
2023-05-01T04:35:28.643Z,7.30
2023-05-01T04:41:30.434Z,7.30
2023-05-01T04:47:32.312Z,7.20
2023-05-01T04:53:34.116Z,7.90
2023-05-01T04:59:35.997Z,8.90
2023-05-01T05:05:37.789Z,9.90
2023-05-01T05:11:39.855Z,10.70
2023-05-01T05:17:41.588Z,11.20
2023-05-01T05:23:43.336Z,12.00
2023-05-01T05:29:45.144Z,12.40
2023-05-01T05:35:47.055Z,12.40
2023-05-01T05:41:49.476Z,12.30
2023-05-01T05:47:51.270Z,12.20
2023-05-01T05:53:53.096Z,12.30
2023-05-01T05:59:54.996Z,13.60
2023-05-01T06:05:57.611Z,13.20
2023-05-01T06:11:59.575Z,12.40
2023-05-01T06:18:01.816Z,11.90
2023-05-01T06:24:03.907Z,11.70
2023-05-01T06:30:06.768Z,11.70
2023-05-01T06:36:08.540Z,12.00
2023-05-01T06:42:12.231Z,11.90
2023-05-01T06:48:14.183Z,12.00
2023-05-01T06:54:16.076Z,11.90
2023-05-01T07:00:19.140Z,12.20
2023-05-01T07:06:20.997Z,12.50
2023-05-01T07:12:23.449Z,12.70
2023-05-01T07:18:25.214Z,12.90
2023-05-01T07:24:27.051Z,12.90
2023-05-01T07:30:30.436Z,12.90
2023-05-01T07:36:33.909Z,13.00
2023-05-01T07:42:36.308Z,12.80
2023-05-01T07:48:38.965Z,13.20
2023-05-01T07:54:42.091Z,13.60
2023-05-01T08:00:46.786Z,13.80
2023-05-01T08:06:52.445Z,14.10
2023-05-01T08:12:54.342Z,14.30
2023-05-01T08:18:56.229Z,14.50
2023-05-01T08:24:58.340Z,14.90
2023-05-01T08:31:00.215Z,15.20
2023-05-01T08:37:02.222Z,15.70
2023-05-01T08:43:04.750Z,16.00
2023-05-01T08:49:09.256Z,16.30
2023-05-01T08:55:14.118Z,15.90
2023-05-01T09:01:17.577Z,16.30
2023-05-01T09:07:19.427Z,16.60
2023-05-01T09:13:21.146Z,16.90
2023-05-01T09:19:22.985Z,17.30
2023-05-01T09:25:24.809Z,17.00
2023-05-01T09:31:32.758Z,17.00
2023-05-01T09:37:35.154Z,17.20
2023-05-01T09:43:36.959Z,17.60
2023-05-01T09:49:47.680Z,17.80
2023-05-01T09:56:01.718Z,17.50
2023-05-01T10:02:03.496Z,17.50
2023-05-01T10:08:10.259Z,17.40
2023-05-01T10:14:13.199Z,17.30
2023-05-01T10:20:15.451Z,18.00
2023-05-01T10:26:19.018Z,18.70
2023-05-01T10:32:21.587Z,19.20
2023-05-01T10:38:30.503Z,19.00
2023-05-01T10:44:34.779Z,19.60
2023-05-01T10:51:25.706Z,19.60
2023-05-01T10:57:44.807Z,19.60
2023-05-01T11:03:46.508Z,20.00
2023-05-01T11:09:58.765Z,19.60
2023-05-01T11:16:46.133Z,19.50
2023-05-01T11:22:51.279Z,19.30
2023-05-01T11:28:55.657Z,19.70
2023-05-01T11:34:58.065Z,20.00
2023-05-01T11:41:01.591Z,20.30
2023-05-01T11:47:03.377Z,20.40
2023-05-01T11:53:11.961Z,19.90
2023-05-01T11:59:16.973Z,20.10
2023-05-01T12:05:18.832Z,20.50
2023-05-01T12:11:20.669Z,20.60
2023-05-01T12:17:23.241Z,20.50
2023-05-01T12:23:32.626Z,20.10
2023-05-01T12:29:41.874Z,20.00
2023-05-01T12:41:49.863Z,19.60
2023-05-01T12:47:52.069Z,19.70
2023-05-01T12:53:57.457Z,19.30
2023-05-01T13:00:01.679Z,19.40
2023-05-01T13:06:05.826Z,19.10
2023-05-01T13:12:09.111Z,18.90
2023-05-01T13:18:10.991Z,18.80
2023-05-01T13:24:13.962Z,19.10
2023-05-01T13:30:16.518Z,19.20
2023-05-01T13:36:25.812Z,19.70
2023-05-01T13:42:28.757Z,20.40
2023-05-01T13:48:31.820Z,20.60
2023-05-01T13:54:33.717Z,20.80
2023-05-01T14:00:36.399Z,20.90
2023-05-01T14:06:43.333Z,21.10
2023-05-01T14:12:45.859Z,21.40
2023-05-01T14:18:48.493Z,21.00
2023-05-01T14:24:51.114Z,20.80
2023-05-01T14:30:54.833Z,21.20
2023-05-01T14:36:56.742Z,21.10
2023-05-01T14:42:58.565Z,20.50
2023-05-01T14:49:01.470Z,20.10
2023-05-01T14:55:04.787Z,20.50
2023-05-01T15:01:06.727Z,20.90
2023-05-01T15:07:08.608Z,21.10
2023-05-01T15:13:10.644Z,20.40
2023-05-01T15:19:12.489Z,20.90
2023-05-01T15:25:14.820Z,21.00
2023-05-01T15:31:18.399Z,21.50
2023-05-01T15:37:20.183Z,21.10
2023-05-01T15:43:23.305Z,20.10
2023-05-01T15:49:25.209Z,19.20
2023-05-01T15:55:27.006Z,18.80
2023-05-01T16:01:28.960Z,19.30
2023-05-01T16:07:30.885Z,19.70
2023-05-01T16:13:40.581Z,19.30
2023-05-01T16:19:42.530Z,18.70
2023-05-01T16:25:44.772Z,18.60
2023-05-01T16:31:47.796Z,18.40
2023-05-01T16:37:49.683Z,18.40
2023-05-01T16:43:51.443Z,18.30
2023-05-01T16:50:00.248Z,18.20
2023-05-01T16:56:02.461Z,18.00
2023-05-01T17:02:05.774Z,17.80
2023-05-01T17:08:07.955Z,17.70
2023-05-01T17:14:09.710Z,17.50
2023-05-01T17:20:13.781Z,17.00
2023-05-01T17:26:16.319Z,16.40
2023-05-01T17:32:33.058Z,15.80
2023-05-01T17:38:38.005Z,15.40
2023-05-01T17:44:39.748Z,15.00
2023-05-01T17:50:41.745Z,15.00
2023-05-01T17:56:44.719Z,14.90
2023-05-01T18:02:47.597Z,14.70
2023-05-01T18:08:50.178Z,14.70
2023-05-01T18:14:52.607Z,14.70
2023-05-01T18:20:54.786Z,14.80
2023-05-01T18:26:57.447Z,14.80
2023-05-01T18:32:59.251Z,14.70
2023-05-01T18:39:01.904Z,14.70
2023-05-01T18:45:04.184Z,14.60
2023-05-01T18:51:09.390Z,14.70
2023-05-01T18:57:11.546Z,14.60
2023-05-01T19:03:13.562Z,14.60
2023-05-01T19:09:15.579Z,14.60
2023-05-01T19:15:17.789Z,14.50
2023-05-01T19:21:19.780Z,14.50
2023-05-01T19:27:21.619Z,14.40
2023-05-01T19:33:23.676Z,14.40
2023-05-01T19:39:29.226Z,14.30
2023-05-01T19:45:31.056Z,14.20
2023-05-01T19:51:32.907Z,14.00
2023-05-01T19:57:34.808Z,13.90
2023-05-01T20:03:36.561Z,13.80
2023-05-01T20:09:38.329Z,13.70
2023-05-01T20:15:40.138Z,13.70
2023-05-01T20:21:41.963Z,13.80
2023-05-01T20:27:43.769Z,13.80
2023-05-01T20:33:45.491Z,13.80
2023-05-01T20:39:47.384Z,13.70
2023-05-01T20:45:49.127Z,13.60
2023-05-01T20:51:50.925Z,13.20
2023-05-01T20:57:52.657Z,13.30
2023-05-01T21:03:54.500Z,13.40
2023-05-01T21:09:56.601Z,13.40
2023-05-01T21:15:58.548Z,13.20
2023-05-01T21:22:00.313Z,13.10
2023-05-01T21:28:05.085Z,13.20
2023-05-01T21:34:08.705Z,13.10
2023-05-01T21:40:14.342Z,12.90
2023-05-01T21:46:18.257Z,12.70
2023-05-01T21:52:19.980Z,12.90
2023-05-01T21:58:21.738Z,12.90
2023-05-01T22:04:23.754Z,12.80
2023-05-01T22:10:25.615Z,12.90
2023-05-01T22:16:27.379Z,13.00
2023-05-01T22:22:29.106Z,12.90
2023-05-01T22:28:30.822Z,13.00
2023-05-01T22:34:32.586Z,12.90
2023-05-01T22:40:34.686Z,12.90
2023-05-01T22:46:36.478Z,12.90
2023-05-01T22:52:38.371Z,12.80
2023-05-01T22:58:40.060Z,12.80
2023-05-01T23:04:42.720Z,12.60
2023-05-01T23:10:44.477Z,12.60
2023-05-01T23:16:46.239Z,12.70
2023-05-01T23:22:48.460Z,12.80
2023-05-01T23:28:50.217Z,12.80
2023-05-01T23:34:53.976Z,12.80
2023-05-01T23:40:56.060Z,12.70
2023-05-01T23:46:57.909Z,12.80
2023-05-01T23:53:02.533Z,12.80
2023-05-01T23:59:04.359Z,12.70
