createdAt,value
2023-04-11T00:02:12.457Z,24.75
2023-04-11T00:04:41.425Z,24.82
2023-04-11T00:07:10.646Z,24.86
2023-04-11T00:09:39.587Z,24.88
2023-04-11T00:12:09.405Z,24.86
2023-04-11T00:14:39.113Z,24.87
2023-04-11T00:17:10.603Z,24.84
2023-04-11T00:19:40.998Z,24.80
2023-04-11T00:22:11.414Z,24.68
2023-04-11T00:24:41.175Z,24.69
2023-04-11T00:27:10.036Z,24.71
2023-04-11T00:29:39.379Z,24.70
2023-04-11T00:32:08.296Z,24.59
2023-04-11T00:34:38.027Z,24.65
2023-04-11T00:37:07.535Z,24.63
2023-04-11T00:39:36.447Z,24.52
2023-04-11T00:42:09.413Z,24.60
2023-04-11T00:44:38.690Z,24.51
2023-04-11T00:47:09.136Z,24.51
2023-04-11T00:49:38.741Z,24.43
2023-04-11T00:52:08.127Z,24.49
2023-04-11T00:54:37.022Z,24.50
2023-04-11T00:57:08.354Z,24.51
2023-04-11T00:59:37.354Z,24.47
2023-04-11T01:02:07.112Z,24.39
2023-04-11T01:04:36.174Z,24.37
2023-04-11T01:07:10.279Z,24.46
2023-04-11T01:09:40.206Z,24.45
2023-04-11T01:12:09.279Z,24.50
2023-04-11T01:14:38.562Z,24.59
2023-04-11T01:17:08.638Z,24.64
2023-04-11T01:19:37.702Z,24.69
2023-04-11T01:22:09.541Z,24.77
2023-04-11T01:24:38.659Z,24.86
2023-04-11T01:27:08.433Z,24.93
2023-04-11T01:29:38.192Z,24.96
2023-04-11T01:32:07.511Z,25.01
2023-04-11T01:34:39.185Z,25.09
2023-04-11T01:37:08.307Z,25.09
2023-04-11T01:39:37.619Z,25.13
2023-04-11T01:42:08.053Z,25.20
2023-04-11T01:44:38.883Z,25.27
2023-04-11T01:47:08.235Z,25.30
2023-04-11T01:49:37.813Z,25.33
2023-04-11T01:52:06.980Z,25.44
2023-04-11T01:54:36.126Z,25.50
2023-04-11T01:57:07.971Z,25.59
2023-04-11T01:59:37.953Z,25.71
2023-04-11T02:02:07.145Z,25.79
2023-04-11T02:04:36.586Z,25.90
2023-04-11T02:07:05.357Z,25.94
2023-04-11T02:09:34.975Z,26.03
2023-04-11T02:12:04.062Z,26.07
2023-04-11T02:14:47.238Z,26.25
2023-04-11T02:17:16.469Z,26.26
2023-04-11T02:19:48.792Z,26.31
2023-04-11T02:22:18.041Z,26.35
2023-04-11T02:24:48.503Z,26.13
2023-04-11T02:27:17.665Z,26.16
2023-04-11T02:29:46.972Z,26.28
2023-04-11T02:32:17.925Z,26.41
2023-04-11T02:34:47.929Z,26.53
2023-04-11T02:37:16.851Z,26.62
2023-04-11T02:39:46.435Z,26.81
2023-04-11T02:42:15.586Z,26.91
2023-04-11T02:44:44.540Z,27.05
2023-04-11T02:47:13.661Z,27.09
2023-04-11T02:49:43.459Z,27.12
2023-04-11T02:52:15.647Z,27.29
2023-04-11T02:54:45.554Z,27.36
2023-04-11T02:57:14.451Z,27.48
2023-04-11T02:59:43.820Z,27.63
2023-04-11T03:02:14.159Z,27.73
2023-04-11T03:04:44.044Z,27.81
2023-04-11T03:07:17.402Z,27.95
2023-04-11T03:09:46.588Z,28.05
2023-04-11T03:12:17.076Z,28.15
2023-04-11T03:14:55.145Z,28.28
2023-04-11T03:17:24.215Z,28.42
2023-04-11T03:19:53.601Z,28.53
2023-04-11T03:22:24.956Z,28.60
2023-04-11T03:24:54.095Z,28.71
2023-04-11T03:27:24.913Z,28.80
2023-04-11T03:29:58.278Z,28.95
2023-04-11T03:32:35.816Z,29.05
2023-04-11T03:35:04.824Z,29.18
2023-04-11T03:37:34.104Z,29.31
2023-04-11T03:40:05.180Z,29.44
2023-04-11T03:42:34.065Z,29.54
2023-04-11T03:45:03.665Z,29.66
2023-04-11T03:47:32.847Z,29.81
2023-04-11T03:50:02.637Z,29.94
2023-04-11T03:52:38.818Z,30.08
2023-04-11T03:55:13.257Z,30.19
2023-04-11T03:57:42.259Z,30.32
2023-04-11T04:00:12.457Z,30.47
2023-04-11T04:02:48.786Z,30.49
2023-04-11T04:05:18.154Z,30.72
2023-04-11T04:07:47.382Z,30.84
2023-04-11T04:10:25.695Z,30.97
2023-04-11T04:12:56.419Z,31.07
2023-04-11T04:15:29.572Z,31.22
2023-04-11T04:17:59.312Z,31.31
2023-04-11T04:20:44.111Z,31.47
2023-04-11T04:23:15.039Z,31.60
2023-04-11T04:26:14.313Z,31.75
2023-04-11T04:28:49.307Z,31.96
2023-04-11T04:31:34.733Z,32.01
2023-04-11T04:34:11.449Z,32.16
2023-04-11T04:36:48.775Z,32.20
2023-04-11T04:39:26.386Z,32.22
2023-04-11T04:41:59.881Z,32.32
2023-04-11T04:44:36.681Z,32.46
2023-04-11T04:47:13.075Z,32.57
2023-04-11T04:49:42.498Z,32.76
2023-04-11T04:52:12.226Z,32.78
2023-04-11T04:54:41.351Z,32.88
2023-04-11T04:57:10.726Z,33.13
2023-04-11T04:59:39.927Z,33.27
2023-04-11T05:02:13.510Z,33.40
2023-04-11T05:04:45.679Z,33.34
2023-04-11T05:07:16.068Z,33.52
2023-04-11T05:09:47.914Z,33.60
2023-04-11T05:12:28.106Z,33.55
2023-04-11T05:15:02.687Z,33.62
2023-04-11T05:17:33.608Z,33.75
2023-04-11T05:20:07.504Z,33.92
2023-04-11T05:22:38.948Z,33.97
2023-04-11T05:25:09.913Z,34.06
2023-04-11T05:27:40.121Z,34.10
2023-04-11T05:30:11.697Z,34.11
2023-04-11T05:32:43.794Z,34.17
2023-04-11T05:35:13.113Z,34.45
2023-04-11T05:37:49.259Z,34.47
2023-04-11T05:40:18.553Z,34.45
2023-04-11T05:42:47.653Z,34.44
2023-04-11T05:45:16.493Z,34.50
2023-04-11T05:47:45.670Z,34.53
2023-04-11T05:50:16.670Z,34.62
2023-04-11T05:52:45.812Z,34.83
2023-04-11T05:55:15.212Z,35.02
2023-04-11T05:57:44.268Z,35.03
2023-04-11T06:00:15.351Z,34.82
2023-04-11T06:02:45.503Z,34.96
2023-04-11T06:05:16.961Z,35.03
2023-04-11T06:07:47.028Z,35.10
2023-04-11T06:10:15.816Z,35.24
2023-04-11T06:12:44.771Z,35.38
2023-04-11T06:15:15.159Z,35.47
2023-04-11T06:17:44.495Z,35.48
2023-04-11T06:20:14.129Z,35.30
2023-04-11T06:26:37.121Z,35.56
2023-04-11T06:29:24.698Z,35.41
2023-04-11T06:31:56.873Z,35.50
2023-04-11T06:34:27.427Z,35.47
2023-04-11T06:36:56.845Z,35.74
2023-04-11T06:39:26.991Z,35.41
2023-04-11T06:41:57.380Z,35.64
2023-04-11T06:44:30.060Z,35.72
2023-04-11T06:47:06.764Z,35.83
2023-04-11T06:49:58.777Z,35.60
2023-04-11T06:52:45.061Z,35.84
2023-04-11T07:00:32.492Z,36.12
2023-04-11T07:03:11.195Z,36.04
2023-04-11T07:05:58.621Z,36.08
2023-04-11T07:09:06.439Z,36.13
2023-04-11T07:12:12.462Z,36.35
2023-04-11T07:18:07.818Z,36.52
2023-04-11T07:20:37.510Z,36.42
2023-04-11T07:23:07.258Z,36.38
2023-04-11T07:25:36.193Z,36.46
2023-04-11T07:28:09.795Z,36.52
2023-04-11T07:30:39.112Z,36.58
2023-04-11T07:33:08.594Z,36.54
2023-04-11T07:35:37.928Z,36.67
2023-04-11T07:38:07.226Z,36.53
2023-04-11T07:40:36.508Z,36.53
2023-04-11T07:43:11.634Z,36.40
2023-04-11T07:45:41.785Z,36.35
2023-04-11T07:48:11.016Z,36.48
2023-04-11T07:50:40.384Z,36.65
2023-04-11T07:53:11.701Z,36.67
2023-04-11T07:55:41.459Z,36.67
2023-04-11T07:58:10.531Z,36.78
2023-04-11T08:00:39.962Z,36.60
2023-04-11T08:03:10.646Z,36.21
2023-04-11T08:05:40.994Z,36.57
2023-04-11T08:08:10.155Z,36.66
2023-04-11T08:10:40.279Z,36.71
2023-04-11T08:13:09.309Z,36.59
2023-04-11T08:15:40.111Z,36.62
2023-04-11T08:20:42.122Z,36.64
2023-04-11T08:23:12.169Z,36.73
2023-04-11T08:25:42.240Z,36.80
2023-04-11T08:28:12.461Z,36.77
2023-04-11T08:30:41.744Z,36.75
2023-04-11T08:33:11.422Z,36.78
2023-04-11T08:35:43.857Z,36.64
2023-04-11T08:42:26.586Z,36.84
2023-04-11T08:45:09.722Z,37.02
2023-04-11T08:47:41.091Z,36.86
2023-04-11T08:50:12.655Z,36.85
2023-04-11T08:52:45.176Z,36.79
2023-04-11T08:55:15.132Z,36.75
2023-04-11T08:57:44.741Z,36.46
2023-04-11T09:00:19.897Z,36.97
2023-04-11T09:03:05.201Z,36.86
2023-04-11T09:05:40.590Z,36.42
2023-04-11T09:08:16.107Z,36.90
2023-04-11T09:10:50.405Z,37.10
2023-04-11T09:13:31.995Z,36.96
2023-04-11T09:16:13.695Z,37.00
2023-04-11T09:18:48.288Z,36.84
2023-04-11T09:21:20.450Z,36.87
2023-04-11T09:23:51.794Z,37.05
2023-04-11T09:26:32.191Z,37.08
2023-04-11T09:29:03.414Z,36.87
2023-04-11T09:31:46.372Z,36.93
2023-04-11T09:34:28.983Z,36.84
2023-04-11T09:36:58.803Z,36.86
2023-04-11T09:39:31.313Z,36.88
2023-04-11T09:42:01.924Z,36.83
2023-04-11T09:44:40.535Z,36.78
2023-04-11T09:47:11.022Z,36.77
2023-04-11T09:49:41.595Z,36.76
2023-04-11T09:52:11.205Z,36.78
2023-04-11T09:54:40.882Z,36.73
2023-04-11T09:57:11.324Z,36.67
2023-04-11T09:59:42.672Z,36.60
2023-04-11T10:02:12.973Z,36.60
2023-04-11T10:04:42.993Z,36.65
2023-04-11T10:07:19.569Z,36.55
2023-04-11T10:09:49.703Z,36.42
2023-04-11T10:12:37.198Z,36.63
2023-04-11T10:15:10.494Z,36.60
2023-04-11T10:17:41.718Z,36.66
2023-04-11T10:20:46.361Z,36.56
2023-04-11T10:23:17.468Z,36.52
2023-04-11T10:25:52.843Z,36.50
2023-04-11T10:28:36.877Z,36.48
2023-04-11T10:31:14.555Z,36.58
2023-04-11T10:34:20.038Z,36.40
2023-04-11T10:37:09.581Z,36.38
2023-04-11T10:40:02.911Z,36.41
2023-04-11T10:42:35.965Z,36.34
2023-04-11T10:45:30.293Z,36.31
2023-04-11T10:48:06.832Z,36.42
2023-04-11T10:50:43.559Z,36.37
2023-04-11T10:53:37.890Z,36.37
2023-04-11T10:56:07.512Z,36.20
2023-04-11T10:58:40.733Z,36.27
2023-04-11T11:01:26.630Z,36.17
2023-04-11T11:04:06.019Z,36.21
2023-04-11T11:06:46.300Z,36.27
2023-04-11T11:09:24.821Z,36.22
2023-04-11T11:12:17.224Z,36.18
2023-04-11T11:14:48.516Z,36.21
2023-04-11T11:17:18.766Z,36.26
2023-04-11T11:19:49.588Z,36.14
2023-04-11T11:22:26.490Z,36.12
2023-04-11T11:24:56.273Z,35.97
2023-04-11T11:27:26.448Z,36.07
2023-04-11T11:29:55.797Z,36.01
2023-04-11T11:32:34.027Z,35.79
2023-04-11T11:35:14.524Z,35.84
2023-04-11T11:37:44.478Z,35.79
2023-04-11T11:40:14.407Z,35.89
2023-04-11T11:42:44.069Z,35.94
2023-04-11T11:45:21.283Z,36.01
2023-04-11T11:47:52.110Z,36.04
2023-04-11T11:50:29.941Z,36.01
2023-04-11T11:53:16.831Z,36.12
2023-04-11T11:55:46.684Z,36.07
2023-04-11T11:58:16.506Z,35.98
2023-04-11T12:00:51.019Z,35.95
2023-04-11T12:03:24.909Z,35.88
2023-04-11T12:05:59.172Z,35.76
2023-04-11T12:08:28.510Z,35.67
2023-04-11T12:10:57.905Z,35.69
2023-04-11T12:13:28.802Z,35.59
2023-04-11T12:16:02.691Z,35.62
2023-04-11T12:18:32.197Z,35.60
2023-04-11T12:21:01.697Z,35.59
2023-04-11T12:23:31.109Z,35.59
2023-04-11T12:26:00.722Z,35.54
2023-04-11T12:28:30.292Z,35.54
2023-04-11T12:30:59.673Z,35.53
2023-04-11T12:33:29.262Z,35.44
2023-04-11T12:35:59.121Z,35.47
2023-04-11T12:38:28.544Z,35.34
2023-04-11T12:41:19.692Z,35.25
2023-04-11T12:43:47.358Z,35.15
2023-04-11T12:46:18.260Z,35.14
2023-04-11T12:48:48.074Z,35.10
2023-04-11T12:51:17.477Z,34.97
2023-04-11T12:53:46.898Z,34.87
2023-04-11T12:56:16.627Z,34.78
2023-04-11T12:58:46.049Z,34.55
2023-04-11T13:01:15.229Z,34.56
2023-04-11T13:03:44.842Z,34.41
2023-04-11T13:06:14.232Z,34.37
2023-04-11T13:08:43.924Z,34.29
2023-04-11T13:11:13.268Z,34.26
2023-04-11T13:13:42.690Z,34.17
2023-04-11T13:16:13.131Z,34.09
2023-04-11T13:18:42.503Z,33.99
2023-04-11T13:21:11.918Z,33.87
2023-04-11T13:23:42.134Z,33.76
2023-04-11T13:26:11.586Z,33.63
2023-04-11T13:28:41.226Z,33.55
2023-04-11T13:31:11.579Z,33.45
2023-04-11T13:33:45.819Z,33.32
2023-04-11T13:36:17.096Z,33.22
2023-04-11T13:38:50.848Z,33.20
2023-04-11T13:41:20.995Z,33.10
2023-04-11T13:43:51.255Z,33.02
2023-04-11T13:46:22.880Z,32.96
2023-04-11T13:48:52.408Z,32.89
2023-04-11T13:51:21.705Z,32.82
2023-04-11T13:53:51.365Z,32.78
2023-04-11T13:56:21.669Z,32.74
2023-04-11T13:58:52.031Z,32.71
2023-04-11T14:01:22.008Z,32.68
2023-04-11T14:03:52.226Z,32.75
2023-04-11T14:06:22.101Z,32.69
2023-04-11T14:08:52.817Z,32.69
2023-04-11T14:11:22.928Z,32.68
2023-04-11T14:13:52.696Z,32.59
2023-04-11T14:16:22.138Z,32.58
2023-04-11T14:18:51.538Z,32.52
2023-04-11T14:21:21.711Z,32.46
2023-04-11T14:23:51.081Z,32.39
2023-04-11T14:26:20.526Z,32.35
2023-04-11T14:28:50.193Z,32.26
2023-04-11T14:31:19.684Z,32.20
2023-04-11T14:33:49.557Z,32.16
2023-04-11T14:36:18.868Z,32.11
2023-04-11T14:38:48.252Z,32.07
2023-04-11T14:41:18.991Z,32.03
2023-04-11T14:43:48.449Z,31.96
2023-04-11T14:46:18.435Z,31.92
2023-04-11T14:48:48.136Z,31.86
2023-04-11T14:51:17.324Z,31.85
2023-04-11T14:53:51.712Z,31.83
2023-04-11T14:56:21.145Z,31.83
2023-04-11T14:58:52.036Z,31.81
2023-04-11T15:01:21.762Z,31.95
2023-04-11T15:03:51.369Z,31.95
2023-04-11T15:06:21.072Z,31.94
2023-04-11T15:08:51.206Z,31.89
2023-04-11T15:11:22.098Z,31.83
2023-04-11T15:13:54.215Z,31.73
2023-04-11T15:16:24.754Z,31.64
2023-04-11T15:18:54.238Z,31.60
2023-04-11T15:21:23.806Z,31.54
2023-04-11T15:23:53.204Z,31.44
2023-04-11T15:26:23.546Z,31.41
2023-04-11T15:28:52.778Z,31.35
2023-04-11T15:31:27.416Z,31.35
2023-04-11T15:34:00.820Z,31.24
2023-04-11T15:36:30.533Z,31.15
2023-04-11T15:39:01.586Z,31.22
2023-04-11T15:41:33.162Z,31.23
2023-04-11T15:44:02.785Z,31.19
2023-04-11T15:46:33.000Z,31.14
2023-04-11T15:49:03.422Z,31.06
2023-04-11T15:51:33.349Z,31.03
2023-04-11T15:54:02.817Z,30.98
2023-04-11T15:56:34.847Z,31.00
2023-04-11T15:59:04.396Z,31.05
2023-04-11T16:01:33.638Z,30.93
2023-04-11T16:04:03.776Z,30.89
2023-04-11T16:06:33.900Z,30.81
2023-04-11T16:09:03.334Z,30.79
2023-04-11T16:11:33.051Z,30.75
2023-04-11T16:14:03.338Z,30.74
2023-04-11T16:16:32.999Z,30.72
2023-04-11T16:19:02.733Z,30.68
2023-04-11T16:21:32.772Z,30.63
2023-04-11T16:24:02.474Z,30.56
2023-04-11T16:26:31.798Z,30.52
2023-04-11T16:29:01.283Z,30.44
2023-04-11T16:31:31.119Z,30.43
2023-04-11T16:34:00.772Z,30.44
2023-04-11T16:36:31.012Z,30.30
2023-04-11T16:39:00.611Z,30.27
2023-04-11T16:41:30.762Z,30.33
2023-04-11T16:43:59.829Z,30.32
2023-04-11T16:46:29.953Z,30.32
2023-04-11T16:49:01.657Z,30.32
2023-04-11T16:51:31.198Z,30.29
2023-04-11T16:54:00.588Z,30.30
2023-04-11T16:56:30.185Z,30.30
2023-04-11T16:58:59.501Z,30.26
2023-04-11T17:01:29.187Z,30.25
2023-04-11T17:03:59.360Z,30.22
2023-04-11T17:06:29.527Z,30.23
2023-04-11T17:08:59.121Z,30.21
2023-04-11T17:11:28.639Z,30.13
2023-04-11T17:13:58.156Z,30.07
2023-04-11T17:16:28.599Z,30.06
2023-04-11T17:18:59.002Z,30.02
2023-04-11T17:21:28.612Z,29.98
2023-04-11T17:23:58.276Z,29.92
2023-04-11T17:26:27.794Z,29.86
2023-04-11T17:28:57.103Z,29.83
2023-04-11T17:31:29.350Z,29.84
2023-04-11T17:33:59.404Z,29.87
2023-04-11T17:36:30.169Z,29.87
2023-04-11T17:38:59.673Z,29.81
2023-04-11T17:41:29.104Z,29.78
2023-04-11T17:43:58.908Z,29.77
2023-04-11T17:46:28.661Z,29.76
2023-04-11T17:48:58.402Z,29.74
2023-04-11T17:51:29.337Z,29.77
2023-04-11T17:54:02.771Z,29.77
2023-04-11T17:56:32.744Z,29.66
2023-04-11T17:59:02.121Z,29.66
2023-04-11T18:01:33.589Z,29.57
2023-04-11T18:04:03.355Z,29.45
2023-04-11T18:06:37.435Z,29.50
2023-04-11T18:09:07.089Z,29.45
2023-04-11T18:11:37.610Z,29.42
2023-04-11T18:14:07.042Z,29.45
2023-04-11T18:16:37.276Z,29.47
2023-04-11T18:19:07.315Z,29.48
2023-04-11T18:21:37.000Z,29.50
2023-04-11T18:24:06.512Z,29.52
2023-04-11T18:26:36.729Z,29.49
2023-04-11T18:29:06.413Z,29.47
2023-04-11T18:31:36.262Z,29.45
2023-04-11T18:34:07.073Z,29.43
2023-04-11T18:36:37.634Z,29.42
2023-04-11T18:39:07.165Z,29.39
2023-04-11T18:41:36.965Z,29.39
2023-04-11T18:44:08.200Z,29.36
2023-04-11T18:46:39.340Z,29.31
2023-04-11T18:49:09.583Z,29.31
2023-04-11T18:51:39.495Z,29.27
2023-04-11T18:54:08.949Z,29.26
2023-04-11T18:56:40.137Z,29.24
2023-04-11T18:59:10.792Z,29.22
2023-04-11T19:01:40.952Z,29.20
2023-04-11T19:04:11.276Z,29.07
2023-04-11T19:06:40.870Z,28.93
2023-04-11T19:09:10.394Z,28.87
2023-04-11T19:11:39.945Z,28.84
2023-04-11T19:14:12.607Z,28.93
2023-04-11T19:16:45.316Z,28.97
2023-04-11T19:19:14.855Z,28.93
2023-04-11T19:21:44.134Z,28.93
2023-04-11T19:24:13.734Z,28.85
2023-04-11T19:26:43.026Z,28.82
2023-04-11T19:29:12.666Z,28.81
2023-04-11T19:31:42.156Z,28.76
2023-04-11T19:34:11.902Z,28.69
2023-04-11T19:36:41.841Z,28.62
2023-04-11T19:39:11.961Z,28.59
2023-04-11T19:41:46.579Z,28.63
2023-04-11T19:44:16.097Z,28.60
2023-04-11T19:46:45.740Z,28.58
2023-04-11T19:49:15.221Z,28.61
2023-04-11T19:51:44.895Z,28.57
2023-04-11T19:54:14.383Z,28.55
2023-04-11T19:56:46.763Z,28.52
2023-04-11T19:59:16.974Z,28.50
2023-04-11T20:01:48.062Z,28.51
2023-04-11T20:04:20.216Z,28.48
2023-04-11T20:06:53.077Z,28.48
2023-04-11T20:09:24.647Z,28.46
2023-04-11T20:11:59.714Z,28.45
2023-04-11T20:14:31.900Z,28.46
2023-04-11T20:17:04.267Z,28.48
2023-04-11T20:19:38.875Z,28.49
2023-04-11T20:22:13.013Z,28.55
2023-04-11T20:24:47.756Z,28.64
2023-04-11T20:27:20.166Z,28.67
2023-04-11T20:29:51.782Z,28.65
2023-04-11T20:32:23.143Z,28.66
2023-04-11T20:34:55.139Z,28.62
2023-04-11T20:37:27.223Z,28.52
2023-04-11T20:39:59.530Z,28.54
2023-04-11T20:42:33.268Z,28.72
2023-04-11T20:45:12.035Z,28.72
2023-04-11T20:47:53.474Z,28.52
2023-04-11T20:50:28.446Z,28.56
2023-04-11T20:53:00.960Z,28.51
2023-04-11T20:55:35.799Z,28.37
2023-04-11T20:58:12.795Z,28.34
2023-04-11T21:00:46.483Z,28.30
2023-04-11T21:03:20.650Z,28.30
2023-04-11T21:05:54.193Z,28.18
2023-04-11T21:08:27.921Z,28.13
2023-04-11T21:11:00.947Z,28.08
2023-04-11T21:13:33.705Z,28.03
2023-04-11T21:16:08.265Z,28.01
2023-04-11T21:18:42.761Z,28.01
2023-04-11T21:21:15.897Z,27.97
2023-04-11T21:23:49.503Z,27.78
2023-04-11T21:26:23.278Z,27.86
2023-04-11T21:28:57.138Z,27.89
2023-04-11T21:31:29.271Z,27.87
2023-04-11T21:34:02.811Z,27.75
2023-04-11T21:36:36.645Z,27.51
2023-04-11T21:39:12.112Z,27.53
2023-04-11T21:41:45.212Z,27.55
2023-04-11T21:44:19.515Z,27.48
2023-04-11T21:46:53.405Z,27.51
2023-04-11T21:49:27.157Z,27.53
2023-04-11T21:52:02.633Z,27.49
2023-04-11T21:54:39.742Z,27.52
2023-04-11T21:57:13.498Z,27.50
2023-04-11T21:59:46.585Z,27.53
2023-04-11T22:02:21.306Z,27.38
2023-04-11T22:05:06.477Z,27.35
2023-04-11T22:07:50.218Z,27.39
2023-04-11T22:10:41.201Z,27.36
2023-04-11T22:13:21.470Z,27.15
2023-04-11T22:16:02.054Z,27.10
2023-04-11T22:18:40.884Z,27.26
2023-04-11T22:21:15.388Z,27.31
2023-04-11T22:23:50.474Z,27.26
2023-04-11T22:26:37.788Z,27.18
2023-04-11T22:29:12.790Z,27.13
2023-04-11T22:31:48.421Z,27.04
2023-04-11T22:34:23.712Z,27.09
2023-04-11T22:36:57.613Z,27.05
2023-04-11T22:39:31.291Z,27.00
2023-04-11T22:42:04.512Z,26.96
2023-04-11T22:44:38.371Z,26.88
2023-04-11T22:47:15.902Z,26.94
2023-04-11T22:49:49.428Z,26.94
2023-04-11T22:52:26.763Z,26.97
2023-04-11T22:54:59.531Z,26.98
2023-04-11T22:57:37.272Z,26.92
2023-04-11T23:00:17.779Z,26.77
2023-04-11T23:02:51.766Z,26.81
2023-04-11T23:05:26.066Z,26.62
2023-04-11T23:07:58.216Z,26.62
2023-04-11T23:10:32.025Z,26.73
2023-04-11T23:13:07.351Z,26.68
2023-04-11T23:15:43.420Z,26.59
2023-04-11T23:18:17.329Z,26.54
2023-04-11T23:20:53.036Z,26.60
2023-04-11T23:23:26.197Z,26.64
2023-04-11T23:26:02.418Z,26.68
2023-04-11T23:28:36.184Z,26.62
2023-04-11T23:31:10.221Z,26.54
2023-04-11T23:33:45.404Z,26.54
2023-04-11T23:36:20.473Z,26.59
2023-04-11T23:38:54.247Z,26.60
2023-04-11T23:41:28.227Z,26.51
2023-04-11T23:44:02.091Z,26.46
2023-04-11T23:46:35.657Z,26.49
2023-04-11T23:49:09.141Z,26.45
2023-04-11T23:51:48.441Z,26.45
2023-04-11T23:54:23.068Z,26.42
2023-04-11T23:56:57.751Z,26.49
2023-04-11T23:59:32.864Z,26.46
