createdAt,value
2023-01-29T00:01:16.512Z,-3.5
2023-01-29T00:05:38.397Z,-3.5
2023-01-29T00:10:19.620Z,-3.5
2023-01-29T00:15:25.955Z,-3.5
2023-01-29T00:20:50.844Z,-3.5
2023-01-29T00:25:20.192Z,-3.5
2023-01-29T00:30:26.351Z,-3.5
2023-01-29T00:35:17.739Z,-3.5
2023-01-29T00:40:59.085Z,-3.5
2023-01-29T00:45:27.576Z,-3.5
2023-01-29T00:50:35.138Z,-3.6
2023-01-29T00:55:22.614Z,-3.6
2023-01-29T01:01:04.282Z,-3.6
2023-01-29T01:05:17.093Z,-3.6
2023-01-29T01:10:23.282Z,-3.6
2023-01-29T01:15:29.133Z,-3.6
2023-01-29T01:20:33.980Z,-3.6
2023-01-29T01:25:25.227Z,-3.6
2023-01-29T01:30:30.214Z,-3.6
2023-01-29T01:35:19.125Z,-3.6
2023-01-29T01:40:46.804Z,-3.5
2023-01-29T01:45:31.380Z,-3.6
2023-01-29T01:50:20.651Z,-3.6
2023-01-29T01:55:26.322Z,-3.6
2023-01-29T02:00:43.679Z,-3.6
2023-01-29T02:05:26.661Z,-3.6
2023-01-29T02:10:31.060Z,-3.6
2023-01-29T02:15:36.928Z,-3.7
2023-01-29T02:20:45.014Z,-3.6
2023-01-29T02:25:28.536Z,-3.7
2023-01-29T02:30:18.203Z,-3.6
2023-01-29T02:35:23.596Z,-3.5
2023-01-29T02:40:31.909Z,-3.6
2023-01-29T02:45:18.602Z,-3.6
2023-01-29T02:50:24.696Z,-3.6
2023-01-29T02:55:30.948Z,-3.6
2023-01-29T03:00:58.151Z,-3.7
2023-01-29T03:05:25.633Z,-3.7
2023-01-29T03:10:33.576Z,-3.8
2023-01-29T03:15:20.726Z,-3.8
2023-01-29T03:20:46.372Z,-3.9
2023-01-29T03:25:32.986Z,-3.9
2023-01-29T03:30:20.860Z,-3.9
2023-01-29T03:35:27.034Z,-3.9
2023-01-29T03:40:44.817Z,-4.0
2023-01-29T03:45:22.191Z,-4.0
2023-01-29T03:50:28.182Z,-4.1
2023-01-29T03:55:17.280Z,-4.1
2023-01-29T04:01:32.682Z,-4.0
2023-01-29T04:05:35.091Z,-4.0
2023-01-29T04:10:18.878Z,-4.1
2023-01-29T04:15:24.508Z,-4.1
2023-01-29T04:20:54.510Z,-4.1
2023-01-29T04:25:19.405Z,-4.1
2023-01-29T04:30:25.732Z,-4.1
2023-01-29T04:35:31.697Z,-4.2
2023-01-29T04:40:44.059Z,-4.2
2023-01-29T04:45:26.697Z,-4.3
2023-01-29T04:50:32.781Z,-4.3
2023-01-29T04:55:21.859Z,-4.3
2023-01-29T05:01:08.353Z,-4.3
2023-01-29T05:05:34.743Z,-4.3
2023-01-29T05:10:22.446Z,-4.3
2023-01-29T05:15:28.269Z,-4.4
2023-01-29T05:20:18.719Z,-4.4
2023-01-29T05:25:23.250Z,-4.5
2023-01-29T05:30:28.852Z,-4.4
2023-01-29T05:35:17.882Z,-4.4
2023-01-29T05:40:48.056Z,-4.5
2023-01-29T05:45:29.931Z,-4.5
2023-01-29T05:50:20.214Z,-4.5
2023-01-29T05:55:25.671Z,-4.5
2023-01-29T06:01:19.625Z,-4.5
2023-01-29T06:05:26.327Z,-4.6
2023-01-29T06:10:27.065Z,-4.6
2023-01-29T06:15:33.135Z,-4.6
2023-01-29T06:20:41.601Z,-4.6
2023-01-29T06:25:27.531Z,-4.6
2023-01-29T06:30:33.311Z,-4.6
2023-01-29T06:35:22.366Z,-4.6
2023-01-29T06:40:48.124Z,-4.6
2023-01-29T06:45:20.394Z,-4.6
2023-01-29T06:50:23.638Z,-4.5
2023-01-29T06:55:29.510Z,-4.5
2023-01-29T07:00:46.553Z,-4.5
2023-01-29T07:05:25.593Z,-4.5
2023-01-29T07:10:30.598Z,-4.4
2023-01-29T07:15:19.254Z,-4.4
2023-01-29T07:20:46.127Z,-4.4
2023-01-29T07:25:35.255Z,-4.4
2023-01-29T07:30:19.817Z,-4.5
2023-01-29T07:35:25.952Z,-4.5
2023-01-29T07:40:51.395Z,-4.5
2023-01-29T07:45:21.925Z,-4.5
2023-01-29T07:50:29.850Z,-4.5
2023-01-29T07:55:33.191Z,-4.5
2023-01-29T08:00:42.578Z,-4.5
2023-01-29T08:05:34.462Z,-4.4
2023-01-29T08:10:18.526Z,-4.4
2023-01-29T08:15:24.295Z,-4.4
2023-01-29T08:20:49.698Z,-4.3
2023-01-29T08:25:18.781Z,-4.3
2023-01-29T08:30:42.270Z,-4.3
2023-01-29T08:35:31.282Z,-4.2
2023-01-29T08:40:41.531Z,-4.3
2023-01-29T08:45:25.323Z,-4.3
2023-01-29T08:50:34.784Z,-4.2
2023-01-29T08:55:38.592Z,-4.2
2023-01-29T09:01:15.544Z,-4.3
2023-01-29T09:05:33.352Z,-4.1
2023-01-29T09:10:21.492Z,-4.2
2023-01-29T09:15:27.575Z,-4.1
2023-01-29T09:20:54.349Z,-4.1
2023-01-29T09:25:22.670Z,-4.0
2023-01-29T09:30:27.712Z,-4.0
2023-01-29T09:35:17.194Z,-3.9
2023-01-29T09:40:42.230Z,-4.0
2023-01-29T09:45:47.221Z,-4.0
2023-01-29T09:50:20.136Z,-4.0
2023-01-29T09:55:24.120Z,-3.8
2023-01-29T10:01:11.717Z,-3.7
2023-01-29T10:05:24.612Z,-3.7
2023-01-29T10:10:26.415Z,-3.7
2023-01-29T10:15:32.523Z,-3.8
2023-01-29T10:20:33.983Z,-3.8
2023-01-29T10:25:26.834Z,-3.8
2023-01-29T10:30:33.857Z,-3.8
2023-01-29T10:35:23.228Z,-3.8
2023-01-29T10:40:48.679Z,-3.8
2023-01-29T10:45:20.373Z,-3.5
2023-01-29T10:50:22.950Z,-3.5
2023-01-29T10:55:28.806Z,-3.5
2023-01-29T11:00:19.495Z,-3.5
2023-01-29T11:05:42.682Z,-3.5
2023-01-29T11:10:30.406Z,-3.5
2023-01-29T11:15:19.664Z,-3.5
2023-01-29T11:20:38.104Z,-3.4
2023-01-29T11:25:31.977Z,-3.4
2023-01-29T11:30:20.935Z,-3.4
2023-01-29T11:35:26.800Z,-3.5
2023-01-29T11:40:52.393Z,-3.4
2023-01-29T11:45:22.052Z,-3.4
2023-01-29T11:50:31.945Z,-3.2
2023-01-29T11:55:20.965Z,-3.2
2023-01-29T12:01:32.751Z,-3.3
2023-01-29T12:05:38.143Z,-3.0
2023-01-29T12:10:22.648Z,-2.9
2023-01-29T12:15:28.660Z,-2.9
2023-01-29T12:20:37.502Z,-2.8
2023-01-29T12:25:23.115Z,-2.9
2023-01-29T12:30:29.489Z,-2.9
2023-01-29T12:35:18.394Z,-2.8
2023-01-29T12:40:48.872Z,-2.7
2023-01-29T12:50:19.706Z,-2.6
2023-01-29T12:55:25.642Z,-2.7
2023-01-29T13:00:57.851Z,-2.5
2023-01-29T13:05:19.970Z,-2.6
2023-01-29T13:10:26.318Z,-2.6
2023-01-29T13:15:16.933Z,-2.4
2023-01-29T13:20:40.759Z,-2.2
2023-01-29T13:25:27.116Z,-2.1
2023-01-29T13:30:32.837Z,-2.2
2023-01-29T13:35:23.484Z,-2.1
2023-01-29T13:40:49.280Z,-1.9
2023-01-29T13:45:17.505Z,-2.0
2023-01-29T13:50:23.271Z,-1.8
2023-01-29T13:55:29.430Z,-2.0
2023-01-29T14:00:19.203Z,-1.9
2023-01-29T14:05:29.117Z,-1.8
2023-01-29T14:10:30.050Z,-1.7
2023-01-29T14:15:22.026Z,-1.9
2023-01-29T14:20:46.342Z,-1.7
2023-01-29T14:25:31.040Z,-1.8
2023-01-29T14:30:20.408Z,-1.9
2023-01-29T14:35:26.347Z,-1.8
2023-01-29T14:40:33.566Z,-1.7
2023-01-29T14:45:21.582Z,-1.9
2023-01-29T14:50:27.443Z,-1.9
2023-01-29T14:55:33.642Z,-1.9
2023-01-29T15:00:47.811Z,-1.9
2023-01-29T15:05:45.768Z,-2.0
2023-01-29T15:10:24.885Z,-2.0
2023-01-29T15:15:41.538Z,-2.0
2023-01-29T15:20:48.062Z,-2.0
2023-01-29T15:25:18.625Z,-2.1
2023-01-29T15:30:23.442Z,-2.1
2023-01-29T15:35:49.915Z,-2.2
2023-01-29T15:40:40.648Z,-2.2
2023-01-29T15:45:24.765Z,-2.3
2023-01-29T15:50:31.068Z,-2.3
2023-01-29T15:55:37.903Z,-2.5
2023-01-29T16:01:05.175Z,-2.5
2023-01-29T16:05:51.176Z,-2.6
2023-01-29T16:10:22.844Z,-2.7
2023-01-29T16:15:28.276Z,-2.8
2023-01-29T16:20:56.675Z,-2.9
2023-01-29T16:30:28.169Z,-3.2
2023-01-29T16:35:17.767Z,-3.4
2023-01-29T16:40:45.937Z,-3.4
2023-01-29T16:45:29.422Z,-3.6
2023-01-29T16:50:18.778Z,-3.8
2023-01-29T16:55:24.651Z,-3.9
2023-01-29T17:01:02.917Z,-4.0
2023-01-29T17:05:19.983Z,-4.2
2023-01-29T17:10:28.768Z,-4.2
2023-01-29T17:15:31.521Z,-4.3
2023-01-29T17:20:38.801Z,-4.5
2023-01-29T17:25:26.249Z,-4.4
2023-01-29T17:30:32.495Z,-4.4
2023-01-29T17:35:21.639Z,-4.5
2023-01-29T17:40:47.109Z,-4.7
2023-01-29T17:45:33.931Z,-4.8
2023-01-29T17:50:22.672Z,-4.9
2023-01-29T17:55:28.999Z,-5.0
2023-01-29T18:01:20.496Z,-5.1
2023-01-29T18:05:28.643Z,-5.4
2023-01-29T18:10:30.559Z,-5.5
2023-01-29T18:15:19.412Z,-5.5
2023-01-29T18:20:43.917Z,-5.7
2023-01-29T18:25:30.361Z,-5.8
2023-01-29T18:30:19.019Z,-5.9
2023-01-29T18:35:25.040Z,-6.0
2023-01-29T18:40:54.291Z,-6.1
2023-01-29T18:45:21.708Z,-6.2
2023-01-29T18:50:26.267Z,-6.3
2023-01-29T18:55:32.386Z,-6.4
2023-01-29T19:00:48.858Z,-6.5
2023-01-29T19:05:27.028Z,-6.5
2023-01-29T19:10:32.797Z,-6.7
2023-01-29T19:15:21.979Z,-6.8
2023-01-29T19:20:47.983Z,-6.9
2023-01-29T19:25:17.401Z,-6.9
2023-01-29T19:30:23.129Z,-7.1
2023-01-29T19:35:29.115Z,-7.1
2023-01-29T19:40:35.574Z,-7.2
2023-01-29T19:45:49.032Z,-7.2
2023-01-29T19:50:30.939Z,-7.2
2023-01-29T19:55:19.978Z,-7.1
2023-01-29T20:01:18.899Z,-7.1
2023-01-29T20:05:37.047Z,-7.0
2023-01-29T20:10:21.219Z,-6.8
2023-01-29T20:15:27.178Z,-6.8
2023-01-29T20:20:52.059Z,-6.7
2023-01-29T20:25:21.517Z,-6.7
2023-01-29T20:30:45.945Z,-6.7
2023-01-29T20:35:16.695Z,-6.7
2023-01-29T20:40:42.217Z,-6.8
2023-01-29T20:45:28.828Z,-6.8
2023-01-29T20:50:18.185Z,-6.7
2023-01-29T20:55:23.920Z,-6.7
2023-01-29T21:00:56.321Z,-6.8
2023-01-29T21:05:19.572Z,-6.9
2023-01-29T21:10:25.529Z,-6.9
2023-01-29T21:15:31.723Z,-7.1
2023-01-29T21:20:40.931Z,-7.2
2023-01-29T21:25:26.534Z,-7.2
2023-01-29T21:30:36.403Z,-7.3
2023-01-29T21:35:21.096Z,-7.3
2023-01-29T21:40:47.256Z,-7.5
2023-01-29T21:45:35.613Z,-7.6
2023-01-29T21:50:22.311Z,-7.6
2023-01-29T21:55:28.348Z,-7.6
2023-01-29T22:00:51.334Z,-7.7
2023-01-29T22:05:28.673Z,-7.8
2023-01-29T22:10:29.349Z,-7.8
2023-01-29T22:15:21.608Z,-7.9
2023-01-29T22:20:47.636Z,-7.9
2023-01-29T22:25:30.069Z,-7.7
2023-01-29T22:30:19.551Z,-7.5
2023-01-29T22:35:25.297Z,-7.3
2023-01-29T22:40:50.616Z,-7.1
2023-01-29T22:45:20.411Z,-7.1
2023-01-29T22:50:26.409Z,-6.9
2023-01-29T22:55:32.509Z,-6.6
2023-01-29T23:00:37.739Z,-6.4
2023-01-29T23:05:27.529Z,-6.6
2023-01-29T23:10:34.711Z,-6.8
2023-01-29T23:15:40.431Z,-6.7
2023-01-29T23:21:06.396Z,-6.3
2023-01-29T23:25:18.085Z,-6.2
2023-01-29T23:30:23.933Z,-6.7
2023-01-29T23:35:28.609Z,-6.9
2023-01-29T23:40:34.727Z,-7.0
2023-01-29T23:45:23.753Z,-7.0
2023-01-29T23:50:29.876Z,-7.1
2023-01-29T23:55:18.873Z,-7.1
