createdAt,value
2022-09-12T00:01:24.238Z,16.67
2022-09-12T00:03:53.888Z,17.25
2022-09-12T00:06:27.136Z,17.27
2022-09-12T00:08:56.769Z,17.30
2022-09-12T00:11:24.185Z,17.18
2022-09-12T00:13:51.563Z,17.25
2022-09-12T00:16:22.179Z,17.08
2022-09-12T00:18:49.994Z,17.26
2022-09-12T00:21:18.238Z,17.16
2022-09-12T00:23:46.348Z,17.37
2022-09-12T00:26:14.301Z,17.03
2022-09-12T00:28:41.991Z,17.08
2022-09-12T00:31:15.210Z,16.87
2022-09-12T00:33:43.314Z,17.46
2022-09-12T00:36:14.914Z,17.11
2022-09-12T00:38:43.159Z,17.13
2022-09-12T00:41:16.030Z,17.16
2022-09-12T00:43:48.889Z,17.67
2022-09-12T00:46:33.249Z,17.39
2022-09-12T00:49:09.425Z,17.38
2022-09-12T00:51:37.839Z,17.24
2022-09-12T00:54:13.054Z,17.27
2022-09-12T00:56:44.221Z,17.49
2022-09-12T00:59:19.233Z,17.43
2022-09-12T01:01:48.978Z,17.44
2022-09-12T01:04:18.185Z,17.46
2022-09-12T01:06:46.319Z,17.31
2022-09-12T01:09:17.673Z,17.15
2022-09-12T01:11:47.050Z,17.24
2022-09-12T01:14:15.756Z,17.32
2022-09-12T01:16:43.890Z,17.42
2022-09-12T01:19:18.288Z,17.24
2022-09-12T01:22:07.435Z,17.14
2022-09-12T01:24:49.168Z,17.14
2022-09-12T01:27:56.077Z,16.47
2022-09-12T01:30:45.717Z,17.03
2022-09-12T01:33:22.344Z,16.67
2022-09-12T01:36:35.882Z,16.55
2022-09-12T01:39:09.844Z,16.57
2022-09-12T01:41:56.079Z,16.28
2022-09-12T01:44:51.656Z,16.77
2022-09-12T01:47:34.264Z,16.57
2022-09-12T01:50:08.403Z,16.52
2022-09-12T01:52:50.557Z,16.69
2022-09-12T01:55:21.093Z,16.23
2022-09-12T01:58:03.823Z,16.29
2022-09-12T02:00:34.659Z,15.98
2022-09-12T02:03:08.380Z,15.63
2022-09-12T02:05:53.410Z,16.31
2022-09-12T02:08:33.684Z,16.07
2022-09-12T02:11:08.289Z,16.08
2022-09-12T02:13:46.598Z,16.26
2022-09-12T02:16:25.769Z,15.93
2022-09-12T02:18:57.375Z,16.16
2022-09-12T02:21:26.246Z,16.13
2022-09-12T02:23:57.982Z,16.39
2022-09-12T02:26:30.098Z,16.55
2022-09-12T02:28:57.843Z,16.20
2022-09-12T02:31:41.188Z,16.72
2022-09-12T02:34:11.529Z,16.88
2022-09-12T02:37:09.834Z,16.84
2022-09-12T02:39:37.688Z,16.77
2022-09-12T02:42:06.273Z,16.58
2022-09-12T02:44:33.911Z,16.69
2022-09-12T02:47:06.604Z,16.53
2022-09-12T02:49:34.127Z,16.70
2022-09-12T02:52:02.657Z,16.69
2022-09-12T02:54:30.810Z,16.65
2022-09-12T02:56:58.203Z,16.61
2022-09-12T02:59:26.195Z,16.73
2022-09-12T03:02:15.020Z,16.85
2022-09-12T03:05:02.100Z,16.90
2022-09-12T03:07:42.566Z,16.89
2022-09-12T03:10:33.219Z,16.78
2022-09-12T03:13:09.279Z,16.58
2022-09-12T03:15:55.482Z,16.72
2022-09-12T03:18:42.103Z,16.76
2022-09-12T03:21:15.840Z,16.64
2022-09-12T03:24:01.848Z,16.74
2022-09-12T03:26:34.936Z,16.57
2022-09-12T03:29:04.047Z,16.53
2022-09-12T03:31:31.874Z,16.43
2022-09-12T03:34:02.362Z,16.13
2022-09-12T03:36:30.343Z,16.21
2022-09-12T03:38:57.957Z,16.50
2022-09-12T03:41:25.383Z,16.53
2022-09-12T03:43:52.847Z,16.32
2022-09-12T03:46:20.470Z,16.26
2022-09-12T03:48:47.946Z,16.51
2022-09-12T03:51:15.459Z,16.32
2022-09-12T03:53:43.133Z,16.29
2022-09-12T03:56:12.027Z,16.34
2022-09-12T03:58:39.521Z,16.23
2022-09-12T04:01:12.875Z,16.25
2022-09-12T04:03:41.579Z,16.17
2022-09-12T04:06:10.523Z,16.30
2022-09-12T04:08:38.479Z,15.98
2022-09-12T04:11:11.970Z,16.10
2022-09-12T04:13:41.087Z,15.99
2022-09-12T04:16:09.225Z,15.95
2022-09-12T04:18:36.974Z,15.91
2022-09-12T04:21:09.918Z,15.70
2022-09-12T04:23:38.145Z,16.02
2022-09-12T04:26:06.594Z,15.97
2022-09-12T04:28:35.363Z,16.02
2022-09-12T04:31:06.096Z,15.97
2022-09-12T04:33:34.749Z,16.00
2022-09-12T04:36:11.409Z,16.08
2022-09-12T04:38:39.281Z,16.00
2022-09-12T04:41:27.007Z,15.92
2022-09-12T04:43:58.305Z,15.89
2022-09-12T04:46:26.455Z,15.84
2022-09-12T04:48:56.863Z,15.60
2022-09-12T04:51:29.159Z,15.47
2022-09-12T04:53:59.541Z,15.83
2022-09-12T04:56:28.157Z,15.85
2022-09-12T04:59:00.558Z,15.68
2022-09-12T05:01:30.066Z,16.06
2022-09-12T05:03:59.853Z,16.15
2022-09-12T05:06:30.698Z,15.83
2022-09-12T05:08:59.892Z,15.96
2022-09-12T05:11:53.090Z,16.11
2022-09-12T05:14:20.484Z,15.97
2022-09-12T05:16:49.593Z,16.14
2022-09-12T05:19:17.391Z,16.15
2022-09-12T05:21:45.077Z,15.99
2022-09-12T05:24:12.498Z,16.09
2022-09-12T05:26:39.981Z,16.35
2022-09-12T05:29:07.617Z,16.28
2022-09-12T05:31:35.087Z,16.29
2022-09-12T05:34:05.951Z,16.51
2022-09-12T05:36:33.866Z,16.92
2022-09-12T05:39:01.583Z,16.73
2022-09-12T05:41:31.036Z,16.53
2022-09-12T05:44:00.752Z,16.70
2022-09-12T05:46:30.088Z,16.88
2022-09-12T05:48:58.442Z,17.07
2022-09-12T05:51:28.097Z,16.23
2022-09-12T05:53:57.876Z,16.55
2022-09-12T05:56:27.871Z,16.79
2022-09-12T05:59:01.016Z,16.84
2022-09-12T06:01:30.352Z,17.05
2022-09-12T06:04:03.282Z,16.93
2022-09-12T06:06:31.566Z,16.99
2022-09-12T06:09:04.106Z,16.80
2022-09-12T06:11:33.414Z,16.58
2022-09-12T06:14:01.397Z,16.84
2022-09-12T06:16:30.526Z,16.79
2022-09-12T06:18:59.972Z,16.80
2022-09-12T06:21:28.489Z,16.94
2022-09-12T06:23:55.938Z,17.04
2022-09-12T06:26:26.266Z,16.85
2022-09-12T06:28:55.289Z,16.66
2022-09-12T06:31:25.573Z,17.16
2022-09-12T06:33:54.008Z,17.17
2022-09-12T06:36:24.326Z,17.06
2022-09-12T06:39:00.906Z,17.22
2022-09-12T06:41:29.775Z,17.36
2022-09-12T06:43:57.512Z,17.15
2022-09-12T06:46:25.665Z,17.08
2022-09-12T06:48:53.857Z,16.98
2022-09-12T06:51:21.553Z,17.39
2022-09-12T06:53:50.295Z,17.75
2022-09-12T06:56:22.819Z,17.48
2022-09-12T06:58:51.833Z,17.32
2022-09-12T07:01:22.120Z,17.69
2022-09-12T07:04:01.416Z,17.76
2022-09-12T07:06:32.094Z,17.73
2022-09-12T07:09:01.032Z,18.00
2022-09-12T07:11:31.890Z,17.96
2022-09-12T07:14:00.860Z,17.83
2022-09-12T07:16:28.980Z,17.77
2022-09-12T07:18:58.753Z,17.67
2022-09-12T07:21:26.679Z,17.71
2022-09-12T07:24:03.394Z,18.11
2022-09-12T07:26:31.260Z,17.96
2022-09-12T07:29:18.737Z,17.90
2022-09-12T07:31:46.932Z,17.75
2022-09-12T07:34:16.985Z,17.59
2022-09-12T07:36:44.369Z,17.85
2022-09-12T07:39:12.358Z,18.03
2022-09-12T07:41:39.768Z,18.27
2022-09-12T07:44:07.286Z,17.88
2022-09-12T07:46:35.467Z,18.06
2022-09-12T07:49:03.210Z,18.10
2022-09-12T07:51:31.558Z,18.36
2022-09-12T07:53:59.267Z,18.37
2022-09-12T07:56:31.077Z,18.35
2022-09-12T07:58:59.637Z,18.60
2022-09-12T08:01:27.126Z,18.63
2022-09-12T08:03:59.378Z,18.46
2022-09-12T08:06:28.438Z,18.73
2022-09-12T08:08:57.707Z,18.54
2022-09-12T08:11:27.895Z,18.95
2022-09-12T08:13:57.178Z,18.48
2022-09-12T08:16:30.257Z,18.94
2022-09-12T08:18:58.197Z,19.05
2022-09-12T08:21:28.000Z,19.50
2022-09-12T08:24:13.498Z,19.47
2022-09-12T08:26:41.298Z,19.53
2022-09-12T08:29:08.698Z,19.34
2022-09-12T08:31:38.978Z,19.71
2022-09-12T08:34:07.104Z,20.09
2022-09-12T08:36:34.801Z,19.88
2022-09-12T08:39:05.363Z,19.89
2022-09-12T08:41:35.505Z,19.87
2022-09-12T08:44:21.732Z,20.00
2022-09-12T08:47:28.036Z,20.17
2022-09-12T08:50:04.819Z,20.30
2022-09-12T08:52:54.045Z,20.04
2022-09-12T08:55:53.789Z,20.11
2022-09-12T08:58:23.639Z,20.05
2022-09-12T09:01:03.267Z,20.12
2022-09-12T09:03:40.215Z,20.48
2022-09-12T09:06:07.630Z,20.48
2022-09-12T09:09:04.955Z,20.38
2022-09-12T09:11:54.707Z,20.01
2022-09-12T09:14:50.776Z,20.25
2022-09-12T09:17:39.859Z,20.48
2022-09-12T09:20:24.120Z,20.13
2022-09-12T09:23:06.906Z,20.43
2022-09-12T09:25:37.762Z,20.46
2022-09-12T09:28:11.828Z,20.68
2022-09-12T09:30:43.265Z,20.25
2022-09-12T09:33:18.855Z,20.42
2022-09-12T09:36:27.969Z,20.58
2022-09-12T09:39:13.877Z,20.04
2022-09-12T09:41:47.258Z,20.31
2022-09-12T09:44:14.631Z,20.57
2022-09-12T09:46:42.481Z,20.73
2022-09-12T09:49:13.084Z,20.97
2022-09-12T09:51:42.139Z,21.12
2022-09-12T09:54:21.108Z,21.33
2022-09-12T09:56:48.804Z,21.11
2022-09-12T09:59:26.795Z,21.58
2022-09-12T10:02:23.999Z,20.88
2022-09-12T10:05:01.393Z,21.10
2022-09-12T10:07:28.782Z,21.17
2022-09-12T10:10:17.836Z,21.03
2022-09-12T10:12:45.522Z,20.98
2022-09-12T10:15:28.055Z,21.30
2022-09-12T10:18:00.005Z,21.52
2022-09-12T10:20:44.510Z,21.46
2022-09-12T10:23:24.013Z,21.56
2022-09-12T10:25:56.846Z,21.59
2022-09-12T10:28:37.841Z,21.41
2022-09-12T10:31:07.323Z,20.75
2022-09-12T10:33:42.513Z,20.84
2022-09-12T10:36:10.879Z,21.33
2022-09-12T10:38:38.771Z,21.51
2022-09-12T10:41:08.583Z,21.59
2022-09-12T10:43:38.603Z,21.06
2022-09-12T10:46:15.717Z,21.21
2022-09-12T10:48:45.309Z,21.61
2022-09-12T10:51:24.906Z,21.58
2022-09-12T10:53:56.643Z,21.49
2022-09-12T10:56:31.478Z,21.45
2022-09-12T10:59:20.252Z,21.39
2022-09-12T11:01:58.666Z,20.90
2022-09-12T11:04:46.911Z,21.15
2022-09-12T11:07:35.766Z,21.45
2022-09-12T11:10:03.641Z,21.26
2022-09-12T11:12:40.663Z,21.32
2022-09-12T11:15:26.455Z,21.53
2022-09-12T11:18:03.056Z,21.13
2022-09-12T11:20:39.131Z,21.52
2022-09-12T11:23:26.184Z,21.48
2022-09-12T11:26:02.673Z,20.82
2022-09-12T11:28:49.883Z,21.04
2022-09-12T11:31:46.349Z,21.29
2022-09-12T11:34:18.237Z,21.01
2022-09-12T11:37:17.810Z,21.19
2022-09-12T11:39:47.026Z,21.05
2022-09-12T11:42:35.698Z,20.83
2022-09-12T11:45:12.678Z,20.61
2022-09-12T11:47:42.061Z,21.13
2022-09-12T11:50:28.037Z,20.90
2022-09-12T11:52:59.162Z,21.07
2022-09-12T11:55:29.939Z,21.01
2022-09-12T11:58:00.892Z,21.07
2022-09-12T12:00:32.932Z,21.29
2022-09-12T12:03:06.790Z,21.22
2022-09-12T12:05:44.776Z,21.19
2022-09-12T12:08:12.513Z,21.09
2022-09-12T12:11:00.258Z,21.34
2022-09-12T12:13:34.218Z,21.33
2022-09-12T12:16:07.217Z,21.49
2022-09-12T12:18:38.776Z,21.79
2022-09-12T12:21:36.523Z,21.76
2022-09-12T12:24:10.182Z,21.94
2022-09-12T12:26:42.494Z,21.94
2022-09-12T12:29:38.258Z,21.66
2022-09-12T12:32:10.296Z,22.05
2022-09-12T12:34:40.343Z,21.92
2022-09-12T12:37:20.250Z,21.74
2022-09-12T12:39:48.309Z,21.96
2022-09-12T12:42:34.715Z,21.49
2022-09-12T12:45:08.773Z,21.74
2022-09-12T12:47:36.398Z,21.61
2022-09-12T12:50:10.029Z,21.82
2022-09-12T12:52:49.101Z,21.41
2022-09-12T12:55:42.954Z,21.89
2022-09-12T12:58:25.884Z,21.97
2022-09-12T13:01:12.499Z,21.94
2022-09-12T13:03:55.898Z,22.09
2022-09-12T13:06:31.739Z,22.49
2022-09-12T13:09:03.313Z,22.88
2022-09-12T13:11:36.957Z,23.25
2022-09-12T13:14:09.995Z,23.20
2022-09-12T13:16:40.527Z,23.11
2022-09-12T13:19:19.344Z,23.42
2022-09-12T13:22:07.449Z,23.43
2022-09-12T13:24:45.236Z,23.58
2022-09-12T13:27:24.279Z,23.25
2022-09-12T13:30:15.228Z,23.42
2022-09-12T13:32:43.852Z,23.81
2022-09-12T13:35:28.190Z,23.96
2022-09-12T13:38:13.517Z,24.33
2022-09-12T13:41:08.552Z,24.54
2022-09-12T13:43:40.277Z,23.88
2022-09-12T13:46:10.035Z,23.91
2022-09-12T13:48:40.399Z,23.79
2022-09-12T13:51:08.013Z,23.23
2022-09-12T13:53:44.967Z,23.01
2022-09-12T13:56:17.356Z,23.43
2022-09-12T13:58:56.980Z,22.72
2022-09-12T14:01:37.968Z,23.18
2022-09-12T14:04:44.032Z,23.02
2022-09-12T14:07:15.845Z,23.34
2022-09-12T14:09:45.935Z,23.59
2022-09-12T14:12:25.632Z,23.60
2022-09-12T14:14:53.916Z,23.33
2022-09-12T14:17:32.444Z,23.40
2022-09-12T14:20:16.175Z,23.38
2022-09-12T14:22:44.409Z,23.64
2022-09-12T14:25:20.507Z,23.44
2022-09-12T14:27:55.842Z,23.61
2022-09-12T14:30:32.890Z,23.36
2022-09-12T14:33:09.647Z,23.32
2022-09-12T14:35:44.043Z,23.53
2022-09-12T14:38:18.992Z,23.34
2022-09-12T14:40:49.499Z,23.19
2022-09-12T14:43:40.454Z,23.39
2022-09-12T14:46:19.764Z,23.24
2022-09-12T14:48:51.907Z,22.94
2022-09-12T14:51:22.966Z,23.48
2022-09-12T14:53:50.639Z,23.46
2022-09-12T14:56:21.212Z,23.36
2022-09-12T14:58:50.477Z,23.34
2022-09-12T15:01:18.193Z,23.42
2022-09-12T15:03:49.457Z,23.57
2022-09-12T15:06:22.018Z,23.49
2022-09-12T15:08:49.558Z,23.36
2022-09-12T15:11:17.417Z,23.12
2022-09-12T15:13:45.069Z,22.78
2022-09-12T15:16:12.997Z,23.10
2022-09-12T15:18:40.991Z,22.95
2022-09-12T15:21:12.698Z,22.87
2022-09-12T15:23:47.098Z,22.84
2022-09-12T15:26:20.314Z,23.07
2022-09-12T15:28:49.149Z,22.84
2022-09-12T15:31:27.995Z,22.49
2022-09-12T15:33:57.167Z,22.84
2022-09-12T15:36:26.245Z,22.91
2022-09-12T15:38:53.838Z,22.59
2022-09-12T15:41:27.354Z,22.70
2022-09-12T15:43:55.370Z,22.55
2022-09-12T15:46:22.831Z,22.35
2022-09-12T15:48:50.384Z,22.08
2022-09-12T15:51:20.159Z,22.43
2022-09-12T15:53:48.989Z,22.31
2022-09-12T15:56:17.763Z,22.84
2022-09-12T15:58:57.582Z,22.81
2022-09-12T16:01:26.455Z,22.49
2022-09-12T16:03:54.247Z,22.72
2022-09-12T16:06:22.345Z,22.30
2022-09-12T16:08:49.796Z,22.19
2022-09-12T16:11:21.629Z,22.40
2022-09-12T16:13:49.410Z,22.36
2022-09-12T16:16:17.085Z,22.22
2022-09-12T16:18:44.546Z,22.41
2022-09-12T16:21:15.154Z,22.48
2022-09-12T16:23:44.033Z,22.42
2022-09-12T16:26:30.078Z,22.05
2022-09-12T16:28:58.870Z,22.32
2022-09-12T16:31:27.700Z,22.20
2022-09-12T16:33:55.531Z,22.15
2022-09-12T16:36:23.720Z,22.16
2022-09-12T16:38:53.054Z,21.99
2022-09-12T16:41:22.481Z,21.69
2022-09-12T16:43:50.177Z,21.92
2022-09-12T16:46:20.687Z,22.13
2022-09-12T16:48:52.463Z,21.69
2022-09-12T16:51:26.185Z,21.73
2022-09-12T16:53:54.876Z,21.80
2022-09-12T16:56:25.827Z,22.25
2022-09-12T16:58:53.615Z,21.77
2022-09-12T17:01:23.482Z,21.92
2022-09-12T17:03:58.711Z,21.90
2022-09-12T17:06:26.791Z,21.83
2022-09-12T17:08:58.129Z,21.85
2022-09-12T17:11:30.494Z,21.81
2022-09-12T17:14:04.897Z,21.87
2022-09-12T17:16:38.906Z,21.43
2022-09-12T17:19:07.875Z,21.44
2022-09-12T17:21:35.672Z,21.22
2022-09-12T17:24:03.562Z,21.13
2022-09-12T17:26:31.764Z,21.08
2022-09-12T17:28:59.385Z,20.75
2022-09-12T17:31:27.755Z,20.91
2022-09-12T17:33:57.135Z,20.83
2022-09-12T17:36:24.816Z,20.74
2022-09-12T17:38:54.466Z,20.66
2022-09-12T17:41:24.699Z,20.35
2022-09-12T17:43:55.780Z,20.14
2022-09-12T17:46:26.587Z,20.14
2022-09-12T17:48:56.421Z,20.33
2022-09-12T17:51:25.942Z,20.43
2022-09-12T17:54:01.687Z,20.61
2022-09-12T17:56:31.292Z,20.59
2022-09-12T17:59:00.098Z,20.50
2022-09-12T18:01:47.409Z,20.42
2022-09-12T18:04:15.829Z,20.48
2022-09-12T18:06:48.242Z,20.21
2022-09-12T18:09:18.425Z,20.19
2022-09-12T18:11:48.057Z,20.25
2022-09-12T18:14:17.301Z,20.07
2022-09-12T18:16:46.710Z,20.08
2022-09-12T18:19:15.271Z,20.23
2022-09-12T18:21:43.588Z,20.04
2022-09-12T18:24:12.145Z,19.87
2022-09-12T18:26:40.688Z,20.03
2022-09-12T18:29:09.243Z,20.10
2022-09-12T18:31:38.803Z,19.96
2022-09-12T18:34:08.149Z,20.15
2022-09-12T18:36:36.195Z,19.90
2022-09-12T18:39:04.620Z,19.86
2022-09-12T18:41:32.969Z,19.74
2022-09-12T18:44:02.427Z,19.83
2022-09-12T18:46:31.478Z,19.63
2022-09-12T18:48:59.941Z,19.62
2022-09-12T18:51:35.006Z,19.83
2022-09-12T18:54:09.111Z,19.01
2022-09-12T18:56:38.858Z,18.54
2022-09-12T18:59:07.756Z,17.88
2022-09-12T19:01:36.939Z,18.27
2022-09-12T19:04:06.800Z,18.62
2022-09-12T19:06:36.974Z,18.61
2022-09-12T19:09:08.206Z,18.62
2022-09-12T19:11:38.826Z,18.74
2022-09-12T19:14:09.456Z,18.78
2022-09-12T19:16:38.187Z,18.93
2022-09-12T19:19:07.955Z,18.74
2022-09-12T19:21:37.512Z,18.68
2022-09-12T19:24:07.764Z,18.83
2022-09-12T19:26:36.427Z,18.61
2022-09-12T19:29:04.720Z,18.40
2022-09-12T19:31:33.141Z,18.43
2022-09-12T19:34:02.313Z,18.00
2022-09-12T19:36:46.708Z,18.04
2022-09-12T19:39:16.842Z,18.07
2022-09-12T19:41:45.163Z,17.85
2022-09-12T19:44:13.329Z,17.40
2022-09-12T19:46:41.781Z,17.21
2022-09-12T19:49:11.038Z,16.97
2022-09-12T19:51:39.042Z,17.37
2022-09-12T19:54:07.996Z,17.41
2022-09-12T19:56:36.350Z,17.36
2022-09-12T19:59:04.530Z,17.41
2022-09-12T20:01:32.855Z,17.63
2022-09-12T20:04:00.682Z,16.86
2022-09-12T20:06:28.072Z,16.60
2022-09-12T20:08:55.811Z,17.16
2022-09-12T20:11:23.938Z,17.17
2022-09-12T20:13:52.179Z,16.73
2022-09-12T20:16:23.323Z,17.09
2022-09-12T20:18:56.233Z,17.02
2022-09-12T20:21:25.740Z,17.03
2022-09-12T20:23:53.488Z,16.67
2022-09-12T20:26:23.479Z,16.83
2022-09-12T20:28:51.045Z,16.69
2022-09-12T20:31:18.891Z,16.76
2022-09-12T20:33:51.629Z,16.78
2022-09-12T20:36:21.492Z,16.29
2022-09-12T20:38:50.774Z,16.44
2022-09-12T20:41:19.157Z,16.53
2022-09-12T20:43:51.218Z,16.42
2022-09-12T20:46:21.799Z,16.40
2022-09-12T20:48:53.409Z,16.42
2022-09-12T20:51:21.520Z,16.03
2022-09-12T20:53:53.243Z,16.06
2022-09-12T20:56:21.706Z,15.83
2022-09-12T20:58:49.271Z,15.80
2022-09-12T21:01:17.051Z,15.78
2022-09-12T21:03:45.463Z,15.78
2022-09-12T21:06:14.796Z,15.79
2022-09-12T21:08:42.155Z,15.88
2022-09-12T21:11:09.907Z,16.10
2022-09-12T21:13:37.419Z,15.87
2022-09-12T21:16:05.902Z,15.98
2022-09-12T21:18:34.644Z,15.95
2022-09-12T21:21:02.167Z,16.14
2022-09-12T21:23:29.556Z,16.19
2022-09-12T21:25:59.432Z,16.01
2022-09-12T21:28:27.178Z,15.91
2022-09-12T21:30:54.599Z,16.03
2022-09-12T21:33:22.866Z,15.95
2022-09-12T21:35:50.447Z,16.06
2022-09-12T21:38:19.111Z,16.07
2022-09-12T21:40:47.701Z,16.06
2022-09-12T21:43:15.324Z,15.86
2022-09-12T21:45:42.761Z,15.90
2022-09-12T21:48:10.386Z,15.98
2022-09-12T21:50:37.784Z,16.08
2022-09-12T21:53:05.161Z,16.21
2022-09-12T21:55:33.081Z,16.03
2022-09-12T21:58:00.430Z,15.92
2022-09-12T22:00:27.884Z,16.05
2022-09-12T22:02:56.263Z,15.98
2022-09-12T22:05:24.670Z,16.08
2022-09-12T22:07:52.577Z,16.04
2022-09-12T22:10:20.243Z,15.61
2022-09-12T22:12:47.624Z,15.94
2022-09-12T22:15:39.659Z,16.02
2022-09-12T22:18:02.672Z,16.00
2022-09-12T22:20:30.028Z,15.46
2022-09-12T22:23:15.933Z,15.75
2022-09-12T22:25:43.621Z,15.75
2022-09-12T22:28:11.125Z,15.19
2022-09-12T22:30:38.693Z,15.29
2022-09-12T22:33:06.363Z,15.46
2022-09-12T22:35:33.757Z,15.62
2022-09-12T22:38:01.115Z,15.53
2022-09-12T22:40:28.758Z,15.55
2022-09-12T22:42:56.102Z,15.76
2022-09-12T22:45:23.683Z,15.69
2022-09-12T22:47:51.303Z,15.03
2022-09-12T22:50:18.755Z,15.44
2022-09-12T22:52:46.116Z,14.98
2022-09-12T22:55:13.771Z,14.94
2022-09-12T22:57:41.135Z,14.42
2022-09-12T23:00:12.102Z,15.00
2022-09-12T23:02:39.737Z,15.04
2022-09-12T23:05:07.297Z,15.06
2022-09-12T23:07:34.660Z,15.09
2022-09-12T23:10:02.302Z,15.13
2022-09-12T23:12:31.936Z,14.86
2022-09-12T23:14:59.267Z,14.78
2022-09-12T23:17:26.898Z,14.41
2022-09-12T23:19:54.286Z,14.60
2022-09-12T23:22:21.655Z,14.53
2022-09-12T23:24:49.297Z,14.72
2022-09-12T23:27:16.667Z,14.67
2022-09-12T23:29:44.215Z,14.75
2022-09-12T23:32:11.853Z,15.06
2022-09-12T23:34:39.193Z,14.98
2022-09-12T23:37:06.940Z,14.74
2022-09-12T23:39:34.568Z,13.90
2022-09-12T23:42:01.917Z,14.49
2022-09-12T23:44:29.271Z,14.39
2022-09-12T23:46:57.023Z,14.27
2022-09-12T23:49:24.418Z,14.16
2022-09-12T23:51:51.793Z,14.30
2022-09-12T23:54:19.442Z,14.38
2022-09-12T23:56:46.863Z,14.20
2022-09-12T23:59:14.222Z,14.40
