createdAt,value
2022-12-03T00:00:35.741Z,100.00
2022-12-03T00:03:02.550Z,100.00
2022-12-03T00:05:29.317Z,100.00
2022-12-03T00:07:56.004Z,100.00
2022-12-03T00:10:22.938Z,100.00
2022-12-03T00:12:49.483Z,100.00
2022-12-03T00:15:16.111Z,100.00
2022-12-03T00:17:42.840Z,100.00
2022-12-03T00:20:11.638Z,100.00
2022-12-03T00:22:38.213Z,100.00
2022-12-03T00:25:05.261Z,100.00
2022-12-03T00:27:32.986Z,100.00
2022-12-03T00:29:59.520Z,100.00
2022-12-03T00:32:26.056Z,100.00
2022-12-03T00:34:53.147Z,100.00
2022-12-03T00:37:20.010Z,100.00
2022-12-03T00:39:47.564Z,100.00
2022-12-03T00:42:16.617Z,100.00
2022-12-03T00:44:43.337Z,100.00
2022-12-03T00:47:10.079Z,100.00
2022-12-03T00:49:36.839Z,100.00
2022-12-03T00:52:03.610Z,100.00
2022-12-03T00:54:32.019Z,100.00
2022-12-03T00:56:59.309Z,100.00
2022-12-03T00:59:25.971Z,100.00
2022-12-03T01:01:52.750Z,100.00
2022-12-03T01:04:19.603Z,100.00
2022-12-03T01:06:46.284Z,100.00
2022-12-03T01:09:12.896Z,100.00
2022-12-03T01:11:39.650Z,100.00
2022-12-03T01:14:10.278Z,100.00
2022-12-03T01:16:37.196Z,100.00
2022-12-03T01:19:05.640Z,100.00
2022-12-03T01:21:33.209Z,100.00
2022-12-03T01:23:59.951Z,100.00
2022-12-03T01:26:26.716Z,100.00
2022-12-03T01:28:53.682Z,100.00
2022-12-03T01:31:39.311Z,100.00
2022-12-03T01:34:06.359Z,100.00
2022-12-03T01:36:34.523Z,100.00
2022-12-03T01:39:03.819Z,100.00
2022-12-03T01:41:31.840Z,100.00
2022-12-03T01:44:00.030Z,100.00
2022-12-03T01:46:40.999Z,100.00
2022-12-03T01:49:17.413Z,100.00
2022-12-03T01:51:44.705Z,100.00
2022-12-03T01:54:21.117Z,100.00
2022-12-03T01:56:48.709Z,100.00
2022-12-03T01:59:18.796Z,100.00
2022-12-03T02:01:46.127Z,100.00
2022-12-03T02:04:14.817Z,100.00
2022-12-03T02:06:43.277Z,100.00
2022-12-03T02:09:12.324Z,100.00
2022-12-03T02:11:50.465Z,100.00
2022-12-03T02:14:20.944Z,100.00
2022-12-03T02:16:48.861Z,100.00
2022-12-03T02:19:26.758Z,100.00
2022-12-03T02:21:56.096Z,100.00
2022-12-03T02:24:36.581Z,100.00
2022-12-03T02:27:03.614Z,100.00
2022-12-03T02:29:30.314Z,100.00
2022-12-03T02:31:57.183Z,100.00
2022-12-03T02:34:43.612Z,100.00
2022-12-03T02:37:29.644Z,100.00
2022-12-03T02:39:59.838Z,100.00
2022-12-03T02:42:36.195Z,100.00
2022-12-03T02:45:06.015Z,100.00
2022-12-03T02:47:35.482Z,100.00
2022-12-03T02:50:03.289Z,100.00
2022-12-03T02:52:30.385Z,100.00
2022-12-03T02:54:57.352Z,100.00
2022-12-03T02:57:24.328Z,100.00
2022-12-03T02:59:51.181Z,100.00
2022-12-03T03:02:18.142Z,100.00
2022-12-03T03:04:44.986Z,100.00
2022-12-03T03:07:14.034Z,100.00
2022-12-03T03:09:40.846Z,100.00
2022-12-03T03:12:07.598Z,100.00
2022-12-03T03:14:34.603Z,100.00
2022-12-03T03:17:01.432Z,100.00
2022-12-03T03:19:29.369Z,100.00
2022-12-03T03:21:56.176Z,100.00
2022-12-03T03:24:23.378Z,99.76
2022-12-03T03:26:50.418Z,99.61
2022-12-03T03:29:18.001Z,100.00
2022-12-03T03:31:46.341Z,100.00
2022-12-03T03:34:14.263Z,100.00
2022-12-03T03:36:41.468Z,100.00
2022-12-03T03:39:08.420Z,100.00
2022-12-03T03:41:36.538Z,100.00
2022-12-03T03:44:06.198Z,100.00
2022-12-03T03:46:33.692Z,100.00
2022-12-03T03:49:00.849Z,100.00
2022-12-03T03:51:27.844Z,100.00
2022-12-03T03:53:54.816Z,100.00
2022-12-03T03:56:21.906Z,100.00
2022-12-03T03:58:48.795Z,100.00
2022-12-03T04:01:16.746Z,100.00
2022-12-03T04:03:43.486Z,100.00
2022-12-03T04:06:10.320Z,100.00
2022-12-03T04:08:36.956Z,100.00
2022-12-03T04:11:22.485Z,100.00
2022-12-03T04:13:49.089Z,100.00
2022-12-03T04:16:16.805Z,100.00
2022-12-03T04:18:43.509Z,100.00
2022-12-03T04:28:35.329Z,100.00
2022-12-03T04:31:22.135Z,100.00
2022-12-03T04:34:07.476Z,100.00
2022-12-03T04:36:34.043Z,100.00
2022-12-03T04:39:00.741Z,100.00
2022-12-03T04:41:27.536Z,100.00
2022-12-03T04:44:12.586Z,100.00
2022-12-03T04:46:39.233Z,100.00
2022-12-03T04:49:05.884Z,100.00
2022-12-03T04:51:32.638Z,100.00
2022-12-03T04:53:59.302Z,100.00
2022-12-03T04:56:26.034Z,100.00
2022-12-03T04:58:52.617Z,100.00
2022-12-03T05:01:19.395Z,100.00
2022-12-03T05:03:46.010Z,100.00
2022-12-03T05:06:12.844Z,100.00
2022-12-03T05:08:39.471Z,100.00
2022-12-03T05:11:06.332Z,100.00
2022-12-03T05:13:32.943Z,100.00
2022-12-03T05:15:59.605Z,100.00
2022-12-03T05:18:26.236Z,100.00
2022-12-03T05:20:53.676Z,100.00
2022-12-03T05:23:21.004Z,100.00
2022-12-03T05:25:47.792Z,100.00
2022-12-03T05:28:14.792Z,100.00
2022-12-03T05:30:41.570Z,100.00
2022-12-03T05:33:08.276Z,100.00
2022-12-03T05:35:34.964Z,100.00
2022-12-03T05:38:01.661Z,100.00
2022-12-03T05:40:28.723Z,100.00
2022-12-03T05:42:56.786Z,100.00
2022-12-03T05:45:30.817Z,100.00
2022-12-03T05:47:58.776Z,100.00
2022-12-03T05:50:28.413Z,100.00
2022-12-03T05:52:55.460Z,100.00
2022-12-03T05:55:24.240Z,100.00
2022-12-03T05:57:51.194Z,100.00
2022-12-03T06:00:24.235Z,100.00
2022-12-03T06:02:51.389Z,100.00
2022-12-03T06:05:21.659Z,100.00
2022-12-03T06:07:50.338Z,100.00
2022-12-03T06:10:20.835Z,100.00
2022-12-03T06:12:47.679Z,100.00
2022-12-03T06:15:15.195Z,100.00
2022-12-03T06:17:41.928Z,100.00
2022-12-03T06:20:10.751Z,100.00
2022-12-03T06:22:37.431Z,100.00
2022-12-03T06:25:06.934Z,100.00
2022-12-03T06:27:36.910Z,100.00
2022-12-03T06:30:06.273Z,100.00
2022-12-03T06:32:32.950Z,100.00
2022-12-03T06:34:59.540Z,100.00
2022-12-03T06:37:26.256Z,100.00
2022-12-03T06:39:52.888Z,100.00
2022-12-03T06:42:19.613Z,100.00
2022-12-03T06:44:46.208Z,100.00
2022-12-03T06:47:13.114Z,100.00
2022-12-03T06:49:39.852Z,100.00
2022-12-03T06:52:06.482Z,100.00
2022-12-03T06:54:33.432Z,100.00
2022-12-03T06:57:00.356Z,100.00
2022-12-03T06:59:27.009Z,100.00
2022-12-03T07:01:53.734Z,100.00
2022-12-03T07:04:20.573Z,100.00
2022-12-03T07:06:47.324Z,100.00
2022-12-03T07:09:16.451Z,100.00
2022-12-03T07:11:43.381Z,100.00
2022-12-03T07:14:11.531Z,100.00
2022-12-03T07:16:39.381Z,100.00
2022-12-03T07:19:06.899Z,100.00
2022-12-03T07:21:33.770Z,100.00
2022-12-03T07:24:00.608Z,100.00
2022-12-03T07:26:27.656Z,100.00
2022-12-03T07:28:54.187Z,100.00
2022-12-03T07:31:20.840Z,100.00
2022-12-03T07:33:47.674Z,100.00
2022-12-03T07:36:14.330Z,100.00
2022-12-03T07:38:40.945Z,100.00
2022-12-03T07:41:07.615Z,100.00
2022-12-03T07:43:35.362Z,100.00
2022-12-03T07:46:01.999Z,100.00
2022-12-03T07:48:30.698Z,100.00
2022-12-03T07:50:57.429Z,100.00
2022-12-03T07:53:24.252Z,100.00
2022-12-03T07:55:50.902Z,100.00
2022-12-03T07:58:17.498Z,100.00
2022-12-03T08:00:44.208Z,100.00
2022-12-03T08:03:10.895Z,100.00
2022-12-03T08:05:37.533Z,100.00
2022-12-03T08:08:04.349Z,100.00
2022-12-03T08:10:31.060Z,100.00
2022-12-03T08:12:59.617Z,100.00
2022-12-03T08:15:33.810Z,100.00
2022-12-03T08:18:13.375Z,100.00
2022-12-03T08:20:41.890Z,100.00
2022-12-03T08:23:15.754Z,100.00
2022-12-03T08:25:43.969Z,100.00
2022-12-03T08:28:19.014Z,100.00
2022-12-03T08:30:58.008Z,100.00
2022-12-03T08:33:33.716Z,100.00
2022-12-03T08:36:05.476Z,100.00
2022-12-03T08:38:32.110Z,100.00
2022-12-03T08:40:59.265Z,100.00
2022-12-03T08:43:28.460Z,100.00
2022-12-03T08:45:56.763Z,100.00
2022-12-03T08:48:34.752Z,100.00
2022-12-03T08:51:19.102Z,100.00
2022-12-03T08:53:50.022Z,100.00
2022-12-03T08:56:22.321Z,100.00
2022-12-03T08:58:55.845Z,100.00
2022-12-03T09:01:28.576Z,100.00
2022-12-03T09:03:56.291Z,100.00
2022-12-03T09:06:22.915Z,100.00
2022-12-03T09:08:49.513Z,100.00
2022-12-03T09:11:16.272Z,100.00
2022-12-03T09:13:43.533Z,100.00
2022-12-03T09:16:10.248Z,100.00
2022-12-03T09:18:36.983Z,100.00
2022-12-03T09:21:03.625Z,100.00
2022-12-03T09:23:30.244Z,100.00
2022-12-03T09:25:56.913Z,100.00
2022-12-03T09:28:23.677Z,100.00
2022-12-03T09:30:50.399Z,100.00
2022-12-03T09:33:17.066Z,100.00
2022-12-03T09:35:43.724Z,100.00
2022-12-03T09:38:10.987Z,100.00
2022-12-03T09:40:38.233Z,100.00
2022-12-03T09:43:05.119Z,100.00
2022-12-03T09:45:32.049Z,100.00
2022-12-03T09:48:01.953Z,100.00
2022-12-03T09:50:28.910Z,100.00
2022-12-03T09:52:59.295Z,100.00
2022-12-03T09:55:28.639Z,100.00
2022-12-03T09:57:57.121Z,100.00
2022-12-03T10:00:27.011Z,100.00
2022-12-03T10:02:58.422Z,100.00
2022-12-03T10:05:25.821Z,100.00
2022-12-03T10:07:53.387Z,100.00
2022-12-03T10:10:23.073Z,100.00
2022-12-03T10:12:51.771Z,100.00
2022-12-03T10:15:22.506Z,100.00
2022-12-03T10:17:52.235Z,100.00
2022-12-03T10:20:22.455Z,100.00
2022-12-03T10:22:49.445Z,100.00
2022-12-03T10:25:19.287Z,100.00
2022-12-03T10:27:59.245Z,100.00
2022-12-03T10:30:28.584Z,100.00
2022-12-03T10:32:58.781Z,100.00
2022-12-03T10:35:37.521Z,100.00
2022-12-03T10:38:19.464Z,100.00
2022-12-03T10:40:46.585Z,100.00
2022-12-03T10:43:19.216Z,100.00
2022-12-03T10:45:52.184Z,100.00
2022-12-03T10:48:26.341Z,100.00
2022-12-03T10:50:52.948Z,100.00
2022-12-03T10:53:27.429Z,100.00
2022-12-03T10:55:59.444Z,100.00
2022-12-03T10:58:29.379Z,100.00
2022-12-03T11:00:58.017Z,100.00
2022-12-03T11:03:27.398Z,100.00
2022-12-03T11:05:55.888Z,100.00
2022-12-03T11:08:24.330Z,100.00
2022-12-03T11:11:20.246Z,100.00
2022-12-03T11:13:46.886Z,100.00
2022-12-03T11:16:14.387Z,100.00
2022-12-03T11:18:41.392Z,100.00
2022-12-03T11:21:11.505Z,100.00
2022-12-03T11:23:46.086Z,100.00
2022-12-03T11:26:38.769Z,100.00
2022-12-03T11:29:14.455Z,100.00
2022-12-03T11:31:45.213Z,100.00
2022-12-03T11:34:17.940Z,100.00
2022-12-03T11:37:09.541Z,100.00
2022-12-03T11:39:47.913Z,100.00
2022-12-03T11:42:38.890Z,100.00
2022-12-03T11:45:05.439Z,100.00
2022-12-03T11:48:00.343Z,100.00
2022-12-03T11:50:42.320Z,100.00
2022-12-03T11:53:46.332Z,100.00
2022-12-03T11:56:27.911Z,100.00
2022-12-03T11:59:03.557Z,100.00
2022-12-03T12:01:39.484Z,100.00
2022-12-03T12:04:08.454Z,100.00
2022-12-03T12:06:43.926Z,100.00
2022-12-03T12:09:10.778Z,100.00
2022-12-03T12:11:41.505Z,100.00
2022-12-03T12:14:11.375Z,100.00
2022-12-03T12:16:51.317Z,100.00
2022-12-03T12:19:42.168Z,100.00
2022-12-03T12:22:30.285Z,100.00
2022-12-03T12:25:02.505Z,100.00
2022-12-03T12:27:45.582Z,100.00
2022-12-03T12:30:17.741Z,100.00
2022-12-03T12:32:47.639Z,100.00
2022-12-03T12:35:26.063Z,100.00
2022-12-03T12:37:59.733Z,100.00
2022-12-03T12:40:31.942Z,100.00
2022-12-03T12:43:05.334Z,100.00
2022-12-03T12:45:39.728Z,100.00
2022-12-03T12:48:16.956Z,100.00
2022-12-03T12:50:48.605Z,100.00
2022-12-03T12:53:35.371Z,100.00
2022-12-03T12:56:11.504Z,100.00
2022-12-03T12:58:38.194Z,100.00
2022-12-03T13:01:11.446Z,100.00
2022-12-03T13:03:39.723Z,100.00
2022-12-03T13:06:06.601Z,100.00
2022-12-03T13:08:42.824Z,100.00
2022-12-03T13:11:24.719Z,100.00
2022-12-03T13:13:52.055Z,100.00
2022-12-03T13:16:26.626Z,100.00
2022-12-03T13:19:01.314Z,100.00
2022-12-03T13:21:38.729Z,100.00
2022-12-03T13:24:29.945Z,100.00
2022-12-03T13:26:57.660Z,100.00
2022-12-03T13:29:27.135Z,100.00
2022-12-03T13:31:59.918Z,100.00
2022-12-03T13:34:35.887Z,100.00
2022-12-03T13:37:06.295Z,100.00
2022-12-03T13:39:36.385Z,100.00
2022-12-03T13:42:45.709Z,100.00
2022-12-03T13:45:15.138Z,100.00
2022-12-03T13:47:44.654Z,100.00
2022-12-03T13:50:36.040Z,100.00
2022-12-03T13:53:12.777Z,100.00
2022-12-03T13:55:43.100Z,100.00
2022-12-03T13:58:09.754Z,100.00
2022-12-03T14:00:36.362Z,100.00
2022-12-03T14:03:03.271Z,100.00
2022-12-03T14:05:30.001Z,100.00
2022-12-03T14:08:02.131Z,100.00
2022-12-03T14:10:29.727Z,100.00
2022-12-03T14:12:57.151Z,100.00
2022-12-03T14:15:24.970Z,100.00
2022-12-03T14:17:52.051Z,100.00
2022-12-03T14:20:19.477Z,100.00
2022-12-03T14:22:46.054Z,100.00
2022-12-03T14:25:12.742Z,100.00
2022-12-03T14:27:39.458Z,100.00
2022-12-03T14:30:06.728Z,100.00
2022-12-03T14:32:33.321Z,100.00
2022-12-03T14:35:02.780Z,100.00
2022-12-03T14:37:31.951Z,100.00
2022-12-03T14:39:58.757Z,100.00
2022-12-03T14:42:25.406Z,100.00
2022-12-03T14:44:52.206Z,100.00
2022-12-03T14:47:22.506Z,100.00
2022-12-03T14:49:50.472Z,100.00
2022-12-03T14:52:18.228Z,100.00
2022-12-03T14:54:45.261Z,100.00
2022-12-03T14:57:13.731Z,100.00
2022-12-03T14:59:41.733Z,100.00
2022-12-03T15:02:09.655Z,100.00
2022-12-03T15:04:36.723Z,100.00
2022-12-03T15:07:03.778Z,100.00
2022-12-03T15:09:30.411Z,100.00
2022-12-03T15:11:57.047Z,100.00
2022-12-03T15:14:23.748Z,100.00
2022-12-03T15:16:51.549Z,100.00
2022-12-03T15:19:18.243Z,100.00
2022-12-03T15:21:44.824Z,100.00
2022-12-03T15:24:11.560Z,100.00
2022-12-03T15:26:38.148Z,100.00
2022-12-03T15:29:05.852Z,100.00
2022-12-03T15:31:32.601Z,100.00
2022-12-03T15:33:59.354Z,100.00
2022-12-03T15:36:26.016Z,100.00
2022-12-03T15:38:52.697Z,100.00
2022-12-03T15:41:24.335Z,100.00
2022-12-03T15:43:55.222Z,100.00
2022-12-03T15:46:22.518Z,100.00
2022-12-03T15:48:49.330Z,100.00
2022-12-03T15:51:16.630Z,100.00
2022-12-03T15:53:43.298Z,100.00
2022-12-03T15:56:12.003Z,100.00
2022-12-03T15:58:39.508Z,100.00
2022-12-03T16:01:06.554Z,100.00
2022-12-03T16:03:34.690Z,100.00
2022-12-03T16:06:02.555Z,100.00
2022-12-03T16:08:29.126Z,100.00
2022-12-03T16:10:55.771Z,100.00
2022-12-03T16:13:22.361Z,100.00
2022-12-03T16:15:49.116Z,100.00
2022-12-03T16:18:17.776Z,100.00
2022-12-03T16:20:44.529Z,100.00
2022-12-03T16:23:11.424Z,100.00
2022-12-03T16:25:38.171Z,100.00
2022-12-03T16:28:04.787Z,99.88
2022-12-03T16:30:32.325Z,100.00
2022-12-03T16:32:59.008Z,100.00
2022-12-03T16:35:25.743Z,100.00
2022-12-03T16:37:52.423Z,100.00
2022-12-03T16:40:21.076Z,100.00
2022-12-03T16:42:47.661Z,99.70
2022-12-03T16:45:34.055Z,99.31
2022-12-03T16:48:01.918Z,100.00
2022-12-03T16:50:30.305Z,100.00
2022-12-03T16:52:57.882Z,99.78
2022-12-03T16:55:25.047Z,99.83
2022-12-03T16:57:52.634Z,100.00
2022-12-03T17:00:21.828Z,99.75
2022-12-03T17:02:48.804Z,98.40
2022-12-03T17:05:16.512Z,98.48
2022-12-03T17:07:43.281Z,98.60
2022-12-03T17:10:10.467Z,99.85
2022-12-03T17:13:07.137Z,99.00
2022-12-03T17:15:25.676Z,99.37
2022-12-03T17:17:52.242Z,99.10
2022-12-03T17:20:19.166Z,99.36
2022-12-03T17:22:46.415Z,98.68
2022-12-03T17:25:13.174Z,98.85
2022-12-03T17:27:45.150Z,99.04
2022-12-03T17:30:13.085Z,98.80
2022-12-03T17:32:39.830Z,99.42
2022-12-03T17:35:07.118Z,99.06
2022-12-03T17:37:34.109Z,99.12
2022-12-03T17:40:03.729Z,100.00
2022-12-03T17:42:30.393Z,99.53
2022-12-03T17:44:57.167Z,99.03
2022-12-03T17:47:23.859Z,99.38
2022-12-03T17:49:50.380Z,99.16
2022-12-03T17:52:17.002Z,98.92
2022-12-03T17:55:09.005Z,100.00
2022-12-03T17:57:30.429Z,98.89
2022-12-03T17:59:57.404Z,98.95
2022-12-03T18:02:24.046Z,98.73
2022-12-03T18:04:50.624Z,99.21
2022-12-03T18:07:17.339Z,99.45
2022-12-03T18:09:43.954Z,98.75
2022-12-03T18:12:10.644Z,99.07
2022-12-03T18:14:37.282Z,98.47
2022-12-03T18:17:03.928Z,100.00
2022-12-03T18:19:30.539Z,99.40
2022-12-03T18:21:57.254Z,99.72
2022-12-03T18:24:24.458Z,98.73
2022-12-03T18:26:51.154Z,99.83
2022-12-03T18:29:18.011Z,99.34
2022-12-03T18:31:44.880Z,99.84
2022-12-03T18:34:11.590Z,98.98
2022-12-03T18:36:38.488Z,99.52
2022-12-03T18:39:09.054Z,99.83
2022-12-03T18:41:36.572Z,99.46
2022-12-03T18:44:09.196Z,99.75
2022-12-03T18:46:52.884Z,99.08
2022-12-03T18:49:20.463Z,99.99
2022-12-03T18:51:48.316Z,100.00
2022-12-03T18:54:15.465Z,99.64
2022-12-03T18:56:42.097Z,99.66
2022-12-03T18:59:09.421Z,99.73
2022-12-03T19:01:36.122Z,100.00
2022-12-03T19:04:02.890Z,99.38
2022-12-03T19:06:30.527Z,100.00
2022-12-03T19:08:57.785Z,99.90
2022-12-03T19:11:24.954Z,100.00
2022-12-03T19:13:52.115Z,100.00
2022-12-03T19:16:20.090Z,100.00
2022-12-03T19:18:46.701Z,100.00
2022-12-03T19:21:15.322Z,100.00
2022-12-03T19:23:58.904Z,100.00
2022-12-03T19:26:29.546Z,100.00
2022-12-03T19:28:56.220Z,100.00
2022-12-03T19:31:24.085Z,100.00
2022-12-03T19:33:51.927Z,100.00
2022-12-03T19:36:24.312Z,100.00
2022-12-03T19:38:56.920Z,100.00
2022-12-03T19:41:27.284Z,100.00
2022-12-03T19:43:55.677Z,100.00
2022-12-03T19:46:24.924Z,100.00
2022-12-03T19:48:51.797Z,100.00
2022-12-03T19:51:35.420Z,100.00
2022-12-03T19:54:07.216Z,100.00
2022-12-03T19:56:34.697Z,100.00
2022-12-03T19:59:01.363Z,100.00
2022-12-03T20:01:31.159Z,100.00
2022-12-03T20:04:00.049Z,100.00
2022-12-03T20:06:30.737Z,100.00
2022-12-03T20:08:59.602Z,100.00
2022-12-03T20:11:29.243Z,100.00
2022-12-03T20:13:59.251Z,100.00
2022-12-03T20:16:26.795Z,100.00
2022-12-03T20:18:57.864Z,100.00
2022-12-03T20:21:24.821Z,100.00
2022-12-03T20:23:51.397Z,100.00
2022-12-03T20:26:20.373Z,100.00
2022-12-03T20:28:48.139Z,100.00
2022-12-03T20:31:20.782Z,100.00
2022-12-03T20:33:50.100Z,100.00
2022-12-03T20:36:20.849Z,100.00
2022-12-03T20:38:47.604Z,100.00
2022-12-03T20:41:21.100Z,100.00
2022-12-03T20:43:48.048Z,100.00
2022-12-03T20:46:16.101Z,100.00
2022-12-03T20:48:43.859Z,100.00
2022-12-03T20:51:13.757Z,100.00
2022-12-03T20:53:40.915Z,100.00
2022-12-03T20:56:09.766Z,100.00
2022-12-03T20:58:37.159Z,100.00
2022-12-03T21:01:18.829Z,100.00
2022-12-03T21:03:46.625Z,100.00
2022-12-03T21:06:16.020Z,100.00
2022-12-03T21:08:43.744Z,100.00
2022-12-03T21:11:13.270Z,100.00
2022-12-03T21:13:41.836Z,100.00
2022-12-03T21:16:11.059Z,100.00
2022-12-03T21:18:38.313Z,100.00
2022-12-03T21:21:05.938Z,100.00
2022-12-03T21:23:33.594Z,100.00
2022-12-03T21:26:12.552Z,100.00
2022-12-03T21:28:40.577Z,100.00
2022-12-03T21:31:09.944Z,100.00
2022-12-03T21:33:37.118Z,100.00
2022-12-03T21:36:06.114Z,100.00
2022-12-03T21:38:33.832Z,100.00
2022-12-03T21:41:02.002Z,100.00
2022-12-03T21:43:29.501Z,100.00
2022-12-03T21:45:58.533Z,100.00
2022-12-03T21:48:25.202Z,100.00
2022-12-03T21:51:00.439Z,100.00
2022-12-03T21:53:28.106Z,100.00
2022-12-03T21:55:54.925Z,100.00
2022-12-03T21:58:21.584Z,100.00
2022-12-03T22:00:48.211Z,100.00
2022-12-03T22:03:14.941Z,100.00
2022-12-03T22:05:41.605Z,100.00
2022-12-03T22:08:09.272Z,100.00
2022-12-03T22:10:36.389Z,100.00
2022-12-03T22:13:03.096Z,100.00
2022-12-03T22:15:29.871Z,100.00
2022-12-03T22:17:56.564Z,100.00
2022-12-03T22:20:23.433Z,100.00
2022-12-03T22:22:51.023Z,100.00
2022-12-03T22:25:17.671Z,100.00
2022-12-03T22:27:44.367Z,100.00
2022-12-03T22:30:12.530Z,100.00
2022-12-03T22:32:39.141Z,100.00
2022-12-03T22:35:06.039Z,100.00
2022-12-03T22:37:33.024Z,100.00
2022-12-03T22:39:59.590Z,100.00
2022-12-03T22:42:26.197Z,100.00
2022-12-03T22:44:53.280Z,100.00
2022-12-03T22:47:19.864Z,100.00
2022-12-03T22:49:46.508Z,100.00
2022-12-03T22:52:13.305Z,100.00
2022-12-03T22:54:39.925Z,100.00
2022-12-03T22:57:06.665Z,100.00
2022-12-03T22:59:33.456Z,100.00
2022-12-03T23:02:00.086Z,100.00
2022-12-03T23:04:26.856Z,100.00
2022-12-03T23:06:53.769Z,100.00
2022-12-03T23:09:21.048Z,100.00
2022-12-03T23:11:47.747Z,100.00
2022-12-03T23:14:14.937Z,100.00
2022-12-03T23:16:41.621Z,100.00
2022-12-03T23:19:09.229Z,100.00
2022-12-03T23:21:36.125Z,100.00
2022-12-03T23:24:04.531Z,100.00
2022-12-03T23:26:35.253Z,100.00
2022-12-03T23:29:01.882Z,100.00
2022-12-03T23:31:30.990Z,100.00
2022-12-03T23:33:58.801Z,100.00
2022-12-03T23:36:28.048Z,100.00
2022-12-03T23:38:55.022Z,100.00
2022-12-03T23:41:23.275Z,100.00
2022-12-03T23:43:50.308Z,100.00
2022-12-03T23:46:23.242Z,100.00
2022-12-03T23:48:51.122Z,100.00
2022-12-03T23:51:21.869Z,100.00
2022-12-03T23:53:48.541Z,100.00
2022-12-03T23:56:17.838Z,100.00
2022-12-03T23:58:45.315Z,100.00
