createdAt,value
2023-08-18T00:01:17.681Z,101877.97
2023-08-18T00:03:46.856Z,101871.56
2023-08-18T00:06:16.048Z,101874.84
2023-08-18T00:08:45.810Z,101859.63
2023-08-18T00:11:14.872Z,101856.50
2023-08-18T00:13:41.437Z,101850.53
2023-08-18T00:16:12.679Z,101864.31
2023-08-18T00:18:41.628Z,101868.69
2023-08-18T00:21:10.681Z,101872.00
2023-08-18T00:23:37.513Z,101867.94
2023-08-18T00:26:04.658Z,101864.75
2023-08-18T00:28:33.859Z,101863.66
2023-08-18T00:31:00.549Z,101858.50
2023-08-18T00:33:29.263Z,101866.16
2023-08-18T00:35:55.867Z,101858.63
2023-08-18T00:38:22.438Z,101871.63
2023-08-18T00:40:49.040Z,101862.38
2023-08-18T00:43:15.665Z,101851.56
2023-08-18T00:45:45.342Z,101851.25
2023-08-18T00:48:12.089Z,101848.13
2023-08-18T00:50:38.909Z,101838.88
2023-08-18T00:53:08.026Z,101831.63
2023-08-18T00:55:34.754Z,101826.94
2023-08-18T00:58:03.311Z,101819.72
2023-08-18T01:00:30.670Z,101808.44
2023-08-18T01:02:58.050Z,101810.94
2023-08-18T01:05:26.812Z,101804.97
2023-08-18T01:07:53.400Z,101798.25
2023-08-18T01:10:23.155Z,101798.72
2023-08-18T01:12:59.005Z,101791.50
2023-08-18T01:15:34.489Z,101789.16
2023-08-18T01:18:02.625Z,101785.56
2023-08-18T01:20:31.905Z,101786.03
2023-08-18T01:22:58.915Z,101775.19
2023-08-18T01:25:28.892Z,101768.00
2023-08-18T01:27:57.744Z,101763.59
2023-08-18T01:30:35.217Z,101760.47
2023-08-18T01:33:14.579Z,101755.31
2023-08-18T01:35:45.335Z,101753.75
2023-08-18T01:38:14.496Z,101752.94
2023-08-18T01:40:45.745Z,101746.22
2023-08-18T01:43:12.352Z,101726.94
2023-08-18T01:45:41.185Z,101719.72
2023-08-18T01:48:10.481Z,101716.91
2023-08-18T01:50:39.363Z,101713.31
2023-08-18T01:53:08.315Z,101710.94
2023-08-18T01:55:34.925Z,101706.59
2023-08-18T01:58:04.491Z,101689.34
2023-08-18T02:00:31.074Z,101686.22
2023-08-18T02:02:59.979Z,101689.50
2023-08-18T02:05:26.766Z,101685.91
2023-08-18T02:07:56.016Z,101684.00
2023-08-18T02:10:22.643Z,101673.19
2023-08-18T02:12:51.499Z,101681.34
2023-08-18T02:15:20.662Z,101672.88
2023-08-18T02:17:49.595Z,101673.34
2023-08-18T02:20:16.321Z,101678.69
2023-08-18T02:22:42.927Z,101681.19
2023-08-18T02:25:09.901Z,101683.22
2023-08-18T02:27:36.531Z,101678.06
2023-08-18T02:30:04.758Z,101684.94
2023-08-18T02:32:31.332Z,101681.34
2023-08-18T02:35:00.934Z,101688.69
2023-08-18T02:37:27.896Z,101680.69
2023-08-18T02:39:57.116Z,101677.06
2023-08-18T02:42:23.691Z,101670.63
2023-08-18T02:44:53.414Z,101662.66
2023-08-18T02:47:20.002Z,101669.56
2023-08-18T02:49:48.870Z,101662.81
2023-08-18T02:52:15.579Z,101665.63
2023-08-18T02:54:45.112Z,101673.28
2023-08-18T02:57:14.224Z,101672.19
2023-08-18T02:59:40.773Z,101672.97
2023-08-18T03:02:07.506Z,101668.59
2023-08-18T03:04:37.126Z,101671.09
2023-08-18T03:07:03.716Z,101685.63
2023-08-18T03:09:32.670Z,101702.09
2023-08-18T03:11:59.226Z,101708.06
2023-08-18T03:14:28.239Z,101720.56
2023-08-18T03:16:54.810Z,101716.19
2023-08-18T03:19:21.456Z,101716.63
2023-08-18T03:21:48.085Z,101713.50
2023-08-18T03:24:17.038Z,101708.31
2023-08-18T03:26:44.149Z,101697.06
2023-08-18T03:29:10.701Z,101696.28
2023-08-18T03:31:37.416Z,101703.63
2023-08-18T03:34:06.802Z,101696.75
2023-08-18T03:36:33.420Z,101692.38
2023-08-18T03:39:02.505Z,101686.41
2023-08-18T03:41:30.183Z,101685.16
2023-08-18T03:43:59.684Z,101680.00
2023-08-18T03:46:29.801Z,101664.78
2023-08-18T03:48:59.330Z,101670.44
2023-08-18T03:51:26.685Z,101654.00
2023-08-18T03:53:55.623Z,101646.03
2023-08-18T03:56:22.238Z,101648.06
2023-08-18T03:58:48.905Z,101637.25
2023-08-18T04:01:15.699Z,101630.84
2023-08-18T04:03:43.738Z,101615.97
2023-08-18T04:06:14.059Z,101615.63
2023-08-18T04:08:45.249Z,101623.31
2023-08-18T04:11:14.671Z,101623.31
2023-08-18T04:13:44.795Z,101606.41
2023-08-18T04:16:11.507Z,101597.63
2023-08-18T04:18:38.142Z,101596.88
2023-08-18T04:21:04.767Z,101583.25
2023-08-18T04:23:31.407Z,101588.88
2023-08-18T04:25:58.172Z,101579.66
2023-08-18T04:28:24.845Z,101571.66
2023-08-18T04:30:51.431Z,101565.25
2023-08-18T04:33:18.061Z,101570.91
2023-08-18T04:35:44.693Z,101577.75
2023-08-18T04:38:15.198Z,101575.41
2023-08-18T04:40:44.066Z,101573.41
2023-08-18T04:43:10.696Z,101568.22
2023-08-18T04:45:42.068Z,101570.25
2023-08-18T04:48:09.014Z,101566.66
2023-08-18T04:50:38.137Z,101560.22
2023-08-18T04:53:04.973Z,101552.56
2023-08-18T04:55:33.951Z,101561.50
2023-08-18T04:58:03.792Z,101546.63
2023-08-18T05:00:30.821Z,101552.25
2023-08-18T05:02:59.768Z,101571.19
2023-08-18T05:05:28.579Z,101565.53
2023-08-18T05:07:55.173Z,101579.63
2023-08-18T05:10:22.111Z,101607.00
2023-08-18T05:12:51.934Z,101610.28
2023-08-18T05:15:18.847Z,101607.94
2023-08-18T05:17:45.505Z,101603.84
2023-08-18T05:20:12.591Z,101606.66
2023-08-18T05:22:42.166Z,101625.63
2023-08-18T05:25:09.462Z,101626.84
2023-08-18T05:27:36.342Z,101616.06
2023-08-18T05:30:04.889Z,101613.25
2023-08-18T05:32:32.103Z,101615.75
2023-08-18T05:35:01.438Z,101623.41
2023-08-18T05:37:30.330Z,101622.59
2023-08-18T05:39:57.692Z,101610.59
2023-08-18T05:42:24.319Z,101603.38
2023-08-18T05:44:50.965Z,101609.47
2023-08-18T05:47:17.624Z,101629.66
2023-08-18T05:49:44.236Z,101631.66
2023-08-18T05:52:13.195Z,101639.66
2023-08-18T05:54:39.798Z,101648.09
2023-08-18T05:57:06.445Z,101636.03
2023-08-18T05:59:33.386Z,101634.50
2023-08-18T06:02:00.123Z,101642.13
2023-08-18T06:04:26.715Z,101651.06
2023-08-18T06:06:53.436Z,101652.59
2023-08-18T06:09:23.068Z,101655.44
2023-08-18T06:11:49.716Z,101641.34
2023-08-18T06:14:18.608Z,101628.53
2023-08-18T06:16:45.228Z,101639.00
2023-08-18T06:19:13.463Z,101623.38
2023-08-18T06:21:40.120Z,101629.44
2023-08-18T06:24:07.355Z,101630.25
2023-08-18T06:26:33.969Z,101629.00
2023-08-18T06:29:02.730Z,101639.47
2023-08-18T06:31:29.795Z,101657.16
2023-08-18T06:33:56.880Z,101655.56
2023-08-18T06:36:23.546Z,101647.91
2023-08-18T06:38:50.165Z,101628.22
2023-08-18T06:41:16.783Z,101656.38
2023-08-18T06:43:45.622Z,101663.22
2023-08-18T06:46:12.349Z,101640.47
2023-08-18T06:48:41.323Z,101628.19
2023-08-18T06:51:08.009Z,101622.47
2023-08-18T06:53:40.288Z,101620.50
2023-08-18T06:56:07.289Z,101623.94
2023-08-18T06:58:36.253Z,101631.53
2023-08-18T07:01:03.013Z,101620.53
2023-08-18T07:03:29.770Z,101615.69
2023-08-18T07:05:59.286Z,101626.28
2023-08-18T07:08:26.353Z,101632.47
2023-08-18T07:10:53.057Z,101626.19
2023-08-18T07:13:21.606Z,101630.47
2023-08-18T07:15:48.309Z,101623.31
2023-08-18T07:18:15.062Z,101620.72
2023-08-18T07:20:46.621Z,101621.78
2023-08-18T07:23:13.275Z,101621.88
2023-08-18T07:25:43.001Z,101612.69
2023-08-18T07:28:09.691Z,101623.47
2023-08-18T07:30:36.358Z,101620.34
2023-08-18T07:33:03.134Z,101627.50
2023-08-18T07:35:31.460Z,101634.38
2023-08-18T07:37:58.325Z,101628.09
2023-08-18T07:40:24.965Z,101634.63
2023-08-18T07:42:54.880Z,101629.00
2023-08-18T07:45:23.726Z,101628.34
2023-08-18T07:47:50.507Z,101638.91
2023-08-18T07:50:17.290Z,101630.03
2023-08-18T07:52:44.010Z,101621.03
2023-08-18T07:55:13.343Z,101612.94
2023-08-18T07:57:42.308Z,101613.13
2023-08-18T08:00:20.036Z,101610.56
2023-08-18T08:02:49.726Z,101607.28
2023-08-18T08:05:21.383Z,101602.19
2023-08-18T08:07:49.268Z,101600.81
2023-08-18T08:10:21.166Z,101597.41
2023-08-18T08:12:51.065Z,101592.38
2023-08-18T08:15:18.642Z,101593.13
2023-08-18T08:17:50.470Z,101605.50
2023-08-18T08:20:19.698Z,101606.84
2023-08-18T08:22:50.233Z,101611.03
2023-08-18T08:25:19.936Z,101602.59
2023-08-18T08:27:46.912Z,101606.63
2023-08-18T08:32:46.342Z,101604.25
2023-08-18T08:35:13.000Z,101603.00
2023-08-18T08:37:42.494Z,101602.88
2023-08-18T08:40:19.521Z,101596.34
2023-08-18T08:42:49.920Z,101584.31
2023-08-18T08:45:18.855Z,101581.16
2023-08-18T08:47:45.944Z,101579.41
2023-08-18T08:50:14.868Z,101578.41
2023-08-18T08:52:45.888Z,101570.31
2023-08-18T08:55:17.886Z,101566.59
2023-08-18T08:57:44.587Z,101570.84
2023-08-18T09:00:15.815Z,101564.44
2023-08-18T09:02:44.818Z,101563.78
2023-08-18T09:05:12.198Z,101554.38
2023-08-18T09:07:38.978Z,101550.97
2023-08-18T09:10:06.806Z,101545.88
2023-08-18T09:12:40.779Z,101538.22
2023-08-18T09:15:13.297Z,101532.66
2023-08-18T09:17:45.040Z,101532.38
2023-08-18T09:20:16.450Z,101522.88
2023-08-18T09:22:46.230Z,101535.41
2023-08-18T09:25:14.514Z,101523.56
2023-08-18T09:27:41.266Z,101523.88
2023-08-18T09:30:10.973Z,101521.53
2023-08-18T09:32:40.171Z,101520.88
2023-08-18T09:35:14.008Z,101513.56
2023-08-18T09:37:40.683Z,101516.22
2023-08-18T09:40:08.553Z,101512.03
2023-08-18T09:42:35.313Z,101514.22
2023-08-18T09:45:04.807Z,101501.25
2023-08-18T09:47:32.102Z,101504.41
2023-08-18T09:50:02.517Z,101504.88
2023-08-18T09:52:35.015Z,101498.50
2023-08-18T09:55:12.365Z,101490.88
2023-08-18T09:57:53.320Z,101486.03
2023-08-18T10:00:22.344Z,101510.91
2023-08-18T10:02:52.852Z,101518.59
2023-08-18T10:05:25.570Z,101525.19
2023-08-18T10:07:55.511Z,101513.44
2023-08-18T10:10:23.104Z,101504.84
2023-08-18T10:12:52.134Z,101504.38
2023-08-18T10:15:19.815Z,101498.59
2023-08-18T10:17:46.573Z,101494.84
2023-08-18T10:20:15.964Z,101496.75
2023-08-18T10:22:45.063Z,101496.75
2023-08-18T10:25:24.553Z,101492.38
2023-08-18T10:27:51.241Z,101487.03
2023-08-18T10:30:25.528Z,101487.69
2023-08-18T10:32:59.033Z,101479.34
2023-08-18T10:35:28.358Z,101486.72
2023-08-18T10:38:00.658Z,101490.50
2023-08-18T10:40:31.247Z,101487.03
2023-08-18T10:43:07.317Z,101487.66
2023-08-18T10:45:34.642Z,101493.91
2023-08-18T10:48:09.132Z,101500.97
2023-08-18T10:50:44.067Z,101498.94
2023-08-18T10:53:13.177Z,101481.56
2023-08-18T10:55:44.103Z,101475.75
2023-08-18T10:58:11.072Z,101466.84
2023-08-18T11:00:38.550Z,101458.25
2023-08-18T11:03:07.515Z,101455.75
2023-08-18T11:05:35.148Z,101447.72
2023-08-18T11:08:05.251Z,101446.97
2023-08-18T11:10:35.045Z,101448.03
2023-08-18T11:13:01.700Z,101465.28
2023-08-18T11:15:28.606Z,101461.06
2023-08-18T11:17:57.751Z,101455.56
2023-08-18T11:20:24.509Z,101459.00
2023-08-18T11:22:54.707Z,101460.09
2023-08-18T11:25:24.508Z,101459.94
2023-08-18T11:27:57.581Z,101452.09
2023-08-18T11:30:24.315Z,101439.41
2023-08-18T11:32:51.229Z,101436.09
2023-08-18T11:35:20.388Z,101427.94
2023-08-18T11:37:54.133Z,101418.06
2023-08-18T11:40:23.593Z,101417.41
2023-08-18T11:42:51.946Z,101418.34
2023-08-18T11:45:26.345Z,101423.81
2023-08-18T11:48:05.451Z,101421.13
2023-08-18T11:50:36.863Z,101421.44
2023-08-18T11:53:05.244Z,101422.97
2023-08-18T11:55:36.165Z,101428.09
2023-08-18T11:58:09.678Z,101430.44
2023-08-18T12:00:37.852Z,101426.63
2023-08-18T12:03:21.368Z,101433.78
2023-08-18T12:05:50.610Z,101439.13
2023-08-18T12:08:17.299Z,101435.81
2023-08-18T12:10:49.155Z,101428.53
2023-08-18T12:13:18.182Z,101427.09
2023-08-18T12:15:44.901Z,101429.69
2023-08-18T12:18:14.023Z,101429.31
2023-08-18T12:20:40.672Z,101433.13
2023-08-18T12:23:07.858Z,101436.88
2023-08-18T12:25:34.645Z,101438.91
2023-08-18T12:28:01.298Z,101431.72
2023-08-18T12:30:30.195Z,101430.81
2023-08-18T12:32:56.905Z,101433.63
2023-08-18T12:35:26.425Z,101436.88
2023-08-18T12:37:53.853Z,101449.66
2023-08-18T12:40:20.631Z,101450.25
2023-08-18T12:42:47.278Z,101449.97
2023-08-18T12:45:14.217Z,101436.16
2023-08-18T12:47:41.172Z,101427.03
2023-08-18T12:50:08.341Z,101412.06
2023-08-18T12:52:37.637Z,101407.84
2023-08-18T12:55:07.408Z,101413.28
2023-08-18T12:57:37.548Z,101407.66
2023-08-18T13:00:04.591Z,101404.47
2023-08-18T13:02:31.404Z,101399.59
2023-08-18T13:05:02.058Z,101392.53
2023-08-18T13:07:28.937Z,101393.09
2023-08-18T13:09:58.166Z,101392.41
2023-08-18T13:12:24.898Z,101390.59
2023-08-18T13:14:51.602Z,101388.41
2023-08-18T13:17:18.315Z,101383.09
2023-08-18T13:19:48.538Z,101373.63
2023-08-18T13:22:16.447Z,101372.66
2023-08-18T13:24:47.850Z,101362.44
2023-08-18T13:27:14.802Z,101354.63
2023-08-18T13:32:14.545Z,101363.22
2023-08-18T13:34:41.343Z,101363.28
2023-08-18T13:37:08.003Z,101365.75
2023-08-18T13:39:36.888Z,101353.59
2023-08-18T13:42:05.883Z,101352.34
2023-08-18T13:44:32.555Z,101354.53
2023-08-18T13:46:59.259Z,101357.72
2023-08-18T13:49:27.744Z,101353.09
2023-08-18T13:51:54.524Z,101340.50
2023-08-18T13:54:21.146Z,101339.34
2023-08-18T13:56:47.841Z,101333.63
2023-08-18T13:59:14.680Z,101338.56
2023-08-18T14:01:41.420Z,101330.00
2023-08-18T14:04:08.137Z,101335.50
2023-08-18T14:06:37.216Z,101340.06
2023-08-18T14:09:06.257Z,101349.25
2023-08-18T14:11:36.363Z,101354.63
2023-08-18T14:14:03.067Z,101359.13
2023-08-18T14:16:29.872Z,101353.88
2023-08-18T14:18:56.664Z,101350.38
2023-08-18T14:21:23.510Z,101344.34
2023-08-18T14:23:50.268Z,101341.75
2023-08-18T14:26:17.092Z,101334.47
2023-08-18T14:28:43.805Z,101335.16
2023-08-18T14:31:11.398Z,101325.31
2023-08-18T14:33:46.244Z,101313.56
2023-08-18T14:36:15.802Z,101310.03
2023-08-18T14:38:44.991Z,101313.59
2023-08-18T14:41:11.995Z,101307.38
2023-08-18T14:43:38.671Z,101298.25
2023-08-18T14:46:09.178Z,101305.66
2023-08-18T14:48:39.311Z,101298.88
2023-08-18T14:51:08.295Z,101305.00
2023-08-18T14:53:37.692Z,101292.81
2023-08-18T14:56:04.950Z,101310.56
2023-08-18T14:58:32.218Z,101300.31
2023-08-18T15:00:59.661Z,101304.19
2023-08-18T15:03:28.825Z,101295.94
2023-08-18T15:05:59.830Z,101298.69
2023-08-18T15:08:26.558Z,101305.31
2023-08-18T15:10:55.728Z,101315.06
2023-08-18T15:13:22.368Z,101310.75
2023-08-18T15:15:49.132Z,101304.28
2023-08-18T15:18:15.852Z,101297.28
2023-08-18T15:20:44.914Z,101303.78
2023-08-18T15:23:13.747Z,101302.81
2023-08-18T15:25:40.431Z,101305.00
2023-08-18T15:28:07.166Z,101294.22
2023-08-18T15:30:33.882Z,101288.88
2023-08-18T15:33:03.279Z,101265.81
2023-08-18T15:35:33.045Z,101276.28
2023-08-18T15:38:02.288Z,101284.91
2023-08-18T15:40:28.998Z,101287.31
2023-08-18T15:42:55.600Z,101282.78
2023-08-18T15:45:22.352Z,101278.69
2023-08-18T15:47:49.979Z,101271.03
2023-08-18T15:50:19.782Z,101268.59
2023-08-18T15:52:48.737Z,101264.41
2023-08-18T15:55:20.216Z,101251.69
2023-08-18T15:57:46.935Z,101249.03
2023-08-18T16:00:16.812Z,101242.47
2023-08-18T16:02:43.526Z,101236.16
2023-08-18T16:05:10.391Z,101238.72
2023-08-18T16:07:37.068Z,101243.53
2023-08-18T16:10:04.453Z,101244.78
2023-08-18T16:12:31.196Z,101245.00
2023-08-18T16:15:27.496Z,101244.69
2023-08-18T16:17:49.819Z,101240.78
2023-08-18T16:20:19.630Z,101232.72
2023-08-18T16:22:46.344Z,101236.56
2023-08-18T16:25:13.058Z,101228.72
2023-08-18T16:27:42.192Z,101227.59
2023-08-18T16:30:09.278Z,101220.56
2023-08-18T16:32:38.462Z,101236.00
2023-08-18T16:35:05.422Z,101232.63
2023-08-18T16:37:33.206Z,101244.16
2023-08-18T16:40:00.619Z,101243.09
2023-08-18T16:42:30.879Z,101233.75
2023-08-18T16:44:57.604Z,101231.16
2023-08-18T16:47:26.389Z,101229.09
2023-08-18T16:49:56.039Z,101230.66
2023-08-18T16:52:25.131Z,101227.53
2023-08-18T16:54:54.749Z,101210.50
2023-08-18T16:57:23.598Z,101208.66
2023-08-18T16:59:50.283Z,101210.16
2023-08-18T17:02:16.951Z,101202.66
2023-08-18T17:04:43.593Z,101201.09
2023-08-18T17:07:12.039Z,101204.91
2023-08-18T17:09:40.900Z,101200.81
2023-08-18T17:12:11.235Z,101197.72
2023-08-18T17:14:38.017Z,101204.84
2023-08-18T17:17:04.795Z,101186.03
2023-08-18T17:19:31.492Z,101191.13
2023-08-18T17:21:58.144Z,101179.81
2023-08-18T17:24:27.799Z,101179.53
2023-08-18T17:26:54.525Z,101186.97
2023-08-18T17:29:23.483Z,101186.97
2023-08-18T17:31:53.509Z,101177.69
2023-08-18T17:34:20.185Z,101196.44
2023-08-18T17:36:46.935Z,101178.41
2023-08-18T17:39:16.046Z,101177.50
2023-08-18T17:41:42.970Z,101164.88
2023-08-18T17:44:10.208Z,101181.56
2023-08-18T17:46:38.254Z,101169.69
2023-08-18T17:49:07.727Z,101173.75
2023-08-18T17:51:36.669Z,101179.63
2023-08-18T17:54:05.694Z,101185.28
2023-08-18T17:56:32.295Z,101193.56
2023-08-18T17:58:58.955Z,101205.22
2023-08-18T18:01:25.577Z,101200.91
2023-08-18T18:03:52.252Z,101212.03
2023-08-18T18:06:19.375Z,101205.13
2023-08-18T18:08:46.029Z,101205.13
2023-08-18T18:11:12.679Z,101195.34
2023-08-18T18:13:42.173Z,101178.91
2023-08-18T18:16:10.954Z,101166.78
2023-08-18T18:18:41.219Z,101176.56
2023-08-18T18:21:08.111Z,101191.22
2023-08-18T18:23:34.809Z,101188.81
2023-08-18T18:26:01.553Z,101184.44
2023-08-18T18:28:28.187Z,101179.31
2023-08-18T18:30:54.808Z,101185.72
2023-08-18T18:33:21.464Z,101191.66
2023-08-18T18:35:48.108Z,101194.03
2023-08-18T18:38:14.704Z,101187.56
2023-08-18T18:40:41.407Z,101194.03
2023-08-18T18:43:11.032Z,101177.81
2023-08-18T18:45:37.644Z,101187.09
2023-08-18T18:48:06.901Z,101174.25
2023-08-18T18:50:36.387Z,101182.22
2023-08-18T18:53:03.978Z,101175.78
2023-08-18T18:55:31.976Z,101180.34
2023-08-18T18:57:58.774Z,101173.16
2023-08-18T19:00:31.373Z,101162.34
2023-08-18T19:02:59.892Z,101173.38
2023-08-18T19:05:29.617Z,101179.00
2023-08-18T19:07:56.282Z,101185.94
2023-08-18T19:10:25.205Z,101184.38
2023-08-18T19:12:51.984Z,101181.28
2023-08-18T19:15:18.607Z,101184.75
2023-08-18T19:17:49.408Z,101180.19
2023-08-18T19:20:29.105Z,101175.47
2023-08-18T19:22:58.573Z,101156.69
2023-08-18T19:25:28.585Z,101161.25
2023-08-18T19:27:55.707Z,101167.41
2023-08-18T19:30:22.488Z,101169.19
2023-08-18T19:32:52.853Z,101168.13
2023-08-18T19:35:21.980Z,101169.41
2023-08-18T19:37:50.857Z,101170.66
2023-08-18T19:40:18.214Z,101171.94
2023-08-18T19:42:44.855Z,101182.47
2023-08-18T19:45:14.776Z,101190.94
2023-08-18T19:47:41.457Z,101191.44
2023-08-18T19:50:10.681Z,101194.75
2023-08-18T19:52:37.415Z,101188.03
2023-08-18T19:55:04.298Z,101186.19
2023-08-18T19:57:32.022Z,101182.28
2023-08-18T20:00:10.557Z,101196.13
2023-08-18T20:02:42.048Z,101196.63
2023-08-18T20:05:09.794Z,101191.97
2023-08-18T20:07:39.244Z,101203.00
2023-08-18T20:10:06.496Z,101198.31
2023-08-18T20:12:34.556Z,101204.97
2023-08-18T20:15:08.019Z,101198.22
2023-08-18T20:17:40.251Z,101205.13
2023-08-18T20:20:12.787Z,101213.31
2023-08-18T20:22:39.579Z,101216.66
2023-08-18T20:25:12.932Z,101205.06
2023-08-18T20:27:39.682Z,101212.00
2023-08-18T20:30:07.001Z,101220.19
2023-08-18T20:32:37.609Z,101211.41
2023-08-18T20:35:05.709Z,101206.22
2023-08-18T20:37:32.357Z,101194.63
2023-08-18T20:39:59.072Z,101168.94
2023-08-18T20:42:26.358Z,101153.56
2023-08-18T20:44:55.681Z,101158.41
2023-08-18T20:47:26.902Z,101161.25
2023-08-18T20:49:53.612Z,101145.56
2023-08-18T20:52:20.246Z,101178.69
2023-08-18T20:54:49.150Z,101168.34
2023-08-18T20:57:15.924Z,101182.97
2023-08-18T20:59:42.623Z,101175.78
2023-08-18T21:02:09.283Z,101142.34
2023-08-18T21:04:38.972Z,101115.41
2023-08-18T21:07:05.705Z,101077.09
2023-08-18T21:09:37.651Z,101059.38
2023-08-18T21:12:04.537Z,101048.56
2023-08-18T21:14:31.205Z,101045.72
2023-08-18T21:16:57.902Z,101039.03
2023-08-18T21:19:24.641Z,101045.16
2023-08-18T21:21:51.490Z,101055.69
2023-08-18T21:24:18.278Z,101061.34
2023-08-18T21:26:44.908Z,101059.00
2023-08-18T21:29:11.809Z,101066.72
2023-08-18T21:31:38.496Z,101048.97
2023-08-18T21:34:05.182Z,101067.19
2023-08-18T21:36:31.772Z,101060.50
2023-08-18T21:39:06.075Z,101068.66
2023-08-18T21:41:33.484Z,101051.72
2023-08-18T21:44:00.942Z,101045.78
2023-08-18T21:46:27.680Z,101039.38
2023-08-18T21:48:56.623Z,101036.53
2023-08-18T21:51:23.518Z,101035.28
2023-08-18T21:53:50.182Z,101037.31
2023-08-18T21:56:16.914Z,101032.94
2023-08-18T21:58:43.529Z,101033.72
2023-08-18T22:01:10.889Z,101032.19
2023-08-18T22:03:37.571Z,101039.88
2023-08-18T22:06:05.525Z,101046.00
2023-08-18T22:08:32.197Z,101054.47
2023-08-18T22:10:58.938Z,101054.47
2023-08-18T22:13:27.965Z,101050.09
2023-08-18T22:15:57.183Z,101047.25
2023-08-18T22:18:23.827Z,101054.19
2023-08-18T22:20:52.677Z,101052.91
2023-08-18T22:23:19.287Z,101056.22
2023-08-18T22:25:48.904Z,101057.47
2023-08-18T22:28:15.567Z,101071.59
2023-08-18T22:30:45.152Z,101081.34
2023-08-18T22:33:14.124Z,101067.22
2023-08-18T22:35:43.106Z,101076.19
2023-08-18T22:38:09.838Z,101066.66
2023-08-18T22:40:38.959Z,101072.50
2023-08-18T22:43:07.889Z,101067.03
2023-08-18T22:45:37.018Z,101077.28
2023-08-18T22:48:29.213Z,101083.91
2023-08-18T22:50:58.066Z,101084.41
2023-08-18T22:53:25.317Z,101093.81
2023-08-18T22:55:51.948Z,101096.34
2023-08-18T22:58:18.594Z,101108.13
2023-08-18T23:00:45.212Z,101102.50
2023-08-18T23:03:11.915Z,101109.41
2023-08-18T23:05:41.855Z,101107.84
2023-08-18T23:08:10.645Z,101105.53
2023-08-18T23:10:37.435Z,101104.72
2023-08-18T23:13:04.271Z,101115.22
2023-08-18T23:15:32.320Z,101113.69
2023-08-18T23:17:59.198Z,101105.72
2023-08-18T23:20:25.989Z,101118.25
2023-08-18T23:22:52.598Z,101115.94
2023-08-18T23:25:20.594Z,101117.69
2023-08-18T23:27:49.562Z,101110.50
2023-08-18T23:30:19.328Z,101120.69
2023-08-18T23:32:46.469Z,101125.56
2023-08-18T23:35:13.069Z,101117.28
2023-08-18T23:37:39.659Z,101122.16
2023-08-18T23:40:08.325Z,101122.16
2023-08-18T23:42:34.950Z,101116.50
2023-08-18T23:45:01.592Z,101122.63
2023-08-18T23:47:28.322Z,101116.69
2023-08-18T23:49:54.930Z,101108.41
2023-08-18T23:52:21.603Z,101109.38
2023-08-18T23:54:48.237Z,101117.03
2023-08-18T23:57:14.877Z,101120.34
2023-08-18T23:59:41.997Z,101120.06
