createdAt,value
2019-04-04T00:02:01.684Z,23.50
2019-04-04T00:04:35.289Z,29.33
2019-04-04T00:07:08.789Z,27.03
2019-04-04T00:09:42.627Z,23.47
2019-04-04T00:12:16.196Z,24.13
2019-04-04T00:14:50.070Z,26.43
2019-04-04T00:17:23.868Z,22.77
2019-04-04T00:19:58.975Z,24.20
2019-04-04T00:22:35.190Z,25.33
2019-04-04T00:25:10.457Z,27.33
2019-04-04T00:27:43.976Z,28.63
2019-04-04T00:30:18.564Z,27.53
2019-04-04T00:32:53.447Z,23.03
2019-04-04T00:35:27.015Z,23.30
2019-04-04T00:38:00.679Z,28.03
2019-04-04T00:40:34.180Z,24.37
2019-04-04T00:43:07.783Z,26.93
2019-04-04T00:45:41.284Z,27.23
2019-04-04T00:48:14.884Z,22.47
2019-04-04T00:50:48.384Z,28.10
2019-04-04T00:53:21.925Z,21.63
2019-04-04T00:55:55.929Z,25.77
2019-04-04T00:58:29.538Z,22.03
2019-04-04T01:01:03.209Z,24.00
2019-04-04T01:03:36.858Z,24.60
2019-04-04T01:06:10.455Z,25.57
2019-04-04T01:08:43.948Z,20.57
2019-04-04T01:11:18.320Z,22.53
2019-04-04T01:13:57.556Z,24.07
2019-04-04T01:16:29.754Z,24.37
2019-04-04T01:19:03.350Z,25.40
2019-04-04T01:21:36.846Z,28.17
2019-04-04T01:24:10.403Z,28.67
2019-04-04T01:26:44.047Z,28.13
2019-04-04T01:29:17.716Z,23.60
2019-04-04T01:31:51.214Z,24.47
2019-04-04T01:34:24.738Z,30.13
2019-04-04T01:36:58.338Z,29.30
2019-04-04T01:39:32.016Z,27.17
2019-04-04T01:42:07.210Z,25.30
2019-04-04T01:44:42.194Z,27.57
2019-04-04T01:47:17.069Z,23.23
2019-04-04T01:49:51.875Z,22.90
2019-04-04T01:52:28.608Z,25.60
2019-04-04T01:55:03.518Z,20.27
2019-04-04T01:57:38.540Z,28.43
2019-04-04T02:00:15.026Z,22.30
2019-04-04T02:02:49.948Z,22.90
2019-04-04T02:05:26.713Z,23.30
2019-04-04T02:08:00.993Z,24.17
2019-04-04T02:10:34.925Z,24.67
2019-04-04T02:13:09.838Z,25.07
2019-04-04T02:15:44.742Z,25.40
2019-04-04T02:18:18.792Z,28.67
2019-04-04T02:20:52.468Z,22.33
2019-04-04T02:23:25.969Z,24.80
2019-04-04T02:25:59.644Z,24.40
2019-04-04T02:28:33.139Z,24.47
2019-04-04T02:31:07.743Z,26.20
2019-04-04T02:33:41.379Z,24.50
2019-04-04T02:36:17.389Z,25.90
2019-04-04T02:39:08.800Z,24.27
2019-04-04T02:41:42.325Z,29.13
2019-04-04T02:44:16.045Z,26.97
2019-04-04T02:46:49.906Z,26.97
2019-04-04T02:49:28.088Z,25.57
2019-04-04T02:51:58.830Z,25.60
2019-04-04T02:54:32.406Z,24.40
2019-04-04T02:57:09.168Z,22.67
2019-04-04T02:59:41.360Z,25.07
2019-04-04T03:02:15.042Z,28.03
2019-04-04T03:04:48.706Z,25.43
2019-04-04T03:07:23.113Z,23.73
2019-04-04T03:09:57.097Z,27.47
2019-04-04T03:12:30.697Z,28.93
2019-04-04T03:15:09.199Z,28.73
2019-04-04T03:17:41.743Z,27.63
2019-04-04T03:20:17.225Z,24.80
2019-04-04T03:22:50.739Z,24.10
2019-04-04T03:25:25.111Z,31.60
2019-04-04T03:27:59.688Z,30.17
2019-04-04T03:30:33.296Z,25.93
2019-04-04T03:33:07.138Z,25.77
2019-04-04T03:35:42.272Z,25.90
2019-04-04T03:38:15.871Z,28.87
2019-04-04T03:40:49.453Z,30.87
2019-04-04T03:43:23.065Z,26.23
2019-04-04T03:46:00.317Z,26.00
2019-04-04T03:48:32.438Z,28.80
2019-04-04T03:51:06.086Z,24.83
2019-04-04T03:53:41.257Z,28.43
2019-04-04T03:56:14.848Z,23.37
2019-04-04T03:58:48.692Z,25.93
2019-04-04T04:01:22.293Z,24.57
2019-04-04T04:03:55.948Z,28.20
2019-04-04T04:06:29.485Z,27.87
2019-04-04T04:09:04.259Z,27.87
2019-04-04T04:11:38.305Z,29.10
2019-04-04T04:14:12.024Z,31.47
2019-04-04T04:16:45.633Z,31.20
2019-04-04T04:19:19.210Z,27.83
2019-04-04T04:21:52.815Z,31.13
2019-04-04T04:24:29.234Z,28.13
2019-04-04T04:27:01.713Z,30.80
2019-04-04T04:29:35.304Z,27.83
2019-04-04T04:32:08.887Z,33.67
2019-04-04T04:34:43.418Z,25.97
2019-04-04T04:37:19.821Z,34.90
2019-04-04T04:39:52.297Z,32.37
2019-04-04T04:42:26.680Z,25.57
2019-04-04T04:45:00.993Z,31.40
2019-04-04T04:47:34.514Z,29.43
2019-04-04T04:50:09.483Z,30.50
2019-04-04T04:52:46.484Z,31.20
2019-04-04T04:55:18.682Z,30.47
2019-04-04T04:57:52.182Z,33.53
2019-04-04T05:00:27.686Z,27.67
2019-04-04T05:03:01.315Z,33.67
2019-04-04T05:05:35.120Z,27.90
2019-04-04T05:08:11.810Z,24.57
2019-04-04T05:10:45.919Z,28.00
2019-04-04T05:13:19.990Z,25.70
2019-04-04T05:15:53.575Z,34.47
2019-04-04T05:18:27.629Z,27.93
2019-04-04T05:21:01.834Z,24.43
2019-04-04T05:23:36.171Z,20.90
2019-04-04T05:26:09.959Z,25.90
2019-04-04T05:28:43.460Z,28.73
2019-04-04T05:31:18.263Z,23.13
2019-04-04T05:33:52.646Z,24.73
2019-04-04T05:36:26.254Z,28.60
2019-04-04T05:38:59.858Z,24.27
2019-04-04T05:41:33.440Z,29.87
2019-04-04T05:44:09.966Z,25.87
2019-04-04T05:46:42.610Z,31.17
2019-04-04T05:51:49.097Z,26.43
2019-04-04T05:54:22.969Z,26.93
2019-04-04T05:56:56.561Z,25.00
2019-04-04T05:59:31.652Z,27.90
2019-04-04T06:02:05.248Z,26.80
2019-04-04T06:04:38.759Z,29.23
2019-04-04T06:07:12.451Z,28.63
2019-04-04T06:09:46.942Z,24.40
2019-04-04T06:12:20.640Z,26.60
2019-04-04T06:14:54.446Z,25.40
2019-04-04T06:17:28.010Z,24.33
2019-04-04T06:20:01.653Z,23.50
2019-04-04T06:22:35.220Z,26.90
2019-04-04T06:25:08.900Z,28.27
2019-04-04T06:27:42.389Z,26.43
2019-04-04T06:30:16.059Z,23.90
2019-04-04T06:32:49.637Z,27.63
2019-04-04T06:35:23.331Z,26.47
2019-04-04T06:37:56.969Z,24.60
2019-04-04T06:40:31.833Z,30.17
2019-04-04T06:43:10.685Z,28.83
2019-04-04T06:45:40.598Z,26.37
2019-04-04T06:48:14.275Z,25.33
2019-04-04T06:50:47.886Z,27.03
2019-04-04T06:53:22.252Z,25.50
2019-04-04T06:55:58.160Z,27.52
2019-04-04T06:58:32.674Z,27.85
2019-04-04T07:01:06.845Z,28.12
2019-04-04T07:03:40.949Z,25.52
2019-04-04T07:06:15.068Z,25.02
2019-04-04T07:08:49.255Z,26.73
2019-04-04T07:11:23.409Z,25.40
2019-04-04T07:13:59.094Z,28.17
2019-04-04T07:16:34.212Z,26.68
2019-04-04T07:19:09.238Z,24.05
2019-04-04T07:21:43.311Z,26.23
2019-04-04T07:24:17.409Z,26.75
2019-04-04T07:26:51.806Z,25.62
2019-04-04T07:29:26.053Z,24.18
2019-04-04T07:32:00.471Z,25.27
2019-04-04T07:34:34.615Z,27.10
2019-04-04T07:37:08.718Z,26.95
2019-04-04T07:39:43.098Z,25.68
2019-04-04T07:42:18.523Z,30.05
2019-04-04T07:44:54.358Z,24.77
2019-04-04T07:47:28.534Z,24.32
2019-04-04T07:50:02.781Z,28.62
2019-04-04T07:52:37.227Z,25.57
2019-04-04T07:55:11.544Z,25.75
2019-04-04T07:57:45.844Z,21.57
2019-04-04T08:00:20.063Z,28.87
2019-04-04T08:02:54.242Z,26.65
2019-04-04T08:05:28.481Z,25.97
2019-04-04T08:08:02.739Z,24.60
2019-04-04T08:10:38.162Z,27.48
2019-04-04T08:13:12.365Z,22.07
2019-04-04T08:15:46.488Z,27.35
2019-04-04T08:18:20.625Z,25.70
2019-04-04T08:20:54.990Z,22.67
2019-04-04T08:23:29.168Z,21.42
2019-04-04T08:26:03.357Z,22.95
2019-04-04T08:28:37.536Z,28.83
2019-04-04T08:31:11.723Z,26.27
2019-04-04T08:33:45.922Z,25.05
2019-04-04T08:36:20.145Z,26.48
2019-04-04T08:38:54.437Z,23.90
2019-04-04T08:41:28.571Z,25.55
2019-04-04T08:44:03.145Z,26.37
2019-04-04T08:46:37.307Z,25.62
2019-04-04T08:49:11.563Z,24.12
2019-04-04T08:51:45.741Z,26.60
2019-04-04T08:54:19.817Z,27.75
2019-04-04T08:56:54.299Z,21.48
2019-04-04T08:59:28.389Z,23.47
2019-04-04T09:02:02.505Z,25.25
2019-04-04T09:04:36.592Z,23.52
2019-04-04T09:07:10.905Z,25.65
2019-04-04T09:09:45.186Z,20.17
2019-04-04T09:12:19.654Z,23.90
2019-04-04T09:14:53.796Z,25.90
2019-04-04T09:17:28.187Z,24.47
2019-04-04T09:20:05.392Z,24.25
2019-04-04T09:22:40.858Z,23.75
2019-04-04T09:25:15.341Z,23.38
2019-04-04T09:27:49.524Z,26.07
2019-04-04T09:30:23.771Z,26.70
2019-04-04T09:32:57.933Z,21.60
2019-04-04T09:35:32.075Z,22.58
2019-04-04T09:38:06.364Z,21.27
2019-04-04T09:40:40.657Z,24.70
2019-04-04T09:43:14.754Z,19.90
2019-04-04T09:45:48.941Z,24.80
2019-04-04T09:48:23.099Z,23.52
2019-04-04T09:50:57.536Z,23.47
2019-04-04T09:53:35.113Z,25.20
2019-04-04T09:56:10.181Z,22.42
2019-04-04T09:58:44.528Z,21.68
2019-04-04T10:01:18.636Z,23.52
2019-04-04T10:03:52.791Z,21.80
2019-04-04T10:06:26.891Z,22.90
2019-04-04T10:09:00.980Z,21.90
2019-04-04T10:11:35.380Z,20.77
2019-04-04T10:14:09.454Z,23.25
2019-04-04T10:16:43.845Z,21.87
2019-04-04T10:19:17.927Z,21.82
2019-04-04T10:21:52.128Z,21.07
2019-04-04T10:24:26.332Z,24.85
2019-04-04T10:27:00.471Z,23.42
2019-04-04T10:29:34.814Z,25.20
2019-04-04T10:32:08.969Z,24.60
2019-04-04T10:34:43.100Z,23.73
2019-04-04T10:37:18.212Z,23.07
2019-04-04T10:39:52.386Z,24.27
2019-04-04T10:42:26.795Z,23.00
2019-04-04T10:45:00.961Z,25.95
2019-04-04T10:47:35.051Z,24.67
2019-04-04T10:50:09.429Z,18.80
2019-04-04T10:52:43.894Z,21.62
2019-04-04T10:55:18.056Z,22.17
2019-04-04T10:57:52.174Z,23.73
2019-04-04T11:00:26.409Z,20.12
2019-04-04T11:03:00.543Z,23.40
2019-04-04T11:05:35.420Z,19.25
2019-04-04T11:08:09.667Z,19.42
2019-04-04T11:10:43.856Z,21.12
2019-04-04T11:13:18.289Z,20.92
2019-04-04T11:15:52.425Z,23.52
2019-04-04T11:18:26.630Z,21.50
2019-04-04T11:21:00.753Z,22.55
2019-04-04T11:23:34.954Z,22.30
2019-04-04T11:26:09.084Z,20.30
2019-04-04T11:28:43.504Z,19.85
2019-04-04T11:31:17.708Z,21.12
2019-04-04T11:33:51.873Z,17.85
2019-04-04T11:36:26.014Z,19.20
2019-04-04T11:39:00.374Z,19.42
2019-04-04T11:41:34.522Z,20.48
2019-04-04T11:44:08.710Z,21.45
2019-04-04T11:46:43.109Z,23.42
2019-04-04T11:49:17.303Z,20.50
2019-04-04T11:51:51.530Z,21.23
2019-04-04T11:54:25.655Z,19.95
2019-04-04T11:56:59.824Z,22.32
2019-04-04T11:59:34.025Z,16.35
2019-04-04T12:02:09.151Z,18.92
2019-04-04T12:04:43.345Z,18.98
2019-04-04T12:07:17.507Z,20.17
2019-04-04T12:09:51.693Z,20.12
2019-04-04T12:12:25.784Z,18.00
2019-04-04T12:14:59.986Z,17.17
2019-04-04T12:17:34.207Z,17.75
2019-04-04T12:20:09.699Z,16.55
2019-04-04T12:22:43.818Z,19.60
2019-04-04T12:25:18.069Z,19.95
2019-04-04T12:27:52.268Z,18.15
2019-04-04T12:30:26.461Z,19.60
2019-04-04T12:33:00.625Z,17.52
2019-04-04T12:35:34.908Z,19.25
2019-04-04T12:38:09.183Z,21.23
2019-04-04T12:40:43.324Z,18.00
2019-04-04T12:43:17.529Z,17.75
2019-04-04T12:45:51.775Z,22.77
2019-04-04T12:48:25.979Z,20.57
2019-04-04T12:51:00.426Z,19.80
2019-04-04T12:53:34.527Z,17.12
2019-04-04T12:56:08.906Z,15.75
2019-04-04T12:58:43.055Z,18.92
2019-04-04T13:01:17.226Z,18.77
2019-04-04T13:03:51.343Z,17.32
2019-04-04T13:06:25.483Z,17.30
2019-04-04T13:08:59.640Z,20.92
2019-04-04T13:11:34.003Z,16.10
2019-04-04T13:14:08.288Z,14.07
2019-04-04T13:16:42.556Z,15.15
2019-04-04T13:19:16.688Z,18.42
2019-04-04T13:21:50.947Z,19.23
2019-04-04T13:24:25.220Z,18.57
2019-04-04T13:26:59.337Z,18.12
2019-04-04T13:29:33.539Z,20.52
2019-04-04T13:32:07.624Z,20.57
2019-04-04T13:34:41.768Z,18.27
2019-04-04T13:37:15.924Z,20.70
2019-04-04T13:39:50.361Z,20.32
2019-04-04T13:42:24.654Z,19.75
2019-04-04T13:44:58.877Z,24.25
2019-04-04T13:47:33.112Z,21.27
2019-04-04T13:50:08.054Z,23.60
2019-04-04T13:52:42.164Z,19.98
2019-04-04T13:55:16.458Z,22.62
2019-04-04T13:57:50.555Z,20.75
2019-04-04T14:00:24.878Z,20.02
2019-04-04T14:02:59.049Z,21.05
2019-04-04T14:05:33.314Z,19.65
2019-04-04T14:08:07.612Z,20.17
2019-04-04T14:10:41.825Z,19.62
2019-04-04T14:13:16.016Z,22.50
2019-04-04T14:15:50.107Z,22.30
2019-04-04T14:18:38.177Z,22.02
2019-04-04T14:21:03.936Z,22.40
2019-04-04T14:23:36.808Z,22.60
2019-04-04T14:26:10.942Z,21.62
2019-04-04T14:28:45.035Z,22.15
2019-04-04T14:31:19.236Z,25.00
2019-04-04T14:33:53.424Z,22.48
2019-04-04T14:36:27.523Z,19.00
2019-04-04T14:39:01.711Z,20.35
2019-04-04T14:41:35.926Z,23.67
2019-04-04T14:44:10.087Z,22.15
2019-04-04T14:46:45.530Z,23.80
2019-04-04T14:49:19.865Z,26.07
2019-04-04T14:51:54.018Z,22.95
2019-04-04T14:54:29.292Z,24.18
2019-04-04T14:57:04.120Z,26.93
2019-04-04T14:59:38.309Z,21.80
2019-04-04T15:02:12.457Z,23.75
2019-04-04T15:04:46.573Z,23.50
2019-04-04T15:07:20.734Z,20.95
2019-04-04T15:09:54.925Z,24.70
2019-04-04T15:12:29.034Z,24.07
2019-04-04T15:15:03.548Z,23.87
2019-04-04T15:17:37.740Z,19.87
2019-04-04T15:20:12.454Z,25.02
2019-04-04T15:22:46.683Z,23.22
2019-04-04T15:25:20.820Z,23.00
2019-04-04T15:27:55.002Z,24.63
2019-04-04T15:30:29.163Z,20.35
2019-04-04T15:33:03.299Z,22.42
2019-04-04T15:35:37.488Z,19.42
2019-04-04T15:38:11.610Z,20.25
2019-04-04T15:40:45.773Z,19.70
2019-04-04T15:43:19.925Z,20.70
2019-04-04T15:45:54.042Z,18.55
2019-04-04T15:48:28.222Z,18.90
2019-04-04T15:51:02.322Z,21.87
2019-04-04T15:53:36.514Z,18.65
2019-04-04T15:56:10.885Z,20.45
2019-04-04T15:58:45.282Z,22.50
2019-04-04T16:01:20.686Z,21.65
2019-04-04T16:03:54.873Z,22.15
2019-04-04T16:06:29.197Z,20.55
2019-04-04T16:09:05.181Z,21.40
2019-04-04T16:11:48.779Z,24.10
2019-04-04T16:14:15.540Z,22.00
2019-04-04T16:16:49.805Z,20.27
2019-04-04T16:19:23.971Z,20.70
2019-04-04T16:21:58.164Z,22.22
2019-04-04T16:24:32.260Z,25.25
2019-04-04T16:27:06.461Z,23.35
2019-04-04T16:29:40.604Z,26.12
2019-04-04T16:32:14.750Z,19.82
2019-04-04T16:34:52.544Z,23.05
2019-04-04T16:37:26.194Z,23.42
2019-04-04T16:40:08.755Z,24.40
2019-04-04T16:42:36.324Z,23.40
2019-04-04T16:45:11.902Z,22.55
2019-04-04T16:47:46.080Z,23.50
2019-04-04T16:50:20.292Z,26.25
2019-04-04T16:52:54.428Z,23.98
2019-04-04T16:55:28.806Z,23.25
2019-04-04T16:58:02.924Z,22.20
2019-04-04T17:00:37.191Z,22.73
2019-04-04T17:03:11.376Z,23.20
2019-04-04T17:05:45.533Z,24.50
2019-04-04T17:08:19.744Z,22.15
2019-04-04T17:10:53.981Z,21.57
2019-04-04T17:13:28.140Z,20.23
2019-04-04T17:16:02.294Z,23.12
2019-04-04T17:18:37.319Z,24.52
2019-04-04T17:21:11.486Z,28.57
2019-04-04T17:23:45.695Z,24.65
2019-04-04T17:26:19.925Z,24.47
2019-04-04T17:28:54.181Z,27.07
2019-04-04T17:31:28.575Z,22.65
2019-04-04T17:34:03.200Z,24.40
2019-04-04T17:36:37.854Z,28.17
2019-04-04T17:39:12.209Z,24.72
2019-04-04T17:41:46.575Z,27.32
2019-04-04T17:44:22.192Z,21.85
2019-04-04T17:46:56.315Z,23.35
2019-04-04T17:49:30.592Z,21.68
2019-04-04T17:52:05.005Z,21.82
2019-04-04T17:54:39.570Z,22.20
2019-04-04T17:57:15.563Z,23.30
2019-04-04T17:59:49.942Z,23.90
2019-04-04T18:02:24.132Z,23.85
2019-04-04T18:04:58.311Z,24.87
2019-04-04T18:07:32.439Z,23.05
2019-04-04T18:10:08.961Z,25.95
2019-04-04T18:12:43.240Z,22.37
2019-04-04T18:15:17.493Z,27.22
2019-04-04T18:17:51.644Z,28.60
2019-04-04T18:20:25.877Z,28.30
2019-04-04T18:22:59.979Z,25.40
2019-04-04T18:25:34.234Z,25.60
2019-04-04T18:28:08.345Z,24.25
2019-04-04T18:30:43.087Z,26.35
2019-04-04T18:33:19.069Z,27.98
2019-04-04T18:35:53.160Z,28.90
2019-04-04T18:38:27.688Z,26.45
2019-04-04T18:41:02.013Z,28.27
2019-04-04T18:43:36.251Z,28.42
2019-04-04T18:46:10.425Z,25.12
2019-04-04T18:48:44.528Z,28.17
2019-04-04T18:51:18.867Z,24.15
2019-04-04T18:53:53.089Z,32.88
2019-04-04T18:56:27.280Z,25.55
2019-04-04T18:59:01.439Z,28.10
2019-04-04T19:01:35.615Z,28.77
2019-04-04T19:04:09.805Z,28.95
2019-04-04T19:06:45.709Z,27.55
2019-04-04T19:09:20.106Z,28.47
2019-04-04T19:11:54.342Z,33.55
2019-04-04T19:14:28.525Z,29.92
2019-04-04T19:17:02.633Z,25.75
2019-04-04T19:19:36.823Z,28.20
2019-04-04T19:22:11.065Z,31.40
2019-04-04T19:24:45.323Z,28.90
2019-04-04T19:27:19.498Z,31.07
2019-04-04T19:29:53.613Z,32.15
2019-04-04T19:32:28.027Z,28.23
2019-04-04T19:35:02.300Z,31.40
2019-04-04T19:37:36.592Z,27.55
2019-04-04T19:40:10.853Z,25.80
2019-04-04T19:42:45.222Z,31.00
2019-04-04T19:45:21.276Z,27.13
2019-04-04T19:47:54.278Z,28.53
2019-04-04T19:50:27.924Z,33.20
2019-04-04T19:53:02.055Z,27.73
2019-04-04T19:55:36.799Z,30.92
2019-04-04T19:58:12.608Z,30.35
2019-04-04T20:00:46.837Z,34.60
2019-04-04T20:03:21.025Z,29.55
2019-04-04T20:05:56.370Z,30.00
2019-04-04T20:08:32.103Z,25.95
2019-04-04T20:11:05.747Z,30.87
2019-04-04T20:13:41.110Z,37.50
2019-04-04T20:16:14.715Z,31.37
2019-04-04T20:18:48.584Z,33.70
2019-04-04T20:21:22.768Z,33.33
2019-04-04T20:23:56.485Z,29.73
2019-04-04T20:26:30.896Z,31.65
2019-04-04T20:29:04.655Z,27.87
2019-04-04T20:31:39.768Z,32.07
2019-04-04T20:34:13.528Z,31.10
2019-04-04T20:36:47.171Z,30.33
2019-04-04T20:39:21.550Z,29.57
2019-04-04T20:41:56.052Z,32.47
2019-04-04T20:44:29.626Z,30.70
2019-04-04T20:47:03.306Z,28.60
2019-04-04T20:49:36.911Z,29.50
2019-04-04T20:55:08.835Z,28.60
2019-04-04T20:57:42.542Z,31.37
2019-04-04T21:00:21.865Z,34.73
2019-04-04T21:02:56.518Z,32.87
2019-04-04T21:05:30.125Z,29.43
2019-04-04T21:08:12.092Z,34.23
2019-04-04T21:10:45.767Z,32.40
2019-04-04T21:13:19.569Z,33.90
2019-04-04T21:15:53.164Z,33.33
2019-04-04T21:18:26.952Z,33.30
2019-04-04T21:21:00.851Z,35.80
2019-04-04T21:23:34.492Z,32.80
2019-04-04T21:26:08.500Z,34.97
2019-04-04T21:28:42.250Z,32.17
2019-04-04T21:31:15.850Z,33.90
2019-04-04T21:33:52.816Z,38.23
2019-04-04T21:36:26.489Z,34.60
2019-04-04T21:39:00.190Z,29.93
2019-04-04T21:41:33.802Z,28.67
2019-04-04T21:44:09.055Z,30.63
2019-04-04T21:46:54.768Z,32.60
2019-04-04T21:49:28.400Z,28.37
2019-04-04T21:52:08.061Z,30.63
2019-04-04T21:54:41.806Z,31.30
2019-04-04T21:57:15.377Z,33.90
2019-04-04T21:59:49.085Z,33.70
2019-04-04T22:02:22.959Z,32.40
2019-04-04T22:05:15.146Z,32.87
2019-04-04T22:07:48.921Z,26.83
2019-04-04T22:10:22.518Z,34.43
2019-04-04T22:12:56.406Z,31.20
2019-04-04T22:15:30.109Z,30.80
2019-04-04T22:18:03.846Z,30.77
2019-04-04T22:20:37.475Z,29.87
2019-04-04T22:23:11.098Z,33.37
2019-04-04T22:25:44.852Z,31.93
2019-04-04T22:28:18.482Z,33.80
2019-04-04T22:30:52.104Z,37.40
2019-04-04T22:33:37.901Z,36.77
2019-04-04T22:36:11.521Z,36.67
2019-04-04T22:38:45.255Z,41.50
2019-04-04T22:41:18.945Z,40.73
2019-04-04T22:44:02.998Z,40.83
2019-04-04T22:46:30.871Z,33.80
2019-04-04T22:49:04.684Z,38.37
2019-04-04T22:51:38.284Z,30.90
2019-04-04T22:54:11.927Z,30.90
2019-04-04T22:56:45.591Z,33.13
2019-04-04T22:59:19.286Z,33.87
2019-04-04T23:01:52.952Z,34.73
2019-04-04T23:04:26.584Z,35.03
2019-04-04T23:07:00.378Z,37.43
2019-04-04T23:09:34.052Z,38.47
2019-04-04T23:12:07.866Z,42.37
2019-04-04T23:14:48.046Z,36.07
2019-04-04T23:17:16.833Z,39.80
2019-04-04T23:19:50.570Z,37.53
2019-04-04T23:22:24.292Z,36.63
2019-04-04T23:24:57.871Z,35.33
2019-04-04T23:27:31.576Z,38.60
2019-04-04T23:30:06.956Z,35.10
2019-04-04T23:32:40.595Z,34.03
2019-04-04T23:35:20.545Z,33.20
2019-04-04T23:37:54.146Z,34.40
2019-04-04T23:40:27.847Z,25.17
2019-04-04T23:43:04.598Z,26.20
2019-04-04T23:45:38.227Z,26.63
2019-04-04T23:48:11.895Z,26.97
2019-04-04T23:50:51.106Z,29.20
2019-04-04T23:53:25.028Z,22.73
2019-04-04T23:56:10.621Z,24.40
2019-04-04T23:58:44.267Z,25.13
